createdAt,value
2019-02-08T00:01:47.691Z,4.50
2019-02-08T00:04:18.175Z,4.40
2019-02-08T00:09:17.830Z,4.40
2019-02-08T00:11:48.905Z,4.40
2019-02-08T00:14:19.066Z,4.40
2019-02-08T00:16:49.217Z,4.30
2019-02-08T00:19:19.316Z,4.30
2019-02-08T00:21:49.513Z,4.20
2019-02-08T00:24:20.347Z,4.20
2019-02-08T00:26:51.276Z,4.10
2019-02-08T00:29:21.499Z,4.00
2019-02-08T00:34:21.807Z,4.10
2019-02-08T00:36:52.041Z,4.00
2019-02-08T00:39:22.596Z,4.80
2019-02-08T00:44:22.556Z,4.00
2019-02-08T00:46:52.710Z,4.00
2019-02-08T00:51:52.395Z,3.80
2019-02-08T00:54:22.579Z,3.90
2019-02-08T00:56:52.978Z,3.90
2019-02-08T00:59:23.496Z,3.90
2019-02-08T01:01:53.836Z,3.80
2019-02-08T01:04:24.054Z,3.70
2019-02-08T01:06:54.291Z,3.80
2019-02-08T01:09:24.611Z,3.80
2019-02-08T01:11:55.259Z,3.80
2019-02-08T01:14:25.414Z,3.60
2019-02-08T01:16:56.006Z,3.80
2019-02-08T01:19:26.228Z,3.80
2019-02-08T01:21:56.253Z,3.80
2019-02-08T01:24:26.441Z,3.90
2019-02-08T01:26:57.004Z,4.50
2019-02-08T01:31:57.078Z,3.40
2019-02-08T01:34:27.785Z,3.60
2019-02-08T01:36:58.542Z,3.70
2019-02-08T01:39:29.024Z,3.80
2019-02-08T01:41:59.197Z,3.70
2019-02-08T01:44:30.470Z,3.80
2019-02-08T01:47:01.324Z,4.20
2019-02-08T01:49:31.523Z,3.70
2019-02-08T01:52:01.698Z,3.40
2019-02-08T01:54:31.880Z,4.30
2019-02-08T01:57:02.092Z,3.60
2019-02-08T01:59:32.549Z,3.40
2019-02-08T02:02:04.922Z,3.60
2019-02-08T02:04:35.130Z,3.50
2019-02-08T02:07:05.531Z,6.60
2019-02-08T02:09:35.638Z,3.50
2019-02-08T02:12:05.764Z,3.50
2019-02-08T02:14:35.956Z,3.50
2019-02-08T02:17:57.893Z,3.40
2019-02-08T02:22:58.742Z,1.70
2019-02-08T02:25:28.934Z,3.40
2019-02-08T02:27:59.525Z,4.10
2019-02-08T02:30:32.892Z,3.40
2019-02-08T02:33:03.153Z,3.40
2019-02-08T02:35:33.413Z,3.40
2019-02-08T02:38:04.182Z,3.40
2019-02-08T02:40:34.755Z,6.20
2019-02-08T02:43:05.825Z,3.40
2019-02-08T02:45:37.501Z,3.40
2019-02-08T02:48:09.699Z,3.40
2019-02-08T02:50:40.796Z,3.90
2019-02-08T02:53:11.056Z,3.80
2019-02-08T02:55:41.595Z,3.20
2019-02-08T02:58:11.886Z,3.20
2019-02-08T03:00:44.069Z,3.30
2019-02-08T03:03:15.514Z,3.30
2019-02-08T03:05:46.360Z,3.30
2019-02-08T03:08:17.154Z,3.20
2019-02-08T03:10:47.346Z,3.30
2019-02-08T03:13:17.800Z,3.10
2019-02-08T03:15:48.511Z,3.10
2019-02-08T03:18:18.933Z,3.20
2019-02-08T03:20:49.378Z,3.20
2019-02-08T03:23:19.677Z,3.90
2019-02-08T03:25:49.989Z,3.20
2019-02-08T03:28:20.149Z,3.20
2019-02-08T03:30:55.936Z,3.10
2019-02-08T03:33:26.184Z,3.10
2019-02-08T03:35:56.399Z,3.20
2019-02-08T03:38:26.597Z,2.00
2019-02-08T03:40:56.980Z,3.20
2019-02-08T03:43:27.367Z,6.40
2019-02-08T03:45:57.938Z,3.00
2019-02-08T03:48:28.274Z,3.00
2019-02-08T03:53:28.437Z,2.70
2019-02-08T03:58:29.148Z,1.20
2019-02-08T04:01:04.320Z,2.90
2019-02-08T04:03:34.386Z,3.00
2019-02-08T04:06:05.048Z,2.90
2019-02-08T04:08:35.091Z,2.90
2019-02-08T04:13:35.013Z,2.80
2019-02-08T04:16:05.850Z,2.80
2019-02-08T04:18:36.073Z,2.60
2019-02-08T04:23:35.913Z,2.80
2019-02-08T04:26:06.135Z,2.80
2019-02-08T04:28:36.309Z,2.70
2019-02-08T04:33:36.380Z,2.80
2019-02-08T04:36:06.672Z,2.80
2019-02-08T04:38:36.884Z,2.40
2019-02-08T04:43:37.188Z,2.70
2019-02-08T04:46:07.325Z,2.70
2019-02-08T04:48:38.502Z,0.70
2019-02-08T04:51:08.717Z,2.70
2019-02-08T04:53:39.019Z,2.50
2019-02-08T04:56:09.244Z,2.70
2019-02-08T05:01:10.298Z,-0.70
2019-02-08T05:03:40.575Z,2.60
2019-02-08T05:06:10.857Z,2.60
2019-02-08T05:08:41.183Z,2.60
2019-02-08T05:13:41.088Z,2.60
2019-02-08T05:16:11.337Z,3.00
2019-02-08T05:18:41.354Z,2.60
2019-02-08T05:21:11.895Z,2.40
2019-02-08T05:23:42.032Z,2.50
2019-02-08T05:26:12.647Z,2.60
2019-02-08T05:28:43.543Z,2.70
2019-02-08T05:31:13.713Z,2.80
2019-02-08T05:33:43.995Z,2.80
2019-02-08T05:36:14.713Z,3.00
2019-02-08T05:38:45.053Z,3.10
2019-02-08T05:41:15.821Z,3.10
2019-02-08T05:48:45.406Z,3.20
2019-02-08T05:51:15.646Z,3.00
2019-02-08T05:53:46.409Z,3.50
2019-02-08T05:56:16.640Z,3.30
2019-02-08T05:58:47.319Z,3.30
2019-02-08T06:01:17.598Z,3.40
2019-02-08T06:03:47.774Z,3.40
2019-02-08T06:06:18.136Z,3.30
2019-02-08T06:11:21.821Z,4.40
2019-02-08T06:13:52.143Z,3.30
2019-02-08T06:16:22.343Z,3.30
2019-02-08T06:18:52.548Z,3.50
2019-02-08T06:21:22.869Z,3.50
2019-02-08T06:23:53.123Z,3.30
2019-02-08T06:26:23.862Z,4.10
2019-02-08T06:28:54.116Z,3.50
2019-02-08T06:36:26.854Z,3.60
2019-02-08T06:46:26.394Z,3.20
2019-02-08T06:48:56.507Z,3.20
2019-02-08T06:56:43.986Z,3.80
2019-02-08T06:59:39.489Z,3.10
2019-02-08T07:05:00.798Z,3.20
2019-02-08T07:13:28.211Z,3.20
2019-02-08T07:16:07.760Z,3.30
2019-02-08T07:18:56.833Z,3.10
2019-02-08T07:21:37.206Z,3.40
2019-02-08T07:24:26.293Z,3.50
2019-02-08T07:27:14.396Z,3.50
2019-02-08T07:30:08.386Z,3.70
2019-02-08T07:44:00.355Z,4.00
2019-02-08T07:49:37.574Z,4.20
2019-02-08T07:52:41.528Z,4.30
2019-02-08T08:09:55.790Z,4.70
2019-02-08T08:12:56.540Z,4.80
2019-02-08T08:15:37.142Z,4.70
2019-02-08T08:21:16.686Z,5.00
2019-02-08T08:24:16.193Z,5.10
2019-02-08T08:27:06.380Z,5.20
2019-02-08T08:29:57.629Z,5.30
2019-02-08T08:38:38.389Z,5.50
2019-02-08T08:47:09.961Z,5.70
2019-02-08T09:34:42.576Z,6.60
2019-02-08T09:51:52.424Z,7.20
2019-02-08T09:55:02.736Z,7.10
2019-02-08T09:58:21.478Z,7.30
2019-02-08T10:01:51.848Z,7.40
2019-02-08T10:05:15.176Z,7.50
2019-02-08T10:08:13.927Z,7.50
2019-02-08T10:12:06.516Z,7.90
2019-02-08T10:15:13.912Z,7.50
2019-02-08T10:18:20.411Z,7.50
2019-02-08T10:21:27.910Z,7.50
2019-02-08T10:24:35.084Z,7.50
2019-02-08T10:30:54.588Z,7.70
2019-02-08T10:39:57.779Z,7.90
2019-02-08T10:43:22.556Z,8.10
2019-02-08T10:46:38.810Z,8.00
2019-02-08T10:49:53.265Z,8.20
2019-02-08T10:53:04.225Z,8.30
2019-02-08T10:56:15.121Z,8.40
2019-02-08T11:04:49.366Z,6.00
2019-02-08T11:10:33.176Z,8.80
2019-02-08T11:13:45.183Z,9.60
2019-02-08T11:17:09.489Z,9.10
2019-02-08T11:19:38.047Z,9.10
2019-02-08T11:22:09.012Z,9.20
2019-02-08T11:24:39.567Z,9.20
2019-02-08T11:27:09.875Z,9.20
2019-02-08T11:29:42.381Z,9.30
2019-02-08T11:32:15.334Z,9.40
2019-02-08T11:34:45.873Z,9.50
2019-02-08T11:37:16.805Z,9.50
2019-02-08T11:39:47.345Z,9.90
2019-02-08T11:44:47.268Z,9.70
2019-02-08T11:47:18.029Z,9.80
2019-02-08T11:52:17.759Z,9.70
2019-02-08T11:54:48.062Z,9.70
2019-02-08T11:57:18.387Z,9.80
2019-02-08T11:59:48.908Z,9.80
2019-02-08T12:02:19.136Z,9.90
2019-02-08T12:04:51.939Z,9.90
2019-02-08T12:07:22.248Z,9.90
2019-02-08T12:14:52.183Z,10.30
2019-02-08T12:17:22.614Z,10.40
2019-02-08T12:19:53.165Z,10.30
2019-02-08T12:24:53.382Z,10.40
2019-02-08T12:27:23.684Z,10.50
2019-02-08T12:32:24.688Z,8.20
2019-02-08T12:35:00.437Z,11.00
2019-02-08T12:37:31.063Z,10.60
2019-02-08T12:40:02.509Z,10.50
2019-02-08T12:42:33.871Z,10.60
2019-02-08T12:45:05.173Z,10.70
2019-02-08T12:47:35.814Z,10.50
2019-02-08T12:50:07.162Z,10.50
2019-02-08T12:52:37.799Z,10.10
2019-02-08T12:57:38.572Z,10.70
2019-02-08T13:02:40.639Z,10.60
2019-02-08T13:05:13.019Z,11.10
2019-02-08T13:07:44.174Z,10.60
2019-02-08T13:10:17.061Z,10.70
2019-02-08T13:12:47.628Z,10.70
2019-02-08T13:17:47.962Z,10.70
2019-02-08T13:25:18.390Z,10.80
2019-02-08T13:27:49.035Z,10.70
2019-02-08T13:30:24.346Z,10.80
2019-02-08T13:35:24.274Z,10.40
2019-02-08T13:37:54.880Z,12.90
2019-02-08T13:40:24.624Z,10.60
2019-02-08T13:45:26.518Z,10.60
2019-02-08T13:47:56.747Z,10.60
2019-02-08T13:50:30.587Z,10.50
2019-02-08T13:53:00.811Z,10.60
2019-02-08T13:55:31.079Z,10.60
2019-02-08T13:58:03.488Z,10.60
2019-02-08T14:00:35.629Z,10.60
2019-02-08T14:03:06.597Z,10.80
2019-02-08T14:05:37.061Z,10.60
2019-02-08T14:08:08.173Z,10.60
2019-02-08T14:10:38.628Z,10.60
2019-02-08T14:15:41.279Z,10.70
2019-02-08T14:18:11.516Z,10.60
2019-02-08T14:20:41.787Z,10.60
2019-02-08T14:23:12.090Z,10.70
2019-02-08T14:25:43.410Z,10.70
2019-02-08T14:28:13.743Z,10.70
2019-02-08T14:33:15.844Z,10.80
2019-02-08T14:35:47.935Z,10.80
2019-02-08T14:38:21.697Z,10.80
2019-02-08T14:41:01.773Z,10.70
2019-02-08T14:43:43.447Z,10.80
2019-02-08T14:46:15.379Z,10.70
2019-02-08T14:48:46.811Z,13.20
2019-02-08T14:51:18.894Z,10.60
2019-02-08T14:53:51.647Z,10.60
2019-02-08T14:56:21.926Z,10.50
2019-02-08T14:58:52.899Z,10.50
2019-02-08T15:01:23.187Z,10.50
2019-02-08T15:03:53.586Z,10.50
2019-02-08T15:06:25.067Z,10.50
2019-02-08T15:08:55.522Z,10.50
2019-02-08T15:11:25.939Z,10.50
2019-02-08T15:13:58.706Z,10.50
2019-02-08T15:16:29.578Z,10.30
2019-02-08T15:19:00.151Z,10.40
2019-02-08T15:21:32.785Z,11.10
2019-02-08T15:24:03.461Z,10.30
2019-02-08T15:26:33.949Z,10.40
2019-02-08T15:29:04.459Z,10.40
2019-02-08T15:31:35.676Z,10.90
2019-02-08T15:36:36.425Z,10.20
2019-02-08T15:39:11.653Z,10.20
2019-02-08T15:41:42.906Z,10.10
2019-02-08T15:46:43.052Z,9.90
2019-02-08T15:49:13.577Z,9.90
2019-02-08T15:54:14.519Z,9.60
2019-02-08T15:56:44.940Z,9.50
2019-02-08T15:59:15.605Z,9.50
2019-02-08T16:01:54.784Z,9.40
2019-02-08T16:14:26.735Z,9.20
2019-02-08T16:16:57.444Z,9.10
2019-02-08T16:19:32.025Z,9.00
2019-02-08T16:27:02.520Z,8.90
2019-02-08T16:29:34.358Z,6.20
2019-02-08T16:32:04.705Z,9.20
2019-02-08T16:37:05.346Z,7.70
2019-02-08T16:39:35.730Z,8.70
2019-02-08T16:42:07.280Z,5.50
2019-02-08T16:44:37.488Z,8.30
2019-02-08T16:47:08.230Z,8.20
2019-02-08T16:52:28.232Z,8.10
2019-02-08T16:55:00.499Z,7.50
2019-02-08T16:57:31.215Z,7.90
2019-02-08T17:00:01.657Z,7.90
2019-02-08T17:02:31.920Z,7.90
2019-02-08T17:05:02.144Z,8.40
2019-02-08T17:10:02.736Z,7.70
2019-02-08T17:12:33.145Z,8.70
2019-02-08T17:15:03.895Z,10.70
2019-02-08T17:22:35.290Z,7.70
2019-02-08T17:27:43.801Z,7.10
2019-02-08T17:35:18.531Z,7.00
2019-02-08T17:42:52.393Z,8.30
2019-02-08T17:45:22.554Z,6.40
2019-02-08T17:52:52.985Z,6.40
2019-02-08T17:55:24.513Z,6.40
2019-02-08T18:00:38.795Z,6.20
2019-02-08T18:03:09.241Z,6.20
2019-02-08T18:05:40.590Z,6.10
2019-02-08T18:08:10.968Z,6.10
2019-02-08T18:10:41.569Z,6.40
2019-02-08T18:13:12.418Z,6.00
2019-02-08T18:15:42.656Z,6.00
2019-02-08T18:18:15.187Z,5.90
2019-02-08T18:23:17.092Z,5.80
2019-02-08T18:25:47.432Z,5.80
2019-02-08T18:30:47.939Z,7.00
2019-02-08T18:33:20.845Z,5.70
2019-02-08T18:35:51.137Z,5.30
2019-02-08T18:40:51.323Z,5.60
2019-02-08T18:43:21.659Z,5.60
2019-02-08T18:48:22.944Z,5.20
2019-02-08T18:53:24.528Z,5.30
2019-02-08T18:55:54.838Z,5.40
2019-02-08T18:58:25.127Z,5.30
2019-02-08T19:00:55.449Z,5.40
2019-02-08T19:03:25.825Z,5.20
2019-02-08T19:08:28.641Z,5.30
2019-02-08T19:10:58.912Z,5.20
2019-02-08T19:13:29.256Z,5.20
2019-02-08T19:15:59.552Z,4.70
2019-02-08T19:18:30.356Z,4.70
2019-02-08T19:21:00.537Z,4.50
2019-02-08T19:28:30.877Z,5.10
2019-02-08T19:33:31.458Z,4.90
2019-02-08T19:36:02.216Z,4.80
2019-02-08T19:38:32.454Z,4.60
2019-02-08T19:46:05.958Z,5.70
2019-02-08T19:51:05.950Z,4.00
2019-02-08T19:53:36.235Z,5.00
2019-02-08T19:58:36.644Z,5.00
2019-02-08T20:06:08.697Z,5.00
2019-02-08T20:08:38.944Z,4.50
2019-02-08T20:11:09.277Z,4.80
2019-02-08T20:13:39.574Z,5.00
2019-02-08T20:16:11.339Z,5.00
2019-02-08T20:18:42.051Z,5.00
2019-02-08T20:21:12.899Z,5.00
2019-02-08T20:23:43.235Z,5.00
2019-02-08T20:26:14.235Z,4.90
2019-02-08T20:28:44.526Z,4.80
2019-02-08T20:31:14.812Z,4.90
2019-02-08T20:36:16.308Z,4.90
2019-02-08T20:38:46.918Z,4.80
2019-02-08T20:41:17.683Z,4.90
2019-02-08T20:43:47.903Z,4.90
2019-02-08T20:46:18.298Z,4.80
2019-02-08T20:48:48.568Z,4.80
2019-02-08T20:51:18.834Z,4.80
2019-02-08T20:53:49.057Z,4.80
2019-02-08T20:56:19.336Z,4.80
2019-02-08T20:58:51.144Z,4.90
2019-02-08T21:01:21.417Z,5.70
2019-02-08T21:03:52.099Z,4.80
2019-02-08T21:08:51.804Z,4.80
2019-02-08T21:11:22.336Z,4.80
2019-02-08T21:13:53.019Z,4.70
2019-02-08T21:16:23.338Z,4.80
2019-02-08T21:18:54.128Z,4.90
2019-02-08T21:23:56.263Z,4.80
2019-02-08T21:28:58.117Z,5.40
2019-02-08T21:31:28.655Z,4.80
2019-02-08T21:34:01.256Z,4.90
2019-02-08T21:36:38.878Z,4.80
2019-02-08T21:39:05.555Z,4.50
2019-02-08T21:41:35.855Z,4.70
2019-02-08T21:44:05.988Z,5.40
2019-02-08T21:46:36.981Z,4.80
2019-02-08T21:49:07.347Z,4.60
2019-02-08T21:51:37.496Z,4.70
2019-02-08T21:54:07.693Z,4.70
2019-02-08T21:59:07.640Z,2.20
2019-02-08T22:04:07.466Z,4.80
2019-02-08T22:06:38.351Z,4.90
2019-02-08T22:11:40.180Z,4.40
2019-02-08T22:14:10.394Z,4.50
2019-02-08T22:16:40.596Z,4.50
2019-02-08T22:19:13.199Z,4.40
2019-02-08T22:21:43.331Z,4.40
2019-02-08T22:26:44.083Z,4.20
2019-02-08T22:31:44.970Z,4.10
2019-02-08T22:34:16.501Z,3.70
2019-02-08T22:36:47.046Z,4.10
2019-02-08T22:39:17.249Z,4.00
2019-02-08T22:44:17.185Z,4.10
2019-02-08T22:46:47.700Z,4.10
2019-02-08T22:49:18.115Z,4.10
2019-02-08T22:51:48.806Z,7.20
2019-02-08T22:54:20.317Z,4.10
2019-02-08T22:56:50.830Z,4.10
2019-02-08T23:01:56.882Z,4.00
2019-02-08T23:06:57.237Z,4.10
2019-02-08T23:09:27.440Z,3.80
2019-02-08T23:11:57.704Z,4.00
2019-02-08T23:14:27.948Z,3.70
2019-02-08T23:16:58.506Z,3.80
2019-02-08T23:19:30.835Z,1.10
2019-02-08T23:22:02.100Z,3.70
2019-02-08T23:24:32.571Z,3.70
2019-02-08T23:27:03.211Z,3.80
2019-02-08T23:29:33.490Z,3.80
2019-02-08T23:32:04.253Z,3.80
2019-02-08T23:34:34.428Z,3.80
2019-02-08T23:37:04.859Z,3.70
2019-02-08T23:39:35.073Z,3.70
2019-02-08T23:42:05.221Z,3.70
2019-02-08T23:44:35.369Z,3.50
2019-02-08T23:47:07.845Z,6.10
2019-02-08T23:49:38.146Z,3.40
2019-02-08T23:52:08.236Z,3.60
2019-02-08T23:54:39.919Z,4.30
2019-02-08T23:59:39.848Z,3.50
