createdAt,value
2017-10-13T00:02:09.377Z,10.80
2017-10-13T00:04:35.485Z,10.90
2017-10-13T00:07:01.624Z,10.90
2017-10-13T00:09:27.750Z,11.10
2017-10-13T00:11:53.857Z,11.00
2017-10-13T00:14:19.954Z,11.10
2017-10-13T00:16:46.104Z,11.20
2017-10-13T00:19:12.213Z,11.20
2017-10-13T00:21:38.327Z,11.10
2017-10-13T00:24:04.466Z,11.20
2017-10-13T00:26:31.304Z,11.20
2017-10-13T00:28:57.425Z,11.10
2017-10-13T00:31:23.593Z,11.10
2017-10-13T00:33:49.824Z,11.10
2017-10-13T00:36:16.678Z,11.10
2017-10-13T00:38:43.569Z,11.10
2017-10-13T00:41:09.670Z,11.10
2017-10-13T00:43:36.521Z,11.20
2017-10-13T00:46:02.653Z,11.10
2017-10-13T00:48:28.773Z,11.20
2017-10-13T00:50:54.909Z,11.20
2017-10-13T00:53:21.028Z,11.20
2017-10-13T00:55:47.129Z,11.20
2017-10-13T00:58:13.972Z,11.20
2017-10-13T01:00:40.844Z,11.30
2017-10-13T01:03:06.952Z,11.20
2017-10-13T01:05:33.045Z,11.20
2017-10-13T01:07:59.182Z,11.20
2017-10-13T01:10:25.282Z,11.20
2017-10-13T01:15:45.853Z,11.30
2017-10-13T01:18:12.042Z,11.30
2017-10-13T01:20:38.147Z,11.30
2017-10-13T01:23:04.281Z,11.30
2017-10-13T01:25:30.409Z,11.20
2017-10-13T01:27:56.497Z,11.20
2017-10-13T01:30:22.597Z,11.30
2017-10-13T01:32:48.722Z,11.30
2017-10-13T01:35:14.833Z,11.30
2017-10-13T01:37:41.660Z,11.30
2017-10-13T01:40:07.787Z,11.30
2017-10-13T01:42:33.889Z,11.30
2017-10-13T01:45:00.043Z,11.30
2017-10-13T01:47:26.168Z,11.30
2017-10-13T01:49:52.281Z,11.30
2017-10-13T01:52:19.149Z,11.30
2017-10-13T01:54:45.277Z,11.30
2017-10-13T01:57:12.121Z,11.30
2017-10-13T01:59:39.052Z,11.30
2017-10-13T02:02:05.220Z,11.30
2017-10-13T02:04:32.055Z,11.30
2017-10-13T02:06:58.160Z,11.30
2017-10-13T02:09:24.280Z,11.30
2017-10-13T02:11:50.375Z,11.30
2017-10-13T02:14:16.490Z,11.30
2017-10-13T02:16:42.612Z,11.30
2017-10-13T02:19:08.724Z,11.30
2017-10-13T02:21:34.816Z,11.40
2017-10-13T02:24:00.948Z,11.30
2017-10-13T02:26:27.053Z,11.30
2017-10-13T02:28:53.150Z,11.30
2017-10-13T02:31:20.026Z,11.30
2017-10-13T02:33:46.124Z,11.30
2017-10-13T02:36:12.270Z,11.40
2017-10-13T02:38:38.396Z,11.40
2017-10-13T02:41:04.513Z,11.30
2017-10-13T02:43:30.629Z,11.40
2017-10-13T02:45:56.840Z,11.30
2017-10-13T02:48:23.676Z,11.30
2017-10-13T02:50:49.795Z,11.30
2017-10-13T02:53:15.993Z,11.30
2017-10-13T02:55:42.114Z,11.30
2017-10-13T02:58:08.224Z,11.30
2017-10-13T03:00:34.353Z,11.30
2017-10-13T03:03:00.464Z,11.30
2017-10-13T03:05:26.565Z,11.30
2017-10-13T03:07:53.425Z,11.30
2017-10-13T03:10:19.521Z,11.30
2017-10-13T03:12:45.617Z,11.30
2017-10-13T03:15:11.759Z,11.30
2017-10-13T03:17:37.851Z,11.30
2017-10-13T03:20:03.949Z,11.20
2017-10-13T03:22:31.931Z,11.20
2017-10-13T03:24:58.025Z,11.10
2017-10-13T03:27:24.868Z,11.00
2017-10-13T03:29:51.728Z,11.00
2017-10-13T03:32:18.579Z,10.90
2017-10-13T03:34:45.407Z,10.90
2017-10-13T03:37:11.518Z,10.90
2017-10-13T03:39:37.603Z,10.80
2017-10-13T03:42:03.735Z,10.80
2017-10-13T03:44:29.873Z,10.80
2017-10-13T03:46:56.740Z,10.70
2017-10-13T03:49:23.576Z,10.70
2017-10-13T03:51:49.672Z,10.60
2017-10-13T03:54:15.841Z,10.60
2017-10-13T03:56:41.974Z,10.60
2017-10-13T03:59:08.068Z,10.60
2017-10-13T04:01:34.232Z,10.60
2017-10-13T04:04:00.315Z,10.60
2017-10-13T04:06:26.409Z,10.60
2017-10-13T04:08:52.513Z,10.60
2017-10-13T04:11:19.338Z,10.60
2017-10-13T04:13:45.456Z,10.60
2017-10-13T04:16:11.600Z,10.60
2017-10-13T04:18:37.700Z,10.60
2017-10-13T04:21:03.795Z,10.60
2017-10-13T04:23:29.947Z,10.70
2017-10-13T04:25:56.032Z,10.70
2017-10-13T04:28:22.120Z,10.70
2017-10-13T04:30:48.319Z,10.60
2017-10-13T04:33:14.400Z,10.60
2017-10-13T04:35:40.483Z,10.60
2017-10-13T04:38:06.641Z,10.60
2017-10-13T04:40:32.777Z,10.60
2017-10-13T04:42:58.903Z,10.60
2017-10-13T04:45:25.028Z,10.60
2017-10-13T04:47:51.116Z,10.70
2017-10-13T04:50:17.203Z,10.70
2017-10-13T04:52:43.317Z,10.60
2017-10-13T04:55:10.180Z,10.50
2017-10-13T04:57:36.268Z,10.50
2017-10-13T05:00:02.432Z,10.50
2017-10-13T05:02:28.560Z,10.50
2017-10-13T05:04:54.657Z,10.50
2017-10-13T05:07:20.777Z,10.60
2017-10-13T05:09:46.884Z,10.50
2017-10-13T05:12:12.944Z,10.40
2017-10-13T05:14:39.031Z,10.40
2017-10-13T05:17:05.094Z,10.40
2017-10-13T05:19:31.152Z,10.40
2017-10-13T05:21:57.979Z,10.40
2017-10-13T05:24:24.063Z,10.30
2017-10-13T05:26:50.168Z,10.30
2017-10-13T05:29:17.110Z,10.40
2017-10-13T05:31:43.177Z,10.40
2017-10-13T05:34:09.291Z,10.40
2017-10-13T05:36:35.460Z,10.30
2017-10-13T05:39:01.537Z,10.40
2017-10-13T05:41:27.616Z,10.40
2017-10-13T05:43:54.455Z,10.40
2017-10-13T05:46:20.526Z,10.40
2017-10-13T05:48:46.589Z,10.40
2017-10-13T05:51:12.736Z,10.40
2017-10-13T05:53:38.787Z,10.40
2017-10-13T05:56:04.877Z,10.50
2017-10-13T05:58:30.993Z,10.40
2017-10-13T06:00:57.080Z,10.40
2017-10-13T06:03:23.245Z,10.40
2017-10-13T06:05:49.332Z,10.50
2017-10-13T06:08:15.423Z,10.50
2017-10-13T06:10:41.505Z,10.50
2017-10-13T06:13:07.643Z,10.50
2017-10-13T06:15:33.755Z,10.40
2017-10-13T06:18:00.577Z,10.50
2017-10-13T06:20:26.712Z,10.40
2017-10-13T06:22:52.828Z,10.50
2017-10-13T06:25:18.904Z,10.50
2017-10-13T06:27:45.016Z,10.50
2017-10-13T06:30:11.113Z,10.60
2017-10-13T06:32:37.193Z,10.50
2017-10-13T06:35:03.304Z,10.60
2017-10-13T06:37:29.384Z,10.80
2017-10-13T06:39:55.550Z,10.90
2017-10-13T06:42:21.680Z,10.90
2017-10-13T06:44:48.524Z,11.00
2017-10-13T06:47:14.615Z,11.00
2017-10-13T06:49:40.712Z,11.10
2017-10-13T06:52:07.528Z,11.20
2017-10-13T06:54:33.611Z,11.20
2017-10-13T06:57:00.577Z,11.30
2017-10-13T06:59:27.388Z,11.40
2017-10-13T07:01:53.500Z,11.40
2017-10-13T07:04:19.640Z,11.30
2017-10-13T07:06:45.809Z,11.40
2017-10-13T07:09:11.894Z,11.50
2017-10-13T07:11:37.984Z,11.60
2017-10-13T07:14:04.088Z,11.60
2017-10-13T07:16:30.184Z,11.60
2017-10-13T07:18:57.037Z,11.80
2017-10-13T07:21:23.835Z,11.90
2017-10-13T07:23:49.970Z,11.90
2017-10-13T07:26:16.099Z,12.10
2017-10-13T07:28:42.184Z,12.40
2017-10-13T07:31:08.264Z,12.80
2017-10-13T07:33:34.394Z,13.30
2017-10-13T07:36:00.552Z,13.90
2017-10-13T07:38:26.614Z,14.50
2017-10-13T07:40:52.788Z,15.10
2017-10-13T07:43:19.628Z,16.20
2017-10-13T07:45:45.696Z,16.20
2017-10-13T07:48:12.524Z,16.10
2017-10-13T07:50:38.597Z,16.10
2017-10-13T07:53:04.744Z,16.40
2017-10-13T07:55:30.868Z,16.10
2017-10-13T07:57:57.752Z,16.70
2017-10-13T08:00:23.880Z,16.70
2017-10-13T08:02:49.988Z,16.20
2017-10-13T08:05:16.815Z,16.50
2017-10-13T08:07:42.936Z,16.50
2017-10-13T08:10:09.086Z,16.70
2017-10-13T08:12:35.155Z,16.60
2017-10-13T08:15:01.982Z,16.80
2017-10-13T08:17:28.828Z,16.40
2017-10-13T08:19:54.916Z,16.40
2017-10-13T08:22:21.077Z,16.10
2017-10-13T08:24:47.220Z,15.50
2017-10-13T08:27:13.318Z,16.20
2017-10-13T08:29:40.140Z,16.50
2017-10-13T08:32:06.247Z,16.50
2017-10-13T08:34:32.352Z,16.10
2017-10-13T08:36:58.427Z,16.30
2017-10-13T08:39:24.587Z,16.90
2017-10-13T08:41:50.821Z,17.60
2017-10-13T08:44:16.949Z,17.60
2017-10-13T08:46:43.094Z,17.40
2017-10-13T08:49:09.217Z,17.80
2017-10-13T08:51:35.284Z,17.10
2017-10-13T08:54:01.415Z,17.20
2017-10-13T08:56:27.569Z,17.60
2017-10-13T08:58:53.757Z,18.40
2017-10-13T09:01:19.857Z,18.90
2017-10-13T09:03:46.661Z,17.70
2017-10-13T09:06:12.739Z,17.70
2017-10-13T09:08:38.836Z,17.60
2017-10-13T09:11:04.915Z,17.10
2017-10-13T09:13:30.998Z,17.40
2017-10-13T09:15:57.127Z,17.80
2017-10-13T09:18:23.331Z,17.60
2017-10-13T09:20:49.416Z,17.90
2017-10-13T09:23:15.541Z,17.60
2017-10-13T09:25:41.603Z,17.60
2017-10-13T09:28:07.716Z,18.30
2017-10-13T09:30:33.808Z,18.80
2017-10-13T09:32:59.923Z,19.60
2017-10-13T09:35:26.025Z,20.70
2017-10-13T09:37:52.120Z,21.40
2017-10-13T09:40:18.182Z,21.90
2017-10-13T09:42:44.976Z,21.80
2017-10-13T09:45:11.080Z,21.80
2017-10-13T09:47:37.960Z,21.10
2017-10-13T09:50:04.081Z,21.00
2017-10-13T09:52:30.194Z,20.40
2017-10-13T09:54:57.004Z,19.00
2017-10-13T09:57:23.068Z,19.00
2017-10-13T09:59:49.243Z,18.90
2017-10-13T10:02:16.064Z,17.60
2017-10-13T10:04:42.156Z,17.60
2017-10-13T10:07:08.274Z,17.70
2017-10-13T10:09:35.123Z,18.20
2017-10-13T10:12:02.006Z,18.70
2017-10-13T10:14:28.127Z,18.60
2017-10-13T10:16:54.285Z,19.60
2017-10-13T10:19:20.356Z,20.30
2017-10-13T10:21:46.479Z,20.00
2017-10-13T10:24:12.585Z,20.30
2017-10-13T10:26:38.688Z,19.60
2017-10-13T10:29:04.787Z,19.50
2017-10-13T10:31:30.920Z,19.50
2017-10-13T10:33:57.144Z,19.10
2017-10-13T10:36:23.319Z,19.10
2017-10-13T10:38:49.574Z,19.80
2017-10-13T10:41:15.708Z,19.90
2017-10-13T10:43:41.823Z,19.20
2017-10-13T10:46:07.904Z,19.30
2017-10-13T10:48:34.000Z,19.60
2017-10-13T10:51:00.084Z,19.50
2017-10-13T10:53:26.918Z,18.70
2017-10-13T10:55:53.092Z,18.60
2017-10-13T10:58:19.156Z,18.40
2017-10-13T11:00:45.500Z,18.00
2017-10-13T11:03:11.620Z,17.50
2017-10-13T11:05:37.709Z,17.50
2017-10-13T11:08:03.821Z,17.80
2017-10-13T11:10:29.919Z,17.70
2017-10-13T11:12:56.044Z,17.80
2017-10-13T11:15:22.878Z,18.40
2017-10-13T11:17:49.007Z,18.30
2017-10-13T11:20:15.074Z,18.20
2017-10-13T11:22:41.144Z,18.20
2017-10-13T11:25:07.261Z,18.60
2017-10-13T11:27:35.379Z,18.40
2017-10-13T11:30:01.897Z,18.40
2017-10-13T11:32:28.047Z,18.30
2017-10-13T11:34:54.251Z,18.40
2017-10-13T11:37:20.818Z,18.30
2017-10-13T11:39:47.655Z,17.90
2017-10-13T11:42:13.712Z,17.80
2017-10-13T11:44:40.828Z,17.70
2017-10-13T11:47:07.035Z,17.60
2017-10-13T11:49:33.096Z,17.30
2017-10-13T11:51:59.160Z,17.40
2017-10-13T11:54:25.582Z,18.00
2017-10-13T11:56:51.977Z,18.30
2017-10-13T11:59:18.789Z,18.80
2017-10-13T12:01:44.953Z,18.90
2017-10-13T12:04:11.024Z,19.30
2017-10-13T12:06:37.088Z,19.50
2017-10-13T12:09:03.280Z,19.60
2017-10-13T12:11:30.357Z,18.20
2017-10-13T12:13:57.779Z,18.20
2017-10-13T12:16:24.284Z,17.80
2017-10-13T12:18:50.610Z,17.80
2017-10-13T12:21:16.671Z,17.60
2017-10-13T12:23:42.755Z,17.90
2017-10-13T12:26:08.824Z,18.60
2017-10-13T12:28:34.875Z,17.80
2017-10-13T12:31:00.958Z,17.50
2017-10-13T12:33:27.025Z,17.50
2017-10-13T12:35:53.116Z,17.50
2017-10-13T12:38:19.193Z,17.40
2017-10-13T12:40:45.993Z,16.90
2017-10-13T12:43:12.064Z,16.90
2017-10-13T12:45:38.144Z,17.00
2017-10-13T12:48:04.226Z,17.10
2017-10-13T12:50:30.292Z,17.20
2017-10-13T12:52:57.124Z,17.30
2017-10-13T12:55:23.204Z,17.20
2017-10-13T12:57:49.384Z,17.40
2017-10-13T13:00:15.498Z,17.50
2017-10-13T13:02:41.606Z,17.60
2017-10-13T13:05:08.420Z,17.10
2017-10-13T13:07:34.522Z,17.10
2017-10-13T13:10:00.576Z,17.00
2017-10-13T13:12:26.638Z,16.80
2017-10-13T13:14:52.736Z,16.60
2017-10-13T13:17:18.801Z,16.70
2017-10-13T13:19:44.872Z,16.70
2017-10-13T13:22:11.704Z,16.90
2017-10-13T13:24:37.790Z,16.90
2017-10-13T13:27:03.868Z,17.30
2017-10-13T13:29:29.973Z,17.70
2017-10-13T13:31:56.057Z,17.80
2017-10-13T13:34:22.129Z,18.60
2017-10-13T13:36:48.203Z,18.70
2017-10-13T13:39:14.270Z,18.80
2017-10-13T13:41:40.384Z,19.20
2017-10-13T13:44:06.503Z,19.20
2017-10-13T13:46:32.612Z,19.60
2017-10-13T13:48:58.672Z,20.20
2017-10-13T13:51:24.752Z,19.40
2017-10-13T13:53:50.840Z,19.10
2017-10-13T13:56:16.901Z,18.90
2017-10-13T13:58:42.968Z,18.70
2017-10-13T14:01:09.069Z,18.20
2017-10-13T14:03:35.198Z,18.30
2017-10-13T14:06:01.288Z,18.40
2017-10-13T14:08:27.394Z,18.20
2017-10-13T14:10:53.477Z,17.80
2017-10-13T14:13:19.554Z,17.50
2017-10-13T14:15:45.700Z,17.30
2017-10-13T14:18:11.825Z,17.10
2017-10-13T14:20:37.924Z,17.10
2017-10-13T14:23:04.773Z,17.00
2017-10-13T14:25:31.588Z,17.10
2017-10-13T14:27:57.672Z,17.10
2017-10-13T14:30:24.508Z,17.10
2017-10-13T14:32:50.580Z,17.10
2017-10-13T14:35:16.631Z,17.20
2017-10-13T14:37:42.739Z,17.10
2017-10-13T14:40:09.583Z,17.00
2017-10-13T14:42:36.488Z,17.00
2017-10-13T14:45:02.601Z,17.00
2017-10-13T14:47:28.691Z,16.90
2017-10-13T14:49:54.773Z,16.90
2017-10-13T14:52:20.864Z,16.90
2017-10-13T14:54:46.944Z,16.90
2017-10-13T14:57:13.009Z,16.80
2017-10-13T14:59:39.122Z,16.80
2017-10-13T15:02:05.199Z,16.70
2017-10-13T15:04:31.360Z,16.60
2017-10-13T15:06:57.444Z,16.40
2017-10-13T15:09:23.552Z,16.30
2017-10-13T15:11:50.376Z,16.30
2017-10-13T15:14:16.470Z,16.30
2017-10-13T15:16:42.535Z,16.40
2017-10-13T15:19:08.667Z,16.40
2017-10-13T15:21:34.745Z,16.40
2017-10-13T15:24:00.823Z,16.30
2017-10-13T15:26:30.808Z,16.30
2017-10-13T15:29:02.995Z,16.20
2017-10-13T15:31:35.074Z,16.10
2017-10-13T15:34:08.055Z,15.90
2017-10-13T15:36:34.164Z,15.90
2017-10-13T15:39:06.256Z,15.80
2017-10-13T15:41:38.420Z,15.80
2017-10-13T15:44:10.623Z,15.70
2017-10-13T15:46:42.709Z,15.70
2017-10-13T15:49:14.852Z,15.70
2017-10-13T15:51:46.960Z,15.60
2017-10-13T15:54:13.046Z,15.60
2017-10-13T15:56:39.156Z,15.60
2017-10-13T15:59:05.260Z,15.60
2017-10-13T16:01:31.401Z,15.60
2017-10-13T16:03:57.469Z,15.50
2017-10-13T16:06:23.568Z,15.40
2017-10-13T16:08:49.660Z,15.50
2017-10-13T16:11:16.472Z,15.30
2017-10-13T16:13:42.549Z,15.30
2017-10-13T16:16:09.363Z,15.20
2017-10-13T16:18:35.448Z,15.20
2017-10-13T16:21:02.275Z,15.10
2017-10-13T16:23:28.356Z,15.00
2017-10-13T16:25:54.442Z,15.00
2017-10-13T16:28:20.561Z,15.00
2017-10-13T16:30:46.636Z,14.90
2017-10-13T16:33:13.451Z,14.80
2017-10-13T16:35:39.556Z,14.80
2017-10-13T16:38:05.640Z,14.70
2017-10-13T16:40:31.729Z,14.60
2017-10-13T16:42:57.900Z,14.50
2017-10-13T16:45:24.001Z,14.50
2017-10-13T16:47:50.218Z,14.30
2017-10-13T16:50:16.321Z,14.30
2017-10-13T16:52:42.412Z,14.30
2017-10-13T16:55:09.292Z,14.20
2017-10-13T16:57:35.413Z,14.20
2017-10-13T17:00:01.484Z,14.10
2017-10-13T17:02:27.621Z,14.10
2017-10-13T17:04:53.690Z,14.00
2017-10-13T17:07:19.863Z,14.10
2017-10-13T17:09:45.937Z,14.00
2017-10-13T17:12:12.020Z,14.00
2017-10-13T17:14:38.840Z,14.00
2017-10-13T17:17:04.948Z,13.90
2017-10-13T17:19:31.126Z,13.90
2017-10-13T17:21:57.236Z,13.90
2017-10-13T17:24:23.320Z,13.80
2017-10-13T17:26:49.383Z,13.80
2017-10-13T17:29:15.475Z,13.70
2017-10-13T17:31:41.573Z,13.70
2017-10-13T17:34:07.693Z,13.60
2017-10-13T17:36:33.784Z,13.60
2017-10-13T17:38:59.878Z,13.60
2017-10-13T17:41:26.102Z,13.50
2017-10-13T17:43:52.227Z,13.40
2017-10-13T17:46:18.300Z,13.40
2017-10-13T17:48:44.436Z,13.40
2017-10-13T17:51:10.508Z,13.40
2017-10-13T17:53:36.568Z,13.20
2017-10-13T17:56:03.412Z,13.00
2017-10-13T17:58:30.256Z,12.90
2017-10-13T18:00:56.321Z,12.90
2017-10-13T18:03:23.147Z,12.90
2017-10-13T18:05:49.230Z,12.90
2017-10-13T18:08:15.302Z,12.90
2017-10-13T18:10:41.402Z,12.80
2017-10-13T18:13:07.485Z,12.70
2017-10-13T18:15:33.581Z,12.60
2017-10-13T18:17:59.767Z,12.60
2017-10-13T18:20:25.851Z,12.60
2017-10-13T18:22:51.959Z,12.50
2017-10-13T18:25:18.045Z,12.50
2017-10-13T18:27:44.180Z,12.50
2017-10-13T18:30:10.288Z,12.40
2017-10-13T18:32:37.100Z,12.40
2017-10-13T18:35:03.185Z,12.30
2017-10-13T18:37:30.021Z,12.20
2017-10-13T18:39:56.088Z,12.20
2017-10-13T18:42:22.205Z,12.20
2017-10-13T18:44:49.065Z,12.10
2017-10-13T18:47:15.149Z,12.10
2017-10-13T18:49:41.354Z,12.20
2017-10-13T18:52:07.603Z,12.20
2017-10-13T18:54:33.781Z,12.10
2017-10-13T18:56:59.888Z,12.10
2017-10-13T18:59:26.468Z,12.10
2017-10-13T19:01:52.597Z,12.10
2017-10-13T19:04:18.684Z,12.10
2017-10-13T19:06:45.500Z,12.10
2017-10-13T19:09:11.754Z,12.10
2017-10-13T19:11:38.646Z,12.10
2017-10-13T19:14:04.800Z,12.10
2017-10-13T19:16:30.856Z,12.00
2017-10-13T19:18:56.953Z,12.00
2017-10-13T19:21:23.765Z,11.90
2017-10-13T19:23:49.880Z,11.90
2017-10-13T19:26:15.948Z,11.90
2017-10-13T19:28:42.038Z,11.80
2017-10-13T19:31:08.121Z,11.90
2017-10-13T19:33:34.235Z,11.80
2017-10-13T19:36:00.296Z,11.90
2017-10-13T19:38:26.381Z,11.80
2017-10-13T19:40:52.457Z,11.80
2017-10-13T19:43:18.563Z,11.80
2017-10-13T19:45:44.663Z,11.80
2017-10-13T19:48:10.776Z,11.80
2017-10-13T19:50:36.847Z,11.80
2017-10-13T19:53:03.668Z,11.80
2017-10-13T19:55:29.788Z,11.80
2017-10-13T19:57:56.313Z,11.80
2017-10-13T20:00:22.375Z,11.90
2017-10-13T20:02:49.119Z,11.90
2017-10-13T20:05:15.248Z,11.90
2017-10-13T20:07:41.332Z,11.90
2017-10-13T20:10:07.467Z,11.90
2017-10-13T20:12:33.544Z,11.90
2017-10-13T20:14:59.612Z,11.90
2017-10-13T20:17:25.707Z,11.80
2017-10-13T20:19:52.517Z,11.80
2017-10-13T20:22:18.583Z,11.70
2017-10-13T20:24:44.667Z,11.70
2017-10-13T20:27:10.751Z,11.70
2017-10-13T20:29:36.861Z,11.80
2017-10-13T20:32:02.979Z,11.70
2017-10-13T20:34:29.053Z,11.70
2017-10-13T20:36:55.484Z,11.70
2017-10-13T20:39:21.589Z,11.70
2017-10-13T20:41:47.687Z,11.80
2017-10-13T20:44:13.747Z,11.80
2017-10-13T20:46:40.579Z,12.00
2017-10-13T20:49:06.668Z,12.00
2017-10-13T20:51:33.392Z,12.10
2017-10-13T20:54:00.538Z,12.10
2017-10-13T20:56:26.961Z,12.10
2017-10-13T20:58:53.147Z,12.20
2017-10-13T21:01:19.255Z,12.20
2017-10-13T21:03:45.324Z,12.20
2017-10-13T21:06:11.619Z,12.20
2017-10-13T21:08:37.712Z,12.20
2017-10-13T21:11:03.780Z,12.30
2017-10-13T21:13:29.853Z,12.20
2017-10-13T21:15:56.136Z,12.20
2017-10-13T21:18:22.635Z,12.30
2017-10-13T21:20:48.793Z,12.30
2017-10-13T21:23:16.012Z,12.40
2017-10-13T21:25:42.948Z,12.30
2017-10-13T21:28:09.017Z,12.30
2017-10-13T21:30:35.180Z,12.30
2017-10-13T21:33:01.320Z,12.30
2017-10-13T21:35:29.175Z,12.30
2017-10-13T21:37:55.307Z,12.30
2017-10-13T21:40:21.371Z,12.30
2017-10-13T21:42:47.448Z,12.40
2017-10-13T21:45:13.556Z,12.40
2017-10-13T21:47:40.413Z,12.40
2017-10-13T21:50:06.564Z,12.40
2017-10-13T21:52:32.959Z,12.40
2017-10-13T21:54:59.135Z,12.40
2017-10-13T21:57:26.040Z,12.20
2017-10-13T21:59:53.598Z,12.20
2017-10-13T22:02:19.878Z,12.20
2017-10-13T22:04:46.064Z,12.10
2017-10-13T22:07:12.209Z,12.00
2017-10-13T22:09:38.284Z,11.90
2017-10-13T22:12:04.365Z,11.90
2017-10-13T22:14:30.452Z,11.90
2017-10-13T22:16:56.540Z,11.80
2017-10-13T22:19:23.356Z,11.80
2017-10-13T22:21:49.447Z,11.80
2017-10-13T22:24:15.576Z,11.80
2017-10-13T22:26:41.660Z,11.70
2017-10-13T22:29:07.744Z,11.80
2017-10-13T22:31:33.856Z,11.70
2017-10-13T22:34:00.454Z,11.80
2017-10-13T22:36:26.659Z,11.80
2017-10-13T22:38:52.765Z,11.90
2017-10-13T22:41:19.283Z,11.90
2017-10-13T22:43:49.042Z,12.00
2017-10-13T22:46:16.456Z,12.10
2017-10-13T22:48:43.632Z,12.20
2017-10-13T22:51:09.737Z,12.20
2017-10-13T22:53:36.549Z,12.30
2017-10-13T22:56:02.611Z,12.30
2017-10-13T22:58:28.690Z,12.30
2017-10-13T23:00:54.765Z,12.30
2017-10-13T23:03:20.835Z,12.30
2017-10-13T23:05:47.744Z,12.30
2017-10-13T23:08:13.805Z,12.30
2017-10-13T23:10:39.903Z,12.30
2017-10-13T23:13:05.999Z,12.30
2017-10-13T23:15:32.817Z,12.40
2017-10-13T23:17:58.876Z,12.40
2017-10-13T23:20:24.966Z,12.40
2017-10-13T23:22:51.048Z,12.40
2017-10-13T23:25:17.124Z,12.40
2017-10-13T23:27:43.208Z,12.40
2017-10-13T23:30:09.268Z,12.50
2017-10-13T23:32:35.373Z,12.50
2017-10-13T23:35:01.505Z,12.50
2017-10-13T23:37:27.565Z,12.50
2017-10-13T23:39:53.637Z,12.50
2017-10-13T23:42:20.460Z,12.40
2017-10-13T23:44:46.559Z,12.40
2017-10-13T23:47:12.620Z,12.40
2017-10-13T23:49:38.720Z,12.30
2017-10-13T23:52:04.802Z,12.30
2017-10-13T23:54:30.861Z,12.40
2017-10-13T23:56:57.762Z,12.40
2017-10-13T23:59:23.860Z,12.40
