createdAt,value
2022-11-19T00:00:27.054Z,9.81
2022-11-19T00:03:08.698Z,9.84
2022-11-19T00:05:47.770Z,9.85
2022-11-19T00:08:22.336Z,9.88
2022-11-19T00:10:57.189Z,9.90
2022-11-19T00:13:31.081Z,9.93
2022-11-19T00:16:09.642Z,9.95
2022-11-19T00:18:43.191Z,9.98
2022-11-19T00:21:17.873Z,9.99
2022-11-19T00:23:54.249Z,10.00
2022-11-19T00:26:27.102Z,10.02
2022-11-19T00:29:03.237Z,10.03
2022-11-19T00:31:39.173Z,10.05
2022-11-19T00:34:11.961Z,10.04
2022-11-19T00:36:44.647Z,10.05
2022-11-19T00:39:17.908Z,10.07
2022-11-19T00:41:50.779Z,10.08
2022-11-19T00:44:25.885Z,10.10
2022-11-19T00:47:00.635Z,10.11
2022-11-19T00:49:34.895Z,10.12
2022-11-19T00:52:08.525Z,10.11
2022-11-19T00:54:43.282Z,10.10
2022-11-19T00:57:16.444Z,10.10
2022-11-19T00:59:51.875Z,10.08
2022-11-19T01:02:25.015Z,10.07
2022-11-19T01:04:57.683Z,10.07
2022-11-19T01:07:30.585Z,10.07
2022-11-19T01:10:03.380Z,10.07
2022-11-19T01:12:56.775Z,10.07
2022-11-19T01:15:29.779Z,10.06
2022-11-19T01:18:02.765Z,10.07
2022-11-19T01:20:36.820Z,10.08
2022-11-19T01:23:11.063Z,10.07
2022-11-19T01:25:43.972Z,10.04
2022-11-19T01:28:16.837Z,10.00
2022-11-19T01:30:50.051Z,9.95
2022-11-19T01:33:24.251Z,9.91
2022-11-19T01:36:02.742Z,9.85
2022-11-19T01:38:35.645Z,9.83
2022-11-19T01:41:09.990Z,9.81
2022-11-19T01:44:06.446Z,9.76
2022-11-19T01:46:41.929Z,9.76
2022-11-19T01:49:18.785Z,9.73
2022-11-19T01:51:54.202Z,9.71
2022-11-19T01:54:31.866Z,9.70
2022-11-19T01:57:11.562Z,9.71
2022-11-19T01:59:49.180Z,9.72
2022-11-19T02:02:25.177Z,9.72
2022-11-19T02:04:58.611Z,9.70
2022-11-19T02:07:33.565Z,9.71
2022-11-19T02:10:10.839Z,9.70
2022-11-19T02:12:54.443Z,9.68
2022-11-19T02:15:38.876Z,9.69
2022-11-19T02:18:47.461Z,9.69
2022-11-19T02:21:39.847Z,9.65
2022-11-19T02:24:42.218Z,9.59
2022-11-19T02:27:51.366Z,9.55
2022-11-19T02:30:24.018Z,9.51
2022-11-19T02:33:07.888Z,9.49
2022-11-19T02:35:48.498Z,9.48
2022-11-19T02:38:30.076Z,9.50
2022-11-19T02:41:28.411Z,9.52
2022-11-19T02:44:27.192Z,9.53
2022-11-19T02:47:03.413Z,9.54
2022-11-19T02:49:42.763Z,9.55
2022-11-19T02:52:18.068Z,9.56
2022-11-19T02:54:51.127Z,9.59
2022-11-19T02:57:24.097Z,9.59
2022-11-19T03:00:17.499Z,9.58
2022-11-19T03:03:15.025Z,9.59
2022-11-19T03:05:51.447Z,9.60
2022-11-19T03:08:25.668Z,9.59
2022-11-19T03:11:14.088Z,9.59
2022-11-19T03:14:14.076Z,9.59
2022-11-19T03:16:55.878Z,9.57
2022-11-19T03:19:36.715Z,9.54
2022-11-19T03:22:17.511Z,9.53
2022-11-19T03:24:58.771Z,9.49
2022-11-19T03:27:37.372Z,9.45
2022-11-19T03:30:14.102Z,9.40
2022-11-19T03:32:50.267Z,9.36
2022-11-19T03:35:28.115Z,9.34
2022-11-19T03:38:04.649Z,9.32
2022-11-19T03:40:38.155Z,9.32
2022-11-19T03:43:15.415Z,9.28
2022-11-19T03:45:52.768Z,9.23
2022-11-19T03:48:27.527Z,9.21
2022-11-19T03:51:07.038Z,9.21
2022-11-19T03:53:40.560Z,9.17
2022-11-19T03:56:18.370Z,9.13
2022-11-19T03:58:55.044Z,9.13
2022-11-19T04:01:29.072Z,9.12
2022-11-19T04:04:20.614Z,9.15
2022-11-19T04:06:53.653Z,9.15
2022-11-19T04:09:26.576Z,9.18
2022-11-19T04:12:00.184Z,9.22
2022-11-19T04:14:33.350Z,9.24
2022-11-19T04:17:06.215Z,9.25
2022-11-19T04:19:40.057Z,9.26
2022-11-19T04:22:12.758Z,9.27
2022-11-19T04:24:45.830Z,9.27
2022-11-19T04:27:18.198Z,9.28
2022-11-19T04:29:51.045Z,9.29
2022-11-19T04:32:23.575Z,9.29
2022-11-19T04:34:55.994Z,9.30
2022-11-19T04:37:30.264Z,9.30
2022-11-19T04:40:03.313Z,9.30
2022-11-19T04:42:36.026Z,9.29
2022-11-19T04:45:11.673Z,9.29
2022-11-19T04:47:42.580Z,9.29
2022-11-19T04:50:16.639Z,9.26
2022-11-19T04:52:49.822Z,9.26
2022-11-19T04:55:23.692Z,9.28
2022-11-19T04:57:56.455Z,9.30
2022-11-19T05:00:29.389Z,9.31
2022-11-19T05:03:02.110Z,9.33
2022-11-19T05:05:34.580Z,9.33
2022-11-19T05:08:08.726Z,9.33
2022-11-19T05:10:41.406Z,9.32
2022-11-19T05:13:14.226Z,9.35
2022-11-19T05:15:47.293Z,9.37
2022-11-19T05:18:19.813Z,9.40
2022-11-19T05:20:52.649Z,9.43
2022-11-19T05:23:25.881Z,9.46
2022-11-19T05:25:58.555Z,9.47
2022-11-19T05:28:38.967Z,9.47
2022-11-19T05:31:13.260Z,9.47
2022-11-19T05:33:47.453Z,9.47
2022-11-19T05:36:21.901Z,9.46
2022-11-19T05:38:55.105Z,9.47
2022-11-19T05:41:28.315Z,9.48
2022-11-19T05:44:03.020Z,9.48
2022-11-19T05:46:35.853Z,9.47
2022-11-19T05:49:09.620Z,9.46
2022-11-19T05:51:43.817Z,9.45
2022-11-19T05:54:17.254Z,9.45
2022-11-19T05:56:50.707Z,9.46
2022-11-19T05:59:23.574Z,9.46
2022-11-19T06:01:56.771Z,9.48
2022-11-19T06:04:29.571Z,9.52
2022-11-19T06:07:02.082Z,9.57
2022-11-19T06:09:34.989Z,9.63
2022-11-19T06:12:08.693Z,9.67
2022-11-19T06:14:42.933Z,9.72
2022-11-19T06:17:16.987Z,9.80
2022-11-19T06:19:49.698Z,9.89
2022-11-19T06:22:22.269Z,10.02
2022-11-19T06:24:56.365Z,10.14
2022-11-19T06:27:29.701Z,10.26
2022-11-19T06:30:03.336Z,10.37
2022-11-19T06:32:37.192Z,10.42
2022-11-19T06:35:14.281Z,10.49
2022-11-19T06:37:47.315Z,10.58
2022-11-19T06:40:20.448Z,10.60
2022-11-19T06:42:53.335Z,10.58
2022-11-19T06:45:27.014Z,10.57
2022-11-19T06:47:59.438Z,10.57
2022-11-19T06:50:33.477Z,10.54
2022-11-19T06:53:06.302Z,10.53
2022-11-19T06:55:39.047Z,10.52
2022-11-19T06:58:13.620Z,10.51
2022-11-19T07:00:47.275Z,10.50
2022-11-19T07:03:20.875Z,10.48
2022-11-19T07:05:59.064Z,10.48
2022-11-19T07:08:34.524Z,10.51
2022-11-19T07:11:22.324Z,10.52
2022-11-19T07:14:03.425Z,10.53
2022-11-19T07:16:38.694Z,10.57
2022-11-19T07:19:12.338Z,10.62
2022-11-19T07:21:45.114Z,10.70
2022-11-19T07:24:19.000Z,10.78
2022-11-19T07:26:52.375Z,10.92
2022-11-19T07:29:25.791Z,11.06
2022-11-19T07:31:58.309Z,11.22
2022-11-19T07:34:31.284Z,11.35
2022-11-19T07:37:04.667Z,11.45
2022-11-19T07:39:37.418Z,11.59
2022-11-19T07:42:27.116Z,11.64
2022-11-19T07:44:59.583Z,11.69
2022-11-19T07:47:31.955Z,11.75
2022-11-19T07:50:05.779Z,11.78
2022-11-19T07:52:38.755Z,11.89
2022-11-19T07:55:13.810Z,12.02
2022-11-19T07:57:47.822Z,12.10
2022-11-19T08:00:21.962Z,12.17
2022-11-19T08:02:54.789Z,12.26
2022-11-19T08:05:27.917Z,12.36
2022-11-19T08:08:02.334Z,12.51
2022-11-19T08:10:35.802Z,12.55
2022-11-19T08:13:08.775Z,12.51
2022-11-19T08:15:41.772Z,12.54
2022-11-19T08:18:15.796Z,12.69
2022-11-19T08:20:49.392Z,12.85
2022-11-19T08:23:23.252Z,12.98
2022-11-19T08:25:55.939Z,13.11
2022-11-19T08:28:28.978Z,13.21
2022-11-19T08:31:09.857Z,13.31
2022-11-19T08:33:42.595Z,13.37
2022-11-19T08:36:15.299Z,13.44
2022-11-19T08:38:48.449Z,13.50
2022-11-19T08:41:38.219Z,13.59
2022-11-19T08:44:11.694Z,13.69
2022-11-19T08:46:45.134Z,13.81
2022-11-19T08:49:19.705Z,13.95
2022-11-19T08:51:52.559Z,14.09
2022-11-19T08:54:26.753Z,14.13
2022-11-19T08:56:59.251Z,14.11
2022-11-19T08:59:32.118Z,14.10
2022-11-19T09:02:05.465Z,14.09
2022-11-19T09:04:38.975Z,14.16
2022-11-19T09:07:12.805Z,14.29
2022-11-19T09:09:45.267Z,14.40
2022-11-19T09:12:18.865Z,14.53
2022-11-19T09:14:52.222Z,14.69
2022-11-19T09:17:25.542Z,14.81
2022-11-19T09:19:58.325Z,14.91
2022-11-19T09:22:31.490Z,15.03
2022-11-19T09:25:04.308Z,15.14
2022-11-19T09:27:37.624Z,15.15
2022-11-19T09:30:12.126Z,15.13
2022-11-19T09:32:45.432Z,15.11
2022-11-19T09:35:18.357Z,15.01
2022-11-19T09:37:52.995Z,14.91
2022-11-19T09:40:25.491Z,14.96
2022-11-19T09:43:12.714Z,14.92
2022-11-19T09:46:03.022Z,15.05
2022-11-19T09:48:39.274Z,15.18
2022-11-19T09:51:15.507Z,15.26
2022-11-19T09:53:52.483Z,15.31
2022-11-19T09:56:32.612Z,15.19
2022-11-19T09:59:12.850Z,15.16
2022-11-19T10:01:45.930Z,15.24
2022-11-19T10:04:22.758Z,15.39
2022-11-19T10:07:12.791Z,15.42
2022-11-19T10:10:10.744Z,15.49
2022-11-19T10:13:13.378Z,15.58
2022-11-19T10:15:59.190Z,15.73
2022-11-19T10:18:45.837Z,15.80
2022-11-19T10:21:27.694Z,15.95
2022-11-19T10:24:15.631Z,16.00
2022-11-19T10:26:55.082Z,16.06
2022-11-19T10:29:31.051Z,16.08
2022-11-19T10:32:21.411Z,16.14
2022-11-19T10:34:58.763Z,16.25
2022-11-19T10:37:36.976Z,16.24
2022-11-19T10:40:15.737Z,16.22
2022-11-19T10:42:52.735Z,16.20
2022-11-19T10:45:28.677Z,16.17
2022-11-19T10:48:09.489Z,16.10
2022-11-19T10:50:43.385Z,15.99
2022-11-19T10:53:22.484Z,15.83
2022-11-19T10:55:57.612Z,15.69
2022-11-19T10:58:35.198Z,15.56
2022-11-19T11:01:17.730Z,15.39
2022-11-19T11:03:56.086Z,15.19
2022-11-19T11:06:50.055Z,15.14
2022-11-19T11:09:34.642Z,15.08
2022-11-19T11:12:36.241Z,14.99
2022-11-19T11:15:19.514Z,14.92
2022-11-19T11:18:02.434Z,14.84
2022-11-19T11:20:37.381Z,14.77
2022-11-19T11:23:13.384Z,14.68
2022-11-19T11:25:55.475Z,14.62
2022-11-19T11:28:27.807Z,14.62
2022-11-19T11:31:03.200Z,14.68
2022-11-19T11:33:38.807Z,14.75
2022-11-19T11:36:14.507Z,14.80
2022-11-19T11:38:46.580Z,14.84
2022-11-19T11:44:23.886Z,15.00
2022-11-19T11:46:58.805Z,15.07
2022-11-19T11:49:35.141Z,15.10
2022-11-19T11:52:21.409Z,15.10
2022-11-19T11:55:02.841Z,15.17
2022-11-19T11:57:37.603Z,15.21
2022-11-19T12:00:33.890Z,15.22
2022-11-19T12:03:08.813Z,15.20
2022-11-19T12:06:00.866Z,15.16
2022-11-19T12:08:57.581Z,15.18
2022-11-19T12:11:52.210Z,15.21
2022-11-19T12:14:32.328Z,15.28
2022-11-19T12:17:17.114Z,15.32
2022-11-19T12:20:15.464Z,15.39
2022-11-19T12:23:16.367Z,15.44
2022-11-19T12:25:59.678Z,15.49
2022-11-19T12:28:55.919Z,15.52
2022-11-19T12:31:46.367Z,15.52
2022-11-19T12:34:35.945Z,15.50
2022-11-19T12:37:25.755Z,15.50
2022-11-19T12:40:04.295Z,15.52
2022-11-19T12:42:50.654Z,15.51
2022-11-19T12:45:37.006Z,15.48
2022-11-19T12:48:32.839Z,15.44
2022-11-19T12:51:14.074Z,15.41
2022-11-19T12:54:07.238Z,15.33
2022-11-19T12:56:48.126Z,15.30
2022-11-19T12:59:31.242Z,15.30
2022-11-19T13:02:13.255Z,15.32
2022-11-19T13:04:50.870Z,15.32
2022-11-19T13:07:28.931Z,15.33
2022-11-19T13:10:09.501Z,15.32
2022-11-19T13:12:47.471Z,15.29
2022-11-19T13:15:26.295Z,15.25
2022-11-19T13:18:01.677Z,15.26
2022-11-19T13:20:45.318Z,15.26
2022-11-19T13:23:26.250Z,15.26
2022-11-19T13:26:04.627Z,15.26
2022-11-19T13:28:44.206Z,15.26
2022-11-19T13:31:25.695Z,15.26
2022-11-19T13:34:02.566Z,15.25
2022-11-19T13:36:43.854Z,15.22
2022-11-19T13:39:24.224Z,15.19
2022-11-19T13:42:29.234Z,15.18
2022-11-19T13:45:03.057Z,15.15
2022-11-19T13:47:45.618Z,15.12
2022-11-19T13:50:23.919Z,15.06
2022-11-19T13:53:03.263Z,15.05
2022-11-19T13:55:40.606Z,15.05
2022-11-19T13:58:20.196Z,15.07
2022-11-19T14:04:14.894Z,15.09
2022-11-19T14:07:17.825Z,15.04
2022-11-19T14:10:01.233Z,15.01
2022-11-19T14:13:24.046Z,14.99
2022-11-19T14:16:33.569Z,14.97
2022-11-19T14:19:30.167Z,14.97
2022-11-19T14:22:40.465Z,14.97
2022-11-19T14:25:44.789Z,14.96
2022-11-19T14:28:44.611Z,14.96
2022-11-19T14:31:19.285Z,14.97
2022-11-19T14:34:04.478Z,14.97
2022-11-19T14:36:49.131Z,14.98
2022-11-19T14:39:28.141Z,14.96
2022-11-19T14:42:21.137Z,14.86
2022-11-19T14:45:23.190Z,14.75
2022-11-19T14:48:05.870Z,14.66
2022-11-19T14:50:38.923Z,14.60
2022-11-19T14:53:21.919Z,14.55
2022-11-19T14:55:59.983Z,14.49
2022-11-19T14:58:32.563Z,14.48
2022-11-19T15:01:16.713Z,14.49
2022-11-19T15:03:57.194Z,14.48
2022-11-19T15:06:35.382Z,14.48
2022-11-19T15:09:12.260Z,14.49
2022-11-19T15:12:04.086Z,14.49
2022-11-19T15:15:03.694Z,14.46
2022-11-19T15:17:37.383Z,14.46
2022-11-19T15:20:30.146Z,14.46
2022-11-19T15:23:13.495Z,14.45
2022-11-19T15:26:00.687Z,14.41
2022-11-19T15:28:47.234Z,14.40
2022-11-19T15:31:33.009Z,14.40
2022-11-19T15:34:24.988Z,14.38
2022-11-19T15:37:02.135Z,14.36
2022-11-19T15:39:41.304Z,14.34
2022-11-19T15:42:20.368Z,14.33
2022-11-19T15:44:58.293Z,14.32
2022-11-19T15:47:42.239Z,14.30
2022-11-19T15:50:20.834Z,14.25
2022-11-19T15:53:13.731Z,14.20
2022-11-19T15:55:55.183Z,14.18
2022-11-19T15:58:31.046Z,14.16
2022-11-19T16:01:05.817Z,14.15
2022-11-19T16:03:41.005Z,14.13
2022-11-19T16:06:21.375Z,14.10
2022-11-19T16:09:00.404Z,14.05
2022-11-19T16:11:55.143Z,14.01
2022-11-19T16:14:47.505Z,13.97
2022-11-19T16:17:43.134Z,13.93
2022-11-19T16:20:23.148Z,13.88
2022-11-19T16:23:00.082Z,13.84
2022-11-19T16:25:37.771Z,13.83
2022-11-19T16:28:15.141Z,13.82
2022-11-19T16:30:53.709Z,13.81
2022-11-19T16:33:28.767Z,13.79
2022-11-19T16:36:16.610Z,13.77
2022-11-19T16:38:52.011Z,13.76
2022-11-19T16:41:43.871Z,13.75
2022-11-19T16:44:21.825Z,13.75
2022-11-19T16:46:55.080Z,13.74
2022-11-19T16:49:41.980Z,13.70
2022-11-19T16:52:45.007Z,13.63
2022-11-19T16:55:42.511Z,13.55
2022-11-19T16:58:25.283Z,13.46
2022-11-19T17:00:59.743Z,13.41
2022-11-19T17:03:41.348Z,13.37
2022-11-19T17:06:25.836Z,13.35
2022-11-19T17:09:02.682Z,13.30
2022-11-19T17:12:13.436Z,13.24
2022-11-19T17:14:58.239Z,13.11
2022-11-19T17:17:42.877Z,13.01
2022-11-19T17:21:00.122Z,12.97
2022-11-19T17:23:35.515Z,12.89
2022-11-19T17:26:09.851Z,12.85
2022-11-19T17:28:46.989Z,12.78
2022-11-19T17:31:23.154Z,12.68
2022-11-19T17:33:58.911Z,12.61
2022-11-19T17:36:30.786Z,12.55
2022-11-19T17:39:04.054Z,12.50
2022-11-19T17:41:54.088Z,12.47
2022-11-19T17:44:39.477Z,12.39
2022-11-19T17:47:22.347Z,12.32
2022-11-19T17:49:56.241Z,12.28
2022-11-19T17:52:30.699Z,12.26
2022-11-19T17:55:13.349Z,12.23
2022-11-19T17:57:46.607Z,12.18
2022-11-19T18:00:19.834Z,12.15
2022-11-19T18:02:52.552Z,12.13
2022-11-19T18:05:28.118Z,12.09
2022-11-19T18:08:00.918Z,12.01
2022-11-19T18:10:33.627Z,11.93
2022-11-19T18:13:06.852Z,11.81
2022-11-19T18:15:39.152Z,11.71
2022-11-19T18:18:12.023Z,11.62
2022-11-19T18:20:44.404Z,11.54
2022-11-19T18:23:17.543Z,11.47
2022-11-19T18:25:51.247Z,11.43
2022-11-19T18:28:23.833Z,11.40
2022-11-19T18:30:58.000Z,11.37
2022-11-19T18:33:32.783Z,11.36
2022-11-19T18:36:05.770Z,11.33
2022-11-19T18:38:38.631Z,11.30
2022-11-19T18:41:13.386Z,11.27
2022-11-19T18:44:03.734Z,11.23
2022-11-19T18:46:36.338Z,11.18
2022-11-19T18:49:08.728Z,11.14
2022-11-19T18:51:43.116Z,11.12
2022-11-19T18:54:16.099Z,11.11
2022-11-19T18:56:49.042Z,11.11
2022-11-19T18:59:21.564Z,11.12
2022-11-19T19:01:55.906Z,11.15
2022-11-19T19:04:29.106Z,11.15
2022-11-19T19:07:03.053Z,11.13
2022-11-19T19:09:37.475Z,11.07
2022-11-19T19:12:20.722Z,10.97
2022-11-19T19:14:54.877Z,10.90
2022-11-19T19:17:27.707Z,10.78
2022-11-19T19:20:01.694Z,10.69
2022-11-19T19:22:34.641Z,10.62
2022-11-19T19:25:11.346Z,10.54
2022-11-19T19:27:45.529Z,10.46
2022-11-19T19:30:19.508Z,10.40
2022-11-19T19:32:52.670Z,10.35
2022-11-19T19:35:25.880Z,10.30
2022-11-19T19:37:59.055Z,10.27
2022-11-19T19:40:32.239Z,10.23
2022-11-19T19:43:06.796Z,10.18
2022-11-19T19:45:39.951Z,10.13
2022-11-19T19:48:12.877Z,10.09
2022-11-19T19:50:53.055Z,10.07
2022-11-19T19:53:26.381Z,10.06
2022-11-19T19:56:07.367Z,10.05
2022-11-19T19:58:43.719Z,10.06
2022-11-19T20:01:21.048Z,10.08
2022-11-19T20:03:55.179Z,10.08
2022-11-19T20:06:28.899Z,10.09
2022-11-19T20:09:08.169Z,10.10
2022-11-19T20:11:42.686Z,10.12
2022-11-19T20:14:15.838Z,10.13
2022-11-19T20:16:49.107Z,10.16
2022-11-19T20:19:22.775Z,10.18
2022-11-19T20:21:55.669Z,10.18
2022-11-19T20:24:29.163Z,10.16
2022-11-19T20:27:02.434Z,10.14
2022-11-19T20:29:35.090Z,10.13
2022-11-19T20:32:08.415Z,10.16
2022-11-19T20:34:41.254Z,10.17
2022-11-19T20:37:14.167Z,10.15
2022-11-19T20:39:47.241Z,10.03
2022-11-19T20:42:37.778Z,9.90
2022-11-19T20:45:11.121Z,9.79
2022-11-19T20:47:43.849Z,9.71
2022-11-19T20:50:18.594Z,9.67
2022-11-19T20:52:52.156Z,9.64
2022-11-19T20:55:25.103Z,9.58
2022-11-19T20:58:00.452Z,9.51
2022-11-19T21:00:34.543Z,9.43
2022-11-19T21:03:08.418Z,9.40
2022-11-19T21:05:42.122Z,9.37
2022-11-19T21:08:16.496Z,9.36
2022-11-19T21:10:49.354Z,9.37
2022-11-19T21:13:22.303Z,9.37
2022-11-19T21:15:54.799Z,9.34
2022-11-19T21:18:33.720Z,9.33
2022-11-19T21:21:11.893Z,9.32
2022-11-19T21:23:46.016Z,9.31
2022-11-19T21:26:22.528Z,9.28
2022-11-19T21:28:58.643Z,9.26
2022-11-19T21:31:41.675Z,9.25
2022-11-19T21:34:17.818Z,9.21
2022-11-19T21:36:51.596Z,9.18
2022-11-19T21:39:24.984Z,9.16
2022-11-19T21:41:57.599Z,9.15
2022-11-19T21:44:31.313Z,9.13
2022-11-19T21:47:04.528Z,9.13
2022-11-19T21:49:38.789Z,9.15
2022-11-19T21:52:11.596Z,9.12
2022-11-19T21:54:44.520Z,9.10
2022-11-19T21:57:18.515Z,9.07
2022-11-19T21:59:51.723Z,9.05
2022-11-19T22:02:25.011Z,9.00
2022-11-19T22:04:57.386Z,8.95
2022-11-19T22:07:30.705Z,8.93
2022-11-19T22:10:04.163Z,8.92
2022-11-19T22:12:37.850Z,8.90
2022-11-19T22:15:13.716Z,8.91
2022-11-19T22:17:45.890Z,8.91
2022-11-19T22:20:20.538Z,8.83
2022-11-19T22:22:54.200Z,8.73
2022-11-19T22:25:26.987Z,8.62
2022-11-19T22:27:59.591Z,8.54
2022-11-19T22:30:32.665Z,8.49
2022-11-19T22:33:06.352Z,8.43
2022-11-19T22:35:41.831Z,8.40
2022-11-19T22:38:14.451Z,8.37
2022-11-19T22:40:49.042Z,8.34
2022-11-19T22:43:23.205Z,8.31
2022-11-19T22:45:55.685Z,8.28
2022-11-19T22:48:32.422Z,8.24
2022-11-19T22:51:09.751Z,8.22
2022-11-19T22:53:42.767Z,8.19
2022-11-19T22:56:18.410Z,8.17
2022-11-19T22:58:52.891Z,8.18
2022-11-19T23:01:27.498Z,8.17
2022-11-19T23:04:03.198Z,8.15
2022-11-19T23:06:36.702Z,8.15
2022-11-19T23:09:10.331Z,8.18
2022-11-19T23:12:00.479Z,8.20
2022-11-19T23:14:33.318Z,8.21
2022-11-19T23:17:06.819Z,8.21
2022-11-19T23:19:42.006Z,8.23
2022-11-19T23:22:16.733Z,8.24
2022-11-19T23:24:49.039Z,8.27
2022-11-19T23:27:22.376Z,8.31
2022-11-19T23:29:55.246Z,8.34
2022-11-19T23:32:27.687Z,8.33
2022-11-19T23:35:00.844Z,8.26
2022-11-19T23:37:34.023Z,8.19
2022-11-19T23:40:08.350Z,8.12
2022-11-19T23:42:41.212Z,8.07
2022-11-19T23:45:14.416Z,8.02
2022-11-19T23:47:47.626Z,7.97
2022-11-19T23:50:21.132Z,7.94
2022-11-19T23:52:55.559Z,7.95
2022-11-19T23:55:28.699Z,7.97
2022-11-19T23:58:01.549Z,7.97
