createdAt,value
2022-07-28T00:01:55.883Z,18.21
2022-07-28T00:04:25.103Z,18.22
2022-07-28T00:06:54.415Z,18.20
2022-07-28T00:09:23.637Z,18.03
2022-07-28T00:11:54.925Z,18.22
2022-07-28T00:14:26.194Z,18.18
2022-07-28T00:16:55.682Z,18.15
2022-07-28T00:19:24.961Z,17.86
2022-07-28T00:21:54.299Z,18.11
2022-07-28T00:24:24.592Z,18.12
2022-07-28T00:26:53.957Z,17.76
2022-07-28T00:29:23.449Z,18.10
2022-07-28T00:31:54.423Z,18.12
2022-07-28T00:34:26.570Z,17.85
2022-07-28T00:36:56.334Z,18.06
2022-07-28T00:39:25.564Z,18.00
2022-07-28T00:41:54.836Z,17.99
2022-07-28T00:44:24.269Z,18.01
2022-07-28T00:46:55.085Z,18.12
2022-07-28T00:49:24.608Z,18.11
2022-07-28T00:51:54.369Z,18.10
2022-07-28T00:54:23.672Z,18.03
2022-07-28T00:56:53.530Z,18.10
2022-07-28T00:59:22.715Z,18.09
2022-07-28T01:01:53.212Z,18.06
2022-07-28T01:04:26.253Z,18.07
2022-07-28T01:07:03.807Z,18.09
2022-07-28T01:09:54.350Z,18.09
2022-07-28T01:12:47.173Z,18.09
2022-07-28T01:15:26.773Z,17.97
2022-07-28T01:18:06.394Z,17.96
2022-07-28T01:20:43.212Z,18.01
2022-07-28T01:24:06.370Z,18.02
2022-07-28T01:26:53.048Z,18.03
2022-07-28T01:30:22.492Z,18.03
2022-07-28T01:33:02.768Z,17.91
2022-07-28T01:35:38.192Z,18.00
2022-07-28T01:38:11.674Z,17.95
2022-07-28T01:40:46.148Z,17.93
2022-07-28T01:43:24.864Z,17.83
2022-07-28T01:45:57.699Z,17.79
2022-07-28T01:48:28.925Z,17.77
2022-07-28T01:50:59.051Z,17.71
2022-07-28T01:53:32.018Z,17.83
2022-07-28T01:56:08.923Z,17.74
2022-07-28T01:58:40.148Z,17.81
2022-07-28T02:01:13.371Z,17.81
2022-07-28T02:03:45.027Z,17.86
2022-07-28T02:06:16.763Z,17.64
2022-07-28T02:08:48.560Z,17.86
2022-07-28T02:11:35.561Z,17.88
2022-07-28T02:14:05.833Z,17.85
2022-07-28T02:16:36.904Z,17.71
2022-07-28T02:19:06.967Z,17.77
2022-07-28T02:21:38.077Z,17.71
2022-07-28T02:24:09.298Z,17.77
2022-07-28T02:26:43.338Z,17.68
2022-07-28T02:29:40.413Z,17.72
2022-07-28T02:32:27.339Z,17.72
2022-07-28T02:35:02.144Z,17.73
2022-07-28T02:37:38.916Z,17.68
2022-07-28T02:40:14.921Z,17.65
2022-07-28T02:42:49.220Z,17.61
2022-07-28T02:45:25.555Z,17.58
2022-07-28T02:48:03.099Z,17.59
2022-07-28T02:50:32.706Z,17.57
2022-07-28T02:53:15.509Z,17.51
2022-07-28T02:55:51.012Z,17.58
2022-07-28T02:58:23.991Z,17.59
2022-07-28T03:00:55.928Z,17.52
2022-07-28T03:03:27.180Z,17.53
2022-07-28T03:05:57.002Z,17.55
2022-07-28T03:08:26.380Z,17.57
2022-07-28T03:11:10.087Z,17.45
2022-07-28T03:13:39.959Z,17.45
2022-07-28T03:16:09.598Z,17.57
2022-07-28T03:18:40.271Z,17.51
2022-07-28T03:21:11.289Z,17.31
2022-07-28T03:23:45.229Z,17.53
2022-07-28T03:26:20.634Z,17.55
2022-07-28T03:28:52.660Z,17.54
2022-07-28T03:31:23.090Z,17.55
2022-07-28T03:33:54.007Z,17.56
2022-07-28T03:36:30.471Z,17.55
2022-07-28T03:39:04.131Z,17.50
2022-07-28T03:41:35.008Z,17.53
2022-07-28T03:44:04.891Z,17.53
2022-07-28T03:46:34.574Z,17.48
2022-07-28T03:49:09.699Z,17.52
2022-07-28T03:51:39.827Z,17.47
2022-07-28T03:54:09.212Z,17.51
2022-07-28T03:56:38.566Z,17.51
2022-07-28T03:59:07.814Z,17.49
2022-07-28T04:01:37.230Z,17.46
2022-07-28T04:04:08.387Z,17.49
2022-07-28T04:06:37.789Z,17.47
2022-07-28T04:09:07.098Z,17.29
2022-07-28T04:11:36.452Z,17.50
2022-07-28T04:14:05.898Z,17.33
2022-07-28T04:16:35.334Z,17.24
2022-07-28T04:19:04.826Z,17.47
2022-07-28T04:21:35.444Z,17.43
2022-07-28T04:24:04.737Z,17.48
2022-07-28T04:26:33.934Z,17.49
2022-07-28T04:29:03.562Z,17.44
2022-07-28T04:31:33.109Z,17.48
2022-07-28T04:34:02.536Z,17.46
2022-07-28T04:36:32.517Z,17.46
2022-07-28T04:39:03.481Z,17.49
2022-07-28T04:41:32.786Z,17.46
2022-07-28T04:44:02.018Z,17.49
2022-07-28T04:46:31.349Z,17.47
2022-07-28T04:49:00.694Z,17.44
2022-07-28T04:51:29.985Z,17.33
2022-07-28T04:53:59.254Z,17.46
2022-07-28T04:56:29.909Z,17.33
2022-07-28T04:58:59.574Z,17.42
2022-07-28T05:01:29.845Z,17.37
2022-07-28T05:03:59.186Z,17.46
2022-07-28T05:06:28.568Z,17.43
2022-07-28T05:08:58.344Z,17.43
2022-07-28T05:11:29.165Z,17.36
2022-07-28T05:13:58.526Z,17.46
2022-07-28T05:16:27.803Z,17.46
2022-07-28T05:18:57.364Z,17.49
2022-07-28T05:21:26.726Z,17.47
2022-07-28T05:23:56.244Z,17.51
2022-07-28T05:26:27.012Z,17.53
2022-07-28T05:29:00.060Z,17.58
2022-07-28T05:31:29.593Z,17.59
2022-07-28T05:33:58.947Z,17.37
2022-07-28T05:36:31.049Z,17.56
2022-07-28T05:39:00.389Z,17.69
2022-07-28T05:41:29.986Z,17.68
2022-07-28T05:44:01.823Z,17.34
2022-07-28T05:46:31.109Z,17.74
2022-07-28T05:49:00.825Z,17.50
2022-07-28T05:51:30.087Z,17.75
2022-07-28T05:53:59.286Z,17.78
2022-07-28T05:56:28.958Z,17.81
2022-07-28T05:59:00.187Z,17.72
2022-07-28T06:01:29.484Z,17.68
2022-07-28T06:04:25.911Z,17.85
2022-07-28T06:06:48.722Z,17.84
2022-07-28T06:09:17.977Z,17.85
2022-07-28T06:11:47.248Z,17.83
2022-07-28T06:14:18.316Z,17.85
2022-07-28T06:16:51.320Z,17.92
2022-07-28T06:19:20.903Z,17.97
2022-07-28T06:21:52.630Z,18.00
2022-07-28T06:24:21.871Z,17.99
2022-07-28T06:26:52.843Z,18.01
2022-07-28T06:29:24.625Z,18.03
2022-07-28T06:31:53.888Z,18.03
2022-07-28T06:34:23.205Z,17.85
2022-07-28T06:36:53.081Z,18.14
2022-07-28T06:39:22.270Z,18.18
2022-07-28T06:41:51.753Z,18.16
2022-07-28T06:44:23.747Z,18.20
2022-07-28T06:46:54.193Z,18.29
2022-07-28T06:49:23.675Z,18.29
2022-07-28T06:51:52.995Z,18.00
2022-07-28T06:54:22.250Z,18.25
2022-07-28T06:56:52.331Z,18.27
2022-07-28T06:59:23.511Z,18.30
2022-07-28T07:01:52.776Z,18.42
2022-07-28T07:04:22.089Z,18.33
2022-07-28T07:06:51.395Z,18.54
2022-07-28T07:09:20.676Z,18.60
2022-07-28T07:11:50.154Z,18.64
2022-07-28T07:14:19.619Z,18.77
2022-07-28T07:16:50.879Z,18.77
2022-07-28T07:19:20.808Z,18.80
2022-07-28T07:21:50.630Z,18.87
2022-07-28T07:24:20.325Z,18.80
2022-07-28T07:26:51.712Z,18.99
2022-07-28T07:29:23.004Z,18.99
2022-07-28T07:31:53.847Z,19.09
2022-07-28T07:34:23.117Z,19.11
2022-07-28T07:36:52.693Z,19.14
2022-07-28T07:39:21.945Z,19.23
2022-07-28T07:41:51.509Z,19.22
2022-07-28T07:44:20.771Z,19.35
2022-07-28T07:46:50.271Z,19.35
2022-07-28T07:49:20.983Z,19.34
2022-07-28T07:51:50.405Z,19.39
2022-07-28T07:54:20.603Z,19.50
2022-07-28T07:56:49.774Z,19.45
2022-07-28T07:59:18.912Z,19.52
2022-07-28T08:01:54.363Z,19.58
2022-07-28T08:04:26.284Z,19.71
2022-07-28T08:06:58.274Z,19.83
2022-07-28T08:09:27.933Z,19.85
2022-07-28T08:11:57.242Z,19.98
2022-07-28T08:14:26.592Z,20.03
2022-07-28T08:16:56.862Z,20.04
2022-07-28T08:19:28.014Z,20.18
2022-07-28T08:21:57.382Z,20.23
2022-07-28T08:24:27.686Z,20.19
2022-07-28T08:27:02.626Z,20.17
2022-07-28T08:29:32.097Z,20.17
2022-07-28T08:32:03.898Z,20.01
2022-07-28T08:34:35.586Z,20.03
2022-07-28T08:37:07.322Z,20.09
2022-07-28T08:39:37.572Z,20.14
2022-07-28T08:42:10.383Z,20.28
2022-07-28T08:44:48.979Z,20.39
2022-07-28T08:47:18.898Z,20.47
2022-07-28T08:49:51.330Z,20.49
2022-07-28T08:52:21.751Z,20.70
2022-07-28T08:54:52.311Z,20.84
2022-07-28T08:57:27.662Z,20.85
2022-07-28T08:59:57.235Z,20.91
2022-07-28T09:02:29.243Z,21.05
2022-07-28T09:05:01.022Z,21.04
2022-07-28T09:07:30.454Z,21.02
2022-07-28T09:10:02.726Z,20.93
2022-07-28T09:12:32.047Z,20.85
2022-07-28T09:15:03.251Z,20.89
2022-07-28T09:17:33.815Z,20.81
2022-07-28T09:20:10.417Z,20.83
2022-07-28T09:23:00.215Z,20.81
2022-07-28T09:25:30.879Z,20.61
2022-07-28T09:28:09.818Z,20.77
2022-07-28T09:30:53.640Z,20.77
2022-07-28T09:33:41.956Z,20.73
2022-07-28T09:36:17.482Z,20.73
2022-07-28T09:38:46.986Z,20.86
2022-07-28T09:41:19.163Z,20.93
2022-07-28T09:43:54.439Z,21.11
2022-07-28T09:46:29.240Z,21.22
2022-07-28T09:49:02.496Z,21.46
2022-07-28T09:51:34.381Z,21.56
2022-07-28T09:54:13.763Z,21.90
2022-07-28T09:56:46.347Z,22.15
2022-07-28T09:59:18.243Z,22.36
2022-07-28T10:01:56.707Z,22.96
2022-07-28T10:04:44.486Z,23.74
2022-07-28T10:07:17.409Z,24.20
2022-07-28T10:09:58.805Z,24.45
2022-07-28T10:12:30.727Z,24.43
2022-07-28T10:15:32.581Z,24.66
2022-07-28T10:18:02.070Z,24.76
2022-07-28T10:20:32.885Z,24.89
2022-07-28T10:23:06.507Z,24.81
2022-07-28T10:25:36.862Z,24.71
2022-07-28T10:28:07.082Z,24.58
2022-07-28T10:30:41.481Z,24.61
2022-07-28T10:33:17.351Z,24.85
2022-07-28T10:35:55.234Z,24.67
2022-07-28T10:38:31.548Z,24.42
2022-07-28T10:41:03.836Z,24.07
2022-07-28T10:43:33.613Z,23.94
2022-07-28T10:46:07.346Z,23.68
2022-07-28T10:48:39.192Z,23.71
2022-07-28T10:51:09.368Z,23.99
2022-07-28T10:53:48.228Z,24.41
2022-07-28T10:56:25.384Z,24.79
2022-07-28T10:59:07.591Z,25.20
2022-07-28T11:01:53.863Z,25.39
2022-07-28T11:04:55.500Z,25.17
2022-07-28T11:07:24.927Z,25.15
2022-07-28T11:10:15.460Z,25.05
2022-07-28T11:12:49.581Z,25.12
2022-07-28T11:15:35.153Z,25.31
2022-07-28T11:18:10.906Z,25.43
2022-07-28T11:21:11.566Z,25.38
2022-07-28T11:23:56.236Z,25.39
2022-07-28T11:26:38.529Z,25.30
2022-07-28T11:29:23.936Z,25.80
2022-07-28T11:32:03.494Z,26.48
2022-07-28T11:35:15.547Z,27.28
2022-07-28T11:38:13.320Z,27.79
2022-07-28T11:40:46.013Z,28.09
2022-07-28T11:43:43.791Z,28.06
2022-07-28T11:46:25.050Z,27.80
2022-07-28T11:49:25.237Z,27.68
2022-07-28T11:52:24.669Z,27.51
2022-07-28T11:54:58.545Z,27.40
2022-07-28T11:57:28.862Z,27.40
2022-07-28T12:00:02.848Z,27.68
2022-07-28T12:02:36.405Z,28.02
2022-07-28T12:05:13.097Z,28.40
2022-07-28T12:07:51.845Z,28.74
2022-07-28T12:13:28.867Z,29.13
2022-07-28T12:15:59.732Z,29.42
2022-07-28T12:18:29.765Z,29.44
2022-07-28T12:21:04.946Z,29.36
2022-07-28T12:23:38.942Z,28.86
2022-07-28T12:26:31.217Z,28.56
2022-07-28T12:29:01.394Z,28.52
2022-07-28T12:31:33.428Z,28.72
2022-07-28T12:34:03.085Z,28.56
2022-07-28T12:36:32.239Z,28.80
2022-07-28T12:39:01.885Z,28.95
2022-07-28T12:41:35.309Z,29.09
2022-07-28T12:44:06.903Z,29.32
2022-07-28T12:46:38.032Z,29.04
2022-07-28T12:49:22.741Z,28.50
2022-07-28T12:51:52.241Z,28.03
2022-07-28T12:54:37.087Z,27.62
2022-07-28T12:57:06.645Z,27.25
2022-07-28T12:59:38.440Z,26.87
2022-07-28T13:02:09.590Z,26.55
2022-07-28T13:04:42.685Z,26.12
2022-07-28T13:07:14.823Z,25.88
2022-07-28T13:09:53.202Z,25.74
2022-07-28T13:12:31.652Z,25.46
2022-07-28T13:15:02.908Z,25.29
2022-07-28T13:17:52.575Z,25.07
2022-07-28T13:20:24.586Z,24.84
2022-07-28T13:22:54.972Z,24.78
2022-07-28T13:25:24.523Z,24.77
2022-07-28T13:27:55.553Z,24.78
2022-07-28T13:30:25.484Z,24.82
2022-07-28T13:32:56.831Z,24.79
2022-07-28T13:35:26.329Z,24.84
2022-07-28T13:37:55.489Z,25.00
2022-07-28T13:40:24.895Z,25.29
2022-07-28T13:42:56.843Z,25.43
2022-07-28T13:45:30.327Z,25.46
2022-07-28T13:48:01.387Z,25.66
2022-07-28T13:50:30.828Z,25.59
2022-07-28T13:53:00.033Z,25.49
2022-07-28T13:55:30.939Z,25.12
2022-07-28T13:58:00.609Z,25.08
2022-07-28T14:00:31.165Z,24.96
2022-07-28T14:03:02.378Z,24.86
2022-07-28T14:05:32.542Z,24.90
2022-07-28T14:08:03.085Z,24.73
2022-07-28T14:10:32.492Z,24.76
2022-07-28T14:13:01.990Z,24.95
2022-07-28T14:15:31.335Z,25.08
2022-07-28T14:18:01.957Z,25.10
2022-07-28T14:20:31.413Z,25.17
2022-07-28T14:23:01.782Z,25.12
2022-07-28T14:25:48.221Z,25.00
2022-07-28T14:28:18.674Z,24.71
2022-07-28T14:30:47.849Z,24.56
2022-07-28T14:33:19.486Z,24.38
2022-07-28T14:35:48.961Z,24.24
2022-07-28T14:41:07.378Z,24.19
2022-07-28T14:43:36.643Z,24.27
2022-07-28T14:46:16.353Z,24.24
2022-07-28T14:48:52.282Z,24.10
2022-07-28T14:51:21.577Z,24.25
2022-07-28T14:53:52.108Z,24.19
2022-07-28T14:56:21.564Z,24.12
2022-07-28T14:58:50.840Z,24.02
2022-07-28T15:01:20.148Z,23.93
2022-07-28T15:03:49.423Z,24.03
2022-07-28T15:06:19.959Z,23.89
2022-07-28T15:08:49.271Z,23.82
2022-07-28T15:11:18.503Z,23.81
2022-07-28T15:13:47.757Z,23.78
2022-07-28T15:16:17.532Z,23.57
2022-07-28T15:18:46.750Z,23.67
2022-07-28T15:21:17.336Z,23.58
2022-07-28T15:23:48.580Z,23.67
2022-07-28T15:26:17.846Z,23.49
2022-07-28T15:28:48.645Z,23.61
2022-07-28T15:31:19.860Z,23.60
2022-07-28T15:33:54.876Z,23.63
2022-07-28T15:36:27.778Z,23.59
2022-07-28T15:38:58.365Z,23.71
2022-07-28T15:41:28.565Z,23.76
2022-07-28T15:43:57.854Z,23.76
2022-07-28T15:46:27.408Z,23.85
2022-07-28T15:48:57.059Z,23.80
2022-07-28T15:51:27.094Z,23.72
2022-07-28T15:54:00.996Z,23.67
2022-07-28T15:56:31.763Z,23.62
2022-07-28T15:59:02.088Z,23.66
2022-07-28T16:01:31.519Z,23.63
2022-07-28T16:04:02.212Z,23.76
2022-07-28T16:06:45.989Z,23.88
2022-07-28T16:09:16.751Z,23.98
2022-07-28T16:11:46.094Z,24.08
2022-07-28T16:14:15.757Z,24.02
2022-07-28T16:16:45.543Z,24.06
2022-07-28T16:19:46.158Z,24.00
2022-07-28T16:22:05.209Z,23.94
2022-07-28T16:24:35.841Z,23.82
2022-07-28T16:27:05.322Z,23.59
2022-07-28T16:29:35.670Z,23.56
2022-07-28T16:32:07.913Z,23.51
2022-07-28T16:34:37.124Z,23.42
2022-07-28T16:37:06.551Z,23.35
2022-07-28T16:39:37.228Z,23.28
2022-07-28T16:42:07.478Z,23.15
2022-07-28T16:44:37.752Z,22.99
2022-07-28T16:47:07.250Z,22.82
2022-07-28T16:49:38.051Z,22.54
2022-07-28T16:52:10.264Z,22.50
2022-07-28T16:54:40.943Z,22.39
2022-07-28T16:57:10.294Z,22.25
2022-07-28T16:59:47.937Z,22.12
2022-07-28T17:02:19.247Z,21.95
2022-07-28T17:04:48.966Z,21.83
2022-07-28T17:07:18.595Z,21.79
2022-07-28T17:09:49.210Z,21.60
2022-07-28T17:12:18.492Z,21.52
2022-07-28T17:14:48.052Z,21.52
2022-07-28T17:17:17.319Z,21.20
2022-07-28T17:19:48.112Z,21.32
2022-07-28T17:22:18.361Z,21.37
2022-07-28T17:24:49.460Z,21.33
2022-07-28T17:30:10.128Z,21.37
2022-07-28T17:32:39.463Z,21.21
2022-07-28T17:35:34.611Z,21.41
2022-07-28T17:38:01.456Z,21.54
2022-07-28T17:40:32.690Z,21.55
2022-07-28T17:43:01.987Z,21.59
2022-07-28T17:45:31.496Z,21.67
2022-07-28T17:48:00.904Z,21.67
2022-07-28T17:50:30.992Z,21.50
2022-07-28T17:53:01.821Z,21.75
2022-07-28T17:55:39.199Z,21.69
2022-07-28T17:58:29.300Z,21.73
2022-07-28T18:01:10.946Z,21.63
2022-07-28T18:03:57.608Z,21.61
2022-07-28T18:06:32.868Z,21.63
2022-07-28T18:09:06.854Z,21.70
2022-07-28T18:11:57.332Z,21.75
2022-07-28T18:14:29.987Z,21.70
2022-07-28T18:17:00.293Z,21.76
2022-07-28T18:19:30.878Z,21.72
2022-07-28T18:22:00.252Z,21.79
2022-07-28T18:24:29.881Z,21.66
2022-07-28T18:27:00.598Z,21.90
2022-07-28T18:29:38.203Z,22.02
2022-07-28T18:32:09.918Z,22.12
2022-07-28T18:34:41.348Z,22.13
2022-07-28T18:37:10.735Z,22.11
2022-07-28T18:39:40.280Z,22.15
2022-07-28T18:42:11.929Z,22.20
2022-07-28T18:44:41.475Z,22.23
2022-07-28T18:47:11.081Z,22.13
2022-07-28T18:49:40.587Z,22.27
2022-07-28T18:52:10.485Z,22.11
2022-07-28T18:54:39.788Z,22.04
2022-07-28T18:57:10.604Z,22.15
2022-07-28T18:59:44.582Z,22.22
2022-07-28T19:02:16.209Z,22.13
2022-07-28T19:04:47.215Z,22.15
2022-07-28T19:07:17.225Z,22.12
2022-07-28T19:09:46.514Z,22.05
2022-07-28T19:12:20.148Z,22.00
2022-07-28T19:14:49.422Z,21.89
2022-07-28T19:17:20.745Z,21.88
2022-07-28T19:19:56.160Z,21.50
2022-07-28T19:22:25.688Z,21.74
2022-07-28T19:24:55.325Z,21.67
2022-07-28T19:27:26.067Z,21.50
2022-07-28T19:30:00.110Z,21.46
2022-07-28T19:32:29.365Z,21.42
2022-07-28T19:34:59.402Z,21.28
2022-07-28T19:37:28.943Z,21.25
2022-07-28T19:39:58.139Z,21.17
2022-07-28T19:42:31.543Z,21.07
2022-07-28T19:45:01.744Z,21.04
2022-07-28T19:47:31.271Z,21.02
2022-07-28T19:50:00.752Z,20.95
2022-07-28T19:52:30.314Z,20.93
2022-07-28T19:55:00.471Z,20.89
2022-07-28T19:57:31.102Z,20.80
2022-07-28T20:00:02.203Z,20.64
2022-07-28T20:02:41.284Z,20.83
2022-07-28T20:05:11.907Z,20.65
2022-07-28T20:07:41.357Z,20.76
2022-07-28T20:10:11.197Z,20.76
2022-07-28T20:12:42.508Z,20.75
2022-07-28T20:15:13.160Z,20.77
2022-07-28T20:17:42.828Z,20.73
2022-07-28T20:20:14.727Z,20.76
2022-07-28T20:22:44.568Z,20.66
2022-07-28T20:25:14.777Z,20.61
2022-07-28T20:27:45.963Z,20.59
2022-07-28T20:30:15.537Z,20.47
2022-07-28T20:32:45.544Z,20.52
2022-07-28T20:35:15.338Z,20.48
2022-07-28T20:37:45.205Z,20.37
2022-07-28T20:40:14.597Z,20.51
2022-07-28T20:42:49.808Z,20.40
2022-07-28T20:45:22.950Z,20.35
2022-07-28T20:47:52.583Z,20.29
2022-07-28T20:50:22.141Z,20.38
2022-07-28T20:52:51.925Z,20.30
2022-07-28T20:55:21.932Z,20.28
2022-07-28T20:57:55.953Z,20.21
2022-07-28T21:00:26.653Z,20.07
2022-07-28T21:02:56.099Z,20.15
2022-07-28T21:05:35.059Z,20.18
2022-07-28T21:08:09.546Z,20.10
2022-07-28T21:10:46.671Z,20.06
2022-07-28T21:13:18.744Z,20.04
2022-07-28T21:15:48.203Z,19.99
2022-07-28T21:18:18.556Z,20.01
2022-07-28T21:20:48.012Z,19.91
2022-07-28T21:23:19.171Z,19.97
2022-07-28T21:25:51.412Z,19.95
2022-07-28T21:28:39.502Z,19.88
2022-07-28T21:31:09.978Z,19.77
2022-07-28T21:33:39.445Z,19.82
2022-07-28T21:36:09.665Z,19.86
2022-07-28T21:38:39.625Z,19.83
2022-07-28T21:41:09.016Z,19.72
2022-07-28T21:43:40.123Z,19.73
2022-07-28T21:46:11.797Z,19.72
2022-07-28T21:48:41.356Z,19.54
2022-07-28T21:51:18.248Z,19.54
2022-07-28T21:53:52.705Z,19.51
2022-07-28T21:56:22.242Z,19.55
2022-07-28T21:58:53.275Z,19.51
2022-07-28T22:01:24.015Z,19.52
2022-07-28T22:03:53.358Z,19.50
2022-07-28T22:06:23.217Z,19.42
2022-07-28T22:08:54.683Z,19.39
2022-07-28T22:11:24.270Z,19.36
2022-07-28T22:13:55.062Z,19.13
2022-07-28T22:16:24.443Z,19.04
2022-07-28T22:18:53.832Z,19.34
2022-07-28T22:21:23.137Z,19.17
2022-07-28T22:23:52.678Z,19.20
2022-07-28T22:26:21.970Z,19.28
2022-07-28T22:28:51.434Z,19.25
2022-07-28T22:31:22.444Z,19.23
2022-07-28T22:33:52.136Z,18.87
2022-07-28T22:36:21.549Z,19.06
2022-07-28T22:38:50.966Z,18.92
2022-07-28T22:41:20.306Z,18.77
2022-07-28T22:43:49.722Z,19.00
2022-07-28T22:46:19.272Z,19.06
2022-07-28T22:48:50.539Z,19.00
2022-07-28T22:51:19.963Z,18.98
2022-07-28T22:53:49.542Z,18.97
2022-07-28T22:56:19.763Z,18.91
2022-07-28T22:58:49.229Z,18.85
2022-07-28T23:01:18.873Z,18.83
2022-07-28T23:03:49.855Z,18.56
2022-07-28T23:06:20.334Z,18.79
2022-07-28T23:08:49.988Z,18.75
2022-07-28T23:11:19.352Z,18.72
2022-07-28T23:13:48.773Z,18.72
2022-07-28T23:16:18.325Z,18.57
2022-07-28T23:18:47.758Z,18.72
2022-07-28T23:21:18.434Z,18.64
2022-07-28T23:23:47.954Z,18.64
2022-07-28T23:26:17.413Z,18.65
2022-07-28T23:28:46.734Z,18.64
2022-07-28T23:31:16.137Z,18.61
2022-07-28T23:33:55.021Z,18.58
2022-07-28T23:36:28.317Z,18.60
2022-07-28T23:38:59.604Z,18.55
2022-07-28T23:41:29.293Z,18.55
2022-07-28T23:43:58.729Z,18.44
2022-07-28T23:46:28.119Z,18.45
2022-07-28T23:48:57.716Z,18.39
2022-07-28T23:51:47.179Z,18.34
2022-07-28T23:54:18.170Z,18.26
2022-07-28T23:56:48.101Z,18.24
2022-07-28T23:59:17.789Z,18.32
