createdAt,value
2023-02-15T00:04:59.283Z,9.17
2023-02-15T00:10:03.991Z,9.37
2023-02-15T00:15:07.612Z,8.83
2023-02-15T00:20:11.989Z,7.27
2023-02-15T00:25:17.325Z,9.03
2023-02-15T00:30:20.832Z,10.00
2023-02-15T00:35:24.303Z,7.93
2023-02-15T00:40:29.799Z,8.80
2023-02-15T00:45:33.943Z,8.00
2023-02-15T00:50:37.320Z,9.53
2023-02-15T00:55:42.094Z,10.00
2023-02-15T01:00:47.134Z,8.90
2023-02-15T01:05:51.535Z,9.50
2023-02-15T01:10:56.588Z,7.33
2023-02-15T01:16:00.314Z,9.03
2023-02-15T01:21:12.950Z,10.47
2023-02-15T01:26:18.559Z,8.83
2023-02-15T01:31:23.556Z,8.73
2023-02-15T01:36:27.031Z,9.53
2023-02-15T01:41:33.929Z,10.37
2023-02-15T01:46:42.044Z,8.97
2023-02-15T01:51:49.743Z,9.73
2023-02-15T01:56:57.232Z,10.27
2023-02-15T02:02:01.696Z,12.03
2023-02-15T02:07:06.559Z,10.23
2023-02-15T02:12:11.891Z,9.80
2023-02-15T02:17:24.256Z,12.57
2023-02-15T02:23:31.844Z,8.87
2023-02-15T02:29:05.000Z,10.70
2023-02-15T02:34:16.023Z,10.60
2023-02-15T02:39:31.119Z,9.37
2023-02-15T02:44:45.034Z,10.20
2023-02-15T02:49:49.805Z,9.43
2023-02-15T02:54:53.254Z,10.27
2023-02-15T03:00:00.623Z,11.70
2023-02-15T03:05:11.027Z,9.00
2023-02-15T03:10:14.712Z,9.50
2023-02-15T03:15:22.901Z,9.30
2023-02-15T03:20:32.850Z,10.50
2023-02-15T03:25:41.968Z,9.33
2023-02-15T03:30:50.888Z,9.97
2023-02-15T03:36:04.561Z,9.33
2023-02-15T03:41:13.209Z,10.43
2023-02-15T03:46:22.491Z,11.37
2023-02-15T03:51:37.491Z,9.40
2023-02-15T03:56:42.881Z,8.87
2023-02-15T04:02:01.879Z,9.43
2023-02-15T04:07:08.283Z,9.30
2023-02-15T04:12:11.583Z,7.70
2023-02-15T04:17:14.894Z,9.80
2023-02-15T04:22:37.184Z,8.63
2023-02-15T04:27:41.302Z,10.10
2023-02-15T04:32:44.639Z,11.57
2023-02-15T04:37:49.306Z,11.77
2023-02-15T04:42:52.677Z,8.23
2023-02-15T04:47:55.986Z,11.07
2023-02-15T04:53:00.636Z,11.33
2023-02-15T04:58:03.940Z,11.43
2023-02-15T05:03:07.566Z,10.17
2023-02-15T05:08:12.234Z,9.57
2023-02-15T05:13:15.541Z,10.80
2023-02-15T05:18:19.673Z,10.40
2023-02-15T05:23:24.702Z,8.53
2023-02-15T05:28:30.040Z,10.97
2023-02-15T05:33:34.176Z,11.53
2023-02-15T05:38:38.982Z,12.17
2023-02-15T05:43:43.142Z,11.27
2023-02-15T05:48:46.370Z,9.57
2023-02-15T05:53:51.050Z,9.97
2023-02-15T05:58:55.968Z,11.00
2023-02-15T06:03:59.286Z,11.27
2023-02-15T06:09:04.105Z,12.73
2023-02-15T06:14:07.489Z,12.90
2023-02-15T06:19:12.072Z,10.17
2023-02-15T06:24:18.647Z,10.70
2023-02-15T06:29:22.072Z,11.90
2023-02-15T06:34:25.358Z,10.63
2023-02-15T06:39:30.080Z,10.67
2023-02-15T06:44:33.476Z,9.50
2023-02-15T06:49:36.815Z,8.63
2023-02-15T06:54:41.498Z,8.90
2023-02-15T06:59:44.922Z,11.23
2023-02-15T07:04:48.420Z,10.33
2023-02-15T07:09:53.082Z,10.30
2023-02-15T07:15:01.547Z,9.17
2023-02-15T07:20:05.891Z,10.43
2023-02-15T07:25:13.221Z,11.07
2023-02-15T07:30:19.445Z,8.77
2023-02-15T07:35:22.975Z,9.63
2023-02-15T07:40:28.159Z,11.47
2023-02-15T07:45:31.481Z,11.90
2023-02-15T07:50:35.545Z,8.60
2023-02-15T07:55:40.382Z,8.33
2023-02-15T08:00:57.608Z,11.03
2023-02-15T08:06:02.115Z,10.27
2023-02-15T08:11:30.148Z,6.80
2023-02-15T08:16:36.534Z,10.83
2023-02-15T08:21:42.053Z,10.13
2023-02-15T08:26:47.877Z,9.93
2023-02-15T08:31:51.844Z,8.73
2023-02-15T08:36:55.199Z,10.13
2023-02-15T08:41:59.909Z,9.60
2023-02-15T08:47:05.019Z,8.87
2023-02-15T08:52:08.525Z,8.73
2023-02-15T08:57:13.375Z,9.63
2023-02-15T09:02:16.736Z,11.03
2023-02-15T09:07:20.277Z,9.27
2023-02-15T09:12:24.948Z,12.43
2023-02-15T09:17:28.263Z,11.30
2023-02-15T09:22:32.285Z,10.43
2023-02-15T09:27:37.658Z,10.00
2023-02-15T09:32:41.039Z,10.40
2023-02-15T09:37:44.348Z,9.60
2023-02-15T09:43:19.105Z,9.50
2023-02-15T09:48:43.689Z,11.37
2023-02-15T09:53:59.890Z,10.40
2023-02-15T09:59:13.912Z,9.40
2023-02-15T10:04:32.199Z,11.17
2023-02-15T10:09:46.548Z,9.97
2023-02-15T10:15:12.678Z,9.13
2023-02-15T10:20:26.030Z,8.93
2023-02-15T10:25:37.937Z,11.13
2023-02-15T10:30:49.001Z,10.03
2023-02-15T10:36:03.886Z,12.33
2023-02-15T10:41:20.258Z,9.97
2023-02-15T10:46:37.765Z,10.50
2023-02-15T10:51:51.794Z,9.23
2023-02-15T10:57:04.917Z,12.60
2023-02-15T11:02:20.219Z,10.07
2023-02-15T11:07:26.739Z,10.90
2023-02-15T11:12:34.032Z,9.77
2023-02-15T11:17:45.283Z,11.93
2023-02-15T11:22:52.232Z,11.30
2023-02-15T11:27:57.632Z,8.90
2023-02-15T11:33:07.140Z,10.47
2023-02-15T11:38:18.808Z,11.73
2023-02-15T11:43:28.370Z,9.37
2023-02-15T11:48:34.549Z,13.37
2023-02-15T11:53:40.155Z,8.70
2023-02-15T11:58:48.023Z,10.60
2023-02-15T12:03:54.553Z,11.30
2023-02-15T12:09:07.452Z,11.23
2023-02-15T12:14:12.794Z,10.13
2023-02-15T12:19:26.488Z,9.17
2023-02-15T12:24:31.949Z,10.33
2023-02-15T12:29:41.758Z,11.97
2023-02-15T12:34:48.247Z,13.57
2023-02-15T12:39:57.950Z,12.10
2023-02-15T12:45:03.190Z,11.13
2023-02-15T12:50:18.903Z,10.27
2023-02-15T12:55:25.423Z,11.33
2023-02-15T13:00:32.948Z,8.80
2023-02-15T13:05:44.138Z,9.90
2023-02-15T13:10:56.898Z,9.80
2023-02-15T13:16:03.996Z,12.67
2023-02-15T13:21:13.640Z,10.10
2023-02-15T13:26:20.680Z,11.23
2023-02-15T13:31:29.193Z,11.37
2023-02-15T13:36:44.633Z,12.00
2023-02-15T13:41:55.441Z,13.87
2023-02-15T13:47:11.737Z,13.07
2023-02-15T13:52:23.054Z,12.50
2023-02-15T13:58:03.431Z,12.47
2023-02-15T14:03:50.919Z,12.80
2023-02-15T14:09:10.077Z,11.20
2023-02-15T14:14:54.098Z,12.13
2023-02-15T14:20:03.597Z,7.73
2023-02-15T14:25:38.601Z,10.70
2023-02-15T14:30:44.965Z,10.77
2023-02-15T14:35:49.103Z,12.33
2023-02-15T14:41:03.935Z,11.10
2023-02-15T14:46:18.541Z,10.93
2023-02-15T14:51:57.690Z,13.07
2023-02-15T14:57:34.631Z,12.73
2023-02-15T15:02:50.063Z,9.90
2023-02-15T15:07:56.360Z,10.73
2023-02-15T15:13:21.493Z,14.37
2023-02-15T15:18:48.439Z,9.50
2023-02-15T15:23:51.940Z,10.13
2023-02-15T15:28:57.636Z,10.40
2023-02-15T15:34:41.478Z,13.30
2023-02-15T15:40:23.669Z,13.23
2023-02-15T15:45:54.914Z,12.07
2023-02-15T15:51:03.808Z,13.90
2023-02-15T15:56:11.809Z,12.63
2023-02-15T16:01:15.973Z,16.33
2023-02-15T16:06:36.964Z,14.90
2023-02-15T16:11:42.611Z,16.53
2023-02-15T16:17:04.177Z,17.90
2023-02-15T16:22:22.070Z,15.47
2023-02-15T16:27:37.962Z,16.57
2023-02-15T16:32:42.472Z,14.77
2023-02-15T16:37:48.712Z,27.83
2023-02-15T16:42:53.514Z,14.87
2023-02-15T16:48:00.611Z,14.07
2023-02-15T16:53:09.282Z,13.53
2023-02-15T16:58:19.102Z,14.03
2023-02-15T17:03:26.693Z,13.37
2023-02-15T17:08:40.426Z,13.20
2023-02-15T17:14:19.548Z,14.70
2023-02-15T17:19:28.312Z,13.47
2023-02-15T17:24:40.794Z,14.67
2023-02-15T17:29:49.012Z,16.47
2023-02-15T17:35:11.850Z,18.73
2023-02-15T17:40:36.929Z,19.93
2023-02-15T17:45:47.613Z,19.10
2023-02-15T17:50:56.908Z,16.13
2023-02-15T17:56:11.025Z,13.63
2023-02-15T18:01:37.833Z,12.97
2023-02-15T18:07:02.694Z,16.83
2023-02-15T18:12:22.021Z,14.43
2023-02-15T18:17:38.358Z,16.50
2023-02-15T18:22:44.348Z,16.53
2023-02-15T18:27:55.445Z,14.37
2023-02-15T18:33:03.078Z,14.83
2023-02-15T18:38:10.558Z,16.53
2023-02-15T18:43:21.461Z,16.50
2023-02-15T18:48:29.837Z,16.57
2023-02-15T18:53:38.243Z,15.37
2023-02-15T18:58:46.987Z,16.90
2023-02-15T19:03:54.525Z,16.30
2023-02-15T19:09:00.411Z,12.27
2023-02-15T19:14:08.550Z,17.63
2023-02-15T19:19:17.999Z,17.70
2023-02-15T19:24:29.683Z,19.90
2023-02-15T19:29:40.703Z,16.93
2023-02-15T19:34:47.217Z,17.27
2023-02-15T19:39:53.163Z,17.63
2023-02-15T19:45:01.244Z,19.30
2023-02-15T19:50:08.034Z,18.17
2023-02-15T19:55:28.980Z,16.57
2023-02-15T20:00:39.981Z,18.97
2023-02-15T20:05:49.746Z,16.50
2023-02-15T20:10:57.651Z,21.03
2023-02-15T20:16:10.736Z,18.20
2023-02-15T20:21:18.959Z,15.83
2023-02-15T20:26:30.228Z,17.63
2023-02-15T20:31:43.575Z,15.83
2023-02-15T20:36:49.854Z,15.53
2023-02-15T20:47:18.743Z,18.17
2023-02-15T20:52:27.649Z,20.50
2023-02-15T20:57:36.007Z,20.23
2023-02-15T21:02:44.025Z,18.37
2023-02-15T21:07:48.658Z,19.10
2023-02-15T21:12:55.560Z,20.13
2023-02-15T21:18:06.509Z,20.57
2023-02-15T21:23:16.929Z,18.20
2023-02-15T21:28:23.620Z,18.87
2023-02-15T21:33:29.854Z,23.60
2023-02-15T21:38:34.891Z,20.20
2023-02-15T21:43:57.273Z,20.03
2023-02-15T21:49:08.262Z,17.93
2023-02-15T21:54:13.974Z,21.00
2023-02-15T21:59:19.773Z,20.53
2023-02-15T22:04:28.190Z,16.20
2023-02-15T22:09:32.518Z,18.27
2023-02-15T22:14:38.905Z,18.47
2023-02-15T22:19:43.967Z,16.33
2023-02-15T22:24:48.159Z,19.73
2023-02-15T22:29:51.783Z,17.17
2023-02-15T22:34:57.230Z,20.00
2023-02-15T22:40:00.617Z,18.27
2023-02-15T22:45:04.907Z,16.27
2023-02-15T22:50:19.708Z,18.87
2023-02-15T22:55:25.835Z,15.23
2023-02-15T23:00:32.395Z,18.33
2023-02-15T23:05:37.170Z,14.13
2023-02-15T23:10:42.198Z,19.13
2023-02-15T23:15:51.925Z,17.33
2023-02-15T23:20:59.395Z,16.90
2023-02-15T23:26:04.669Z,14.03
2023-02-15T23:31:16.295Z,19.40
2023-02-15T23:36:28.749Z,18.33
2023-02-15T23:41:32.597Z,18.73
2023-02-15T23:46:42.036Z,19.10
2023-02-15T23:51:49.426Z,21.90
2023-02-15T23:56:55.360Z,21.33
