createdAt,value
2018-12-13T00:02:18.514Z,3.90
2018-12-13T00:04:45.237Z,3.90
2018-12-13T00:07:12.316Z,3.70
2018-12-13T00:09:39.044Z,4.00
2018-12-13T00:12:05.805Z,4.03
2018-12-13T00:14:32.528Z,3.80
2018-12-13T00:16:59.282Z,4.20
2018-12-13T00:19:26.880Z,5.03
2018-12-13T00:21:53.657Z,5.62
2018-12-13T00:24:20.408Z,5.67
2018-12-13T00:26:47.244Z,6.40
2018-12-13T00:29:14.012Z,5.60
2018-12-13T00:31:40.740Z,6.50
2018-12-13T00:34:07.507Z,6.47
2018-12-13T00:36:39.535Z,6.40
2018-12-13T00:39:01.039Z,5.40
2018-12-13T00:41:27.775Z,6.30
2018-12-13T00:43:54.541Z,5.63
2018-12-13T00:46:21.276Z,6.30
2018-12-13T00:48:48.039Z,5.90
2018-12-13T00:51:14.772Z,6.73
2018-12-13T00:53:41.544Z,6.93
2018-12-13T00:56:08.383Z,6.80
2018-12-13T00:58:35.157Z,7.62
2018-12-13T01:01:01.897Z,7.20
2018-12-13T01:03:29.210Z,7.17
2018-12-13T01:05:55.995Z,6.17
2018-12-13T01:08:22.760Z,7.50
2018-12-13T01:10:49.529Z,6.50
2018-12-13T01:13:16.329Z,6.60
2018-12-13T01:15:43.116Z,8.10
2018-12-13T01:18:09.887Z,6.90
2018-12-13T01:20:36.637Z,7.17
2018-12-13T01:23:03.418Z,7.80
2018-12-13T01:25:30.161Z,7.55
2018-12-13T01:27:56.908Z,7.53
2018-12-13T01:30:23.652Z,7.07
2018-12-13T01:32:50.555Z,7.78
2018-12-13T01:35:17.295Z,7.40
2018-12-13T01:37:44.064Z,7.40
2018-12-13T01:40:10.806Z,7.10
2018-12-13T01:42:37.566Z,7.90
2018-12-13T01:45:04.550Z,7.90
2018-12-13T01:47:31.304Z,7.17
2018-12-13T01:49:58.043Z,7.78
2018-12-13T01:52:24.807Z,7.75
2018-12-13T01:54:51.548Z,7.10
2018-12-13T01:57:18.312Z,7.45
2018-12-13T01:59:45.068Z,7.60
2018-12-13T02:02:11.809Z,7.30
2018-12-13T02:04:38.584Z,7.40
2018-12-13T02:07:05.316Z,6.90
2018-12-13T02:09:32.072Z,7.30
2018-12-13T02:11:58.800Z,7.50
2018-12-13T02:14:25.547Z,7.87
2018-12-13T02:16:52.516Z,7.00
2018-12-13T02:19:19.276Z,7.35
2018-12-13T02:21:46.052Z,7.80
2018-12-13T02:24:12.780Z,7.23
2018-12-13T02:26:39.697Z,7.28
2018-12-13T02:29:06.436Z,8.00
2018-12-13T02:31:33.174Z,7.00
2018-12-13T02:33:59.929Z,7.85
2018-12-13T02:36:26.705Z,8.18
2018-12-13T02:38:53.464Z,6.70
2018-12-13T02:41:20.192Z,7.72
2018-12-13T02:43:47.129Z,7.70
2018-12-13T02:46:13.876Z,7.60
2018-12-13T02:48:40.741Z,8.00
2018-12-13T02:51:07.482Z,8.20
2018-12-13T02:53:34.245Z,6.80
2018-12-13T02:56:00.970Z,8.20
2018-12-13T02:58:27.760Z,7.60
2018-12-13T03:00:54.502Z,8.30
2018-12-13T03:03:21.260Z,7.37
2018-12-13T03:05:48.009Z,8.10
2018-12-13T03:08:14.761Z,6.70
2018-12-13T03:10:41.536Z,7.30
2018-12-13T03:13:08.288Z,7.30
2018-12-13T03:15:35.043Z,8.30
2018-12-13T03:18:01.794Z,6.77
2018-12-13T03:20:28.535Z,7.60
2018-12-13T03:22:55.297Z,6.30
2018-12-13T03:25:22.028Z,7.50
2018-12-13T03:27:48.872Z,8.00
2018-12-13T03:30:15.641Z,6.73
2018-12-13T03:32:42.369Z,7.58
2018-12-13T03:35:09.125Z,8.13
2018-12-13T03:37:35.863Z,7.60
2018-12-13T03:40:02.674Z,7.70
2018-12-13T03:42:29.406Z,7.80
2018-12-13T03:44:56.176Z,7.63
2018-12-13T03:47:22.900Z,8.40
2018-12-13T03:49:49.665Z,8.53
2018-12-13T03:52:16.407Z,7.67
2018-12-13T03:54:43.220Z,7.78
2018-12-13T03:57:09.953Z,8.20
2018-12-13T03:59:36.821Z,7.60
2018-12-13T04:02:03.598Z,8.00
2018-12-13T04:04:30.384Z,8.50
2018-12-13T04:06:57.118Z,7.50
2018-12-13T04:09:23.852Z,8.48
2018-12-13T04:11:50.625Z,7.17
2018-12-13T04:14:17.367Z,8.40
2018-12-13T04:16:44.208Z,7.33
2018-12-13T04:19:10.951Z,8.50
2018-12-13T04:21:37.711Z,8.70
2018-12-13T04:24:04.448Z,8.40
2018-12-13T04:26:31.280Z,9.10
2018-12-13T04:28:58.025Z,7.73
2018-12-13T04:31:24.856Z,8.20
2018-12-13T04:33:51.584Z,8.60
2018-12-13T04:36:18.376Z,8.93
2018-12-13T04:38:45.108Z,9.20
2018-12-13T04:41:11.858Z,9.30
2018-12-13T04:43:38.648Z,7.93
2018-12-13T04:46:05.414Z,9.60
2018-12-13T04:48:32.173Z,9.65
2018-12-13T04:50:58.926Z,9.38
2018-12-13T04:53:25.675Z,10.00
2018-12-13T04:55:52.428Z,9.40
2018-12-13T04:58:19.171Z,9.48
2018-12-13T05:00:45.936Z,8.83
2018-12-13T05:03:12.767Z,9.98
2018-12-13T05:05:39.519Z,9.53
2018-12-13T05:08:06.260Z,7.93
2018-12-13T05:10:44.677Z,9.53
2018-12-13T05:13:11.416Z,8.40
2018-12-13T05:15:38.177Z,9.20
2018-12-13T05:18:04.965Z,9.20
2018-12-13T05:20:31.721Z,8.60
2018-12-13T05:22:58.518Z,9.70
2018-12-13T05:25:25.272Z,9.98
2018-12-13T05:27:52.021Z,9.60
2018-12-13T05:30:18.783Z,10.43
2018-12-13T05:32:45.516Z,10.55
2018-12-13T05:35:12.323Z,9.60
2018-12-13T05:37:39.052Z,10.78
2018-12-13T05:40:05.826Z,11.08
2018-12-13T05:42:32.560Z,8.90
2018-12-13T05:44:59.312Z,10.20
2018-12-13T05:47:26.048Z,10.70
2018-12-13T05:49:52.809Z,9.83
2018-12-13T05:52:19.539Z,11.00
2018-12-13T05:54:46.280Z,11.15
2018-12-13T05:57:13.040Z,9.77
2018-12-13T05:59:39.980Z,11.60
2018-12-13T06:02:06.712Z,11.60
2018-12-13T06:04:33.580Z,10.17
2018-12-13T06:07:00.347Z,10.72
2018-12-13T06:09:27.111Z,11.20
2018-12-13T06:11:54.005Z,8.80
2018-12-13T06:14:20.724Z,10.80
2018-12-13T06:16:47.493Z,10.30
2018-12-13T06:19:14.219Z,11.00
2018-12-13T06:21:40.984Z,10.70
2018-12-13T06:24:07.768Z,8.97
2018-12-13T06:26:34.532Z,10.60
2018-12-13T06:29:01.272Z,11.35
2018-12-13T06:31:28.035Z,9.37
2018-12-13T06:33:54.877Z,10.70
2018-12-13T06:36:21.625Z,10.82
2018-12-13T06:38:48.349Z,11.30
2018-12-13T06:41:15.107Z,11.33
2018-12-13T06:43:41.840Z,10.85
2018-12-13T06:46:08.604Z,9.70
2018-12-13T06:48:35.378Z,11.08
2018-12-13T06:51:02.121Z,11.80
2018-12-13T06:53:28.860Z,8.87
2018-12-13T06:55:56.017Z,11.68
2018-12-13T06:58:22.748Z,11.23
2018-12-13T07:00:49.508Z,12.00
2018-12-13T07:03:16.230Z,12.15
2018-12-13T07:05:43.120Z,10.07
2018-12-13T07:08:09.844Z,11.57
2018-12-13T07:10:36.597Z,11.05
2018-12-13T07:13:03.340Z,9.80
2018-12-13T07:15:30.092Z,10.88
2018-12-13T07:17:56.841Z,10.93
2018-12-13T07:20:23.592Z,10.70
2018-12-13T07:22:50.396Z,11.50
2018-12-13T07:25:17.151Z,10.82
2018-12-13T07:27:43.994Z,9.73
2018-12-13T07:30:10.727Z,11.48
2018-12-13T07:32:37.473Z,11.50
2018-12-13T07:35:04.400Z,10.07
2018-12-13T07:37:31.155Z,11.05
2018-12-13T07:39:57.883Z,11.83
2018-12-13T07:42:24.646Z,10.07
2018-12-13T07:44:51.364Z,11.45
2018-12-13T07:47:18.124Z,11.55
2018-12-13T07:49:44.857Z,11.20
2018-12-13T07:52:11.605Z,9.63
2018-12-13T07:54:38.341Z,12.55
2018-12-13T07:57:05.112Z,13.53
2018-12-13T07:59:31.853Z,11.73
2018-12-13T08:01:58.616Z,11.00
2018-12-13T08:04:25.361Z,12.80
2018-12-13T08:06:52.117Z,10.40
2018-12-13T08:09:18.856Z,11.80
2018-12-13T08:11:45.601Z,11.33
2018-12-13T08:14:12.356Z,9.50
2018-12-13T08:16:39.103Z,11.15
2018-12-13T08:19:05.828Z,11.70
2018-12-13T08:21:32.597Z,10.53
2018-12-13T08:23:59.344Z,11.43
2018-12-13T08:26:26.091Z,11.95
2018-12-13T08:28:52.846Z,10.80
2018-12-13T08:31:19.604Z,11.53
2018-12-13T08:33:46.367Z,11.95
2018-12-13T08:36:13.088Z,12.13
2018-12-13T08:38:39.849Z,12.07
2018-12-13T08:41:06.577Z,12.00
2018-12-13T08:43:33.335Z,12.60
2018-12-13T08:46:00.061Z,11.57
2018-12-13T08:48:26.820Z,11.40
2018-12-13T08:50:54.275Z,12.30
2018-12-13T08:53:20.296Z,13.03
2018-12-13T08:55:47.037Z,10.30
2018-12-13T08:58:13.793Z,12.78
2018-12-13T09:00:40.536Z,12.50
2018-12-13T09:03:07.297Z,10.90
2018-12-13T09:05:34.028Z,12.30
2018-12-13T09:08:00.780Z,11.55
2018-12-13T09:10:27.522Z,10.70
2018-12-13T09:12:54.288Z,12.23
2018-12-13T09:15:21.026Z,12.93
2018-12-13T09:17:47.791Z,11.13
2018-12-13T09:20:14.535Z,13.10
2018-12-13T09:22:41.293Z,12.43
2018-12-13T09:25:08.032Z,12.70
2018-12-13T09:27:34.790Z,13.60
2018-12-13T09:30:01.536Z,12.73
2018-12-13T09:32:28.303Z,12.90
2018-12-13T09:34:55.032Z,13.08
2018-12-13T09:37:21.799Z,13.40
2018-12-13T09:39:48.529Z,12.53
2018-12-13T09:42:15.285Z,12.90
2018-12-13T09:44:42.045Z,12.95
2018-12-13T09:47:08.787Z,13.20
2018-12-13T09:49:35.548Z,10.40
2018-12-13T09:52:02.307Z,12.35
2018-12-13T09:54:29.077Z,12.60
2018-12-13T09:56:55.796Z,12.45
2018-12-13T09:59:22.561Z,12.43
2018-12-13T10:01:49.304Z,10.57
2018-12-13T10:04:16.060Z,12.37
2018-12-13T10:06:42.804Z,12.00
2018-12-13T10:09:09.548Z,12.58
2018-12-13T10:11:36.296Z,10.93
2018-12-13T10:14:03.084Z,12.60
2018-12-13T10:16:29.912Z,12.90
2018-12-13T10:18:56.681Z,11.73
2018-12-13T10:21:23.424Z,12.50
2018-12-13T10:23:50.183Z,11.83
2018-12-13T10:26:16.934Z,10.70
2018-12-13T10:28:43.705Z,11.53
2018-12-13T10:31:10.436Z,13.15
2018-12-13T10:33:37.213Z,13.25
2018-12-13T10:36:03.964Z,10.80
2018-12-13T10:38:30.740Z,12.83
2018-12-13T10:40:57.541Z,13.38
2018-12-13T10:43:24.312Z,10.97
2018-12-13T10:45:51.125Z,12.82
2018-12-13T10:48:17.888Z,10.90
2018-12-13T10:50:44.625Z,11.55
2018-12-13T10:53:11.385Z,10.77
2018-12-13T10:55:38.134Z,12.17
2018-12-13T10:58:04.871Z,12.67
2018-12-13T11:00:36.636Z,12.53
2018-12-13T11:03:25.644Z,10.60
2018-12-13T11:05:52.396Z,11.85
2018-12-13T11:08:19.521Z,12.15
2018-12-13T11:10:46.268Z,11.93
2018-12-13T11:13:13.045Z,12.97
2018-12-13T11:15:39.964Z,13.60
2018-12-13T11:18:06.543Z,11.97
2018-12-13T11:20:33.305Z,12.30
2018-12-13T11:23:00.050Z,12.00
2018-12-13T11:25:26.814Z,12.87
2018-12-13T11:28:18.920Z,13.98
2018-12-13T11:30:45.984Z,11.20
2018-12-13T11:33:12.716Z,12.10
2018-12-13T11:35:39.484Z,10.60
2018-12-13T11:38:06.215Z,13.70
2018-12-13T11:40:32.981Z,13.60
2018-12-13T11:42:59.724Z,13.15
2018-12-13T11:45:26.567Z,12.03
2018-12-13T11:47:53.306Z,13.13
2018-12-13T11:50:20.061Z,14.60
2018-12-13T11:52:47.192Z,13.50
2018-12-13T11:55:33.980Z,12.80
2018-12-13T11:58:01.032Z,13.30
2018-12-13T12:00:27.800Z,12.70
2018-12-13T12:02:54.529Z,13.90
2018-12-13T12:05:21.298Z,12.07
2018-12-13T12:07:48.019Z,14.03
2018-12-13T12:10:14.798Z,11.73
2018-12-13T12:12:41.528Z,13.15
2018-12-13T12:15:08.291Z,12.03
2018-12-13T12:17:35.025Z,13.22
2018-12-13T12:20:01.829Z,13.87
2018-12-13T12:22:28.568Z,13.75
2018-12-13T12:24:55.329Z,12.73
2018-12-13T12:27:22.111Z,12.90
2018-12-13T12:29:48.884Z,13.00
2018-12-13T12:32:15.624Z,14.25
2018-12-13T12:34:42.390Z,11.93
2018-12-13T12:37:09.120Z,14.18
2018-12-13T12:39:35.883Z,12.63
2018-12-13T12:42:02.625Z,13.00
2018-12-13T12:44:33.751Z,12.73
2018-12-13T12:47:00.477Z,13.70
2018-12-13T12:49:27.273Z,13.30
2018-12-13T12:51:54.020Z,13.90
2018-12-13T12:54:20.913Z,13.17
2018-12-13T12:56:47.652Z,13.75
2018-12-13T12:59:14.424Z,11.07
2018-12-13T13:01:41.173Z,12.80
2018-12-13T13:04:07.939Z,11.80
2018-12-13T13:06:34.720Z,12.60
2018-12-13T13:09:01.489Z,13.30
2018-12-13T13:11:28.235Z,11.77
2018-12-13T13:13:54.999Z,13.37
2018-12-13T13:16:21.748Z,14.05
2018-12-13T13:18:48.563Z,14.50
2018-12-13T13:21:15.308Z,12.83
2018-12-13T13:23:42.069Z,13.63
2018-12-13T13:26:08.819Z,13.98
2018-12-13T13:28:35.552Z,14.00
2018-12-13T13:31:02.316Z,12.90
2018-12-13T13:33:29.044Z,13.50
2018-12-13T13:35:55.799Z,12.90
2018-12-13T13:38:22.531Z,13.93
2018-12-13T13:40:49.355Z,14.57
2018-12-13T13:43:16.190Z,13.60
2018-12-13T13:45:42.939Z,13.83
2018-12-13T13:48:09.680Z,11.90
2018-12-13T13:50:36.443Z,11.90
2018-12-13T13:53:03.182Z,12.80
2018-12-13T13:55:29.976Z,9.90
2018-12-13T13:57:56.720Z,12.80
2018-12-13T14:00:23.560Z,10.10
2018-12-13T14:02:50.304Z,12.65
2018-12-13T14:05:17.084Z,12.55
2018-12-13T14:07:43.965Z,11.33
2018-12-13T14:10:10.888Z,12.90
2018-12-13T14:12:37.622Z,12.03
2018-12-13T14:15:04.971Z,10.80
2018-12-13T14:17:31.696Z,11.95
2018-12-13T14:19:58.505Z,10.80
2018-12-13T14:22:25.231Z,12.13
2018-12-13T14:24:51.996Z,10.63
2018-12-13T14:27:18.764Z,11.97
2018-12-13T14:29:45.528Z,10.63
2018-12-13T14:32:12.276Z,11.93
2018-12-13T14:34:39.048Z,10.37
2018-12-13T14:37:05.864Z,12.20
2018-12-13T14:39:32.717Z,9.53
2018-12-13T14:41:59.568Z,11.50
2018-12-13T14:44:26.309Z,10.63
2018-12-13T14:46:53.151Z,12.40
2018-12-13T14:49:19.892Z,11.73
2018-12-13T14:51:46.660Z,11.68
2018-12-13T14:54:13.431Z,11.83
2018-12-13T14:56:40.199Z,12.37
2018-12-13T14:59:07.049Z,10.83
2018-12-13T15:01:34.396Z,12.43
2018-12-13T15:04:00.821Z,11.95
2018-12-13T15:06:27.589Z,10.60
2018-12-13T15:08:54.342Z,12.20
2018-12-13T15:11:21.103Z,12.60
2018-12-13T15:13:47.839Z,10.60
2018-12-13T15:16:14.647Z,12.05
2018-12-13T15:18:41.397Z,9.50
2018-12-13T15:21:08.168Z,11.40
2018-12-13T15:23:34.901Z,11.45
2018-12-13T15:26:01.664Z,10.40
2018-12-13T15:28:28.412Z,11.97
2018-12-13T15:30:55.172Z,12.00
2018-12-13T15:33:21.911Z,11.88
2018-12-13T15:35:48.774Z,11.08
2018-12-13T15:38:15.528Z,10.77
2018-12-13T15:40:42.316Z,11.30
2018-12-13T15:43:09.040Z,11.45
2018-12-13T15:45:35.797Z,11.48
2018-12-13T15:48:02.548Z,10.70
2018-12-13T15:50:29.320Z,9.57
2018-12-13T15:52:56.054Z,10.90
2018-12-13T15:55:22.814Z,10.13
2018-12-13T15:57:49.551Z,11.20
2018-12-13T16:00:16.382Z,11.53
2018-12-13T16:02:43.114Z,10.95
2018-12-13T16:05:09.939Z,10.47
2018-12-13T16:07:36.712Z,11.90
2018-12-13T16:10:04.217Z,10.70
2018-12-13T16:12:30.492Z,11.10
2018-12-13T16:14:57.239Z,9.97
2018-12-13T16:17:24.002Z,10.53
2018-12-13T16:19:50.745Z,10.83
2018-12-13T16:22:17.496Z,10.90
2018-12-13T16:24:44.279Z,9.40
2018-12-13T16:27:11.043Z,10.05
2018-12-13T16:29:37.820Z,8.90
2018-12-13T16:32:04.693Z,10.15
2018-12-13T16:34:31.448Z,10.27
2018-12-13T16:36:58.209Z,10.05
2018-12-13T16:39:24.956Z,8.50
2018-12-13T16:41:51.744Z,10.18
2018-12-13T16:44:18.478Z,9.73
2018-12-13T16:46:45.244Z,9.60
2018-12-13T16:49:12.001Z,8.53
2018-12-13T16:51:38.788Z,9.28
2018-12-13T16:54:05.523Z,9.50
2018-12-13T16:56:32.288Z,8.77
2018-12-13T16:58:59.447Z,9.63
2018-12-13T17:01:26.213Z,9.50
2018-12-13T17:03:52.960Z,10.60
2018-12-13T17:06:19.724Z,10.03
2018-12-13T17:08:46.512Z,10.75
2018-12-13T17:11:13.384Z,9.50
2018-12-13T17:13:40.125Z,9.70
2018-12-13T17:16:06.892Z,9.40
2018-12-13T17:18:33.627Z,9.65
2018-12-13T17:21:00.400Z,9.40
2018-12-13T17:23:27.138Z,9.93
2018-12-13T17:25:53.898Z,11.00
2018-12-13T17:28:20.665Z,10.23
2018-12-13T17:30:47.423Z,10.60
2018-12-13T17:33:14.204Z,8.63
2018-12-13T17:35:40.965Z,9.60
2018-12-13T17:38:07.744Z,8.70
2018-12-13T17:40:34.580Z,10.45
2018-12-13T17:43:01.345Z,8.50
2018-12-13T17:45:28.142Z,9.53
2018-12-13T17:47:54.891Z,7.77
2018-12-13T17:50:21.712Z,10.10
2018-12-13T17:52:48.484Z,9.53
2018-12-13T17:55:15.240Z,10.00
2018-12-13T17:57:42.009Z,10.18
2018-12-13T18:00:10.373Z,8.03
2018-12-13T18:02:37.135Z,9.78
2018-12-13T18:05:04.044Z,7.73
2018-12-13T18:07:30.833Z,9.25
2018-12-13T18:09:57.576Z,8.97
2018-12-13T18:12:24.360Z,9.48
2018-12-13T18:14:51.108Z,8.10
2018-12-13T18:17:17.892Z,8.40
2018-12-13T18:19:44.627Z,8.70
2018-12-13T18:22:11.428Z,8.60
2018-12-13T18:24:38.188Z,7.63
2018-12-13T18:27:04.988Z,8.78
2018-12-13T18:29:31.748Z,7.60
2018-12-13T18:31:58.511Z,9.53
2018-12-13T18:34:25.309Z,8.98
2018-12-13T18:36:52.092Z,7.23
2018-12-13T18:39:18.828Z,8.83
2018-12-13T18:41:45.605Z,8.13
2018-12-13T18:44:12.361Z,9.18
2018-12-13T18:46:39.130Z,8.27
2018-12-13T18:49:05.899Z,8.28
2018-12-13T18:51:32.629Z,9.50
2018-12-13T18:53:59.434Z,8.80
2018-12-13T18:56:26.164Z,8.88
2018-12-13T18:58:54.379Z,9.25
2018-12-13T19:01:21.111Z,8.37
2018-12-13T19:03:47.861Z,9.05
2018-12-13T19:06:14.635Z,8.20
2018-12-13T19:08:41.595Z,9.33
2018-12-13T19:11:08.605Z,8.00
2018-12-13T19:13:35.372Z,9.48
2018-12-13T19:16:02.122Z,9.03
2018-12-13T19:18:28.888Z,9.20
2018-12-13T19:20:55.628Z,9.80
2018-12-13T19:23:22.387Z,9.75
2018-12-13T19:25:49.124Z,8.95
2018-12-13T19:28:15.908Z,8.10
2018-12-13T19:30:42.652Z,8.90
2018-12-13T19:33:09.416Z,8.87
2018-12-13T19:35:36.168Z,9.90
2018-12-13T19:38:02.921Z,10.00
2018-12-13T19:40:29.673Z,9.48
2018-12-13T19:42:56.441Z,8.30
2018-12-13T19:45:23.172Z,9.50
2018-12-13T19:47:49.980Z,8.40
2018-12-13T19:50:16.708Z,10.45
2018-12-13T19:52:43.478Z,9.70
2018-12-13T19:55:10.224Z,9.60
2018-12-13T19:57:36.974Z,8.43
2018-12-13T20:00:05.483Z,9.50
2018-12-13T20:02:32.221Z,9.68
2018-12-13T20:04:58.984Z,8.80
2018-12-13T20:07:25.724Z,9.40
2018-12-13T20:09:52.500Z,8.23
2018-12-13T20:12:19.253Z,9.90
2018-12-13T20:14:46.055Z,8.23
2018-12-13T20:17:12.865Z,10.38
2018-12-13T20:19:39.637Z,8.60
2018-12-13T20:22:06.380Z,10.20
2018-12-13T20:24:33.140Z,9.35
2018-12-13T20:26:59.888Z,8.60
2018-12-13T20:29:26.644Z,9.70
2018-12-13T20:31:53.404Z,10.03
2018-12-13T20:34:20.165Z,10.20
2018-12-13T20:36:46.924Z,9.93
2018-12-13T20:39:13.684Z,10.20
2018-12-13T20:41:40.449Z,8.87
2018-12-13T20:44:07.228Z,10.25
2018-12-13T20:46:33.971Z,8.60
2018-12-13T20:49:00.744Z,9.85
2018-12-13T20:51:27.652Z,8.90
2018-12-13T20:53:54.538Z,9.70
2018-12-13T20:56:21.272Z,9.60
2018-12-13T20:58:48.040Z,9.57
2018-12-13T21:01:14.793Z,9.75
2018-12-13T21:03:41.564Z,10.10
2018-12-13T21:06:08.320Z,9.80
2018-12-13T21:08:35.096Z,9.07
2018-12-13T21:11:07.216Z,9.98
2018-12-13T21:13:28.608Z,9.17
2018-12-13T21:15:55.345Z,10.63
2018-12-13T21:18:22.112Z,10.48
2018-12-13T21:20:48.856Z,8.90
2018-12-13T21:23:15.636Z,10.08
2018-12-13T21:25:42.421Z,9.68
2018-12-13T21:28:09.172Z,8.40
2018-12-13T21:30:35.927Z,9.60
2018-12-13T21:33:02.756Z,9.07
2018-12-13T21:35:29.524Z,9.70
2018-12-13T21:37:56.248Z,9.50
2018-12-13T21:40:23.020Z,10.03
2018-12-13T21:42:49.767Z,9.45
2018-12-13T21:45:16.712Z,10.10
2018-12-13T21:47:43.463Z,9.03
2018-12-13T21:50:10.220Z,9.70
2018-12-13T21:52:36.961Z,10.88
2018-12-13T21:55:03.739Z,9.00
2018-12-13T21:57:30.495Z,8.60
2018-12-13T21:59:57.304Z,9.43
2018-12-13T22:02:24.050Z,8.73
2018-12-13T22:04:50.804Z,9.20
2018-12-13T22:07:17.540Z,9.60
2018-12-13T22:09:44.310Z,9.27
2018-12-13T22:12:11.028Z,9.50
2018-12-13T22:14:37.799Z,8.73
2018-12-13T22:17:04.546Z,9.10
2018-12-13T22:19:31.308Z,8.53
2018-12-13T22:21:58.048Z,9.35
2018-12-13T22:24:24.812Z,8.20
2018-12-13T22:26:51.561Z,9.33
2018-12-13T22:29:18.316Z,9.10
2018-12-13T22:31:45.135Z,8.40
2018-12-13T22:34:13.178Z,9.33
2018-12-13T22:36:38.632Z,9.10
2018-12-13T22:39:05.872Z,9.87
2018-12-13T22:41:32.606Z,10.38
2018-12-13T22:43:59.368Z,10.30
2018-12-13T22:46:26.108Z,9.77
2018-12-13T22:48:52.863Z,9.10
2018-12-13T22:51:19.611Z,8.80
2018-12-13T22:53:46.373Z,10.18
2018-12-13T22:56:13.120Z,8.40
2018-12-13T22:58:41.202Z,9.30
2018-12-13T23:01:07.932Z,9.48
2018-12-13T23:03:34.684Z,8.60
2018-12-13T23:06:01.432Z,10.23
2018-12-13T23:08:28.241Z,8.87
2018-12-13T23:10:55.124Z,9.83
2018-12-13T23:13:21.857Z,10.10
2018-12-13T23:15:48.624Z,10.40
2018-12-13T23:18:15.364Z,8.57
2018-12-13T23:20:42.176Z,10.37
2018-12-13T23:23:08.921Z,8.50
2018-12-13T23:25:35.688Z,9.10
2018-12-13T23:28:02.424Z,9.53
2018-12-13T23:30:29.223Z,9.00
2018-12-13T23:32:55.960Z,9.65
2018-12-13T23:35:22.727Z,9.40
2018-12-13T23:37:49.488Z,10.10
2018-12-13T23:40:17.585Z,9.77
2018-12-13T23:42:44.360Z,10.72
2018-12-13T23:45:11.134Z,10.20
2018-12-13T23:47:37.926Z,9.80
2018-12-13T23:50:04.851Z,10.53
2018-12-13T23:52:31.645Z,9.37
2018-12-13T23:54:58.434Z,10.50
2018-12-13T23:57:25.210Z,10.88
2018-12-13T23:59:52.007Z,9.90
