createdAt,value
2019-06-07T00:01:49.790Z,8.50
2019-06-07T00:04:21.337Z,11.48
2019-06-07T00:06:51.804Z,9.10
2019-06-07T00:09:22.566Z,9.00
2019-06-07T00:11:52.475Z,8.15
2019-06-07T00:14:22.104Z,9.33
2019-06-07T00:16:51.680Z,11.08
2019-06-07T00:19:21.267Z,9.65
2019-06-07T00:22:15.800Z,13.22
2019-06-07T00:24:22.275Z,9.88
2019-06-07T00:26:59.361Z,7.78
2019-06-07T00:29:23.283Z,11.78
2019-06-07T00:31:52.838Z,7.55
2019-06-07T00:34:23.375Z,6.97
2019-06-07T00:36:53.702Z,8.03
2019-06-07T00:39:25.822Z,11.08
2019-06-07T00:41:54.557Z,12.68
2019-06-07T00:44:24.665Z,7.65
2019-06-07T00:46:54.714Z,10.55
2019-06-07T00:49:40.098Z,8.68
2019-06-07T00:51:55.425Z,6.95
2019-06-07T00:54:26.111Z,5.67
2019-06-07T00:56:56.749Z,6.72
2019-06-07T00:59:29.661Z,10.48
2019-06-07T01:01:57.563Z,12.43
2019-06-07T01:04:27.299Z,12.90
2019-06-07T01:06:57.166Z,6.83
2019-06-07T01:09:26.657Z,7.50
2019-06-07T01:11:56.286Z,12.40
2019-06-07T01:14:28.569Z,8.10
2019-06-07T01:17:13.311Z,7.67
2019-06-07T01:19:28.215Z,11.90
2019-06-07T01:21:57.855Z,10.95
2019-06-07T01:24:27.984Z,15.88
2019-06-07T01:26:57.862Z,6.90
2019-06-07T01:29:30.518Z,10.53
2019-06-07T01:31:58.560Z,10.60
2019-06-07T01:34:28.946Z,5.47
2019-06-07T01:36:58.826Z,10.65
2019-06-07T01:39:31.377Z,9.00
2019-06-07T01:41:59.602Z,10.28
2019-06-07T01:44:31.061Z,7.85
2019-06-07T01:47:00.353Z,9.28
2019-06-07T01:49:30.123Z,8.48
2019-06-07T01:51:59.761Z,12.60
2019-06-07T01:57:00.605Z,5.40
2019-06-07T01:59:31.600Z,10.63
2019-06-07T02:02:01.379Z,10.68
2019-06-07T02:04:33.240Z,12.07
2019-06-07T02:07:02.241Z,8.28
2019-06-07T02:09:32.381Z,6.37
2019-06-07T02:12:02.385Z,7.37
2019-06-07T02:14:33.605Z,11.83
2019-06-07T02:17:04.744Z,8.83
2019-06-07T02:19:34.606Z,7.78
2019-06-07T02:22:04.296Z,8.58
2019-06-07T02:24:35.919Z,8.55
2019-06-07T02:27:05.086Z,16.02
2019-06-07T02:29:34.660Z,6.20
2019-06-07T02:32:04.281Z,5.70
2019-06-07T02:34:38.608Z,8.25
2019-06-07T02:37:05.099Z,7.33
2019-06-07T02:39:40.410Z,6.97
2019-06-07T02:42:06.536Z,7.87
2019-06-07T02:44:39.723Z,9.78
2019-06-07T02:47:07.439Z,8.90
2019-06-07T02:49:40.972Z,10.32
2019-06-07T02:52:08.262Z,5.28
2019-06-07T02:54:40.356Z,8.23
2019-06-07T02:57:09.010Z,10.93
2019-06-07T03:00:03.329Z,8.08
2019-06-07T03:02:10.985Z,8.73
2019-06-07T03:04:44.236Z,7.80
2019-06-07T03:07:12.930Z,7.17
2019-06-07T03:09:43.024Z,5.58
2019-06-07T03:12:15.687Z,8.28
2019-06-07T03:14:45.435Z,11.10
2019-06-07T03:17:34.714Z,9.28
2019-06-07T03:20:04.474Z,6.10
2019-06-07T03:22:39.919Z,11.20
2019-06-07T03:25:08.523Z,10.53
2019-06-07T03:27:48.653Z,6.95
2019-06-07T03:30:36.028Z,9.55
2019-06-07T03:32:47.450Z,9.65
2019-06-07T03:35:12.666Z,8.63
2019-06-07T03:37:43.029Z,6.50
2019-06-07T03:40:12.792Z,9.87
2019-06-07T03:42:42.523Z,10.63
2019-06-07T03:45:12.218Z,11.90
2019-06-07T03:47:42.978Z,10.13
2019-06-07T03:50:14.019Z,8.63
2019-06-07T03:52:44.274Z,9.73
2019-06-07T03:55:13.842Z,12.23
2019-06-07T04:00:14.883Z,11.47
2019-06-07T04:02:44.447Z,9.90
2019-06-07T04:05:14.015Z,11.43
2019-06-07T04:07:44.316Z,18.37
2019-06-07T04:10:14.275Z,8.98
2019-06-07T04:12:44.851Z,11.73
2019-06-07T04:15:14.523Z,10.15
2019-06-07T04:18:00.972Z,11.28
2019-06-07T04:20:15.552Z,11.12
2019-06-07T04:22:45.201Z,15.10
2019-06-07T04:25:14.812Z,11.85
2019-06-07T04:27:44.362Z,7.40
2019-06-07T04:30:16.858Z,10.77
2019-06-07T04:32:46.346Z,7.87
2019-06-07T04:35:16.915Z,8.53
2019-06-07T04:37:46.712Z,8.70
2019-06-07T04:40:16.276Z,9.93
2019-06-07T04:42:46.618Z,7.78
2019-06-07T04:45:33.133Z,9.18
2019-06-07T04:47:49.289Z,10.28
2019-06-07T04:50:18.930Z,11.80
2019-06-07T04:52:48.543Z,13.48
2019-06-07T04:55:18.078Z,15.43
2019-06-07T04:57:47.645Z,13.70
2019-06-07T05:00:48.762Z,11.47
2019-06-07T05:02:51.415Z,19.50
2019-06-07T05:05:20.898Z,9.58
2019-06-07T05:07:50.463Z,11.25
2019-06-07T05:10:20.102Z,11.07
2019-06-07T05:12:49.662Z,11.20
2019-06-07T05:15:19.230Z,11.68
2019-06-07T05:17:48.976Z,12.47
2019-06-07T05:20:18.663Z,12.33
2019-06-07T05:22:48.358Z,10.10
2019-06-07T05:25:17.938Z,11.95
2019-06-07T05:27:48.755Z,10.25
2019-06-07T05:31:03.040Z,10.10
2019-06-07T05:33:05.777Z,16.97
2019-06-07T05:35:37.908Z,11.28
2019-06-07T05:38:07.038Z,8.68
2019-06-07T05:40:40.102Z,12.18
2019-06-07T05:43:12.830Z,11.45
2019-06-07T05:45:46.425Z,7.47
2019-06-07T05:48:13.767Z,11.63
2019-06-07T05:50:55.400Z,11.85
2019-06-07T05:53:14.810Z,6.62
2019-06-07T05:55:47.520Z,7.00
2019-06-07T05:58:15.563Z,10.65
2019-06-07T06:00:47.590Z,5.97
2019-06-07T06:03:16.373Z,6.72
2019-06-07T06:05:54.426Z,9.35
2019-06-07T06:08:17.051Z,9.50
2019-06-07T06:10:48.687Z,7.17
2019-06-07T06:13:17.766Z,5.25
2019-06-07T06:16:00.565Z,6.00
2019-06-07T06:18:18.589Z,4.30
2019-06-07T06:21:09.485Z,7.17
2019-06-07T06:23:19.556Z,8.93
2019-06-07T06:25:55.871Z,8.83
2019-06-07T06:28:20.330Z,6.40
2019-06-07T06:30:50.108Z,4.33
2019-06-07T06:33:32.929Z,4.75
2019-06-07T06:35:51.170Z,4.30
2019-06-07T06:38:22.073Z,6.55
2019-06-07T06:41:05.272Z,5.58
2019-06-07T06:43:23.190Z,4.05
2019-06-07T06:45:52.743Z,5.17
2019-06-07T06:48:22.384Z,3.95
2019-06-07T06:50:52.821Z,3.92
2019-06-07T06:53:22.486Z,2.02
2019-06-07T06:55:52.115Z,4.15
2019-06-07T06:58:21.671Z,6.20
2019-06-07T07:01:05.270Z,5.00
2019-06-07T07:05:55.432Z,5.15
2019-06-07T07:08:25.127Z,5.35
2019-06-07T07:10:56.149Z,1.72
2019-06-07T07:13:25.797Z,16.30
2019-06-07T07:15:58.069Z,15.18
2019-06-07T07:18:26.987Z,6.62
2019-06-07T07:20:57.607Z,2.85
2019-06-07T07:23:27.451Z,5.58
2019-06-07T07:25:59.655Z,4.97
2019-06-07T07:28:28.358Z,2.52
2019-06-07T07:30:58.022Z,3.75
2019-06-07T07:34:19.952Z,4.70
2019-06-07T07:38:30.135Z,3.77
2019-06-07T07:41:13.829Z,2.98
2019-06-07T07:43:31.531Z,3.47
2019-06-07T07:46:03.122Z,2.83
2019-06-07T07:48:32.603Z,7.40
2019-06-07T07:51:03.375Z,3.92
2019-06-07T07:53:48.688Z,3.22
2019-06-07T07:56:04.609Z,2.02
2019-06-07T07:58:34.488Z,1.80
2019-06-07T08:01:10.905Z,2.58
2019-06-07T08:03:36.430Z,4.22
2019-06-07T08:06:06.099Z,2.25
2019-06-07T08:08:35.810Z,3.75
2019-06-07T08:11:05.393Z,11.12
2019-06-07T08:13:35.060Z,1.85
2019-06-07T08:16:10.911Z,4.08
2019-06-07T08:18:36.017Z,1.98
2019-06-07T08:21:23.028Z,3.05
2019-06-07T08:23:36.759Z,2.20
2019-06-07T08:26:06.427Z,2.22
2019-06-07T08:28:36.502Z,2.92
2019-06-07T08:31:07.540Z,3.58
2019-06-07T08:33:37.207Z,5.40
2019-06-07T08:36:19.610Z,2.12
2019-06-07T08:38:47.398Z,1.67
2019-06-07T08:41:12.756Z,2.27
2019-06-07T08:43:40.551Z,2.70
2019-06-07T08:46:10.344Z,2.15
2019-06-07T08:48:40.982Z,1.95
2019-06-07T08:51:10.475Z,1.37
2019-06-07T08:53:40.036Z,1.42
2019-06-07T08:56:11.374Z,1.10
2019-06-07T08:58:40.792Z,2.20
2019-06-07T09:01:10.368Z,2.35
2019-06-07T09:03:40.036Z,1.20
2019-06-07T09:06:53.931Z,4.42
2019-06-07T09:08:40.939Z,0.70
2019-06-07T09:11:11.922Z,3.47
2019-06-07T09:13:41.492Z,2.75
2019-06-07T09:16:11.052Z,5.35
2019-06-07T09:18:43.659Z,0.95
2019-06-07T09:21:11.866Z,2.22
2019-06-07T09:23:41.352Z,1.77
2019-06-07T09:26:18.390Z,0.85
2019-06-07T09:28:42.562Z,1.30
2019-06-07T09:31:12.875Z,3.58
2019-06-07T09:33:42.829Z,1.75
2019-06-07T09:36:13.458Z,1.60
2019-06-07T09:38:44.351Z,0.78
2019-06-07T09:41:14.663Z,2.22
2019-06-07T09:44:01.972Z,2.60
2019-06-07T09:46:16.461Z,3.20
2019-06-07T09:49:10.524Z,1.85
2019-06-07T09:51:20.455Z,1.47
2019-06-07T09:53:49.206Z,0.60
2019-06-07T09:56:18.815Z,2.08
2019-06-07T09:58:51.784Z,1.50
2019-06-07T10:01:19.691Z,2.72
2019-06-07T10:03:49.256Z,2.05
2019-06-07T10:06:18.826Z,2.72
2019-06-07T10:11:19.771Z,1.85
2019-06-07T10:13:49.332Z,1.22
2019-06-07T10:16:18.899Z,1.15
2019-06-07T10:18:48.387Z,3.25
2019-06-07T10:21:18.098Z,0.70
2019-06-07T10:23:47.727Z,1.47
2019-06-07T10:26:17.343Z,3.22
2019-06-07T10:28:46.916Z,1.05
2019-06-07T10:31:16.552Z,1.07
2019-06-07T10:33:46.140Z,1.25
2019-06-07T10:36:15.643Z,2.05
2019-06-07T10:38:45.430Z,1.15
2019-06-07T10:41:14.979Z,1.75
2019-06-07T10:43:44.535Z,1.10
2019-06-07T10:46:14.182Z,1.92
2019-06-07T10:48:43.742Z,1.37
2019-06-07T10:51:14.837Z,3.85
2019-06-07T10:53:44.580Z,1.82
2019-06-07T10:56:14.150Z,1.07
2019-06-07T10:58:43.707Z,2.05
2019-06-07T11:01:14.411Z,1.98
2019-06-07T11:03:44.155Z,3.70
2019-06-07T11:06:14.272Z,1.87
2019-06-07T11:08:44.107Z,1.20
2019-06-07T11:11:16.007Z,2.27
2019-06-07T11:13:44.844Z,1.77
2019-06-07T11:16:15.698Z,1.60
2019-06-07T11:18:45.505Z,1.82
2019-06-07T11:21:16.247Z,2.10
2019-06-07T11:23:45.794Z,2.75
2019-06-07T11:26:15.353Z,2.05
2019-06-07T11:28:44.856Z,4.97
2019-06-07T11:31:15.063Z,1.15
2019-06-07T11:33:45.297Z,4.10
2019-06-07T11:36:15.412Z,2.60
2019-06-07T11:38:45.150Z,2.05
2019-06-07T11:41:15.991Z,1.75
2019-06-07T11:43:46.559Z,2.67
2019-06-07T11:46:17.268Z,3.35
2019-06-07T11:48:47.002Z,2.15
2019-06-07T11:51:16.574Z,2.37
2019-06-07T11:53:46.075Z,4.05
2019-06-07T11:56:15.999Z,3.27
2019-06-07T11:58:45.912Z,5.03
2019-06-07T12:01:18.141Z,3.00
2019-06-07T12:03:47.734Z,1.70
2019-06-07T12:06:18.148Z,1.77
2019-06-07T12:08:47.904Z,1.87
2019-06-07T12:11:18.509Z,1.35
2019-06-07T12:13:49.197Z,2.62
2019-06-07T12:16:19.420Z,1.42
2019-06-07T12:18:49.354Z,1.20
2019-06-07T12:21:19.888Z,3.17
2019-06-07T12:23:49.823Z,2.47
2019-06-07T12:26:20.249Z,2.45
2019-06-07T12:28:50.451Z,3.08
2019-06-07T12:31:21.094Z,4.28
2019-06-07T12:33:50.874Z,3.52
2019-06-07T12:36:21.907Z,3.35
2019-06-07T12:38:51.618Z,1.60
2019-06-07T12:41:22.314Z,1.45
2019-06-07T12:43:51.885Z,3.40
2019-06-07T12:46:27.963Z,1.22
2019-06-07T12:48:52.694Z,1.70
2019-06-07T12:51:23.393Z,1.40
2019-06-07T12:53:54.345Z,1.30
2019-06-07T12:56:24.319Z,1.42
2019-06-07T12:58:54.160Z,1.35
2019-06-07T13:01:24.890Z,2.55
2019-06-07T13:03:54.816Z,3.08
2019-06-07T13:06:24.303Z,3.12
2019-06-07T13:08:53.835Z,1.20
2019-06-07T13:11:28.175Z,4.28
2019-06-07T13:13:54.578Z,6.08
2019-06-07T13:16:25.216Z,2.42
2019-06-07T13:18:54.705Z,1.40
2019-06-07T13:21:24.645Z,3.50
2019-06-07T13:23:54.431Z,5.58
2019-06-07T13:26:25.062Z,2.30
2019-06-07T13:28:54.729Z,2.17
2019-06-07T13:31:25.236Z,4.25
2019-06-07T13:33:55.073Z,3.35
2019-06-07T13:36:25.736Z,2.92
2019-06-07T13:38:55.391Z,2.72
2019-06-07T13:41:36.349Z,2.60
2019-06-07T13:43:57.426Z,2.08
2019-06-07T13:46:27.247Z,4.22
2019-06-07T13:48:56.909Z,4.33
2019-06-07T13:51:27.046Z,5.20
2019-06-07T13:53:57.791Z,4.80
2019-06-07T13:56:28.365Z,3.62
2019-06-07T13:58:58.095Z,3.77
2019-06-07T14:01:28.890Z,1.95
2019-06-07T14:03:58.707Z,1.57
2019-06-07T14:06:29.995Z,2.52
2019-06-07T14:09:00.419Z,4.83
2019-06-07T14:11:49.129Z,4.55
2019-06-07T14:14:02.848Z,2.95
2019-06-07T14:16:32.470Z,3.75
2019-06-07T14:19:01.970Z,2.70
2019-06-07T14:21:31.679Z,4.08
2019-06-07T14:24:01.257Z,3.27
2019-06-07T14:26:32.592Z,4.67
2019-06-07T14:29:02.235Z,4.03
2019-06-07T14:31:32.269Z,3.85
2019-06-07T14:34:03.369Z,6.37
2019-06-07T14:36:33.412Z,5.37
2019-06-07T14:39:03.297Z,4.65
2019-06-07T14:41:33.714Z,7.28
2019-06-07T14:44:03.471Z,5.40
2019-06-07T14:46:34.297Z,2.85
2019-06-07T14:49:07.223Z,3.60
2019-06-07T14:51:35.422Z,6.35
2019-06-07T14:54:06.009Z,6.33
2019-06-07T14:56:35.706Z,5.08
2019-06-07T14:59:05.343Z,4.33
2019-06-07T15:01:35.668Z,6.80
2019-06-07T15:04:08.683Z,2.83
2019-06-07T15:06:38.968Z,8.03
2019-06-07T15:09:08.771Z,8.45
2019-06-07T15:11:39.216Z,4.78
2019-06-07T15:14:09.082Z,2.83
2019-06-07T15:16:38.716Z,5.85
2019-06-07T15:19:08.515Z,3.20
2019-06-07T15:21:39.219Z,3.52
2019-06-07T15:24:08.930Z,4.22
2019-06-07T15:26:38.707Z,8.23
2019-06-07T15:29:08.542Z,6.87
2019-06-07T15:31:38.677Z,8.23
2019-06-07T15:34:08.431Z,7.80
2019-06-07T15:36:38.715Z,4.33
2019-06-07T15:39:08.662Z,6.78
2019-06-07T15:41:39.743Z,10.13
2019-06-07T15:44:10.745Z,6.25
2019-06-07T15:46:40.465Z,5.30
2019-06-07T15:49:10.215Z,7.87
2019-06-07T15:51:41.003Z,14.07
2019-06-07T15:54:10.784Z,17.80
2019-06-07T15:56:41.229Z,15.98
2019-06-07T15:59:11.022Z,8.58
2019-06-07T16:01:41.938Z,7.40
2019-06-07T16:04:11.820Z,7.72
2019-06-07T16:06:43.431Z,7.83
2019-06-07T16:09:16.741Z,9.63
2019-06-07T16:11:45.251Z,7.72
2019-06-07T16:14:14.818Z,6.87
2019-06-07T16:16:44.384Z,9.03
2019-06-07T16:19:14.006Z,15.90
2019-06-07T16:21:44.744Z,12.73
2019-06-07T16:24:14.238Z,22.10
2019-06-07T16:26:44.616Z,10.70
2019-06-07T16:29:15.333Z,26.85
2019-06-07T16:31:45.204Z,5.40
2019-06-07T16:34:15.089Z,10.63
2019-06-07T16:36:44.715Z,5.20
2019-06-07T16:39:15.334Z,8.05
2019-06-07T16:41:45.023Z,9.75
2019-06-07T16:44:14.518Z,9.78
2019-06-07T16:46:45.053Z,7.17
2019-06-07T16:49:14.965Z,8.80
2019-06-07T16:51:45.413Z,30.60
2019-06-07T16:54:15.048Z,27.37
2019-06-07T16:56:48.067Z,72.12
2019-06-07T16:59:17.094Z,31.27
2019-06-07T17:01:46.742Z,27.42
2019-06-07T17:04:16.384Z,47.15
2019-06-07T17:06:46.516Z,19.65
2019-06-07T17:09:16.787Z,11.38
2019-06-07T17:11:46.443Z,9.50
2019-06-07T17:14:16.251Z,15.63
2019-06-07T17:16:46.516Z,17.40
2019-06-07T17:19:16.952Z,27.85
2019-06-07T17:21:47.557Z,19.62
2019-06-07T17:24:18.426Z,20.43
2019-06-07T17:26:47.989Z,19.62
2019-06-07T17:29:17.554Z,13.83
2019-06-07T17:31:48.232Z,9.60
2019-06-07T17:34:20.486Z,12.33
2019-06-07T17:36:50.748Z,10.38
2019-06-07T17:39:20.702Z,13.38
2019-06-07T17:42:01.248Z,15.03
2019-06-07T17:44:21.477Z,8.80
2019-06-07T17:46:51.828Z,10.00
2019-06-07T17:49:21.641Z,9.85
2019-06-07T17:51:52.281Z,15.05
2019-06-07T17:54:22.175Z,16.52
2019-06-07T17:56:53.174Z,14.45
2019-06-07T17:59:24.174Z,8.75
2019-06-07T18:02:13.408Z,17.27
2019-06-07T18:04:25.093Z,9.93
2019-06-07T18:06:57.589Z,13.15
2019-06-07T18:09:29.039Z,17.40
2019-06-07T18:11:58.611Z,12.25
2019-06-07T18:14:28.246Z,10.50
2019-06-07T18:16:57.816Z,26.07
2019-06-07T18:19:27.455Z,70.20
2019-06-07T18:21:58.981Z,19.25
2019-06-07T18:24:28.536Z,14.58
2019-06-07T18:26:58.908Z,12.53
2019-06-07T18:29:31.328Z,9.78
2019-06-07T18:32:00.357Z,13.68
2019-06-07T18:34:30.220Z,10.88
2019-06-07T18:37:02.182Z,8.85
2019-06-07T18:39:31.777Z,15.78
2019-06-07T18:42:01.438Z,8.80
2019-06-07T18:44:31.172Z,12.60
2019-06-07T18:47:00.829Z,10.80
2019-06-07T18:49:30.544Z,8.60
2019-06-07T18:52:20.115Z,9.63
2019-06-07T18:54:50.887Z,15.20
2019-06-07T18:57:21.711Z,14.40
2019-06-07T18:59:52.288Z,15.03
2019-06-07T19:02:22.026Z,11.03
2019-06-07T19:04:52.235Z,11.22
2019-06-07T19:07:24.307Z,7.50
2019-06-07T19:09:54.989Z,8.43
2019-06-07T19:12:25.423Z,12.75
2019-06-07T19:14:57.618Z,12.20
2019-06-07T19:17:27.845Z,11.22
2019-06-07T19:19:58.314Z,7.65
2019-06-07T19:22:29.335Z,6.40
2019-06-07T19:25:00.494Z,15.38
2019-06-07T19:27:33.029Z,12.37
2019-06-07T19:30:03.516Z,9.33
2019-06-07T19:32:33.829Z,12.40
2019-06-07T19:35:03.915Z,12.88
2019-06-07T19:37:33.705Z,10.23
2019-06-07T19:40:04.346Z,10.78
2019-06-07T19:42:34.142Z,18.62
2019-06-07T19:45:28.952Z,11.78
2019-06-07T19:50:07.552Z,10.78
2019-06-07T19:52:37.164Z,16.37
2019-06-07T19:55:10.044Z,14.28
2019-06-07T19:57:40.433Z,15.85
2019-06-07T20:00:14.561Z,21.37
2019-06-07T20:02:44.060Z,19.40
2019-06-07T20:05:14.416Z,16.97
2019-06-07T20:07:44.163Z,16.57
2019-06-07T20:10:14.487Z,11.53
2019-06-07T20:12:43.993Z,16.80
2019-06-07T20:15:27.837Z,12.82
2019-06-07T20:17:45.491Z,9.33
2019-06-07T20:20:15.082Z,8.23
2019-06-07T20:22:44.743Z,10.50
2019-06-07T20:25:14.847Z,21.73
2019-06-07T20:27:44.479Z,30.02
2019-06-07T20:30:14.847Z,27.80
2019-06-07T20:32:44.427Z,12.05
2019-06-07T20:35:14.018Z,25.15
2019-06-07T20:37:43.519Z,23.18
2019-06-07T20:40:23.440Z,20.63
2019-06-07T20:45:15.822Z,11.57
2019-06-07T20:47:45.550Z,8.30
2019-06-07T20:50:16.202Z,17.40
2019-06-07T20:52:45.797Z,11.43
2019-06-07T20:55:19.152Z,14.28
2019-06-07T20:57:48.836Z,15.85
2019-06-07T21:00:22.132Z,15.50
2019-06-07T21:02:50.179Z,14.80
2019-06-07T21:05:19.837Z,13.65
2019-06-07T21:07:49.498Z,10.58
2019-06-07T21:10:20.063Z,13.77
2019-06-07T21:12:49.622Z,13.20
2019-06-07T21:15:19.300Z,9.43
2019-06-07T21:17:48.951Z,13.58
2019-06-07T21:20:18.723Z,12.27
2019-06-07T21:22:48.359Z,9.75
2019-06-07T21:25:25.429Z,7.35
2019-06-07T21:29:57.425Z,11.30
2019-06-07T21:31:10.463Z,9.75
2019-06-07T21:34:17.114Z,8.35
2019-06-07T21:36:44.867Z,10.48
2019-06-07T21:39:34.477Z,8.15
2019-06-07T21:42:02.234Z,12.40
2019-06-07T21:47:15.323Z,11.18
2019-06-07T21:49:46.520Z,11.33
2019-06-07T21:52:45.049Z,6.78
2019-06-07T21:55:11.869Z,9.18
2019-06-07T21:57:33.791Z,9.50
2019-06-07T22:00:05.085Z,8.63
2019-06-07T22:02:36.309Z,8.30
2019-06-07T22:05:07.881Z,7.35
2019-06-07T22:07:37.525Z,11.43
2019-06-07T22:10:08.157Z,9.78
2019-06-07T22:12:37.866Z,6.72
2019-06-07T22:15:23.300Z,11.10
2019-06-07T22:17:40.099Z,9.43
2019-06-07T22:20:10.795Z,5.40
2019-06-07T22:22:40.741Z,10.15
2019-06-07T22:25:11.055Z,11.18
2019-06-07T22:27:40.967Z,9.53
2019-06-07T22:30:12.609Z,11.80
2019-06-07T22:32:42.408Z,6.65
2019-06-07T22:35:12.989Z,6.85
2019-06-07T22:37:42.784Z,10.40
2019-06-07T22:40:12.554Z,8.83
2019-06-07T22:42:42.150Z,12.53
2019-06-07T22:45:11.781Z,6.37
2019-06-07T22:47:41.417Z,11.53
2019-06-07T22:50:12.689Z,9.63
2019-06-07T22:52:42.485Z,15.05
2019-06-07T22:55:12.258Z,7.90
2019-06-07T22:58:00.274Z,8.25
2019-06-07T23:00:31.559Z,12.93
2019-06-07T23:03:01.143Z,9.28
2019-06-07T23:05:31.782Z,8.03
2019-06-07T23:08:01.265Z,8.58
2019-06-07T23:10:30.854Z,10.68
2019-06-07T23:13:00.430Z,16.05
2019-06-07T23:15:29.969Z,8.98
2019-06-07T23:17:59.468Z,10.75
2019-06-07T23:20:29.115Z,11.70
2019-06-07T23:22:58.678Z,13.03
2019-06-07T23:25:28.162Z,9.30
2019-06-07T23:27:57.719Z,12.85
2019-06-07T23:30:28.284Z,8.60
2019-06-07T23:32:57.837Z,15.75
2019-06-07T23:35:27.411Z,12.60
2019-06-07T23:37:56.984Z,16.82
2019-06-07T23:40:26.546Z,10.55
2019-06-07T23:42:56.122Z,13.15
2019-06-07T23:45:25.718Z,9.63
2019-06-07T23:47:55.295Z,12.45
2019-06-07T23:50:24.783Z,12.53
2019-06-07T23:52:54.279Z,15.10
2019-06-07T23:55:24.931Z,10.82
2019-06-07T23:57:54.426Z,8.30
