createdAt,value
2023-05-08T00:00:35.341Z,101022.41
2023-05-08T00:03:03.632Z,101026.94
2023-05-08T00:05:31.241Z,101016.63
2023-05-08T00:08:01.642Z,101024.53
2023-05-08T00:10:29.850Z,101037.34
2023-05-08T00:12:57.265Z,101017.22
2023-05-08T00:15:24.768Z,101023.03
2023-05-08T00:17:52.483Z,101022.16
2023-05-08T00:20:22.886Z,101022.69
2023-05-08T00:22:53.654Z,101014.28
2023-05-08T00:25:21.013Z,101011.75
2023-05-08T00:27:48.379Z,101019.22
2023-05-08T00:30:15.967Z,101022.88
2023-05-08T00:32:43.471Z,101008.56
2023-05-08T00:35:10.856Z,101001.38
2023-05-08T00:37:42.052Z,100999.44
2023-05-08T00:40:11.466Z,100987.78
2023-05-08T00:42:39.797Z,100996.81
2023-05-08T00:45:09.811Z,101005.28
2023-05-08T00:47:37.457Z,100996.09
2023-05-08T00:50:05.454Z,101000.28
2023-05-08T00:52:36.365Z,100997.38
2023-05-08T00:55:06.591Z,100998.25
2023-05-08T00:57:37.939Z,100994.44
2023-05-08T01:00:06.118Z,100986.97
2023-05-08T01:02:34.735Z,100996.25
2023-05-08T01:05:03.658Z,100991.91
2023-05-08T01:07:31.505Z,100994.16
2023-05-08T01:09:58.879Z,100981.31
2023-05-08T01:12:57.259Z,100980.81
2023-05-08T01:15:32.217Z,100984.66
2023-05-08T01:18:11.774Z,100987.19
2023-05-08T01:20:42.456Z,100985.53
2023-05-08T01:23:15.878Z,100980.44
2023-05-08T01:26:05.064Z,100984.22
2023-05-08T01:29:16.316Z,100979.72
2023-05-08T01:31:54.517Z,100984.88
2023-05-08T01:34:26.636Z,100981.22
2023-05-08T01:37:08.593Z,100985.75
2023-05-08T01:39:56.703Z,100984.25
2023-05-08T01:42:47.302Z,100986.34
2023-05-08T01:45:21.156Z,100977.09
2023-05-08T01:47:55.373Z,100983.00
2023-05-08T01:50:30.422Z,100979.22
2023-05-08T01:53:03.299Z,100975.81
2023-05-08T01:55:34.746Z,100969.31
2023-05-08T01:58:07.637Z,100972.44
2023-05-08T02:00:38.318Z,100971.19
2023-05-08T02:03:08.109Z,100968.50
2023-05-08T02:05:38.355Z,100964.00
2023-05-08T02:08:09.713Z,100961.19
2023-05-08T02:10:40.115Z,100966.41
2023-05-08T02:13:10.572Z,100961.56
2023-05-08T02:15:39.786Z,100970.50
2023-05-08T02:18:09.228Z,100975.00
2023-05-08T02:20:38.880Z,100985.63
2023-05-08T02:23:06.756Z,100980.72
2023-05-08T02:25:36.553Z,100984.19
2023-05-08T02:28:06.519Z,100984.88
2023-05-08T02:30:34.605Z,100987.91
2023-05-08T02:33:06.043Z,100988.06
2023-05-08T02:35:35.408Z,100987.25
2023-05-08T02:38:10.589Z,100987.97
2023-05-08T02:40:42.571Z,100995.25
2023-05-08T02:43:10.013Z,100996.72
2023-05-08T02:45:48.950Z,101002.78
2023-05-08T02:48:30.448Z,101008.66
2023-05-08T02:51:16.663Z,101015.19
2023-05-08T02:53:50.589Z,101018.41
2023-05-08T02:56:40.603Z,101017.00
2023-05-08T02:59:18.926Z,101021.84
2023-05-08T03:02:09.455Z,101016.88
2023-05-08T03:04:52.001Z,101013.94
2023-05-08T03:07:23.279Z,101004.00
2023-05-08T03:09:56.978Z,101010.66
2023-05-08T03:12:28.260Z,101005.81
2023-05-08T03:15:11.808Z,101002.78
2023-05-08T03:17:42.831Z,101011.88
2023-05-08T03:20:14.896Z,101013.03
2023-05-08T03:22:43.939Z,101014.44
2023-05-08T03:25:14.098Z,101010.53
2023-05-08T03:27:42.743Z,101015.44
2023-05-08T03:30:12.195Z,101020.31
2023-05-08T03:32:44.576Z,101020.66
2023-05-08T03:35:13.579Z,101021.03
2023-05-08T03:37:42.688Z,101023.94
2023-05-08T03:40:10.835Z,101027.81
2023-05-08T03:42:40.033Z,101028.19
2023-05-08T03:45:10.755Z,101038.25
2023-05-08T03:47:39.100Z,101038.72
2023-05-08T03:50:12.164Z,101040.75
2023-05-08T03:52:40.447Z,101046.22
2023-05-08T03:55:08.210Z,101052.56
2023-05-08T03:57:44.721Z,101059.91
2023-05-08T04:00:13.531Z,101065.28
2023-05-08T04:02:42.306Z,101073.91
2023-05-08T04:05:20.840Z,101079.66
2023-05-08T04:07:54.068Z,101087.47
2023-05-08T04:10:44.066Z,101090.28
2023-05-08T04:13:20.475Z,101092.44
2023-05-08T04:15:56.415Z,101106.53
2023-05-08T04:18:29.207Z,101100.94
2023-05-08T04:21:03.401Z,101102.03
2023-05-08T04:23:32.909Z,101110.19
2023-05-08T04:26:03.649Z,101117.19
2023-05-08T04:28:33.834Z,101118.53
2023-05-08T04:31:02.801Z,101130.88
2023-05-08T04:33:30.676Z,101131.56
2023-05-08T04:36:02.303Z,101134.94
2023-05-08T04:38:30.115Z,101138.13
2023-05-08T04:40:57.710Z,101144.94
2023-05-08T04:43:25.389Z,101140.44
2023-05-08T04:45:52.822Z,101145.03
2023-05-08T04:48:20.302Z,101150.72
2023-05-08T04:50:47.737Z,101146.03
2023-05-08T04:53:15.422Z,101155.94
2023-05-08T04:55:43.013Z,101159.41
2023-05-08T04:58:11.215Z,101164.03
2023-05-08T05:00:38.711Z,101169.88
2023-05-08T05:03:06.552Z,101163.84
2023-05-08T05:05:37.657Z,101165.97
2023-05-08T05:08:06.823Z,101171.75
2023-05-08T05:10:34.210Z,101167.56
2023-05-08T05:13:04.528Z,101161.19
2023-05-08T05:15:33.098Z,101164.22
2023-05-08T05:18:00.893Z,101166.78
2023-05-08T05:20:28.772Z,101174.75
2023-05-08T05:22:57.716Z,101173.88
2023-05-08T05:25:26.041Z,101180.91
2023-05-08T05:27:53.460Z,101172.00
2023-05-08T05:30:21.021Z,101172.91
2023-05-08T05:32:48.942Z,101181.84
2023-05-08T05:35:16.372Z,101179.56
2023-05-08T05:37:44.287Z,101176.56
2023-05-08T05:40:13.363Z,101179.91
2023-05-08T05:42:41.197Z,101178.84
2023-05-08T05:45:09.034Z,101177.06
2023-05-08T05:47:36.656Z,101177.41
2023-05-08T05:50:06.351Z,101178.31
2023-05-08T05:52:33.748Z,101174.84
2023-05-08T05:55:01.142Z,101164.28
2023-05-08T05:57:28.524Z,101164.75
2023-05-08T05:59:56.351Z,101165.97
2023-05-08T06:02:24.430Z,101154.69
2023-05-08T06:04:52.252Z,101156.22
2023-05-08T06:07:21.112Z,101158.63
2023-05-08T06:09:48.501Z,101153.28
2023-05-08T06:12:16.320Z,101153.09
2023-05-08T06:14:43.857Z,101153.22
2023-05-08T06:17:12.357Z,101159.59
2023-05-08T06:19:39.728Z,101161.53
2023-05-08T06:22:07.116Z,101158.44
2023-05-08T06:24:35.712Z,101165.00
2023-05-08T06:27:03.048Z,101164.28
2023-05-08T06:29:30.452Z,101164.97
2023-05-08T06:31:58.344Z,101172.59
2023-05-08T06:34:25.720Z,101176.31
2023-05-08T06:36:53.353Z,101173.19
2023-05-08T06:39:20.765Z,101170.16
2023-05-08T06:41:48.977Z,101174.47
2023-05-08T06:44:24.771Z,101181.03
2023-05-08T06:46:52.290Z,101174.03
2023-05-08T06:49:19.692Z,101177.69
2023-05-08T06:51:47.179Z,101181.19
2023-05-08T06:54:17.796Z,101174.22
2023-05-08T06:56:46.066Z,101182.09
2023-05-08T06:59:14.903Z,101183.69
2023-05-08T07:01:42.384Z,101179.34
2023-05-08T07:04:09.791Z,101178.47
2023-05-08T07:06:37.180Z,101182.38
2023-05-08T07:09:04.567Z,101184.41
2023-05-08T07:11:31.950Z,101179.34
2023-05-08T07:14:00.178Z,101186.97
2023-05-08T07:16:27.598Z,101188.84
2023-05-08T07:18:54.978Z,101197.63
2023-05-08T07:21:22.444Z,101193.13
2023-05-08T07:23:51.800Z,101197.34
2023-05-08T07:26:19.324Z,101197.72
2023-05-08T07:28:46.871Z,101199.00
2023-05-08T07:31:14.483Z,101203.06
2023-05-08T07:33:42.127Z,101194.53
2023-05-08T07:36:09.574Z,101203.44
2023-05-08T07:38:37.115Z,101209.25
2023-05-08T07:41:05.489Z,101210.84
2023-05-08T07:43:32.866Z,101207.03
2023-05-08T07:46:00.290Z,101205.81
2023-05-08T07:48:27.708Z,101206.97
2023-05-08T07:50:55.091Z,101216.09
2023-05-08T07:53:22.452Z,101215.09
2023-05-08T07:55:49.880Z,101218.78
2023-05-08T07:58:17.690Z,101219.22
2023-05-08T08:00:47.290Z,101221.06
2023-05-08T08:03:14.663Z,101217.25
2023-05-08T08:05:42.909Z,101214.88
2023-05-08T08:08:10.580Z,101206.53
2023-05-08T08:10:38.053Z,101213.34
2023-05-08T08:13:05.771Z,101214.94
2023-05-08T08:15:33.189Z,101215.13
2023-05-08T08:18:01.701Z,101211.50
2023-05-08T08:20:29.567Z,101213.97
2023-05-08T08:22:56.918Z,101218.50
2023-05-08T08:25:24.679Z,101220.00
2023-05-08T08:27:52.111Z,101220.97
2023-05-08T08:30:19.678Z,101225.88
2023-05-08T08:32:47.144Z,101225.97
2023-05-08T08:35:14.945Z,101224.56
2023-05-08T08:37:43.243Z,101220.66
2023-05-08T08:40:10.925Z,101224.22
2023-05-08T08:42:39.916Z,101220.44
2023-05-08T08:45:07.718Z,101218.78
2023-05-08T08:47:40.982Z,101224.28
2023-05-08T08:50:11.308Z,101218.25
2023-05-08T08:52:49.281Z,101226.16
2023-05-08T08:55:21.331Z,101225.09
2023-05-08T08:58:07.139Z,101221.88
2023-05-08T09:00:37.260Z,101231.47
2023-05-08T09:03:07.339Z,101230.75
2023-05-08T09:05:35.280Z,101236.00
2023-05-08T09:08:02.825Z,101234.66
2023-05-08T09:10:30.229Z,101238.28
2023-05-08T09:12:57.771Z,101239.28
2023-05-08T09:15:27.259Z,101241.88
2023-05-08T09:17:54.676Z,101244.97
2023-05-08T09:20:22.803Z,101244.50
2023-05-08T09:22:53.411Z,101243.81
2023-05-08T09:25:21.109Z,101243.28
2023-05-08T09:27:48.496Z,101238.91
2023-05-08T09:30:16.117Z,101237.88
2023-05-08T09:32:45.123Z,101240.72
2023-05-08T09:35:13.384Z,101246.03
2023-05-08T09:37:43.204Z,101246.84
2023-05-08T09:40:21.295Z,101254.97
2023-05-08T09:42:50.490Z,101246.34
2023-05-08T09:45:34.595Z,101254.25
2023-05-08T09:48:02.133Z,101252.50
2023-05-08T09:50:29.641Z,101252.66
2023-05-08T09:52:57.600Z,101253.69
2023-05-08T09:55:25.029Z,101270.81
2023-05-08T09:57:59.836Z,101261.44
2023-05-08T10:00:29.422Z,101257.06
2023-05-08T10:03:01.718Z,101262.38
2023-05-08T10:05:35.615Z,101263.00
2023-05-08T10:08:23.048Z,101258.91
2023-05-08T10:10:50.641Z,101258.16
2023-05-08T10:13:18.353Z,101250.44
2023-05-08T10:15:51.652Z,101260.19
2023-05-08T10:18:24.421Z,101253.88
2023-05-08T10:20:54.833Z,101258.63
2023-05-08T10:23:22.649Z,101252.25
2023-05-08T10:26:00.273Z,101250.75
2023-05-08T10:28:43.093Z,101250.03
2023-05-08T10:31:14.324Z,101247.88
2023-05-08T10:33:45.644Z,101245.41
2023-05-08T10:36:14.873Z,101237.81
2023-05-08T10:38:43.691Z,101240.63
2023-05-08T10:41:11.228Z,101233.63
2023-05-08T10:43:42.597Z,101224.31
2023-05-08T10:46:30.789Z,101219.84
2023-05-08T10:49:17.028Z,101222.66
2023-05-08T10:52:16.765Z,101212.97
2023-05-08T10:54:56.020Z,101213.47
2023-05-08T10:57:23.394Z,101216.81
2023-05-08T10:59:50.845Z,101217.41
2023-05-08T11:02:36.862Z,101220.56
2023-05-08T11:05:18.298Z,101218.22
2023-05-08T11:08:00.110Z,101216.66
2023-05-08T11:10:37.250Z,101215.03
2023-05-08T11:13:05.864Z,101221.19
2023-05-08T11:15:38.132Z,101218.88
2023-05-08T11:18:16.424Z,101216.31
2023-05-08T11:21:06.301Z,101216.00
2023-05-08T11:23:34.858Z,101221.13
2023-05-08T11:26:03.936Z,101224.53
2023-05-08T11:28:39.166Z,101218.28
2023-05-08T11:31:09.092Z,101219.59
2023-05-08T11:33:40.978Z,101225.47
2023-05-08T11:36:25.505Z,101225.44
2023-05-08T11:39:22.209Z,101230.63
2023-05-08T11:41:49.657Z,101234.13
2023-05-08T11:44:20.433Z,101228.16
2023-05-08T11:46:56.052Z,101225.72
2023-05-08T11:49:28.966Z,101229.03
2023-05-08T11:51:59.145Z,101222.56
2023-05-08T11:54:29.993Z,101216.63
2023-05-08T11:56:57.766Z,101220.25
2023-05-08T11:59:25.688Z,101219.72
2023-05-08T12:04:23.479Z,101211.44
2023-05-08T12:06:57.450Z,101215.19
2023-05-08T12:09:27.838Z,101213.00
2023-05-08T12:11:59.725Z,101203.44
2023-05-08T12:14:27.155Z,101199.72
2023-05-08T12:16:54.641Z,101206.81
2023-05-08T12:19:22.009Z,101200.06
2023-05-08T12:21:51.406Z,101202.13
2023-05-08T12:24:23.212Z,101202.53
2023-05-08T12:26:55.306Z,101208.34
2023-05-08T12:29:23.139Z,101206.78
2023-05-08T12:31:52.033Z,101206.00
2023-05-08T12:34:20.307Z,101199.84
2023-05-08T12:36:47.756Z,101205.16
2023-05-08T12:39:18.996Z,101209.69
2023-05-08T12:41:50.992Z,101210.22
2023-05-08T12:44:25.509Z,101208.75
2023-05-08T12:46:55.119Z,101211.16
2023-05-08T12:49:28.642Z,101209.56
2023-05-08T12:52:07.173Z,101194.41
2023-05-08T12:54:36.710Z,101208.16
2023-05-08T12:57:14.936Z,101203.63
2023-05-08T12:59:43.567Z,101203.56
2023-05-08T13:02:23.752Z,101213.09
2023-05-08T13:04:58.022Z,101204.88
2023-05-08T13:07:31.916Z,101197.75
2023-05-08T13:10:05.914Z,101198.72
2023-05-08T13:12:34.116Z,101192.44
2023-05-08T13:15:03.268Z,101200.28
2023-05-08T13:17:31.123Z,101201.69
2023-05-08T13:19:59.100Z,101190.22
2023-05-08T13:22:26.829Z,101190.50
2023-05-08T13:24:54.316Z,101186.38
2023-05-08T13:27:21.817Z,101177.56
2023-05-08T13:29:49.312Z,101175.19
2023-05-08T13:32:16.718Z,101172.84
2023-05-08T13:34:49.677Z,101167.44
2023-05-08T13:37:18.423Z,101167.16
2023-05-08T13:39:45.907Z,101161.81
2023-05-08T13:42:14.510Z,101165.59
2023-05-08T13:44:41.921Z,101162.88
2023-05-08T13:47:10.306Z,101162.84
2023-05-08T13:49:37.783Z,101157.34
2023-05-08T13:52:05.092Z,101157.41
2023-05-08T13:54:35.176Z,101155.31
2023-05-08T13:57:02.873Z,101154.91
2023-05-08T13:59:31.398Z,101158.91
2023-05-08T14:02:00.603Z,101165.22
2023-05-08T14:04:28.117Z,101162.97
2023-05-08T14:06:55.522Z,101160.94
2023-05-08T14:09:22.959Z,101168.25
2023-05-08T14:11:50.325Z,101170.06
2023-05-08T14:14:19.518Z,101169.41
2023-05-08T14:16:46.938Z,101166.19
2023-05-08T14:19:14.345Z,101157.53
2023-05-08T14:21:42.084Z,101152.97
2023-05-08T14:24:09.487Z,101153.78
2023-05-08T14:26:37.072Z,101148.88
2023-05-08T14:29:05.328Z,101156.91
2023-05-08T14:31:32.765Z,101148.88
2023-05-08T14:34:00.317Z,101137.00
2023-05-08T14:36:27.698Z,101135.94
2023-05-08T14:38:55.062Z,101125.78
2023-05-08T14:41:22.819Z,101132.41
2023-05-08T14:43:50.320Z,101125.31
2023-05-08T14:46:17.697Z,101130.56
2023-05-08T14:48:45.093Z,101121.88
2023-05-08T14:51:14.029Z,101111.91
2023-05-08T14:53:41.886Z,101114.69
2023-05-08T14:56:09.653Z,101114.66
2023-05-08T14:58:40.617Z,101120.69
2023-05-08T15:01:08.074Z,101119.34
2023-05-08T15:03:35.867Z,101119.53
2023-05-08T15:06:04.830Z,101121.81
2023-05-08T15:08:32.327Z,101118.41
2023-05-08T15:10:59.696Z,101120.34
2023-05-08T15:13:27.258Z,101113.44
2023-05-08T15:15:54.821Z,101111.53
2023-05-08T15:18:24.582Z,101113.44
2023-05-08T15:20:51.962Z,101106.75
2023-05-08T15:23:20.479Z,101124.84
2023-05-08T15:25:49.591Z,101120.50
2023-05-08T15:28:17.011Z,101118.00
2023-05-08T15:30:48.248Z,101117.13
2023-05-08T15:33:15.580Z,101113.16
2023-05-08T15:35:43.000Z,101125.03
2023-05-08T15:38:11.646Z,101122.66
2023-05-08T15:40:39.637Z,101120.59
2023-05-08T15:43:07.455Z,101121.78
2023-05-08T15:45:34.905Z,101120.19
2023-05-08T15:48:02.371Z,101127.28
2023-05-08T15:50:29.735Z,101123.31
2023-05-08T15:52:57.151Z,101123.75
2023-05-08T15:55:24.506Z,101117.44
2023-05-08T15:57:51.938Z,101125.47
2023-05-08T16:00:20.210Z,101127.50
2023-05-08T16:02:49.032Z,101125.81
2023-05-08T16:05:16.517Z,101125.72
2023-05-08T16:07:44.739Z,101130.44
2023-05-08T16:10:12.536Z,101138.38
2023-05-08T16:12:40.042Z,101129.66
2023-05-08T16:15:07.843Z,101138.78
2023-05-08T16:17:35.389Z,101134.75
2023-05-08T16:20:04.171Z,101127.59
2023-05-08T16:22:31.668Z,101121.16
2023-05-08T16:24:58.957Z,101132.19
2023-05-08T16:27:28.260Z,101133.75
2023-05-08T16:29:56.745Z,101119.94
2023-05-08T16:32:24.251Z,101127.09
2023-05-08T16:34:51.670Z,101122.88
2023-05-08T16:37:19.007Z,101122.75
2023-05-08T16:39:46.476Z,101130.31
2023-05-08T16:42:13.839Z,101129.47
2023-05-08T16:44:41.178Z,101140.47
2023-05-08T16:47:09.259Z,101143.59
2023-05-08T16:49:36.694Z,101140.03
2023-05-08T16:52:06.937Z,101139.34
2023-05-08T16:54:34.311Z,101141.19
2023-05-08T16:57:01.849Z,101144.69
2023-05-08T16:59:29.219Z,101145.03
2023-05-08T17:01:56.595Z,101145.56
2023-05-08T17:04:24.116Z,101139.41
2023-05-08T17:06:52.387Z,101140.97
2023-05-08T17:09:19.741Z,101141.78
2023-05-08T17:11:47.174Z,101146.06
2023-05-08T17:14:14.548Z,101132.25
2023-05-08T17:16:41.969Z,101147.22
2023-05-08T17:19:09.361Z,101144.09
2023-05-08T17:21:36.759Z,101153.56
2023-05-08T17:24:04.425Z,101153.56
2023-05-08T17:26:33.480Z,101162.97
2023-05-08T17:29:01.246Z,101156.84
2023-05-08T17:31:28.693Z,101160.41
2023-05-08T17:33:56.224Z,101165.25
2023-05-08T17:36:23.738Z,101173.88
2023-05-08T17:38:51.999Z,101166.75
2023-05-08T17:41:19.432Z,101171.84
2023-05-08T17:43:46.780Z,101173.88
2023-05-08T17:46:14.507Z,101174.13
2023-05-08T17:48:41.876Z,101174.19
2023-05-08T17:51:12.442Z,101173.28
2023-05-08T17:53:40.492Z,101179.91
2023-05-08T17:56:08.241Z,101181.69
2023-05-08T17:58:35.732Z,101178.94
2023-05-08T18:01:03.237Z,101183.16
2023-05-08T18:03:31.844Z,101185.56
2023-05-08T18:05:59.381Z,101188.94
2023-05-08T18:08:26.748Z,101193.53
2023-05-08T18:10:56.396Z,101191.63
2023-05-08T18:13:23.804Z,101198.81
2023-05-08T18:15:51.311Z,101197.97
2023-05-08T18:18:18.620Z,101210.03
2023-05-08T18:20:45.937Z,101212.31
2023-05-08T18:23:13.302Z,101210.75
2023-05-08T18:25:40.686Z,101213.38
2023-05-08T18:28:07.996Z,101223.16
2023-05-08T18:30:40.211Z,101221.56
2023-05-08T18:33:07.760Z,101219.81
2023-05-08T18:35:35.180Z,101224.00
2023-05-08T18:38:02.508Z,101223.69
2023-05-08T18:40:29.920Z,101226.44
2023-05-08T18:42:57.304Z,101216.19
2023-05-08T18:45:24.796Z,101227.56
2023-05-08T18:47:54.171Z,101229.16
2023-05-08T18:50:21.708Z,101235.53
2023-05-08T18:52:49.325Z,101235.06
2023-05-08T18:55:18.899Z,101239.41
2023-05-08T18:57:46.287Z,101239.03
2023-05-08T19:00:16.095Z,101237.25
2023-05-08T19:02:43.641Z,101243.19
2023-05-08T19:05:11.020Z,101244.72
2023-05-08T19:07:38.386Z,101244.66
2023-05-08T19:10:06.767Z,101246.56
2023-05-08T19:12:34.031Z,101245.75
2023-05-08T19:15:01.593Z,101251.34
2023-05-08T19:17:29.105Z,101261.91
2023-05-08T19:19:56.509Z,101252.34
2023-05-08T19:22:23.851Z,101257.00
2023-05-08T19:24:51.354Z,101262.03
2023-05-08T19:27:19.540Z,101262.41
2023-05-08T19:29:46.918Z,101265.09
2023-05-08T19:32:14.320Z,101264.53
2023-05-08T19:34:41.740Z,101274.34
2023-05-08T19:37:09.078Z,101274.28
2023-05-08T19:39:36.524Z,101270.78
2023-05-08T19:42:04.060Z,101268.28
2023-05-08T19:44:32.756Z,101270.25
2023-05-08T19:47:03.148Z,101277.69
2023-05-08T19:49:33.089Z,101279.94
2023-05-08T19:52:00.473Z,101285.47
2023-05-08T19:54:31.001Z,101286.13
2023-05-08T19:57:03.155Z,101284.53
2023-05-08T19:59:31.944Z,101288.47
2023-05-08T20:02:01.729Z,101299.94
2023-05-08T20:04:29.405Z,101294.72
2023-05-08T20:06:57.945Z,101296.28
2023-05-08T20:09:25.610Z,101296.88
2023-05-08T20:11:55.939Z,101304.44
2023-05-08T20:14:23.464Z,101302.28
2023-05-08T20:16:51.448Z,101306.22
2023-05-08T20:19:18.968Z,101295.19
2023-05-08T20:21:46.893Z,101299.53
2023-05-08T20:24:15.209Z,101298.56
2023-05-08T20:26:43.900Z,101298.16
2023-05-08T20:29:11.612Z,101295.38
2023-05-08T20:31:40.872Z,101300.38
2023-05-08T20:34:08.565Z,101293.78
2023-05-08T20:36:35.914Z,101296.34
2023-05-08T20:39:03.385Z,101295.06
2023-05-08T20:41:30.683Z,101300.63
2023-05-08T20:43:58.061Z,101294.03
2023-05-08T20:46:25.478Z,101293.22
2023-05-08T20:48:52.968Z,101289.91
2023-05-08T20:51:20.405Z,101286.25
2023-05-08T20:53:47.774Z,101292.91
2023-05-08T20:56:17.345Z,101285.47
2023-05-08T20:58:46.436Z,101284.38
2023-05-08T21:01:13.802Z,101289.47
2023-05-08T21:03:41.204Z,101274.81
2023-05-08T21:06:08.567Z,101287.38
2023-05-08T21:08:37.438Z,101281.69
2023-05-08T21:11:04.761Z,101277.19
2023-05-08T21:13:32.234Z,101273.56
2023-05-08T21:15:59.602Z,101283.72
2023-05-08T21:18:27.009Z,101278.06
2023-05-08T21:20:54.362Z,101268.53
2023-05-08T21:23:21.781Z,101269.63
2023-05-08T21:25:49.924Z,101276.22
2023-05-08T21:28:17.498Z,101277.47
2023-05-08T21:30:46.171Z,101283.59
2023-05-08T21:33:14.220Z,101274.47
2023-05-08T21:35:42.980Z,101270.91
2023-05-08T21:38:12.100Z,101276.41
2023-05-08T21:40:39.612Z,101274.81
2023-05-08T21:43:07.134Z,101272.00
2023-05-08T21:45:34.574Z,101278.34
2023-05-08T21:48:02.633Z,101279.00
2023-05-08T21:50:30.111Z,101273.41
2023-05-08T21:52:57.825Z,101271.09
2023-05-08T21:55:25.316Z,101273.41
2023-05-08T21:57:53.831Z,101273.41
2023-05-08T22:00:21.321Z,101275.13
2023-05-08T22:02:48.716Z,101275.88
2023-05-08T22:05:16.451Z,101279.13
2023-05-08T22:07:43.902Z,101279.97
2023-05-08T22:10:11.733Z,101274.19
2023-05-08T22:12:39.268Z,101279.34
2023-05-08T22:15:12.094Z,101285.84
2023-05-08T22:17:45.652Z,101286.22
2023-05-08T22:20:16.861Z,101282.66
2023-05-08T22:22:46.553Z,101286.13
2023-05-08T22:25:14.483Z,101286.13
2023-05-08T22:27:42.054Z,101280.09
2023-05-08T22:30:09.640Z,101275.47
2023-05-08T22:32:37.036Z,101277.16
2023-05-08T22:35:05.143Z,101271.44
2023-05-08T22:37:32.643Z,101273.53
2023-05-08T22:40:00.788Z,101269.81
2023-05-08T22:42:29.087Z,101262.81
2023-05-08T22:44:56.936Z,101265.06
2023-05-08T22:47:25.901Z,101266.63
2023-05-08T22:49:54.115Z,101265.84
2023-05-08T22:52:21.628Z,101266.94
2023-05-08T22:54:48.998Z,101267.66
2023-05-08T22:57:16.396Z,101275.41
2023-05-08T22:59:43.792Z,101278.31
2023-05-08T23:02:11.202Z,101274.59
2023-05-08T23:04:38.711Z,101272.44
2023-05-08T23:07:06.126Z,101263.09
2023-05-08T23:09:33.596Z,101264.97
2023-05-08T23:12:01.549Z,101259.72
2023-05-08T23:14:28.980Z,101259.53
2023-05-08T23:16:56.332Z,101256.59
2023-05-08T23:19:23.809Z,101256.38
2023-05-08T23:21:51.106Z,101250.34
2023-05-08T23:24:19.828Z,101244.94
2023-05-08T23:26:49.970Z,101242.47
2023-05-08T23:29:17.379Z,101246.16
2023-05-08T23:31:44.686Z,101248.06
2023-05-08T23:34:12.110Z,101250.94
2023-05-08T23:36:39.406Z,101238.13
2023-05-08T23:39:07.175Z,101241.16
2023-05-08T23:41:34.500Z,101240.00
2023-05-08T23:44:01.923Z,101232.28
2023-05-08T23:46:29.423Z,101237.97
2023-05-08T23:48:57.073Z,101234.13
2023-05-08T23:51:24.464Z,101231.47
2023-05-08T23:53:52.058Z,101228.53
2023-05-08T23:56:19.381Z,101224.09
2023-05-08T23:58:46.809Z,101223.50
