createdAt,value
2022-10-16T00:00:59.389Z,3.83
2022-10-16T00:03:29.541Z,3.23
2022-10-16T00:06:00.985Z,2.87
2022-10-16T00:08:27.886Z,2.83
2022-10-16T00:11:00.727Z,2.63
2022-10-16T00:13:27.524Z,2.77
2022-10-16T00:15:57.304Z,2.47
2022-10-16T00:18:24.776Z,1.70
2022-10-16T00:20:51.736Z,1.83
2022-10-16T00:23:18.719Z,1.43
2022-10-16T00:25:45.428Z,2.20
2022-10-16T00:28:12.217Z,2.00
2022-10-16T00:30:39.617Z,2.53
2022-10-16T00:33:06.368Z,2.27
2022-10-16T00:35:33.067Z,1.83
2022-10-16T00:37:59.804Z,1.80
2022-10-16T00:40:26.627Z,1.77
2022-10-16T00:42:53.302Z,1.43
2022-10-16T00:45:20.009Z,1.57
2022-10-16T00:47:50.128Z,2.10
2022-10-16T00:50:32.040Z,1.90
2022-10-16T00:52:59.978Z,1.73
2022-10-16T00:55:26.877Z,2.00
2022-10-16T00:57:53.697Z,1.63
2022-10-16T01:00:23.966Z,1.70
2022-10-16T01:03:00.817Z,2.23
2022-10-16T01:05:39.367Z,2.30
2022-10-16T01:08:23.566Z,1.50
2022-10-16T01:10:58.627Z,2.00
2022-10-16T01:13:29.196Z,1.90
2022-10-16T01:16:21.697Z,2.00
2022-10-16T01:18:56.159Z,1.93
2022-10-16T01:21:35.178Z,3.03
2022-10-16T01:24:14.097Z,1.80
2022-10-16T01:26:55.227Z,2.17
2022-10-16T01:29:38.471Z,1.47
2022-10-16T01:32:55.937Z,1.53
2022-10-16T01:35:27.171Z,1.63
2022-10-16T01:38:07.390Z,1.90
2022-10-16T01:40:35.709Z,2.43
2022-10-16T01:43:14.247Z,2.10
2022-10-16T01:45:42.127Z,1.70
2022-10-16T01:48:10.717Z,2.03
2022-10-16T01:50:41.057Z,2.40
2022-10-16T01:53:10.152Z,1.80
2022-10-16T01:55:40.088Z,2.50
2022-10-16T01:58:08.597Z,1.40
2022-10-16T02:00:35.647Z,2.40
2022-10-16T02:03:02.960Z,1.83
2022-10-16T02:05:55.438Z,2.87
2022-10-16T02:08:29.252Z,2.07
2022-10-16T02:10:57.403Z,2.23
2022-10-16T02:13:43.006Z,2.30
2022-10-16T02:16:10.507Z,2.27
2022-10-16T02:18:37.259Z,2.10
2022-10-16T02:21:09.337Z,2.40
2022-10-16T02:23:55.458Z,3.30
2022-10-16T02:26:52.999Z,2.87
2022-10-16T02:29:24.228Z,3.77
2022-10-16T02:31:54.969Z,3.63
2022-10-16T02:34:22.391Z,4.50
2022-10-16T02:36:50.109Z,5.00
2022-10-16T02:39:17.487Z,4.60
2022-10-16T02:41:44.255Z,6.20
2022-10-16T02:44:11.108Z,7.00
2022-10-16T02:46:37.867Z,6.93
2022-10-16T02:49:04.619Z,8.90
2022-10-16T02:51:31.327Z,7.60
2022-10-16T02:53:58.037Z,7.63
2022-10-16T02:56:25.007Z,6.80
2022-10-16T02:58:51.817Z,6.90
2022-10-16T03:01:18.623Z,7.13
2022-10-16T03:03:45.307Z,6.60
2022-10-16T03:06:12.075Z,7.90
2022-10-16T03:08:38.786Z,7.50
2022-10-16T03:11:05.815Z,6.60
2022-10-16T03:13:32.747Z,6.70
2022-10-16T03:15:59.457Z,6.20
2022-10-16T03:18:26.415Z,6.30
2022-10-16T03:20:53.128Z,5.40
2022-10-16T03:23:19.871Z,6.40
2022-10-16T03:25:48.316Z,6.80
2022-10-16T03:28:15.188Z,6.67
2022-10-16T03:30:41.887Z,6.47
2022-10-16T03:33:08.613Z,6.67
2022-10-16T03:35:35.457Z,4.13
2022-10-16T03:38:02.292Z,5.50
2022-10-16T03:40:29.060Z,2.90
2022-10-16T03:42:58.349Z,3.97
2022-10-16T03:45:25.558Z,3.03
2022-10-16T03:47:52.190Z,3.33
2022-10-16T03:50:18.876Z,2.60
2022-10-16T03:52:45.544Z,2.63
2022-10-16T03:55:12.318Z,4.50
2022-10-16T03:57:39.135Z,3.73
2022-10-16T04:00:06.476Z,4.60
2022-10-16T04:02:33.218Z,4.63
2022-10-16T04:05:00.081Z,5.00
2022-10-16T04:07:26.990Z,5.27
2022-10-16T04:09:54.405Z,4.20
2022-10-16T04:12:21.231Z,3.30
2022-10-16T04:14:48.036Z,3.20
2022-10-16T04:17:14.716Z,2.87
2022-10-16T04:19:41.418Z,2.73
2022-10-16T04:22:08.091Z,3.30
2022-10-16T04:24:34.682Z,2.53
2022-10-16T04:27:01.278Z,3.40
2022-10-16T04:29:27.843Z,2.80
2022-10-16T04:31:54.441Z,4.27
2022-10-16T04:34:21.000Z,3.17
2022-10-16T04:36:50.581Z,4.73
2022-10-16T04:39:18.218Z,3.40
2022-10-16T04:41:44.808Z,3.03
2022-10-16T04:44:11.380Z,3.63
2022-10-16T04:46:37.971Z,2.73
2022-10-16T04:49:04.585Z,4.43
2022-10-16T04:51:31.215Z,3.63
2022-10-16T04:53:58.096Z,4.03
2022-10-16T04:56:25.390Z,3.57
2022-10-16T04:58:52.052Z,4.10
2022-10-16T05:01:18.664Z,3.10
2022-10-16T05:03:45.375Z,2.57
2022-10-16T05:06:12.209Z,2.97
2022-10-16T05:08:38.836Z,2.97
2022-10-16T05:11:05.431Z,3.53
2022-10-16T05:13:32.044Z,3.33
2022-10-16T05:15:58.625Z,3.47
2022-10-16T05:18:25.223Z,4.70
2022-10-16T05:20:51.804Z,4.17
2022-10-16T05:23:18.403Z,3.57
2022-10-16T05:25:53.441Z,3.33
2022-10-16T05:28:20.077Z,3.90
2022-10-16T05:30:46.754Z,4.33
2022-10-16T05:33:13.362Z,4.80
2022-10-16T05:35:39.910Z,4.30
2022-10-16T05:38:06.494Z,5.00
2022-10-16T05:40:33.121Z,3.90
2022-10-16T05:42:59.680Z,4.50
2022-10-16T05:45:26.257Z,4.30
2022-10-16T05:47:52.845Z,3.57
2022-10-16T05:50:19.445Z,2.30
2022-10-16T05:52:46.046Z,1.50
2022-10-16T05:55:12.694Z,1.70
2022-10-16T05:57:39.773Z,1.87
2022-10-16T06:00:07.223Z,2.23
2022-10-16T06:02:33.829Z,2.23
2022-10-16T06:05:00.359Z,2.13
2022-10-16T06:07:27.185Z,2.37
2022-10-16T06:09:54.393Z,2.40
2022-10-16T06:12:21.360Z,1.70
2022-10-16T06:14:48.120Z,1.67
2022-10-16T06:17:15.280Z,1.20
2022-10-16T06:19:41.897Z,1.77
2022-10-16T06:22:08.525Z,1.47
2022-10-16T06:24:35.163Z,1.63
2022-10-16T06:27:01.759Z,2.30
2022-10-16T06:29:28.349Z,2.03
2022-10-16T06:31:54.910Z,1.20
2022-10-16T06:34:21.589Z,1.27
2022-10-16T06:36:48.203Z,0.77
2022-10-16T06:39:14.812Z,0.90
2022-10-16T06:41:41.399Z,1.10
2022-10-16T06:44:11.058Z,0.87
2022-10-16T06:46:37.895Z,1.30
2022-10-16T06:49:04.446Z,1.07
2022-10-16T06:51:33.113Z,1.30
2022-10-16T06:54:04.070Z,0.70
2022-10-16T06:56:33.708Z,1.23
2022-10-16T06:59:00.618Z,1.47
2022-10-16T07:01:28.622Z,1.03
2022-10-16T07:03:55.215Z,2.30
2022-10-16T07:06:24.317Z,2.43
2022-10-16T07:08:51.426Z,3.53
2022-10-16T07:11:20.437Z,2.97
2022-10-16T07:13:51.040Z,3.30
2022-10-16T07:16:23.451Z,3.53
2022-10-16T07:18:50.559Z,2.50
2022-10-16T07:21:20.575Z,3.23
2022-10-16T07:23:51.992Z,3.93
2022-10-16T07:26:19.300Z,3.10
2022-10-16T07:28:46.189Z,3.80
2022-10-16T07:31:15.221Z,4.10
2022-10-16T07:33:45.404Z,4.87
2022-10-16T07:36:16.339Z,4.17
2022-10-16T07:38:43.993Z,4.80
2022-10-16T07:41:14.013Z,6.10
2022-10-16T07:43:41.157Z,6.00
2022-10-16T07:46:08.012Z,7.53
2022-10-16T07:48:35.989Z,8.47
2022-10-16T07:51:06.067Z,7.13
2022-10-16T07:53:33.726Z,8.47
2022-10-16T07:56:01.696Z,7.77
2022-10-16T07:58:29.533Z,7.20
2022-10-16T08:00:57.008Z,7.07
2022-10-16T08:03:24.891Z,6.67
2022-10-16T08:05:51.714Z,6.53
2022-10-16T08:08:19.476Z,7.50
2022-10-16T08:10:46.439Z,10.77
2022-10-16T08:13:16.257Z,11.90
2022-10-16T08:15:43.904Z,10.60
2022-10-16T08:18:12.369Z,9.40
2022-10-16T08:20:39.560Z,11.40
2022-10-16T08:23:06.374Z,13.43
2022-10-16T08:25:35.945Z,14.10
2022-10-16T08:28:04.779Z,13.63
2022-10-16T08:30:31.457Z,13.80
2022-10-16T08:32:59.244Z,13.43
2022-10-16T08:35:25.965Z,11.83
2022-10-16T08:37:52.758Z,10.37
2022-10-16T08:40:33.624Z,8.97
2022-10-16T08:43:22.709Z,10.80
2022-10-16T08:46:04.892Z,8.70
2022-10-16T08:48:43.517Z,9.80
2022-10-16T08:51:13.237Z,9.13
2022-10-16T08:53:47.906Z,9.13
2022-10-16T08:56:14.617Z,8.60
2022-10-16T08:58:41.442Z,7.67
2022-10-16T09:01:14.786Z,7.80
2022-10-16T09:03:52.607Z,7.83
2022-10-16T09:06:54.587Z,8.00
2022-10-16T09:09:39.916Z,6.70
2022-10-16T09:12:43.907Z,7.30
2022-10-16T09:15:30.066Z,7.73
2022-10-16T09:17:59.737Z,8.40
2022-10-16T09:20:41.843Z,7.80
2022-10-16T09:23:16.255Z,6.73
2022-10-16T09:25:45.966Z,7.40
2022-10-16T09:28:12.735Z,6.90
2022-10-16T09:30:40.602Z,6.47
2022-10-16T09:33:09.297Z,5.90
2022-10-16T09:35:42.038Z,6.03
2022-10-16T09:38:09.079Z,7.63
2022-10-16T09:40:38.065Z,6.93
2022-10-16T09:43:14.222Z,6.37
2022-10-16T09:45:41.017Z,6.63
2022-10-16T09:48:14.618Z,7.27
2022-10-16T09:50:41.377Z,6.83
2022-10-16T09:53:16.057Z,12.33
2022-10-16T09:55:53.661Z,8.17
2022-10-16T09:58:27.327Z,9.50
2022-10-16T10:00:55.251Z,7.30
2022-10-16T10:03:35.837Z,10.43
2022-10-16T10:06:08.718Z,10.53
2022-10-16T10:08:35.435Z,9.60
2022-10-16T10:11:02.070Z,8.13
2022-10-16T10:13:28.757Z,8.23
2022-10-16T10:15:55.497Z,14.47
2022-10-16T10:18:25.017Z,7.63
2022-10-16T10:21:02.025Z,8.53
2022-10-16T10:23:29.897Z,9.47
2022-10-16T10:26:21.196Z,8.20
2022-10-16T10:29:11.317Z,6.90
2022-10-16T10:31:53.528Z,6.70
2022-10-16T10:34:58.754Z,7.80
2022-10-16T10:37:43.210Z,6.53
2022-10-16T10:40:40.207Z,6.97
2022-10-16T10:43:42.357Z,6.60
2022-10-16T10:46:23.157Z,5.90
2022-10-16T10:49:24.125Z,7.00
2022-10-16T10:52:14.331Z,6.67
2022-10-16T10:54:56.938Z,6.83
2022-10-16T10:57:30.607Z,7.20
2022-10-16T11:00:05.994Z,6.27
2022-10-16T11:02:42.392Z,6.07
2022-10-16T11:05:25.177Z,5.43
2022-10-16T11:08:05.438Z,5.90
2022-10-16T11:10:56.057Z,4.97
2022-10-16T11:13:45.405Z,5.77
2022-10-16T11:16:20.535Z,6.10
2022-10-16T11:18:58.668Z,6.30
2022-10-16T11:21:30.281Z,7.23
2022-10-16T11:24:17.256Z,6.37
2022-10-16T11:26:45.018Z,6.13
2022-10-16T11:29:24.961Z,6.30
2022-10-16T11:31:55.988Z,5.00
2022-10-16T11:34:51.779Z,5.57
2022-10-16T11:37:22.706Z,5.90
2022-10-16T11:39:50.618Z,6.90
2022-10-16T11:42:24.101Z,6.20
2022-10-16T11:45:15.760Z,8.30
2022-10-16T11:47:58.757Z,5.57
2022-10-16T11:50:37.238Z,6.10
2022-10-16T11:53:25.278Z,8.10
2022-10-16T11:55:52.938Z,5.23
2022-10-16T11:58:24.727Z,6.83
2022-10-16T12:01:02.896Z,6.50
2022-10-16T12:03:42.108Z,5.43
2022-10-16T12:06:25.078Z,6.70
2022-10-16T12:08:53.029Z,5.83
2022-10-16T12:11:35.276Z,8.00
2022-10-16T12:14:14.161Z,6.53
2022-10-16T12:16:57.137Z,5.30
2022-10-16T12:19:25.946Z,5.73
2022-10-16T12:21:53.906Z,4.37
2022-10-16T12:24:43.866Z,4.80
2022-10-16T12:27:46.137Z,3.53
2022-10-16T12:30:23.892Z,3.93
2022-10-16T12:32:59.427Z,3.73
2022-10-16T12:35:34.839Z,3.53
2022-10-16T12:40:43.737Z,4.57
2022-10-16T12:43:27.352Z,4.17
2022-10-16T12:46:04.596Z,3.83
2022-10-16T12:48:42.335Z,4.20
2022-10-16T12:51:31.217Z,5.83
2022-10-16T12:54:21.261Z,3.83
2022-10-16T12:57:25.729Z,5.03
2022-10-16T13:00:01.725Z,2.97
2022-10-16T13:02:34.577Z,4.10
2022-10-16T13:05:19.752Z,4.47
2022-10-16T13:08:05.050Z,5.87
2022-10-16T13:10:57.776Z,4.60
2022-10-16T13:13:42.885Z,4.00
2022-10-16T13:16:24.409Z,3.23
2022-10-16T13:19:19.487Z,3.30
2022-10-16T13:21:50.985Z,4.90
2022-10-16T13:24:31.298Z,4.50
2022-10-16T13:27:22.891Z,5.00
2022-10-16T13:29:56.427Z,4.37
2022-10-16T13:32:23.397Z,4.00
2022-10-16T13:34:50.308Z,4.50
2022-10-16T13:37:22.118Z,3.63
2022-10-16T13:39:50.857Z,3.50
2022-10-16T13:42:29.704Z,3.27
2022-10-16T13:44:57.168Z,3.60
2022-10-16T13:47:29.608Z,3.50
2022-10-16T13:50:07.886Z,3.80
2022-10-16T13:52:34.816Z,3.27
2022-10-16T13:55:02.398Z,4.27
2022-10-16T13:57:29.605Z,4.43
2022-10-16T13:59:56.572Z,4.07
2022-10-16T14:02:36.330Z,4.20
2022-10-16T14:05:04.196Z,3.20
2022-10-16T14:07:33.324Z,4.80
2022-10-16T14:10:31.166Z,3.77
2022-10-16T14:13:03.887Z,3.30
2022-10-16T14:15:32.220Z,3.97
2022-10-16T14:17:59.365Z,3.50
2022-10-16T14:20:32.189Z,2.60
2022-10-16T14:23:20.332Z,3.43
2022-10-16T14:25:47.298Z,3.30
2022-10-16T14:28:24.203Z,3.60
2022-10-16T14:30:59.806Z,2.90
2022-10-16T14:33:29.969Z,3.47
2022-10-16T14:36:11.971Z,3.63
2022-10-16T14:38:51.129Z,3.60
2022-10-16T14:41:22.207Z,2.90
2022-10-16T14:43:54.717Z,3.17
2022-10-16T14:46:27.121Z,3.43
2022-10-16T14:49:03.834Z,3.30
2022-10-16T14:51:30.797Z,3.80
2022-10-16T14:54:00.152Z,2.93
2022-10-16T14:56:33.082Z,3.10
2022-10-16T14:59:00.341Z,3.60
2022-10-16T15:01:27.107Z,3.40
2022-10-16T15:03:55.678Z,2.40
2022-10-16T15:06:23.284Z,3.77
2022-10-16T15:08:50.406Z,3.30
2022-10-16T15:11:18.799Z,2.40
2022-10-16T15:13:45.868Z,3.70
2022-10-16T15:16:14.723Z,2.93
2022-10-16T15:18:41.478Z,3.50
2022-10-16T15:21:08.381Z,3.57
2022-10-16T15:23:35.097Z,3.40
2022-10-16T15:26:01.844Z,4.70
2022-10-16T15:28:28.709Z,3.93
2022-10-16T15:30:57.100Z,3.27
2022-10-16T15:33:28.567Z,7.03
2022-10-16T15:35:55.987Z,5.80
2022-10-16T15:38:24.157Z,4.37
2022-10-16T15:40:51.317Z,3.97
2022-10-16T15:43:18.727Z,3.27
2022-10-16T15:45:46.318Z,3.40
2022-10-16T15:48:14.586Z,3.57
2022-10-16T15:53:10.980Z,4.67
2022-10-16T15:55:38.970Z,8.00
2022-10-16T15:58:06.532Z,3.80
2022-10-16T16:00:33.445Z,5.00
2022-10-16T16:03:00.514Z,9.27
2022-10-16T16:05:28.529Z,12.10
2022-10-16T16:07:55.566Z,5.90
2022-10-16T16:10:22.278Z,5.13
2022-10-16T16:12:53.945Z,4.47
2022-10-16T16:15:21.767Z,3.93
2022-10-16T16:17:48.726Z,4.60
2022-10-16T16:20:15.837Z,3.87
2022-10-16T16:22:42.996Z,3.97
2022-10-16T16:25:09.868Z,3.57
2022-10-16T16:27:39.339Z,3.07
2022-10-16T16:30:08.427Z,2.87
2022-10-16T16:32:36.051Z,3.43
2022-10-16T16:35:03.808Z,3.33
2022-10-16T16:37:30.768Z,2.90
2022-10-16T16:39:59.514Z,3.30
2022-10-16T16:42:27.955Z,3.43
2022-10-16T16:44:54.797Z,3.07
2022-10-16T16:47:21.537Z,3.13
2022-10-16T16:49:48.237Z,3.70
2022-10-16T16:52:15.976Z,2.93
2022-10-16T16:54:42.709Z,3.00
2022-10-16T16:57:09.560Z,3.70
2022-10-16T16:59:36.276Z,3.90
2022-10-16T17:02:04.318Z,3.53
2022-10-16T17:04:31.017Z,3.43
2022-10-16T17:06:57.805Z,4.23
2022-10-16T17:09:24.691Z,4.13
2022-10-16T17:11:51.427Z,3.83
2022-10-16T17:14:18.374Z,4.40
2022-10-16T17:16:45.393Z,4.50
2022-10-16T17:19:15.431Z,3.90
2022-10-16T17:21:42.416Z,3.80
2022-10-16T17:24:09.563Z,4.30
2022-10-16T17:26:41.476Z,4.60
2022-10-16T17:29:08.523Z,4.40
2022-10-16T17:31:37.016Z,4.40
2022-10-16T17:34:06.823Z,4.83
2022-10-16T17:36:36.019Z,5.30
2022-10-16T17:39:06.585Z,5.33
2022-10-16T17:41:33.797Z,5.07
2022-10-16T17:44:00.816Z,6.27
2022-10-16T17:46:27.574Z,6.50
2022-10-16T17:48:55.775Z,5.70
2022-10-16T17:51:25.600Z,4.80
2022-10-16T17:53:54.798Z,4.60
2022-10-16T17:56:22.276Z,4.00
2022-10-16T17:58:53.794Z,4.67
2022-10-16T18:01:26.046Z,3.80
2022-10-16T18:03:58.023Z,3.50
2022-10-16T18:06:25.137Z,3.77
2022-10-16T18:08:52.901Z,3.87
2022-10-16T18:11:21.201Z,4.83
2022-10-16T18:13:48.109Z,4.90
2022-10-16T18:16:15.892Z,7.23
2022-10-16T18:18:44.822Z,8.63
2022-10-16T18:21:14.087Z,8.40
2022-10-16T18:23:47.700Z,8.33
2022-10-16T18:26:19.866Z,6.73
2022-10-16T18:28:46.591Z,5.17
2022-10-16T18:31:15.925Z,4.03
2022-10-16T18:33:48.247Z,5.07
2022-10-16T18:36:15.464Z,5.87
2022-10-16T18:38:42.148Z,6.27
2022-10-16T18:41:09.097Z,9.17
2022-10-16T18:43:37.559Z,8.03
2022-10-16T18:46:07.047Z,6.50
2022-10-16T18:48:34.339Z,6.60
2022-10-16T18:51:19.977Z,7.40
2022-10-16T18:53:49.045Z,6.43
2022-10-16T18:56:17.488Z,8.90
2022-10-16T18:58:45.518Z,8.53
2022-10-16T19:01:16.376Z,7.60
2022-10-16T19:03:44.028Z,6.70
2022-10-16T19:06:13.241Z,4.83
2022-10-16T19:08:40.338Z,5.30
2022-10-16T19:11:15.369Z,5.87
2022-10-16T19:13:43.270Z,4.30
2022-10-16T19:16:20.334Z,3.97
2022-10-16T19:18:51.774Z,3.90
2022-10-16T19:21:19.000Z,3.20
2022-10-16T19:23:46.199Z,4.23
2022-10-16T19:26:15.556Z,3.97
2022-10-16T19:28:42.680Z,3.20
2022-10-16T19:31:14.547Z,3.70
2022-10-16T19:33:41.477Z,2.50
2022-10-16T19:36:19.087Z,3.40
2022-10-16T19:38:46.728Z,3.83
2022-10-16T19:41:19.083Z,2.93
2022-10-16T19:43:46.264Z,4.07
2022-10-16T19:46:24.444Z,2.87
2022-10-16T19:48:56.314Z,4.10
2022-10-16T19:51:23.918Z,2.90
2022-10-16T19:53:56.406Z,3.87
2022-10-16T19:56:25.258Z,3.13
2022-10-16T19:58:52.478Z,3.70
2022-10-16T20:01:19.159Z,3.83
2022-10-16T20:03:47.807Z,3.90
2022-10-16T20:06:15.580Z,3.93
2022-10-16T20:08:44.662Z,5.10
2022-10-16T20:11:22.688Z,3.33
2022-10-16T20:13:49.923Z,3.53
2022-10-16T20:16:19.100Z,3.07
2022-10-16T20:18:47.171Z,4.00
2022-10-16T20:21:26.036Z,3.90
2022-10-16T20:23:53.270Z,3.80
2022-10-16T20:26:22.224Z,4.10
2022-10-16T20:28:49.013Z,4.20
2022-10-16T20:31:22.337Z,4.13
2022-10-16T20:33:50.664Z,4.50
2022-10-16T20:36:18.138Z,4.03
2022-10-16T20:38:45.051Z,3.80
2022-10-16T20:41:12.240Z,3.37
2022-10-16T20:43:44.633Z,4.67
2022-10-16T20:46:16.338Z,4.27
2022-10-16T20:48:47.325Z,4.50
2022-10-16T20:51:24.295Z,6.57
2022-10-16T20:54:02.505Z,4.13
2022-10-16T20:56:31.372Z,4.50
2022-10-16T20:58:58.085Z,3.60
2022-10-16T21:01:26.669Z,3.90
2022-10-16T21:03:56.469Z,3.63
2022-10-16T21:06:23.524Z,3.80
2022-10-16T21:08:50.130Z,2.87
2022-10-16T21:11:22.009Z,3.47
2022-10-16T21:13:49.143Z,5.17
2022-10-16T21:16:16.095Z,3.80
2022-10-16T21:18:44.714Z,3.60
2022-10-16T21:21:20.745Z,3.80
2022-10-16T21:23:48.751Z,3.70
2022-10-16T21:26:15.457Z,4.00
2022-10-16T21:28:42.287Z,3.93
2022-10-16T21:31:19.059Z,3.97
2022-10-16T21:33:46.824Z,4.53
2022-10-16T21:36:15.782Z,4.00
2022-10-16T21:38:42.791Z,3.33
2022-10-16T21:41:20.853Z,3.90
2022-10-16T21:43:47.957Z,3.70
2022-10-16T21:46:15.763Z,4.57
2022-10-16T21:48:45.321Z,4.00
2022-10-16T21:51:12.855Z,4.17
2022-10-16T21:53:39.903Z,4.23
2022-10-16T21:56:13.548Z,2.93
2022-10-16T21:58:40.228Z,3.03
2022-10-16T22:01:08.370Z,3.83
2022-10-16T22:03:35.385Z,3.90
2022-10-16T22:06:06.497Z,4.37
2022-10-16T22:08:34.484Z,3.60
2022-10-16T22:11:05.995Z,3.80
2022-10-16T22:13:32.961Z,4.10
2022-10-16T22:15:59.585Z,4.07
2022-10-16T22:18:26.545Z,3.83
2022-10-16T22:20:53.205Z,3.53
2022-10-16T22:23:20.064Z,3.60
2022-10-16T22:25:46.833Z,4.07
2022-10-16T22:28:13.475Z,3.20
2022-10-16T22:30:41.105Z,2.83
2022-10-16T22:33:07.671Z,4.03
2022-10-16T22:35:38.486Z,3.63
2022-10-16T22:38:05.718Z,3.70
2022-10-16T22:40:39.422Z,3.80
2022-10-16T22:43:07.114Z,2.60
2022-10-16T22:45:34.995Z,2.80
2022-10-16T22:48:01.997Z,2.63
2022-10-16T22:50:28.705Z,3.27
2022-10-16T22:52:55.617Z,3.13
2022-10-16T22:55:22.446Z,4.00
2022-10-16T22:57:49.439Z,3.47
2022-10-16T23:00:18.164Z,3.30
2022-10-16T23:02:45.247Z,3.53
2022-10-16T23:05:12.277Z,3.37
2022-10-16T23:07:39.132Z,3.20
2022-10-16T23:10:07.322Z,3.57
2022-10-16T23:12:35.028Z,4.20
2022-10-16T23:15:02.013Z,4.93
2022-10-16T23:17:28.707Z,3.20
2022-10-16T23:19:55.428Z,3.40
2022-10-16T23:22:22.026Z,2.70
2022-10-16T23:24:48.624Z,4.43
2022-10-16T23:27:15.309Z,3.40
2022-10-16T23:29:41.964Z,3.73
2022-10-16T23:32:08.648Z,3.40
2022-10-16T23:34:35.309Z,3.37
2022-10-16T23:37:03.849Z,4.90
2022-10-16T23:39:30.600Z,5.00
2022-10-16T23:41:57.176Z,5.00
2022-10-16T23:44:23.906Z,3.50
2022-10-16T23:46:50.470Z,3.20
2022-10-16T23:49:17.204Z,4.20
2022-10-16T23:51:43.788Z,4.40
2022-10-16T23:54:10.411Z,3.90
2022-10-16T23:56:37.035Z,6.93
2022-10-16T23:59:03.886Z,4.20
