createdAt,value
2022-07-27T00:01:05.731Z,62.00
2022-07-27T00:03:33.775Z,62.00
2022-07-27T00:06:01.803Z,62.10
2022-07-27T00:08:29.664Z,62.20
2022-07-27T00:10:57.683Z,62.30
2022-07-27T00:13:27.407Z,62.40
2022-07-27T00:15:55.330Z,62.50
2022-07-27T00:18:23.228Z,62.50
2022-07-27T00:20:51.140Z,62.50
2022-07-27T00:23:19.081Z,62.50
2022-07-27T00:25:47.033Z,62.50
2022-07-27T00:28:15.012Z,62.40
2022-07-27T00:30:44.223Z,62.40
2022-07-27T00:33:16.919Z,62.40
2022-07-27T00:35:45.737Z,62.40
2022-07-27T00:38:13.689Z,62.40
2022-07-27T00:40:41.607Z,62.50
2022-07-27T00:43:09.561Z,62.50
2022-07-27T00:45:37.548Z,62.50
2022-07-27T00:48:07.421Z,62.50
2022-07-27T00:50:36.270Z,62.50
2022-07-27T00:53:05.859Z,62.60
2022-07-27T00:55:34.317Z,62.60
2022-07-27T00:58:04.890Z,62.70
2022-07-27T01:00:33.044Z,62.70
2022-07-27T01:03:02.483Z,62.70
2022-07-27T01:05:42.558Z,62.70
2022-07-27T01:08:12.364Z,62.80
2022-07-27T01:10:41.297Z,62.80
2022-07-27T01:13:12.833Z,62.80
2022-07-27T01:15:42.527Z,62.80
2022-07-27T01:18:13.785Z,62.90
2022-07-27T01:20:43.754Z,63.00
2022-07-27T01:23:13.079Z,63.10
2022-07-27T01:25:42.950Z,63.20
2022-07-27T01:28:11.188Z,63.20
2022-07-27T01:30:39.183Z,63.20
2022-07-27T01:33:09.192Z,63.20
2022-07-27T01:35:40.499Z,63.30
2022-07-27T01:38:10.074Z,63.30
2022-07-27T01:40:39.902Z,63.40
2022-07-27T01:43:08.210Z,63.60
2022-07-27T01:45:36.268Z,63.60
2022-07-27T01:48:04.232Z,63.70
2022-07-27T01:50:32.495Z,63.90
2022-07-27T01:53:00.323Z,63.90
2022-07-27T01:55:31.066Z,64.20
2022-07-27T01:58:10.218Z,64.40
2022-07-27T02:00:39.050Z,64.50
2022-07-27T02:03:08.602Z,64.80
2022-07-27T02:05:37.699Z,65.10
2022-07-27T02:08:06.860Z,65.50
2022-07-27T02:10:35.563Z,65.90
2022-07-27T02:13:02.879Z,66.20
2022-07-27T02:15:54.561Z,66.40
2022-07-27T02:18:33.435Z,66.60
2022-07-27T02:21:05.781Z,66.80
2022-07-27T02:23:34.444Z,67.10
2022-07-27T02:26:02.604Z,67.20
2022-07-27T02:28:30.551Z,67.30
2022-07-27T02:30:59.787Z,67.40
2022-07-27T02:33:28.012Z,67.70
2022-07-27T02:35:56.058Z,67.90
2022-07-27T02:38:23.914Z,68.20
2022-07-27T02:40:51.848Z,68.30
2022-07-27T02:43:19.725Z,68.30
2022-07-27T02:45:48.429Z,68.40
2022-07-27T02:48:17.840Z,68.60
2022-07-27T02:50:45.706Z,68.80
2022-07-27T02:53:13.560Z,69.00
2022-07-27T02:55:41.400Z,69.20
2022-07-27T02:58:09.263Z,69.30
2022-07-27T03:00:37.220Z,69.30
2022-07-27T03:03:05.211Z,69.50
2022-07-27T03:05:34.494Z,69.70
2022-07-27T03:08:04.068Z,70.00
2022-07-27T03:10:32.220Z,70.10
2022-07-27T03:13:00.193Z,70.30
2022-07-27T03:15:29.562Z,70.50
2022-07-27T03:17:57.866Z,70.60
2022-07-27T03:20:25.938Z,70.90
2022-07-27T03:22:55.598Z,71.10
2022-07-27T03:25:23.682Z,71.30
2022-07-27T03:27:51.836Z,71.30
2022-07-27T03:30:19.773Z,71.30
2022-07-27T03:32:48.244Z,71.50
2022-07-27T03:35:16.173Z,71.60
2022-07-27T03:37:44.086Z,71.60
2022-07-27T03:40:13.651Z,71.60
2022-07-27T03:42:41.748Z,71.60
2022-07-27T03:45:10.732Z,71.60
2022-07-27T03:47:38.712Z,71.60
2022-07-27T03:50:07.409Z,71.60
2022-07-27T03:52:35.368Z,71.80
2022-07-27T03:55:03.313Z,71.80
2022-07-27T03:57:32.956Z,71.70
2022-07-27T04:00:00.889Z,71.80
2022-07-27T04:02:29.107Z,71.80
2022-07-27T04:04:57.141Z,72.00
2022-07-27T04:07:25.041Z,72.20
2022-07-27T04:09:52.932Z,72.40
2022-07-27T04:12:20.841Z,72.50
2022-07-27T04:14:50.598Z,72.60
2022-07-27T04:17:55.051Z,72.60
2022-07-27T04:20:08.008Z,72.60
2022-07-27T04:22:35.932Z,72.80
2022-07-27T04:25:03.868Z,72.80
2022-07-27T04:27:31.785Z,72.90
2022-07-27T04:30:09.977Z,73.00
2022-07-27T04:32:37.928Z,73.00
2022-07-27T04:35:06.923Z,72.90
2022-07-27T04:37:34.996Z,72.80
2022-07-27T04:40:03.340Z,72.80
2022-07-27T04:42:31.348Z,72.80
2022-07-27T04:45:00.724Z,72.80
2022-07-27T04:47:28.711Z,72.70
2022-07-27T04:49:56.810Z,72.80
2022-07-27T04:52:26.911Z,72.80
2022-07-27T04:54:56.996Z,72.90
2022-07-27T04:57:24.942Z,72.80
2022-07-27T04:59:52.831Z,72.80
2022-07-27T05:02:22.656Z,72.80
2022-07-27T05:04:50.600Z,72.80
2022-07-27T05:07:19.048Z,72.80
2022-07-27T05:09:47.582Z,72.80
2022-07-27T05:12:15.474Z,72.90
2022-07-27T05:14:43.635Z,73.00
2022-07-27T05:17:11.660Z,72.90
2022-07-27T05:19:41.162Z,72.80
2022-07-27T05:22:09.367Z,72.80
2022-07-27T05:24:37.486Z,73.00
2022-07-27T05:27:06.607Z,73.20
2022-07-27T05:29:34.638Z,73.30
2022-07-27T05:32:02.751Z,73.40
2022-07-27T05:34:30.726Z,73.30
2022-07-27T05:37:00.057Z,73.40
2022-07-27T05:39:27.996Z,73.50
2022-07-27T05:41:55.900Z,73.60
2022-07-27T05:44:24.079Z,73.50
2022-07-27T05:46:52.005Z,73.80
2022-07-27T05:49:19.973Z,74.60
2022-07-27T05:51:47.932Z,73.40
2022-07-27T05:54:17.195Z,72.70
2022-07-27T05:56:45.119Z,72.50
2022-07-27T05:59:13.701Z,73.30
2022-07-27T06:01:41.833Z,73.20
2022-07-27T06:04:09.753Z,71.20
2022-07-27T06:07:00.339Z,69.20
2022-07-27T06:09:29.747Z,68.80
2022-07-27T06:11:57.629Z,68.90
2022-07-27T06:14:25.594Z,69.50
2022-07-27T06:16:53.650Z,69.40
2022-07-27T06:19:21.679Z,68.20
2022-07-27T06:21:53.597Z,66.80
2022-07-27T06:24:21.856Z,64.30
2022-07-27T06:26:51.559Z,63.10
2022-07-27T06:29:19.443Z,63.10
2022-07-27T06:31:47.431Z,63.90
2022-07-27T06:34:15.866Z,64.80
2022-07-27T06:36:45.323Z,65.60
2022-07-27T06:39:13.919Z,66.20
2022-07-27T06:41:42.129Z,66.80
2022-07-27T06:44:16.134Z,67.50
2022-07-27T06:46:44.168Z,68.00
2022-07-27T06:49:12.472Z,68.40
2022-07-27T06:51:40.988Z,68.60
2022-07-27T06:54:08.878Z,68.90
2022-07-27T06:56:36.848Z,68.90
2022-07-27T06:59:04.989Z,69.00
2022-07-27T07:01:34.418Z,68.80
2022-07-27T07:04:11.583Z,68.90
2022-07-27T07:06:39.528Z,68.90
2022-07-27T07:09:09.093Z,69.00
2022-07-27T07:11:37.587Z,69.30
2022-07-27T07:14:05.561Z,69.40
2022-07-27T07:16:34.835Z,69.50
2022-07-27T07:19:02.749Z,69.50
2022-07-27T07:21:30.667Z,69.60
2022-07-27T07:23:58.707Z,69.80
2022-07-27T07:26:26.708Z,69.80
2022-07-27T07:28:54.640Z,69.90
2022-07-27T07:31:22.661Z,69.90
2022-07-27T07:34:01.257Z,69.90
2022-07-27T07:36:29.182Z,70.00
2022-07-27T07:38:57.098Z,70.10
2022-07-27T07:41:25.060Z,70.30
2022-07-27T07:43:53.030Z,70.30
2022-07-27T07:46:20.940Z,70.30
2022-07-27T07:48:49.174Z,70.30
2022-07-27T07:51:18.477Z,70.20
2022-07-27T07:53:46.387Z,70.40
2022-07-27T07:56:15.202Z,70.40
2022-07-27T07:58:43.206Z,70.30
2022-07-27T08:01:12.259Z,70.40
2022-07-27T08:03:40.217Z,70.40
2022-07-27T08:06:08.357Z,70.20
2022-07-27T08:08:37.583Z,70.30
2022-07-27T08:11:05.527Z,70.30
2022-07-27T08:13:33.424Z,70.50
2022-07-27T08:16:01.548Z,70.40
2022-07-27T08:18:29.550Z,70.30
2022-07-27T08:20:57.468Z,70.30
2022-07-27T08:23:26.805Z,70.30
2022-07-27T08:25:56.082Z,70.30
2022-07-27T08:28:24.014Z,70.10
2022-07-27T08:30:51.958Z,69.80
2022-07-27T08:33:19.895Z,70.00
2022-07-27T08:35:47.878Z,70.00
2022-07-27T08:38:15.809Z,70.10
2022-07-27T08:40:52.737Z,70.20
2022-07-27T08:43:25.258Z,70.10
2022-07-27T08:45:58.771Z,70.00
2022-07-27T08:48:28.248Z,70.10
2022-07-27T08:50:56.570Z,70.10
2022-07-27T08:53:25.311Z,69.80
2022-07-27T08:55:53.339Z,69.70
2022-07-27T08:58:22.648Z,69.60
2022-07-27T09:00:50.864Z,69.50
2022-07-27T09:03:21.461Z,69.50
2022-07-27T09:05:51.405Z,69.60
2022-07-27T09:08:22.456Z,69.50
2022-07-27T09:10:51.337Z,69.40
2022-07-27T09:13:23.056Z,69.50
2022-07-27T09:18:41.331Z,69.40
2022-07-27T09:21:11.881Z,69.30
2022-07-27T09:23:40.721Z,69.30
2022-07-27T09:26:31.326Z,69.20
2022-07-27T09:29:04.528Z,69.00
2022-07-27T09:31:33.330Z,68.90
2022-07-27T09:34:03.291Z,68.70
2022-07-27T09:36:31.924Z,68.60
2022-07-27T09:39:03.514Z,68.00
2022-07-27T09:41:43.148Z,67.80
2022-07-27T09:44:31.947Z,67.40
2022-07-27T09:47:00.764Z,66.90
2022-07-27T09:49:31.243Z,67.10
2022-07-27T09:52:02.046Z,66.40
2022-07-27T09:54:43.793Z,66.40
2022-07-27T09:57:12.153Z,65.80
2022-07-27T09:59:41.583Z,65.90
2022-07-27T10:02:10.045Z,65.70
2022-07-27T10:04:38.204Z,65.00
2022-07-27T10:07:12.437Z,64.90
2022-07-27T10:09:41.988Z,64.80
2022-07-27T10:12:10.483Z,64.80
2022-07-27T10:14:38.451Z,64.30
2022-07-27T10:17:10.730Z,64.00
2022-07-27T10:19:46.113Z,63.90
2022-07-27T10:22:14.485Z,62.90
2022-07-27T10:24:42.647Z,62.80
2022-07-27T10:27:21.561Z,62.40
2022-07-27T10:29:50.466Z,61.80
2022-07-27T10:32:27.113Z,62.20
2022-07-27T10:34:55.141Z,61.90
2022-07-27T10:37:28.856Z,61.90
2022-07-27T10:40:13.191Z,61.80
2022-07-27T10:42:41.948Z,61.50
2022-07-27T10:45:11.609Z,61.30
2022-07-27T10:47:44.655Z,61.30
2022-07-27T10:50:25.922Z,61.40
2022-07-27T10:52:56.281Z,60.80
2022-07-27T10:55:52.768Z,61.00
2022-07-27T10:58:53.960Z,60.50
2022-07-27T11:01:23.707Z,60.80
2022-07-27T11:03:53.688Z,60.50
2022-07-27T11:06:32.908Z,60.50
2022-07-27T11:11:52.361Z,60.40
2022-07-27T11:14:30.577Z,60.70
2022-07-27T11:17:24.325Z,60.70
2022-07-27T11:19:54.848Z,60.60
2022-07-27T11:25:24.705Z,60.40
2022-07-27T11:27:53.190Z,60.10
2022-07-27T11:30:25.938Z,60.10
2022-07-27T11:32:54.337Z,60.40
2022-07-27T11:35:24.055Z,60.50
2022-07-27T11:38:00.207Z,60.50
2022-07-27T11:43:38.283Z,59.90
2022-07-27T11:46:17.396Z,59.60
2022-07-27T11:49:06.484Z,59.00
2022-07-27T11:51:39.063Z,59.10
2022-07-27T11:54:08.970Z,58.70
2022-07-27T11:56:38.904Z,59.00
2022-07-27T11:59:10.471Z,58.70
2022-07-27T12:01:40.126Z,58.80
2022-07-27T12:04:15.125Z,58.20
2022-07-27T12:06:49.931Z,57.90
2022-07-27T12:09:18.948Z,58.10
2022-07-27T12:12:05.916Z,57.60
2022-07-27T12:14:36.997Z,57.80
2022-07-27T12:17:22.030Z,57.90
2022-07-27T12:19:59.072Z,57.70
2022-07-27T12:22:31.627Z,57.40
2022-07-27T12:25:01.252Z,57.30
2022-07-27T12:27:30.523Z,57.30
2022-07-27T12:30:10.476Z,57.40
2022-07-27T12:32:41.521Z,57.20
2022-07-27T12:35:25.086Z,57.30
2022-07-27T12:38:03.525Z,55.80
2022-07-27T12:40:32.876Z,56.90
2022-07-27T12:43:02.441Z,57.10
2022-07-27T12:45:33.288Z,56.90
2022-07-27T12:48:09.568Z,56.70
2022-07-27T12:50:37.550Z,56.10
2022-07-27T12:53:07.045Z,56.30
2022-07-27T12:55:35.534Z,56.00
2022-07-27T12:58:03.845Z,56.20
2022-07-27T13:00:34.332Z,56.00
2022-07-27T13:03:03.434Z,56.00
2022-07-27T13:05:32.724Z,55.90
2022-07-27T13:08:01.492Z,55.70
2022-07-27T13:10:30.821Z,55.50
2022-07-27T13:12:59.145Z,55.90
2022-07-27T13:15:27.632Z,55.90
2022-07-27T13:17:55.890Z,55.90
2022-07-27T13:20:23.875Z,55.80
2022-07-27T13:22:53.342Z,55.90
2022-07-27T13:25:21.735Z,55.80
2022-07-27T13:27:51.458Z,55.20
2022-07-27T13:30:20.138Z,55.20
2022-07-27T13:32:48.368Z,54.70
2022-07-27T13:35:17.459Z,55.00
2022-07-27T13:37:46.261Z,54.90
2022-07-27T13:40:15.619Z,54.80
2022-07-27T13:42:43.573Z,54.70
2022-07-27T13:45:13.520Z,54.20
2022-07-27T13:47:41.949Z,54.10
2022-07-27T13:50:17.949Z,54.00
2022-07-27T13:52:47.418Z,53.90
2022-07-27T13:55:16.348Z,53.80
2022-07-27T13:57:44.834Z,54.00
2022-07-27T14:00:15.435Z,54.10
2022-07-27T14:02:44.026Z,54.10
2022-07-27T14:05:14.771Z,53.80
2022-07-27T14:07:44.603Z,53.70
2022-07-27T14:10:42.139Z,53.80
2022-07-27T14:13:12.087Z,53.70
2022-07-27T14:15:50.371Z,53.30
2022-07-27T14:18:22.322Z,53.20
2022-07-27T14:20:50.409Z,53.40
2022-07-27T14:23:18.305Z,53.30
2022-07-27T14:25:46.474Z,53.60
2022-07-27T14:28:14.627Z,53.30
2022-07-27T14:30:44.036Z,53.40
2022-07-27T14:33:12.065Z,53.30
2022-07-27T14:35:40.847Z,53.20
2022-07-27T14:38:09.558Z,53.20
2022-07-27T14:40:38.529Z,53.20
2022-07-27T14:43:07.259Z,53.10
2022-07-27T14:45:44.965Z,52.90
2022-07-27T14:48:23.026Z,52.90
2022-07-27T14:51:00.990Z,52.80
2022-07-27T14:53:29.236Z,52.50
2022-07-27T14:55:57.262Z,52.50
2022-07-27T14:58:25.316Z,52.50
2022-07-27T15:00:53.689Z,52.60
2022-07-27T15:03:23.245Z,52.60
2022-07-27T15:05:51.661Z,52.20
2022-07-27T15:08:20.368Z,52.00
2022-07-27T15:10:49.123Z,51.80
2022-07-27T15:13:17.726Z,51.20
2022-07-27T15:15:48.379Z,51.40
2022-07-27T15:18:19.257Z,50.90
2022-07-27T15:20:48.717Z,50.80
2022-07-27T15:23:16.830Z,51.00
2022-07-27T15:25:44.938Z,50.80
2022-07-27T15:28:13.095Z,51.00
2022-07-27T15:30:41.341Z,50.90
2022-07-27T15:33:09.341Z,50.90
2022-07-27T15:35:37.307Z,50.70
2022-07-27T15:38:06.814Z,50.30
2022-07-27T15:40:41.635Z,50.30
2022-07-27T15:43:11.848Z,50.20
2022-07-27T15:45:40.577Z,50.20
2022-07-27T15:48:10.018Z,50.20
2022-07-27T15:50:39.359Z,50.20
2022-07-27T15:53:08.851Z,50.40
2022-07-27T15:55:38.277Z,50.40
2022-07-27T15:58:06.428Z,50.50
2022-07-27T16:00:39.595Z,50.50
2022-07-27T16:03:09.779Z,50.60
2022-07-27T16:05:38.223Z,50.40
2022-07-27T16:08:09.691Z,50.50
2022-07-27T16:10:37.796Z,50.60
2022-07-27T16:13:06.439Z,50.60
2022-07-27T16:15:52.133Z,50.70
2022-07-27T16:18:20.379Z,50.80
2022-07-27T16:20:48.366Z,50.60
2022-07-27T16:23:19.000Z,50.60
2022-07-27T16:26:08.078Z,50.50
2022-07-27T16:28:39.668Z,50.40
2022-07-27T16:31:10.284Z,50.50
2022-07-27T16:33:39.090Z,50.40
2022-07-27T16:36:08.650Z,50.20
2022-07-27T16:38:47.629Z,50.20
2022-07-27T16:41:19.706Z,49.90
2022-07-27T16:43:47.723Z,50.10
2022-07-27T16:46:17.100Z,50.10
2022-07-27T16:48:45.629Z,50.00
2022-07-27T16:51:14.781Z,50.10
2022-07-27T16:53:47.901Z,50.10
2022-07-27T16:56:15.885Z,50.10
2022-07-27T16:58:45.146Z,50.10
2022-07-27T17:01:26.109Z,50.10
2022-07-27T17:03:56.273Z,50.10
2022-07-27T17:06:25.835Z,50.10
2022-07-27T17:08:55.337Z,50.10
2022-07-27T17:11:23.630Z,50.10
2022-07-27T17:13:59.594Z,50.00
2022-07-27T17:16:28.344Z,50.10
2022-07-27T17:18:56.325Z,49.90
2022-07-27T17:21:24.240Z,49.80
2022-07-27T17:23:52.181Z,49.80
2022-07-27T17:26:22.389Z,49.80
2022-07-27T17:28:52.369Z,49.90
2022-07-27T17:31:21.204Z,49.90
2022-07-27T17:33:49.665Z,49.90
2022-07-27T17:36:17.741Z,50.00
2022-07-27T17:38:46.617Z,50.00
2022-07-27T17:41:21.741Z,49.90
2022-07-27T17:43:54.179Z,49.80
2022-07-27T17:46:22.867Z,49.90
2022-07-27T17:48:51.132Z,49.90
2022-07-27T17:51:19.129Z,49.90
2022-07-27T17:53:47.634Z,49.80
2022-07-27T17:56:15.507Z,49.70
2022-07-27T17:58:43.796Z,49.50
2022-07-27T18:01:13.132Z,49.60
2022-07-27T18:03:41.629Z,49.70
2022-07-27T18:06:09.492Z,49.90
2022-07-27T18:08:37.382Z,49.90
2022-07-27T18:11:05.496Z,49.80
2022-07-27T18:13:39.150Z,49.90
2022-07-27T18:16:11.585Z,49.90
2022-07-27T18:18:41.949Z,49.90
2022-07-27T18:21:10.559Z,49.80
2022-07-27T18:23:39.267Z,49.70
2022-07-27T18:26:07.384Z,49.60
2022-07-27T18:28:39.537Z,49.60
2022-07-27T18:31:09.574Z,49.70
2022-07-27T18:33:38.128Z,49.80
2022-07-27T18:36:08.210Z,49.70
2022-07-27T18:38:36.120Z,49.60
2022-07-27T18:41:04.057Z,49.70
2022-07-27T18:43:32.121Z,49.80
2022-07-27T18:46:00.324Z,49.80
2022-07-27T18:48:28.735Z,50.00
2022-07-27T18:50:56.968Z,50.10
2022-07-27T18:53:26.233Z,50.10
2022-07-27T18:55:56.531Z,50.10
2022-07-27T18:58:25.335Z,50.20
2022-07-27T19:00:54.567Z,50.30
2022-07-27T19:03:24.633Z,50.30
2022-07-27T19:05:56.050Z,50.40
2022-07-27T19:08:24.190Z,50.50
2022-07-27T19:10:54.013Z,50.50
2022-07-27T19:13:22.229Z,50.50
2022-07-27T19:15:50.219Z,50.50
2022-07-27T19:18:18.531Z,50.60
2022-07-27T19:20:46.618Z,50.60
2022-07-27T19:23:14.594Z,50.70
2022-07-27T19:25:43.451Z,50.80
2022-07-27T19:28:16.468Z,50.80
2022-07-27T19:30:44.466Z,50.90
2022-07-27T19:33:12.423Z,50.90
2022-07-27T19:35:40.489Z,51.00
2022-07-27T19:38:08.755Z,51.00
2022-07-27T19:40:45.573Z,51.10
2022-07-27T19:43:15.938Z,51.30
2022-07-27T19:45:44.325Z,51.40
2022-07-27T19:48:12.473Z,51.40
2022-07-27T19:50:40.887Z,51.40
2022-07-27T19:53:09.206Z,51.50
2022-07-27T19:55:37.227Z,51.50
2022-07-27T19:58:05.165Z,51.70
2022-07-27T20:00:34.428Z,51.80
2022-07-27T20:03:03.087Z,51.90
2022-07-27T20:05:31.241Z,51.90
2022-07-27T20:07:59.202Z,52.10
2022-07-27T20:10:27.100Z,52.20
2022-07-27T20:12:55.122Z,52.20
2022-07-27T20:15:23.184Z,52.30
2022-07-27T20:17:52.577Z,52.40
2022-07-27T20:20:20.555Z,52.40
2022-07-27T20:22:48.896Z,52.50
2022-07-27T20:25:18.396Z,52.60
2022-07-27T20:27:46.989Z,52.60
2022-07-27T20:30:17.227Z,52.70
2022-07-27T20:32:45.768Z,52.80
2022-07-27T20:35:15.400Z,52.90
2022-07-27T20:37:43.578Z,53.00
2022-07-27T20:40:12.510Z,53.00
2022-07-27T20:42:41.205Z,53.20
2022-07-27T20:45:14.257Z,53.30
2022-07-27T20:47:42.567Z,53.40
2022-07-27T20:50:13.161Z,53.50
2022-07-27T20:52:43.492Z,53.60
2022-07-27T20:55:12.133Z,53.70
2022-07-27T20:57:40.276Z,53.80
2022-07-27T21:00:09.607Z,53.80
2022-07-27T21:02:38.792Z,53.90
2022-07-27T21:05:08.480Z,53.90
2022-07-27T21:07:36.343Z,54.00
2022-07-27T21:10:06.450Z,54.10
2022-07-27T21:12:34.385Z,54.20
2022-07-27T21:15:02.487Z,54.20
2022-07-27T21:17:30.489Z,54.20
2022-07-27T21:19:58.457Z,54.40
2022-07-27T21:22:27.077Z,54.40
2022-07-27T21:24:54.978Z,54.50
2022-07-27T21:27:25.335Z,54.50
2022-07-27T21:29:54.307Z,54.50
2022-07-27T21:32:22.212Z,54.50
2022-07-27T21:34:50.342Z,54.50
2022-07-27T21:37:18.446Z,54.50
2022-07-27T21:39:46.589Z,54.50
2022-07-27T21:42:14.660Z,54.50
2022-07-27T21:44:43.869Z,54.50
2022-07-27T21:47:14.240Z,54.60
2022-07-27T21:49:42.908Z,54.70
2022-07-27T21:52:12.072Z,54.70
2022-07-27T21:54:40.574Z,54.70
2022-07-27T21:57:08.570Z,54.80
2022-07-27T21:59:36.575Z,54.90
2022-07-27T22:02:05.842Z,54.90
2022-07-27T22:04:34.018Z,54.90
2022-07-27T22:07:01.943Z,55.00
2022-07-27T22:09:30.187Z,55.00
2022-07-27T22:11:58.269Z,55.00
2022-07-27T22:14:26.220Z,55.00
2022-07-27T22:16:54.243Z,55.10
2022-07-27T22:19:23.986Z,55.10
2022-07-27T22:21:51.937Z,55.10
2022-07-27T22:24:19.794Z,55.10
2022-07-27T22:26:49.092Z,55.10
2022-07-27T22:29:16.968Z,55.10
2022-07-27T22:31:44.895Z,55.10
2022-07-27T22:34:13.026Z,55.00
2022-07-27T22:36:42.519Z,55.10
2022-07-27T22:39:10.436Z,55.10
2022-07-27T22:41:38.303Z,55.20
2022-07-27T22:44:06.357Z,55.30
2022-07-27T22:46:34.315Z,55.20
2022-07-27T22:49:02.753Z,55.20
2022-07-27T22:51:48.665Z,55.20
2022-07-27T22:54:19.362Z,55.30
2022-07-27T22:56:47.616Z,55.30
2022-07-27T22:59:15.519Z,55.30
2022-07-27T23:01:46.049Z,55.40
2022-07-27T23:04:17.172Z,55.40
2022-07-27T23:06:45.749Z,55.40
2022-07-27T23:09:14.013Z,55.40
2022-07-27T23:11:43.960Z,55.50
2022-07-27T23:14:12.497Z,55.50
2022-07-27T23:16:40.685Z,55.50
2022-07-27T23:19:08.867Z,55.60
2022-07-27T23:21:37.503Z,55.60
2022-07-27T23:24:05.836Z,55.80
2022-07-27T23:26:33.769Z,55.80
2022-07-27T23:29:03.468Z,55.80
2022-07-27T23:31:31.502Z,56.00
2022-07-27T23:33:59.431Z,56.00
2022-07-27T23:36:27.400Z,56.00
2022-07-27T23:38:55.374Z,56.10
2022-07-27T23:41:23.299Z,56.10
2022-07-27T23:43:51.161Z,56.10
2022-07-27T23:46:20.580Z,56.10
2022-07-27T23:48:48.572Z,56.20
2022-07-27T23:51:19.598Z,56.20
2022-07-27T23:53:47.718Z,56.20
2022-07-27T23:56:15.636Z,56.20
2022-07-27T23:58:43.514Z,56.20
