createdAt,value
2016-05-09T00:00:27.106Z,0
2016-05-09T00:01:27.234Z,0
2016-05-09T00:02:27.207Z,0
2016-05-09T00:03:27.037Z,0
2016-05-09T00:04:27.024Z,0
2016-05-09T00:05:27.167Z,0
2016-05-09T00:06:27.139Z,0
2016-05-09T00:07:26.954Z,0
2016-05-09T00:08:26.941Z,0
2016-05-09T00:09:27.100Z,0
2016-05-09T00:10:26.900Z,0
2016-05-09T00:11:26.870Z,0
2016-05-09T00:12:26.858Z,0
2016-05-09T00:13:27.001Z,0
2016-05-09T00:14:26.801Z,0
2016-05-09T00:15:26.944Z,0
2016-05-09T00:16:26.791Z,0
2016-05-09T00:17:26.746Z,0
2016-05-09T00:18:26.749Z,0
2016-05-09T00:19:26.877Z,0
2016-05-09T00:20:26.864Z,0
2016-05-09T00:21:26.836Z,0
2016-05-09T00:22:26.822Z,0
2016-05-09T00:23:26.794Z,0
2016-05-09T00:24:26.624Z,0
2016-05-09T00:25:26.736Z,0
2016-05-09T00:26:26.723Z,0
2016-05-09T00:27:26.711Z,0
2016-05-09T00:28:26.682Z,0
2016-05-09T00:29:26.607Z,0
2016-05-09T00:30:26.641Z,0
2016-05-09T00:31:26.643Z,0
2016-05-09T00:32:26.615Z,0
2016-05-09T00:33:26.430Z,0
2016-05-09T00:34:26.557Z,0
2016-05-09T00:35:26.560Z,0
2016-05-09T00:36:26.532Z,0
2016-05-09T00:37:26.503Z,0
2016-05-09T00:38:26.334Z,0
2016-05-09T00:39:26.462Z,0
2016-05-09T00:40:26.449Z,0
2016-05-09T00:41:26.420Z,0
2016-05-09T00:42:26.407Z,0
2016-05-09T00:43:26.379Z,0
2016-05-09T00:44:26.210Z,0
2016-05-09T00:45:26.352Z,0
2016-05-09T00:46:26.325Z,0
2016-05-09T00:47:26.155Z,0
2016-05-09T00:48:26.111Z,0
2016-05-09T00:49:26.254Z,0
2016-05-09T00:50:26.086Z,0
2016-05-09T00:51:26.213Z,0
2016-05-09T00:52:26.059Z,0
2016-05-09T00:53:26.186Z,0
2016-05-09T00:54:26.018Z,0
2016-05-09T00:55:25.989Z,0
2016-05-09T00:56:26.132Z,0
2016-05-09T00:57:26.104Z,0
2016-05-09T00:58:25.935Z,0
2016-05-09T00:59:25.891Z,0
2016-05-09T01:00:26.034Z,0
2016-05-09T01:01:25.865Z,0
2016-05-09T01:02:26.008Z,0
2016-05-09T01:03:25.823Z,0
2016-05-09T01:04:25.795Z,0
2016-05-09T01:05:25.782Z,0
2016-05-09T01:06:25.753Z,0
2016-05-09T01:07:25.740Z,0
2016-05-09T01:08:25.867Z,0
2016-05-09T01:09:25.855Z,0
2016-05-09T01:10:25.858Z,0
2016-05-09T01:11:25.814Z,0
2016-05-09T01:12:25.800Z,0
2016-05-09T01:13:25.615Z,0
2016-05-09T01:14:26.789Z,0
2016-05-09T01:15:25.731Z,0
2016-05-09T01:16:25.718Z,0
2016-05-09T01:17:25.689Z,0
2016-05-09T01:18:25.676Z,0
2016-05-09T01:19:25.647Z,0
2016-05-09T01:20:25.478Z,0
2016-05-09T01:21:25.480Z,0
2016-05-09T01:22:25.594Z,0
2016-05-09T01:23:25.564Z,0
2016-05-09T01:24:25.395Z,0
2016-05-09T01:25:25.522Z,0
2016-05-09T01:26:25.510Z,0
2016-05-09T01:27:25.341Z,0
2016-05-09T01:28:25.469Z,0
2016-05-09T01:29:25.455Z,0
2016-05-09T01:30:25.443Z,0
2016-05-09T01:31:25.413Z,0
2016-05-09T01:32:25.385Z,0
2016-05-09T01:33:25.373Z,0
2016-05-09T01:34:25.344Z,0
2016-05-09T01:35:25.034Z,0
2016-05-09T01:36:25.146Z,0
2016-05-09T01:37:25.273Z,0
2016-05-09T01:38:25.277Z,0
2016-05-09T01:39:25.249Z,0
2016-05-09T01:40:25.063Z,0
2016-05-09T01:41:25.051Z,0
2016-05-09T01:42:25.178Z,0
2016-05-09T01:43:24.992Z,0
2016-05-09T01:44:25.637Z,0
2016-05-09T01:45:25.123Z,0
2016-05-09T01:46:25.111Z,0
2016-05-09T01:47:24.911Z,0
2016-05-09T01:48:25.069Z,0
2016-05-09T01:49:25.041Z,0
2016-05-09T01:50:25.027Z,0
2016-05-09T01:51:25.000Z,0
2016-05-09T01:52:24.970Z,0
2016-05-09T01:53:24.958Z,0
2016-05-09T01:54:24.788Z,0
2016-05-09T01:55:24.760Z,0
2016-05-09T01:56:24.888Z,0
2016-05-09T01:57:24.875Z,0
2016-05-09T01:58:24.846Z,0
2016-05-09T01:59:24.677Z,0
2016-05-09T02:00:24.804Z,0
2016-05-09T02:01:24.807Z,0
2016-05-09T02:02:24.779Z,0
2016-05-09T02:03:24.735Z,0
2016-05-09T02:04:24.738Z,0
2016-05-09T02:05:24.709Z,0
2016-05-09T02:06:24.679Z,0
2016-05-09T02:07:24.510Z,0
2016-05-09T02:08:24.639Z,0
2016-05-09T02:09:24.641Z,0
2016-05-09T02:10:24.598Z,0
2016-05-09T02:11:24.584Z,0
2016-05-09T02:12:24.571Z,0
2016-05-09T02:13:24.542Z,0
2016-05-09T02:14:24.968Z,0
2016-05-09T02:15:24.486Z,0
2016-05-09T02:16:24.489Z,0
2016-05-09T02:17:24.444Z,0
2016-05-09T02:18:24.447Z,0
2016-05-09T02:19:24.417Z,0
2016-05-09T02:20:24.389Z,0
2016-05-09T02:21:24.392Z,0
2016-05-09T02:22:24.348Z,0
2016-05-09T02:23:24.732Z,0
2016-05-09T02:24:24.157Z,0
2016-05-09T02:25:24.143Z,0
2016-05-09T02:26:24.272Z,0
2016-05-09T02:27:24.103Z,0
2016-05-09T02:28:24.230Z,0
2016-05-09T02:29:24.451Z,0
2016-05-09T02:30:24.189Z,0
2016-05-09T02:31:24.160Z,0
2016-05-09T02:32:24.148Z,0
2016-05-09T02:33:23.963Z,0
2016-05-09T02:34:24.106Z,0
2016-05-09T02:35:23.921Z,0
2016-05-09T02:36:24.064Z,0
2016-05-09T02:37:23.879Z,0
2016-05-09T02:38:24.023Z,0
2016-05-09T02:39:24.010Z,0
2016-05-09T02:40:23.981Z,0
2016-05-09T02:41:23.953Z,0
2016-05-09T02:42:23.940Z,0
2016-05-09T02:43:23.755Z,0
2016-05-09T02:44:24.117Z,0
2016-05-09T02:45:23.886Z,0
2016-05-09T02:46:23.872Z,0
2016-05-09T02:47:23.844Z,0
2016-05-09T02:48:23.659Z,0
2016-05-09T02:49:23.912Z,0
2016-05-09T02:50:23.618Z,0
2016-05-09T02:51:23.746Z,0
2016-05-09T02:52:23.716Z,0
2016-05-09T02:53:23.704Z,0
2016-05-09T02:54:23.534Z,4
2016-05-09T02:55:23.663Z,4
2016-05-09T02:56:23.493Z,4
2016-05-09T02:57:23.621Z,4
2016-05-09T02:58:23.607Z,4
2016-05-09T02:59:23.393Z,4
2016-05-09T03:00:23.566Z,4
2016-05-09T03:01:23.554Z,4
2016-05-09T03:02:23.509Z,0
2016-05-09T03:03:23.340Z,0
2016-05-09T03:04:23.483Z,4
2016-05-09T03:05:23.283Z,4
2016-05-09T03:06:23.286Z,4
2016-05-09T03:07:23.414Z,4
2016-05-09T03:08:23.400Z,8
2016-05-09T03:09:23.373Z,4
2016-05-09T03:10:23.343Z,4
2016-05-09T03:11:23.330Z,8
2016-05-09T03:12:23.161Z,8
2016-05-09T03:13:23.289Z,8
2016-05-09T03:14:23.120Z,8
2016-05-09T03:15:23.091Z,8
2016-05-09T03:16:23.219Z,8
2016-05-09T03:17:23.206Z,12
2016-05-09T03:18:23.177Z,12
2016-05-09T03:19:23.164Z,16
2016-05-09T03:20:23.136Z,20
2016-05-09T03:21:23.139Z,20
2016-05-09T03:22:23.094Z,24
2016-05-09T03:23:22.925Z,28
2016-05-09T03:24:22.896Z,32
2016-05-09T03:25:23.040Z,36
2016-05-09T03:26:23.011Z,40
2016-05-09T03:27:22.843Z,44
2016-05-09T03:28:22.971Z,52
2016-05-09T03:29:22.941Z,60
2016-05-09T03:30:22.772Z,68
2016-05-09T03:31:22.743Z,72
2016-05-09T03:32:22.731Z,84
2016-05-09T03:33:22.858Z,92
2016-05-09T03:34:22.862Z,104
2016-05-09T03:35:22.817Z,112
2016-05-09T03:36:22.820Z,124
2016-05-09T03:37:22.790Z,136
2016-05-09T03:38:22.763Z,152
2016-05-09T03:39:22.609Z,168
2016-05-09T03:40:22.721Z,184
2016-05-09T03:41:22.692Z,200
2016-05-09T03:42:22.679Z,220
2016-05-09T03:43:22.650Z,240
2016-05-09T03:44:22.764Z,256
2016-05-09T03:45:22.609Z,280
2016-05-09T03:46:22.440Z,300
2016-05-09T03:47:22.411Z,328
2016-05-09T03:48:22.399Z,352
2016-05-09T03:49:22.761Z,380
2016-05-09T03:50:23.904Z,408
2016-05-09T03:51:22.532Z,440
2016-05-09T03:52:22.456Z,468
2016-05-09T03:53:22.443Z,508
2016-05-09T03:54:22.258Z,540
2016-05-09T03:55:22.402Z,580
2016-05-09T03:56:22.217Z,636
2016-05-09T03:57:22.360Z,728
2016-05-09T03:58:22.176Z,860
2016-05-09T03:59:23.209Z,908
2016-05-09T04:00:22.135Z,1028
2016-05-09T04:01:22.277Z,1192
2016-05-09T04:02:22.093Z,1152
2016-05-09T04:03:22.220Z,1120
2016-05-09T04:04:22.051Z,1224
2016-05-09T04:05:22.022Z,1360
2016-05-09T04:06:22.010Z,1496
2016-05-09T04:07:22.137Z,1668
2016-05-09T04:08:21.968Z,1672
2016-05-09T04:09:22.095Z,1992
2016-05-09T04:10:21.926Z,2004
2016-05-09T04:11:21.913Z,1780
2016-05-09T04:12:22.057Z,1560
2016-05-09T04:13:22.013Z,1448
2016-05-09T04:14:21.969Z,1456
2016-05-09T04:15:21.971Z,1728
2016-05-09T04:16:21.802Z,1900
2016-05-09T04:17:21.930Z,1744
2016-05-09T04:18:21.917Z,1732
2016-05-09T04:19:21.904Z,1744
2016-05-09T04:20:21.719Z,1784
2016-05-09T04:21:21.846Z,1952
2016-05-09T04:22:21.693Z,2088
2016-05-09T04:23:21.633Z,2348
2016-05-09T04:24:21.777Z,2728
2016-05-09T04:25:21.764Z,2336
2016-05-09T04:26:21.594Z,2340
2016-05-09T04:27:21.707Z,2316
2016-05-09T04:28:21.694Z,2272
2016-05-09T04:29:21.524Z,2296
2016-05-09T04:30:21.652Z,2148
2016-05-09T04:31:21.640Z,2136
2016-05-09T04:32:21.610Z,2176
2016-05-09T04:33:21.598Z,2436
2016-05-09T04:34:21.413Z,2708
2016-05-09T04:35:21.540Z,2996
2016-05-09T04:36:21.528Z,3204
2016-05-09T04:37:21.343Z,3636
2016-05-09T04:38:21.487Z,3788
2016-05-09T04:39:21.473Z,3736
2016-05-09T04:40:21.460Z,3864
2016-05-09T04:41:21.416Z,3592
2016-05-09T04:42:21.403Z,3848
2016-05-09T04:43:21.390Z,4516
2016-05-09T04:44:23.534Z,4768
2016-05-09T04:45:21.334Z,5320
2016-05-09T04:46:21.320Z,5744
2016-05-09T04:47:21.307Z,5708
2016-05-09T04:48:21.278Z,5164
2016-05-09T04:49:21.267Z,4576
2016-05-09T04:50:21.236Z,4528
2016-05-09T04:51:21.225Z,5428
2016-05-09T04:52:21.211Z,5944
2016-05-09T04:53:21.167Z,5416
2016-05-09T04:54:21.169Z,4328
2016-05-09T04:55:20.845Z,4584
2016-05-09T04:56:21.113Z,4880
2016-05-09T04:57:21.100Z,6128
2016-05-09T04:58:21.102Z,5212
2016-05-09T04:59:21.324Z,4420
2016-05-09T05:00:21.045Z,4844
2016-05-09T05:01:21.033Z,4312
2016-05-09T05:02:21.004Z,3164
2016-05-09T05:03:20.991Z,3056
2016-05-09T05:04:20.806Z,3044
2016-05-09T05:05:20.637Z,3060
2016-05-09T05:06:20.921Z,3080
2016-05-09T05:07:20.893Z,3104
2016-05-09T05:08:20.879Z,3124
2016-05-09T05:09:20.867Z,3144
2016-05-09T05:10:20.870Z,3168
2016-05-09T05:11:20.825Z,3196
2016-05-09T05:12:20.640Z,3216
2016-05-09T05:13:20.799Z,3240
2016-05-09T05:14:21.083Z,3256
2016-05-09T05:15:20.742Z,3268
2016-05-09T05:16:20.556Z,3288
2016-05-09T05:17:20.701Z,3308
2016-05-09T05:18:20.703Z,3336
2016-05-09T05:19:20.503Z,3368
2016-05-09T05:20:20.646Z,3388
2016-05-09T05:21:20.633Z,3400
2016-05-09T05:22:20.432Z,3416
2016-05-09T05:23:20.576Z,3440
2016-05-09T05:24:20.595Z,3464
2016-05-09T05:25:20.535Z,3484
2016-05-09T05:26:20.349Z,3508
2016-05-09T05:27:20.540Z,3532
2016-05-09T05:28:20.480Z,3552
2016-05-09T05:29:20.780Z,3576
2016-05-09T05:30:20.439Z,3596
2016-05-09T05:31:20.426Z,3616
2016-05-09T05:32:20.412Z,3636
2016-05-09T05:33:20.227Z,3656
2016-05-09T05:34:20.355Z,3672
2016-05-09T05:35:20.327Z,3692
2016-05-09T05:36:20.174Z,3712
2016-05-09T05:37:20.145Z,3732
2016-05-09T05:38:20.288Z,3756
2016-05-09T05:39:19.947Z,3780
2016-05-09T05:40:20.246Z,3804
2016-05-09T05:41:20.218Z,3828
2016-05-09T05:42:20.206Z,3840
2016-05-09T05:43:20.020Z,3852
2016-05-09T05:44:20.929Z,3864
2016-05-09T05:45:20.135Z,3884
2016-05-09T05:46:19.951Z,3904
2016-05-09T05:47:19.797Z,3916
2016-05-09T05:48:19.909Z,3928
2016-05-09T05:49:20.052Z,3952
2016-05-09T05:50:20.039Z,3976
2016-05-09T05:51:20.010Z,4004
2016-05-09T05:52:19.825Z,4028
2016-05-09T05:53:19.829Z,4040
2016-05-09T05:54:19.972Z,4060
2016-05-09T05:55:19.944Z,4092
2016-05-09T05:56:19.930Z,4120
2016-05-09T05:57:19.902Z,4148
2016-05-09T05:58:19.888Z,4156
2016-05-09T05:59:21.157Z,4188
2016-05-09T06:00:19.718Z,4212
2016-05-09T06:01:19.906Z,4240
2016-05-09T06:02:19.921Z,4264
2016-05-09T06:03:19.952Z,4264
2016-05-09T06:04:19.984Z,4280
2016-05-09T06:05:19.970Z,4300
2016-05-09T06:06:19.817Z,4316
2016-05-09T06:07:19.975Z,4332
2016-05-09T06:08:19.963Z,4364
2016-05-09T06:09:19.966Z,4400
2016-05-09T06:10:19.787Z,4428
2016-05-09T06:11:19.920Z,4452
2016-05-09T06:12:19.913Z,4464
2016-05-09T06:13:19.750Z,4480
2016-05-09T06:14:19.779Z,4508
2016-05-09T06:15:19.893Z,4540
2016-05-09T06:16:19.850Z,4576
2016-05-09T06:17:19.855Z,4612
2016-05-09T06:18:19.813Z,4652
2016-05-09T06:19:19.802Z,4688
2016-05-09T06:20:19.789Z,4728
2016-05-09T06:21:19.777Z,4788
2016-05-09T06:22:19.749Z,4848
2016-05-09T06:23:19.612Z,4928
2016-05-09T06:24:19.725Z,4988
2016-05-09T06:25:19.697Z,5080
2016-05-09T06:26:19.684Z,5176
2016-05-09T06:27:19.656Z,5280
2016-05-09T06:28:19.642Z,5412
2016-05-09T06:29:19.598Z,5556
2016-05-09T06:30:24.273Z,5708
2016-05-09T06:31:23.978Z,5904
2016-05-09T06:32:20.918Z,6116
2016-05-09T06:33:22.686Z,6396
2016-05-09T06:34:23.533Z,6704
2016-05-09T06:35:23.661Z,7096
2016-05-09T06:36:19.492Z,7560
2016-05-09T06:37:19.477Z,8112
2016-05-09T06:38:19.447Z,8724
2016-05-09T06:39:19.419Z,9400
2016-05-09T06:40:19.407Z,10008
2016-05-09T06:41:28.552Z,10600
2016-05-09T06:42:24.399Z,10980
2016-05-09T06:43:24.292Z,13092
2016-05-09T06:44:22.780Z,20672
2016-05-09T06:45:24.360Z,30880
2016-05-09T06:46:24.941Z,41536
2016-05-09T06:47:24.818Z,49216
2016-05-09T06:48:24.915Z,51296
2016-05-09T06:49:24.434Z,52096
2016-05-09T06:50:24.561Z,54784
2016-05-09T06:51:24.423Z,56224
2016-05-09T06:52:24.550Z,56768
2016-05-09T06:53:22.662Z,56160
2016-05-09T06:54:23.322Z,54400
2016-05-09T06:55:24.840Z,55424
2016-05-09T06:56:19.137Z,58336
2016-05-09T06:57:18.968Z,60256
2016-05-09T06:58:18.955Z,60192
2016-05-09T06:59:18.942Z,60608
2016-05-09T07:00:19.086Z,62784
2016-05-09T07:01:19.088Z,63712
2016-05-09T07:02:18.903Z,63328
2016-05-09T07:03:18.889Z,62368
2016-05-09T07:04:19.033Z,60128
2016-05-09T07:05:19.020Z,57440
2016-05-09T07:06:19.022Z,55168
2016-05-09T07:07:18.855Z,54080
2016-05-09T07:08:18.997Z,53056
2016-05-09T07:09:18.985Z,52672
2016-05-09T07:10:18.971Z,54752
2016-05-09T07:11:18.958Z,58016
2016-05-09T07:12:18.946Z,56704
2016-05-09T07:13:18.949Z,51648
2016-05-09T07:14:18.827Z,51136
2016-05-09T07:15:18.922Z,56736
2016-05-09T07:16:18.925Z,63104
2016-05-09T07:17:21.990Z,65824
2016-05-09T07:18:18.899Z,64960
2016-05-09T07:19:18.887Z,63136
2016-05-09T07:20:18.889Z,59680
2016-05-09T07:21:18.876Z,56160
2016-05-09T07:22:18.691Z,51872
2016-05-09T07:23:18.850Z,47680
2016-05-09T07:24:18.853Z,48448
2016-05-09T07:25:18.684Z,56000
2016-05-09T07:26:18.843Z,68704
2016-05-09T07:27:18.814Z,79904
2016-05-09T07:28:18.817Z,84352
2016-05-09T07:29:19.007Z,80128
2016-05-09T07:30:18.495Z,72832
2016-05-09T07:31:18.794Z,66624
2016-05-09T07:32:18.780Z,63552
2016-05-09T07:33:18.784Z,62048
2016-05-09T07:34:18.630Z,58272
2016-05-09T07:35:18.773Z,53920
2016-05-09T07:36:18.292Z,55264
2016-05-09T07:37:18.747Z,62848
2016-05-09T07:38:18.734Z,73472
2016-05-09T07:39:18.566Z,77888
2016-05-09T07:40:18.568Z,73120
2016-05-09T07:41:18.711Z,64224
2016-05-09T07:42:18.589Z,58208
2016-05-09T07:43:18.732Z,60960
2016-05-09T07:44:19.032Z,67456
2016-05-09T07:45:18.691Z,67520
2016-05-09T07:46:18.677Z,58368
2016-05-09T07:47:18.696Z,46816
2016-05-09T07:48:18.683Z,44064
2016-05-09T07:49:18.529Z,50624
2016-05-09T07:50:18.658Z,58688
2016-05-09T07:51:18.665Z,62816
2016-05-09T07:52:18.496Z,60960
2016-05-09T07:53:18.640Z,57760
2016-05-09T07:54:18.626Z,55840
2016-05-09T07:55:18.466Z,56832
2016-05-09T07:56:18.469Z,58464
2016-05-09T07:57:18.628Z,58720
2016-05-09T07:58:18.615Z,56544
2016-05-09T07:59:19.291Z,54432
2016-05-09T08:00:18.589Z,54496
2016-05-09T08:01:18.435Z,58208
2016-05-09T08:02:18.579Z,65504
2016-05-09T08:03:18.426Z,73696
2016-05-09T08:04:18.568Z,77408
2016-05-09T08:05:21.540Z,75648
2016-05-09T08:06:32.014Z,67968
2016-05-09T08:07:30.186Z,63872
2016-05-09T08:08:25.532Z,65472
2016-05-09T08:09:40.335Z,73312
2016-05-09T08:10:23.163Z,78176
2016-05-09T08:11:34.246Z,82784
2016-05-09T08:12:27.137Z,82912
2016-05-09T08:13:18.531Z,82880
2016-05-09T08:14:19.501Z,85888
2016-05-09T08:15:18.364Z,91424
2016-05-09T08:16:18.523Z,94944
2016-05-09T08:17:18.510Z,93536
2016-05-09T08:18:18.513Z,90752
2016-05-09T08:19:18.375Z,89152
2016-05-09T08:20:18.502Z,86560
2016-05-09T08:21:18.521Z,85376
2016-05-09T08:22:18.336Z,81312
2016-05-09T08:23:18.322Z,80512
2016-05-09T08:24:18.514Z,81376
2016-05-09T08:25:18.329Z,86464
2016-05-09T08:26:18.472Z,90944
2016-05-09T08:27:18.475Z,94304
2016-05-09T08:28:18.461Z,89152
2016-05-09T08:29:19.199Z,82912
2016-05-09T08:30:18.452Z,76960
2016-05-09T08:31:18.454Z,77088
2016-05-09T08:32:18.300Z,83872
2016-05-09T08:33:18.288Z,86368
2016-05-09T08:34:18.446Z,84544
2016-05-09T08:35:18.433Z,81856
2016-05-09T08:36:18.436Z,80224
2016-05-09T08:37:18.268Z,79776
2016-05-09T08:38:18.426Z,82944
2016-05-09T08:39:18.412Z,87616
2016-05-09T08:40:18.275Z,93472
2016-05-09T08:41:18.263Z,95776
2016-05-09T08:42:18.406Z,92704
2016-05-09T08:43:18.393Z,86112
2016-05-09T08:44:18.270Z,77088
2016-05-09T08:45:18.242Z,72736
2016-05-09T08:46:18.385Z,55648
2016-05-09T08:47:18.231Z,20832
2016-05-09T08:48:18.359Z,7208
2016-05-09T08:49:18.206Z,7000
2016-05-09T08:50:18.364Z,6708
2016-05-09T08:51:18.367Z,6360
2016-05-09T08:52:18.183Z,6152
2016-05-09T08:53:18.342Z,5948
2016-05-09T08:54:18.344Z,5692
2016-05-09T08:55:18.175Z,5384
2016-05-09T08:56:18.334Z,5048
2016-05-09T08:57:18.305Z,4772
2016-05-09T08:58:18.292Z,4664
2016-05-09T08:59:18.905Z,4700
2016-05-09T09:00:18.282Z,4760
2016-05-09T09:01:18.269Z,4808
2016-05-09T09:02:18.256Z,4848
2016-05-09T09:03:18.087Z,4876
2016-05-09T09:04:18.230Z,4876
2016-05-09T09:05:17.921Z,4812
2016-05-09T09:06:18.220Z,4748
2016-05-09T09:07:18.207Z,4760
2016-05-09T09:08:18.178Z,4760
2016-05-09T09:09:18.057Z,4760
2016-05-09T09:10:18.043Z,4844
2016-05-09T09:11:18.170Z,4856
2016-05-09T09:12:18.142Z,4832
2016-05-09T09:13:17.974Z,4896
2016-05-09T09:14:18.257Z,4944
2016-05-09T09:15:18.120Z,4972
2016-05-09T09:16:17.935Z,4928
2016-05-09T09:17:18.078Z,4856
2016-05-09T09:18:17.924Z,4888
2016-05-09T09:19:18.037Z,4888
2016-05-09T09:20:17.883Z,4832
2016-05-09T09:21:18.042Z,4808
2016-05-09T09:22:17.997Z,4764
2016-05-09T09:23:18.000Z,4768
2016-05-09T09:24:18.003Z,4816
2016-05-09T09:25:17.975Z,4824
2016-05-09T09:26:17.961Z,4836
2016-05-09T09:27:17.948Z,4852
2016-05-09T09:28:17.920Z,4812
2016-05-09T09:29:17.766Z,4800
2016-05-09T09:30:17.738Z,4780
2016-05-09T09:31:17.865Z,4752
2016-05-09T09:32:17.869Z,4744
2016-05-09T09:33:17.855Z,4764
2016-05-09T09:34:17.842Z,4756
2016-05-09T09:35:17.674Z,4748
2016-05-09T09:36:17.816Z,4756
2016-05-09T09:37:17.788Z,4780
2016-05-09T09:38:17.619Z,4840
2016-05-09T09:39:17.762Z,4868
2016-05-09T09:40:17.593Z,4904
2016-05-09T09:41:17.580Z,4876
2016-05-09T09:42:17.551Z,4848
2016-05-09T09:43:17.538Z,4792
2016-05-09T09:44:17.368Z,4728
2016-05-09T09:45:17.357Z,4656
2016-05-09T09:46:17.562Z,4600
2016-05-09T09:47:17.470Z,4592
2016-05-09T09:48:17.630Z,4664
2016-05-09T09:49:17.601Z,4680
2016-05-09T09:50:17.589Z,4524
2016-05-09T09:51:17.591Z,4400
2016-05-09T09:52:17.578Z,4364
2016-05-09T09:53:17.409Z,4412
2016-05-09T09:54:17.537Z,4468
2016-05-09T09:55:17.524Z,4540
2016-05-09T09:56:17.511Z,4548
2016-05-09T09:57:17.498Z,4564
2016-05-09T09:58:17.485Z,4556
2016-05-09T09:59:17.159Z,4496
2016-05-09T10:00:17.458Z,4432
2016-05-09T10:01:17.446Z,4424
2016-05-09T10:02:17.418Z,4416
2016-05-09T10:03:17.092Z,4424
2016-05-09T10:04:17.236Z,4484
2016-05-09T10:05:17.364Z,4516
2016-05-09T10:06:17.366Z,4532
2016-05-09T10:07:17.337Z,4520
2016-05-09T10:08:17.324Z,4448
2016-05-09T10:09:17.311Z,4344
2016-05-09T10:10:17.157Z,4364
2016-05-09T10:11:17.285Z,4324
2016-05-09T10:12:17.273Z,4288
2016-05-09T10:13:17.244Z,4276
2016-05-09T10:14:17.154Z,4300
2016-05-09T10:15:17.234Z,4324
2016-05-09T10:16:17.205Z,4356
2016-05-09T10:17:17.193Z,4372
2016-05-09T10:18:17.023Z,4360
2016-05-09T10:19:17.167Z,4352
2016-05-09T10:20:17.138Z,4292
2016-05-09T10:21:17.140Z,4252
2016-05-09T10:22:17.112Z,4236
2016-05-09T10:23:17.099Z,4252
2016-05-09T10:24:17.101Z,4296
2016-05-09T10:25:17.073Z,4292
2016-05-09T10:26:17.076Z,4268
2016-05-09T10:27:17.047Z,4300
2016-05-09T10:28:16.878Z,4352
2016-05-09T10:29:17.256Z,4368
2016-05-09T10:30:16.993Z,4432
2016-05-09T10:31:16.980Z,4496
2016-05-09T10:32:16.811Z,4508
2016-05-09T10:33:16.813Z,4492
2016-05-09T10:34:16.942Z,4452
2016-05-09T10:35:16.772Z,4420
2016-05-09T10:36:16.916Z,4364
2016-05-09T10:37:16.886Z,4360
2016-05-09T10:38:16.889Z,4400
2016-05-09T10:39:16.735Z,4456
2016-05-09T10:40:16.848Z,4448
2016-05-09T10:41:16.835Z,4400
2016-05-09T10:42:16.838Z,4352
2016-05-09T10:43:16.825Z,4340
2016-05-09T10:44:16.671Z,4324
2016-05-09T10:45:16.799Z,4320
2016-05-09T10:46:16.614Z,4300
2016-05-09T10:47:16.757Z,4276
2016-05-09T10:48:16.745Z,4292
2016-05-09T10:49:16.779Z,4252
2016-05-09T10:50:16.703Z,4224
2016-05-09T10:51:16.534Z,4280
2016-05-09T10:52:16.676Z,4344
2016-05-09T10:53:16.664Z,4328
2016-05-09T10:54:16.495Z,4292
2016-05-09T10:55:16.654Z,4260
2016-05-09T10:56:16.329Z,4232
2016-05-09T10:57:16.612Z,4236
2016-05-09T10:58:16.584Z,4256
2016-05-09T10:59:16.430Z,4264
2016-05-09T11:00:16.573Z,4236
2016-05-09T11:01:16.545Z,4188
2016-05-09T11:02:16.532Z,4132
2016-05-09T11:03:16.519Z,4168
2016-05-09T11:04:16.522Z,4180
2016-05-09T11:05:16.336Z,4180
2016-05-09T11:06:16.496Z,4160
2016-05-09T11:07:16.311Z,4144
2016-05-09T11:08:16.455Z,4128
2016-05-09T11:09:16.269Z,4104
2016-05-09T11:10:16.429Z,4080
2016-05-09T11:11:16.399Z,4088
2016-05-09T11:12:16.402Z,4092
2016-05-09T11:13:16.219Z,4128
2016-05-09T11:14:16.471Z,4144
2016-05-09T11:15:16.349Z,4160
2016-05-09T11:16:16.335Z,4196
2016-05-09T11:17:16.337Z,4196
2016-05-09T11:18:16.309Z,4184
2016-05-09T11:19:16.296Z,4132
2016-05-09T11:20:16.127Z,4096
2016-05-09T11:21:16.286Z,4100
2016-05-09T11:22:16.257Z,4136
2016-05-09T11:23:16.214Z,4168
2016-05-09T11:24:16.060Z,4156
2016-05-09T11:25:16.204Z,4088
2016-05-09T11:26:16.190Z,4068
2016-05-09T11:27:16.162Z,4084
2016-05-09T11:28:16.165Z,4132
2016-05-09T11:29:16.730Z,4140
2016-05-09T11:30:15.982Z,4120
2016-05-09T11:31:16.111Z,4092
2016-05-09T11:32:16.097Z,4036
2016-05-09T11:33:16.084Z,4044
2016-05-09T11:34:16.055Z,4024
2016-05-09T11:35:16.058Z,3948
2016-05-09T11:36:15.889Z,3900
2016-05-09T11:37:16.033Z,3920
2016-05-09T11:38:16.005Z,3916
2016-05-09T11:39:15.991Z,3908
2016-05-09T11:40:15.838Z,3916
2016-05-09T11:41:15.809Z,3920
2016-05-09T11:42:15.796Z,3940
2016-05-09T11:43:15.939Z,3944
2016-05-09T11:44:15.911Z,3956
2016-05-09T11:45:15.741Z,3984
2016-05-09T11:46:15.901Z,4000
2016-05-09T11:47:15.887Z,3984
2016-05-09T11:48:15.860Z,3920
2016-05-09T11:49:15.846Z,3896
2016-05-09T11:50:15.848Z,3924
2016-05-09T11:51:15.835Z,3960
2016-05-09T11:52:15.823Z,3968
2016-05-09T11:53:15.795Z,3932
2016-05-09T11:54:15.610Z,3924
2016-05-09T11:55:15.784Z,3928
2016-05-09T11:56:15.755Z,3916
2016-05-09T11:57:15.586Z,3904
2016-05-09T11:58:15.574Z,3884
2016-05-09T11:59:15.561Z,3840
2016-05-09T12:00:15.703Z,3784
2016-05-09T12:01:15.691Z,3820
2016-05-09T12:02:15.662Z,3816
2016-05-09T12:03:15.665Z,3796
2016-05-09T12:04:15.637Z,3772
2016-05-09T12:05:15.452Z,3768
2016-05-09T12:06:15.610Z,3764
2016-05-09T12:07:15.597Z,3772
2016-05-09T12:08:15.570Z,3792
2016-05-09T12:09:15.572Z,3804
2016-05-09T12:10:15.558Z,3764
2016-05-09T12:11:15.374Z,3764
2016-05-09T12:12:15.360Z,3756
2016-05-09T12:13:15.505Z,3720
2016-05-09T12:14:15.351Z,3644
2016-05-09T12:15:15.307Z,3656
2016-05-09T12:16:15.449Z,3668
2016-05-09T12:17:15.452Z,3648
2016-05-09T12:18:15.424Z,3616
2016-05-09T12:19:15.411Z,3600
2016-05-09T12:20:15.398Z,3556
2016-05-09T12:21:15.088Z,3528
2016-05-09T12:22:15.373Z,3500
2016-05-09T12:23:15.204Z,3492
2016-05-09T12:24:15.346Z,3496
2016-05-09T12:25:15.333Z,3444
2016-05-09T12:26:15.320Z,3408
2016-05-09T12:27:15.307Z,3396
2016-05-09T12:28:15.123Z,3408
2016-05-09T12:29:15.345Z,3388
2016-05-09T12:30:15.097Z,3404
2016-05-09T12:31:15.272Z,3424
2016-05-09T12:32:15.071Z,3416
2016-05-09T12:33:15.418Z,3412
2016-05-09T12:34:15.045Z,3388
2016-05-09T12:35:15.204Z,3384
2016-05-09T12:36:15.175Z,3348
2016-05-09T12:37:15.163Z,3348
2016-05-09T12:38:15.134Z,3340
2016-05-09T12:39:15.121Z,3352
2016-05-09T12:40:15.108Z,3360
2016-05-09T12:41:15.111Z,3360
2016-05-09T12:42:14.942Z,3368
2016-05-09T12:43:14.913Z,3380
2016-05-09T12:44:15.743Z,3376
2016-05-09T12:45:14.888Z,3352
2016-05-09T12:46:15.047Z,3328
2016-05-09T12:47:15.033Z,3296
2016-05-09T12:48:15.005Z,3288
2016-05-09T12:49:19.929Z,3268
2016-05-09T12:50:14.886Z,3280
2016-05-09T12:51:14.982Z,3288
2016-05-09T12:52:14.969Z,3292
2016-05-09T12:53:14.940Z,3304
2016-05-09T12:54:14.942Z,3304
2016-05-09T12:55:14.774Z,3288
2016-05-09T12:56:14.918Z,3288
2016-05-09T12:57:14.873Z,3276
2016-05-09T12:58:14.720Z,3276
2016-05-09T12:59:15.393Z,3268
2016-05-09T13:00:14.850Z,3264
2016-05-09T13:01:14.681Z,3264
2016-05-09T13:02:14.824Z,3256
2016-05-09T13:03:14.639Z,3252
2016-05-09T13:04:14.829Z,3236
2016-05-09T13:05:14.769Z,3196
2016-05-09T13:06:14.834Z,3156
2016-05-09T13:07:14.744Z,3176
2016-05-09T13:08:14.559Z,3180
2016-05-09T13:09:14.702Z,3188
2016-05-09T13:10:14.689Z,3188
2016-05-09T13:11:14.691Z,3184
2016-05-09T13:12:14.678Z,3192
2016-05-09T13:13:14.650Z,3188
2016-05-09T13:14:15.106Z,3176
2016-05-09T13:15:14.469Z,3180
2016-05-09T13:16:14.689Z,3172
2016-05-09T13:17:14.599Z,3168
2016-05-09T13:18:14.429Z,3156
2016-05-09T13:19:14.417Z,3152
2016-05-09T13:20:14.560Z,3156
2016-05-09T13:21:14.532Z,3172
2016-05-09T13:22:14.534Z,3172
2016-05-09T13:23:14.521Z,3160
2016-05-09T13:24:14.492Z,3152
2016-05-09T13:25:14.480Z,3148
2016-05-09T13:26:14.466Z,3148
2016-05-09T13:27:14.454Z,3136
2016-05-09T13:28:14.440Z,3116
2016-05-09T13:29:14.615Z,3116
2016-05-09T13:30:14.431Z,3124
2016-05-09T13:31:14.402Z,3108
2016-05-09T13:32:14.248Z,3096
2016-05-09T13:33:14.392Z,3100
2016-05-09T13:34:14.378Z,3116
2016-05-09T13:35:14.351Z,3116