createdAt,value
2018-12-31T00:00:01.298Z,9.30
2018-12-31T00:02:42.892Z,9.30
2018-12-31T00:05:23.573Z,9.30
2018-12-31T00:08:04.520Z,9.30
2018-12-31T00:10:45.894Z,9.30
2018-12-31T00:13:27.384Z,9.30
2018-12-31T00:16:08.545Z,9.30
2018-12-31T00:18:49.763Z,9.30
2018-12-31T00:21:31.216Z,9.30
2018-12-31T00:24:12.046Z,9.30
2018-12-31T00:26:52.638Z,9.30
2018-12-31T00:29:33.127Z,9.30
2018-12-31T00:32:13.743Z,9.30
2018-12-31T00:34:54.376Z,9.30
2018-12-31T00:37:35.046Z,9.30
2018-12-31T00:40:15.824Z,9.30
2018-12-31T00:42:59.124Z,9.30
2018-12-31T00:45:40.318Z,9.30
2018-12-31T00:48:21.609Z,9.30
2018-12-31T00:51:02.295Z,9.30
2018-12-31T00:53:42.766Z,9.30
2018-12-31T00:56:24.009Z,9.30
2018-12-31T00:59:05.396Z,9.30
2018-12-31T01:04:45.363Z,9.30
2018-12-31T01:07:25.915Z,9.30
2018-12-31T01:10:07.082Z,9.30
2018-12-31T01:12:55.558Z,9.30
2018-12-31T01:15:36.990Z,9.30
2018-12-31T01:18:18.180Z,9.30
2018-12-31T01:20:59.252Z,9.30
2018-12-31T01:23:40.042Z,9.30
2018-12-31T01:26:20.757Z,9.30
2018-12-31T01:29:02.105Z,9.30
2018-12-31T01:31:42.940Z,9.30
2018-12-31T01:34:23.645Z,9.30
2018-12-31T01:37:05.136Z,9.30
2018-12-31T01:39:45.856Z,9.30
2018-12-31T01:42:26.506Z,9.30
2018-12-31T01:45:08.057Z,9.30
2018-12-31T01:47:49.750Z,9.30
2018-12-31T01:50:31.310Z,9.30
2018-12-31T01:53:02.639Z,9.30
2018-12-31T01:55:32.105Z,9.30
2018-12-31T01:58:02.551Z,9.30
2018-12-31T02:00:53.157Z,9.30
2018-12-31T02:03:22.724Z,9.30
2018-12-31T02:06:11.538Z,9.40
2018-12-31T02:08:52.351Z,9.40
2018-12-31T02:11:33.829Z,9.40
2018-12-31T02:16:56.596Z,9.40
2018-12-31T02:19:37.903Z,9.40
2018-12-31T02:22:19.010Z,9.40
2018-12-31T02:24:59.840Z,9.40
2018-12-31T02:27:41.107Z,9.40
2018-12-31T02:30:21.990Z,9.40
2018-12-31T02:33:03.368Z,9.40
2018-12-31T02:35:44.147Z,9.40
2018-12-31T02:38:24.919Z,9.40
2018-12-31T02:41:05.591Z,9.40
2018-12-31T02:43:46.975Z,9.40
2018-12-31T02:46:27.522Z,9.40
2018-12-31T02:49:08.095Z,9.40
2018-12-31T02:51:49.053Z,9.40
2018-12-31T02:54:29.732Z,9.40
2018-12-31T02:57:11.290Z,9.40
2018-12-31T02:59:52.074Z,9.40
2018-12-31T03:02:32.542Z,9.40
2018-12-31T03:05:13.213Z,9.40
2018-12-31T03:07:53.929Z,9.40
2018-12-31T03:10:35.441Z,9.40
2018-12-31T03:13:16.861Z,9.40
2018-12-31T03:15:58.118Z,9.40
2018-12-31T03:18:38.709Z,9.40
2018-12-31T03:21:20.244Z,9.40
2018-12-31T03:24:00.804Z,9.40
2018-12-31T03:26:41.878Z,9.40
2018-12-31T03:29:23.177Z,9.40
2018-12-31T03:32:04.469Z,9.40
2018-12-31T03:34:45.115Z,9.40
2018-12-31T03:37:25.875Z,9.40
2018-12-31T03:40:07.062Z,9.50
2018-12-31T03:42:47.581Z,9.40
2018-12-31T03:45:28.182Z,9.50
2018-12-31T03:48:09.043Z,9.50
2018-12-31T03:50:49.848Z,9.50
2018-12-31T03:53:29.311Z,9.50
2018-12-31T03:56:09.866Z,9.50
2018-12-31T03:58:50.503Z,9.50
2018-12-31T04:01:31.836Z,9.50
2018-12-31T04:04:12.404Z,9.50
2018-12-31T04:06:53.670Z,9.50
2018-12-31T04:09:35.090Z,9.50
2018-12-31T04:12:04.672Z,9.40
2018-12-31T04:14:52.983Z,9.50
2018-12-31T04:20:32.690Z,9.50
2018-12-31T04:23:13.345Z,9.40
2018-12-31T04:25:53.982Z,9.40
2018-12-31T04:28:35.425Z,9.40
2018-12-31T04:31:16.215Z,9.40
2018-12-31T04:33:57.071Z,9.40
2018-12-31T04:36:38.421Z,9.40
2018-12-31T04:39:18.971Z,9.40
2018-12-31T04:42:00.363Z,9.40
2018-12-31T04:44:41.825Z,9.40
2018-12-31T04:47:23.160Z,9.40
2018-12-31T04:52:46.952Z,9.40
2018-12-31T04:55:28.050Z,9.40
2018-12-31T04:58:09.173Z,9.30
2018-12-31T05:00:49.960Z,9.30
2018-12-31T05:03:30.722Z,9.30
2018-12-31T05:06:11.223Z,9.30
2018-12-31T05:08:51.817Z,9.30
2018-12-31T05:11:33.525Z,9.30
2018-12-31T05:14:15.035Z,9.30
2018-12-31T05:16:56.333Z,9.30
2018-12-31T05:19:37.247Z,9.20
2018-12-31T05:25:00.325Z,9.30
2018-12-31T05:27:41.701Z,9.30
2018-12-31T05:30:23.152Z,9.30
2018-12-31T05:33:03.885Z,9.30
2018-12-31T05:35:44.587Z,9.30
2018-12-31T05:38:25.084Z,9.20
2018-12-31T05:41:05.816Z,9.20
2018-12-31T05:43:47.059Z,9.30
2018-12-31T05:46:27.977Z,9.30
2018-12-31T05:51:51.436Z,9.30
2018-12-31T05:54:21.017Z,9.30
2018-12-31T05:56:50.505Z,9.30
2018-12-31T05:59:19.962Z,9.30
2018-12-31T06:01:49.456Z,9.30
2018-12-31T06:04:37.734Z,9.30
2018-12-31T06:07:18.572Z,9.30
2018-12-31T06:09:59.874Z,9.40
2018-12-31T06:12:41.090Z,9.30
2018-12-31T06:15:22.478Z,9.30
2018-12-31T06:18:03.393Z,9.30
2018-12-31T06:20:44.022Z,9.30
2018-12-31T06:23:24.750Z,9.30
2018-12-31T06:26:05.480Z,9.30
2018-12-31T06:28:46.829Z,9.30
2018-12-31T06:31:27.532Z,9.30
2018-12-31T06:34:09.328Z,9.30
2018-12-31T06:36:50.824Z,9.30
2018-12-31T06:42:14.059Z,9.30
2018-12-31T06:44:55.355Z,9.30
2018-12-31T06:47:36.456Z,9.30
2018-12-31T06:50:19.715Z,9.30
2018-12-31T06:53:03.590Z,9.30
2018-12-31T06:55:34.592Z,9.30
2018-12-31T06:58:04.258Z,9.30
2018-12-31T07:00:35.766Z,9.30
2018-12-31T07:03:07.540Z,9.30
2018-12-31T07:05:55.922Z,9.30
2018-12-31T07:08:44.297Z,9.30
2018-12-31T07:11:25.256Z,9.20
2018-12-31T07:14:05.883Z,9.20
2018-12-31T07:16:46.992Z,9.30
2018-12-31T07:19:28.165Z,9.20
2018-12-31T07:22:09.481Z,9.20
2018-12-31T07:24:50.659Z,9.20
2018-12-31T07:27:31.893Z,9.20
2018-12-31T07:30:12.545Z,9.20
2018-12-31T07:32:53.500Z,9.20
2018-12-31T07:35:34.814Z,9.20
2018-12-31T07:38:15.805Z,9.20
2018-12-31T07:40:57.410Z,9.20
2018-12-31T07:43:39.897Z,9.20
2018-12-31T07:49:34.804Z,9.20
2018-12-31T07:52:15.622Z,9.20
2018-12-31T07:54:57.055Z,9.20
2018-12-31T07:57:38.835Z,9.20
2018-12-31T08:00:20.200Z,9.20
2018-12-31T08:03:02.104Z,9.20
2018-12-31T08:05:43.283Z,9.20
2018-12-31T08:08:24.726Z,9.20
2018-12-31T08:11:05.483Z,9.20
2018-12-31T08:13:46.899Z,9.20
2018-12-31T08:16:27.634Z,9.20
2018-12-31T08:19:08.366Z,9.20
2018-12-31T08:21:49.764Z,9.20
2018-12-31T08:24:31.525Z,9.20
2018-12-31T08:27:12.861Z,9.20
2018-12-31T08:29:53.731Z,9.20
2018-12-31T08:32:34.960Z,9.20
2018-12-31T08:35:15.516Z,9.20
2018-12-31T08:37:56.502Z,9.20
2018-12-31T08:40:37.921Z,9.20
2018-12-31T08:43:19.560Z,9.20
2018-12-31T08:48:43.078Z,9.20
2018-12-31T08:51:24.425Z,9.20
2018-12-31T08:54:05.740Z,9.20
2018-12-31T08:56:47.156Z,9.20
2018-12-31T08:59:28.070Z,9.20
2018-12-31T09:02:08.672Z,9.20
2018-12-31T09:04:49.416Z,9.30
2018-12-31T09:07:30.767Z,9.30
2018-12-31T09:10:12.242Z,9.30
2018-12-31T09:12:53.696Z,9.30
2018-12-31T09:15:35.115Z,9.30
2018-12-31T09:18:16.581Z,9.30
2018-12-31T09:20:58.627Z,9.30
2018-12-31T09:23:39.723Z,9.40
2018-12-31T09:26:20.899Z,9.40
2018-12-31T09:29:02.329Z,9.40
2018-12-31T09:31:42.990Z,9.40
2018-12-31T09:34:24.173Z,9.40
2018-12-31T09:37:04.882Z,9.40
2018-12-31T09:39:45.659Z,9.40
2018-12-31T09:42:27.087Z,9.40
2018-12-31T09:45:07.762Z,9.40
2018-12-31T09:47:48.684Z,9.40
2018-12-31T09:53:12.673Z,9.40
2018-12-31T09:55:53.352Z,9.40
2018-12-31T09:58:36.355Z,9.50
2018-12-31T10:01:17.882Z,9.50
2018-12-31T10:03:59.202Z,9.50
2018-12-31T10:06:39.989Z,9.50
2018-12-31T10:12:20.431Z,9.50
2018-12-31T10:15:01.804Z,9.50
2018-12-31T10:17:43.371Z,9.50
2018-12-31T10:20:24.830Z,9.50
2018-12-31T10:23:06.120Z,9.60
2018-12-31T10:25:46.608Z,9.60
2018-12-31T10:28:27.542Z,9.60
2018-12-31T10:31:15.795Z,9.60
2018-12-31T10:33:57.041Z,9.60
2018-12-31T10:36:38.580Z,9.60
2018-12-31T10:39:19.434Z,9.60
2018-12-31T10:42:00.270Z,9.70
2018-12-31T10:47:30.781Z,9.70
2018-12-31T10:50:11.990Z,9.70
2018-12-31T10:55:38.382Z,9.70
2018-12-31T10:58:19.015Z,9.80
2018-12-31T11:03:46.249Z,9.90
2018-12-31T11:06:27.665Z,9.90
2018-12-31T11:09:08.478Z,9.90
2018-12-31T11:11:49.622Z,9.90
2018-12-31T11:14:30.639Z,10.00
2018-12-31T11:17:13.014Z,10.00
2018-12-31T11:19:53.674Z,10.00
2018-12-31T11:22:23.848Z,10.10
2018-12-31T11:25:13.665Z,10.10
2018-12-31T11:28:02.429Z,10.10
2018-12-31T11:30:43.255Z,10.10
2018-12-31T11:36:06.624Z,10.10
2018-12-31T11:38:49.028Z,10.10
2018-12-31T11:41:30.438Z,10.00
2018-12-31T11:44:11.129Z,10.00
2018-12-31T11:46:55.753Z,10.00
2018-12-31T11:49:36.620Z,10.00
2018-12-31T11:52:18.052Z,10.00
2018-12-31T11:54:59.401Z,10.00
2018-12-31T11:57:40.102Z,10.00
2018-12-31T12:03:07.205Z,10.00
2018-12-31T12:05:48.668Z,10.10
2018-12-31T12:08:58.957Z,10.10
2018-12-31T12:14:13.533Z,10.10
2018-12-31T12:19:39.820Z,10.20
2018-12-31T12:22:12.205Z,10.20
2018-12-31T12:25:00.832Z,10.20
2018-12-31T12:27:42.048Z,10.10
2018-12-31T12:30:23.495Z,10.10
2018-12-31T12:33:04.720Z,10.10
2018-12-31T12:35:45.483Z,10.10
2018-12-31T12:41:06.002Z,10.00
2018-12-31T12:43:47.652Z,10.00
2018-12-31T12:46:29.982Z,10.00
2018-12-31T12:49:10.926Z,10.10
2018-12-31T12:52:11.542Z,10.10
2018-12-31T12:57:45.070Z,10.10
2018-12-31T13:03:15.668Z,10.10
2018-12-31T13:06:05.504Z,10.10
2018-12-31T13:08:46.932Z,10.00
2018-12-31T13:11:28.277Z,10.00
2018-12-31T13:14:12.986Z,10.00
2018-12-31T13:19:37.835Z,10.00
2018-12-31T13:25:01.115Z,10.00
2018-12-31T13:30:30.185Z,10.10
2018-12-31T13:33:11.438Z,10.10
2018-12-31T13:35:53.013Z,10.10
2018-12-31T13:38:34.352Z,10.10
2018-12-31T13:41:19.407Z,10.10
2018-12-31T13:44:00.649Z,10.10
2018-12-31T13:46:49.909Z,10.10
2018-12-31T13:49:30.835Z,10.10
2018-12-31T13:52:12.477Z,10.20
2018-12-31T13:57:36.228Z,10.10
2018-12-31T14:00:17.670Z,10.10
2018-12-31T14:05:53.000Z,10.20
2018-12-31T14:08:34.089Z,10.20
2018-12-31T14:11:18.868Z,10.20
2018-12-31T14:13:59.957Z,10.20
2018-12-31T14:16:41.683Z,10.10
2018-12-31T14:19:23.157Z,10.10
2018-12-31T14:22:04.138Z,10.10
2018-12-31T14:24:45.672Z,10.10
2018-12-31T14:30:13.743Z,10.00
2018-12-31T14:35:41.967Z,9.90
2018-12-31T14:46:54.297Z,9.80
2018-12-31T14:49:36.112Z,9.80
2018-12-31T14:55:23.218Z,9.80
2018-12-31T15:13:37.804Z,9.70
2018-12-31T15:31:35.840Z,9.70
2018-12-31T15:34:24.347Z,9.60
2018-12-31T15:37:05.834Z,9.70
2018-12-31T15:39:46.993Z,9.60
2018-12-31T15:42:28.862Z,9.60
2018-12-31T15:48:23.250Z,9.60
2018-12-31T15:51:04.531Z,9.60
2018-12-31T15:53:46.322Z,9.60
2018-12-31T15:56:27.563Z,9.60
2018-12-31T15:59:09.041Z,9.60
2018-12-31T16:01:50.481Z,9.70
2018-12-31T16:04:31.413Z,9.70
2018-12-31T16:09:54.587Z,9.70
2018-12-31T16:12:35.915Z,9.70
2018-12-31T16:15:17.186Z,9.60
2018-12-31T16:17:58.358Z,9.70
2018-12-31T16:20:40.105Z,9.70
2018-12-31T16:23:21.420Z,9.70
2018-12-31T16:26:02.362Z,9.70
2018-12-31T16:28:43.419Z,9.70
2018-12-31T16:31:24.847Z,9.70
2018-12-31T16:34:06.793Z,9.70
2018-12-31T16:36:48.198Z,9.70
2018-12-31T16:39:29.254Z,9.70
2018-12-31T16:42:11.333Z,9.70
2018-12-31T16:44:52.853Z,9.70
2018-12-31T16:47:34.095Z,9.70
2018-12-31T16:52:57.806Z,9.70
2018-12-31T16:55:39.007Z,9.60
2018-12-31T16:58:20.634Z,9.60
2018-12-31T17:00:50.058Z,9.60
2018-12-31T17:03:39.133Z,9.60
2018-12-31T17:06:28.650Z,9.60
2018-12-31T17:09:09.440Z,9.60
2018-12-31T17:11:50.981Z,9.60
2018-12-31T17:14:32.465Z,9.60
2018-12-31T17:17:13.424Z,9.60
2018-12-31T17:19:57.772Z,9.60
2018-12-31T17:22:39.300Z,9.60
2018-12-31T17:25:20.965Z,9.60
2018-12-31T17:28:02.316Z,9.60
2018-12-31T17:30:43.088Z,9.60
2018-12-31T17:33:24.601Z,9.60
2018-12-31T17:36:05.477Z,9.60
2018-12-31T17:38:46.943Z,9.60
2018-12-31T17:41:28.110Z,9.50
2018-12-31T17:44:08.898Z,9.50
2018-12-31T17:46:49.721Z,9.50
2018-12-31T17:49:30.475Z,9.50
2018-12-31T17:52:10.034Z,9.50
2018-12-31T17:54:58.650Z,9.60
2018-12-31T17:57:40.826Z,9.60
2018-12-31T18:00:21.999Z,9.50
2018-12-31T18:03:03.548Z,9.50
2018-12-31T18:05:44.994Z,9.50
2018-12-31T18:11:30.960Z,9.50
2018-12-31T18:14:12.491Z,9.60
2018-12-31T18:16:53.280Z,9.50
2018-12-31T18:19:34.702Z,9.50
2018-12-31T18:22:15.885Z,9.50
2018-12-31T18:24:57.921Z,9.50
2018-12-31T18:27:38.843Z,9.50
2018-12-31T18:30:20.075Z,9.50
2018-12-31T18:33:01.565Z,9.50
2018-12-31T18:35:43.089Z,9.40
2018-12-31T18:38:24.760Z,9.40
2018-12-31T18:41:06.806Z,9.30
2018-12-31T18:43:49.780Z,9.30
2018-12-31T18:46:31.282Z,9.30
2018-12-31T18:49:12.933Z,9.30
2018-12-31T18:51:53.829Z,9.30
2018-12-31T18:54:35.523Z,9.30
2018-12-31T18:57:16.959Z,9.30
2018-12-31T18:59:58.975Z,9.30
2018-12-31T19:05:22.304Z,9.20
2018-12-31T19:08:03.997Z,9.20
2018-12-31T19:10:46.753Z,9.20
2018-12-31T19:13:28.242Z,9.20
2018-12-31T19:16:09.198Z,9.20
2018-12-31T19:18:50.161Z,9.20
2018-12-31T19:21:35.443Z,9.20
2018-12-31T19:24:16.836Z,9.20
2018-12-31T19:26:46.519Z,9.20
2018-12-31T19:29:35.131Z,9.20
2018-12-31T19:32:36.734Z,9.20
2018-12-31T19:37:59.747Z,9.20
2018-12-31T19:40:40.482Z,9.10
2018-12-31T19:43:21.562Z,9.10
2018-12-31T19:46:03.060Z,9.10
2018-12-31T19:48:43.732Z,9.10
2018-12-31T19:51:24.559Z,9.10
2018-12-31T19:54:06.266Z,9.10
2018-12-31T19:56:47.416Z,9.10
2018-12-31T19:59:29.209Z,9.10
2018-12-31T20:02:10.439Z,9.00
2018-12-31T20:04:52.146Z,9.00
2018-12-31T20:07:33.574Z,9.00
2018-12-31T20:10:14.643Z,9.00
2018-12-31T20:12:56.862Z,9.00
2018-12-31T20:15:37.812Z,9.00
2018-12-31T20:18:18.442Z,8.90
2018-12-31T20:21:01.001Z,8.90
2018-12-31T20:23:42.700Z,8.90
2018-12-31T20:26:24.027Z,8.90
2018-12-31T20:31:47.334Z,8.90
2018-12-31T20:34:28.539Z,8.90
2018-12-31T20:37:09.851Z,8.80
2018-12-31T20:42:34.941Z,8.70
2018-12-31T20:48:01.964Z,8.70
2018-12-31T20:53:27.530Z,8.60
2018-12-31T20:56:09.037Z,8.60
2018-12-31T20:58:50.295Z,8.60
2018-12-31T21:01:31.958Z,8.60
2018-12-31T21:04:13.490Z,8.50
2018-12-31T21:09:36.511Z,8.50
2018-12-31T21:12:17.792Z,8.50
2018-12-31T21:14:59.312Z,8.50
2018-12-31T21:20:21.950Z,8.50
2018-12-31T21:23:03.410Z,8.50
2018-12-31T21:25:45.002Z,8.40
2018-12-31T21:28:25.943Z,8.40
2018-12-31T21:31:07.228Z,8.40
2018-12-31T21:33:48.023Z,8.40
2018-12-31T21:36:29.551Z,8.40
2018-12-31T21:39:11.138Z,8.40
2018-12-31T21:41:40.870Z,8.30
2018-12-31T21:44:10.567Z,8.30
2018-12-31T21:46:40.268Z,8.30
2018-12-31T21:49:09.964Z,8.30
2018-12-31T21:51:58.303Z,8.30
2018-12-31T21:54:39.232Z,8.30
2018-12-31T21:57:20.362Z,8.30
2018-12-31T22:00:01.885Z,8.30
2018-12-31T22:02:42.485Z,8.20
2018-12-31T22:05:23.175Z,8.30
2018-12-31T22:08:03.801Z,8.30
2018-12-31T22:10:45.005Z,8.30
2018-12-31T22:13:33.420Z,8.30
2018-12-31T22:16:17.128Z,8.30
2018-12-31T22:18:56.212Z,8.30
2018-12-31T22:21:38.018Z,8.30
2018-12-31T22:27:05.579Z,8.30
2018-12-31T22:29:46.573Z,8.30
2018-12-31T22:32:27.741Z,8.30
2018-12-31T22:35:09.268Z,8.30
2018-12-31T22:37:52.696Z,8.30
2018-12-31T22:40:32.906Z,8.30
2018-12-31T22:43:21.608Z,8.30
2018-12-31T22:46:03.016Z,8.30
2018-12-31T22:48:44.520Z,8.30
2018-12-31T22:51:28.092Z,8.30
2018-12-31T22:54:09.326Z,8.20
2018-12-31T22:56:50.603Z,8.20
2018-12-31T22:59:31.682Z,8.20
2018-12-31T23:02:13.329Z,8.20
2018-12-31T23:07:42.369Z,8.20
2018-12-31T23:16:03.339Z,8.20
2018-12-31T23:18:43.427Z,8.20
2018-12-31T23:21:26.801Z,8.20
2018-12-31T23:24:08.497Z,8.20
2018-12-31T23:26:49.449Z,8.20
2018-12-31T23:29:31.879Z,8.20
2018-12-31T23:32:13.052Z,8.20
2018-12-31T23:34:55.455Z,8.20
2018-12-31T23:37:39.413Z,8.20
2018-12-31T23:40:20.747Z,8.20
2018-12-31T23:43:06.425Z,8.20
2018-12-31T23:45:46.916Z,8.20
2018-12-31T23:48:28.857Z,8.10
2018-12-31T23:53:53.614Z,8.10
2018-12-31T23:56:35.868Z,8.10
2018-12-31T23:59:18.033Z,8.10
