createdAt,value
2023-02-08T00:00:19.593Z,25.67
2023-02-08T00:02:47.176Z,26.07
2023-02-08T00:05:14.715Z,25.50
2023-02-08T00:07:43.480Z,25.43
2023-02-08T00:10:11.746Z,24.23
2023-02-08T00:12:39.177Z,24.73
2023-02-08T00:15:07.227Z,23.87
2023-02-08T00:17:34.638Z,24.13
2023-02-08T00:20:02.059Z,24.40
2023-02-08T00:22:29.479Z,26.10
2023-02-08T00:24:58.228Z,24.80
2023-02-08T00:27:25.657Z,24.83
2023-02-08T00:29:53.083Z,23.50
2023-02-08T00:32:20.473Z,25.20
2023-02-08T00:34:47.900Z,24.33
2023-02-08T00:37:15.341Z,21.53
2023-02-08T00:39:42.812Z,23.50
2023-02-08T00:42:11.681Z,23.67
2023-02-08T00:44:39.396Z,25.00
2023-02-08T00:47:06.940Z,23.07
2023-02-08T00:49:34.617Z,23.67
2023-02-08T00:52:02.085Z,24.13
2023-02-08T00:54:29.521Z,23.30
2023-02-08T00:56:56.901Z,23.53
2023-02-08T00:59:25.905Z,22.27
2023-02-08T01:01:53.372Z,23.87
2023-02-08T01:04:20.794Z,22.77
2023-02-08T01:06:48.209Z,21.80
2023-02-08T01:09:15.695Z,23.73
2023-02-08T01:11:43.120Z,22.10
2023-02-08T01:14:10.909Z,25.03
2023-02-08T01:16:39.944Z,22.13
2023-02-08T01:19:07.742Z,23.40
2023-02-08T01:21:37.853Z,23.83
2023-02-08T01:24:06.111Z,24.37
2023-02-08T01:26:34.103Z,23.93
2023-02-08T01:29:03.998Z,22.67
2023-02-08T01:31:33.775Z,23.63
2023-02-08T01:34:04.210Z,22.90
2023-02-08T01:36:33.526Z,24.37
2023-02-08T01:39:01.283Z,24.70
2023-02-08T01:41:31.615Z,23.47
2023-02-08T01:44:08.169Z,22.83
2023-02-08T01:46:37.504Z,21.30
2023-02-08T01:49:11.792Z,22.33
2023-02-08T01:51:43.186Z,20.27
2023-02-08T01:54:13.821Z,23.90
2023-02-08T01:56:45.738Z,22.63
2023-02-08T01:59:18.803Z,23.93
2023-02-08T02:01:48.545Z,21.60
2023-02-08T02:04:17.454Z,25.37
2023-02-08T02:06:48.976Z,26.47
2023-02-08T02:09:21.802Z,27.73
2023-02-08T02:11:50.919Z,26.80
2023-02-08T02:14:18.631Z,26.83
2023-02-08T02:16:46.194Z,30.43
2023-02-08T02:19:32.600Z,28.67
2023-02-08T02:22:16.093Z,29.87
2023-02-08T02:25:06.821Z,29.33
2023-02-08T02:27:49.184Z,30.67
2023-02-08T02:30:42.682Z,31.07
2023-02-08T02:33:36.138Z,29.37
2023-02-08T02:36:14.583Z,30.37
2023-02-08T02:38:53.801Z,28.57
2023-02-08T02:41:51.602Z,29.53
2023-02-08T02:44:24.725Z,29.73
2023-02-08T02:47:01.655Z,28.70
2023-02-08T02:49:38.385Z,29.30
2023-02-08T02:52:10.428Z,27.03
2023-02-08T02:54:42.549Z,28.53
2023-02-08T02:57:14.386Z,30.43
2023-02-08T02:59:43.049Z,29.83
2023-02-08T03:02:11.121Z,26.53
2023-02-08T03:04:58.045Z,28.33
2023-02-08T03:07:43.616Z,24.63
2023-02-08T03:10:25.791Z,27.30
2023-02-08T03:12:59.896Z,26.43
2023-02-08T03:15:36.288Z,26.77
2023-02-08T03:18:13.765Z,25.93
2023-02-08T03:20:49.279Z,25.93
2023-02-08T03:23:24.742Z,23.63
2023-02-08T03:26:01.134Z,24.63
2023-02-08T03:28:37.850Z,28.53
2023-02-08T03:31:13.890Z,30.83
2023-02-08T03:33:46.421Z,35.50
2023-02-08T03:36:23.020Z,25.30
2023-02-08T03:38:52.079Z,23.73
2023-02-08T03:41:23.758Z,25.00
2023-02-08T03:43:57.540Z,24.70
2023-02-08T03:46:29.178Z,23.40
2023-02-08T03:49:01.369Z,24.37
2023-02-08T03:51:31.990Z,22.97
2023-02-08T03:54:04.614Z,21.23
2023-02-08T03:56:39.747Z,22.47
2023-02-08T03:59:10.381Z,22.90
2023-02-08T04:01:45.473Z,22.73
2023-02-08T04:04:15.230Z,25.63
2023-02-08T04:06:44.065Z,22.53
2023-02-08T04:09:11.570Z,23.57
2023-02-08T04:11:39.016Z,21.33
2023-02-08T04:14:06.429Z,22.17
2023-02-08T04:16:33.894Z,22.87
2023-02-08T04:19:01.323Z,22.13
2023-02-08T04:21:28.789Z,22.93
2023-02-08T04:23:57.599Z,23.50
2023-02-08T04:26:25.023Z,22.70
2023-02-08T04:28:52.432Z,22.17
2023-02-08T04:31:19.926Z,22.93
2023-02-08T04:33:47.404Z,23.37
2023-02-08T04:36:14.837Z,23.03
2023-02-08T04:38:42.277Z,22.30
2023-02-08T04:41:11.093Z,20.63
2023-02-08T04:43:38.587Z,20.80
2023-02-08T04:46:06.389Z,20.13
2023-02-08T04:48:33.850Z,20.43
2023-02-08T04:51:01.564Z,19.87
2023-02-08T04:53:29.018Z,22.17
2023-02-08T04:55:56.460Z,22.53
2023-02-08T04:58:25.264Z,20.73
2023-02-08T05:00:52.709Z,21.07
2023-02-08T05:03:20.513Z,18.97
2023-02-08T05:05:47.925Z,18.67
2023-02-08T05:08:15.333Z,20.90
2023-02-08T05:10:45.844Z,18.33
2023-02-08T05:13:13.280Z,18.20
2023-02-08T05:15:42.127Z,18.43
2023-02-08T05:18:09.600Z,19.33
2023-02-08T05:20:37.071Z,20.03
2023-02-08T05:23:06.024Z,18.73
2023-02-08T05:25:33.445Z,18.77
2023-02-08T05:28:01.169Z,18.60
2023-02-08T05:30:28.659Z,19.20
2023-02-08T05:32:57.448Z,18.90
2023-02-08T05:35:24.851Z,19.60
2023-02-08T05:37:52.282Z,19.17
2023-02-08T05:40:19.806Z,18.27
2023-02-08T05:42:47.639Z,17.70
2023-02-08T05:45:15.404Z,20.27
2023-02-08T05:47:42.975Z,19.17
2023-02-08T05:50:11.787Z,18.03
2023-02-08T05:52:39.292Z,19.03
2023-02-08T05:55:07.459Z,17.93
2023-02-08T05:57:35.827Z,17.43
2023-02-08T06:00:04.246Z,20.70
2023-02-08T06:02:32.476Z,20.90
2023-02-08T06:04:59.935Z,20.93
2023-02-08T06:07:29.761Z,20.13
2023-02-08T06:09:57.210Z,20.60
2023-02-08T06:12:24.661Z,22.27
2023-02-08T06:14:52.108Z,21.33
2023-02-08T06:17:19.702Z,20.73
2023-02-08T06:19:47.136Z,19.27
2023-02-08T06:22:14.589Z,19.60
2023-02-08T06:24:43.427Z,21.57
2023-02-08T06:27:10.879Z,19.73
2023-02-08T06:29:38.294Z,21.33
2023-02-08T06:32:06.168Z,20.60
2023-02-08T06:34:33.728Z,21.53
2023-02-08T06:37:02.221Z,22.23
2023-02-08T06:39:30.554Z,21.73
2023-02-08T06:41:59.354Z,21.23
2023-02-08T06:44:26.766Z,20.33
2023-02-08T06:46:54.382Z,21.53
2023-02-08T06:49:22.248Z,21.20
2023-02-08T06:51:50.220Z,21.50
2023-02-08T06:54:19.759Z,21.60
2023-02-08T06:56:47.156Z,21.80
2023-02-08T06:59:16.047Z,22.77
2023-02-08T07:01:43.469Z,20.77
2023-02-08T07:04:10.897Z,22.17
2023-02-08T07:06:38.316Z,20.73
2023-02-08T07:09:05.776Z,19.03
2023-02-08T07:11:33.225Z,22.50
2023-02-08T07:14:00.666Z,22.37
2023-02-08T07:16:29.415Z,21.57
2023-02-08T07:18:56.927Z,22.77
2023-02-08T07:21:24.361Z,23.43
2023-02-08T07:23:51.759Z,21.47
2023-02-08T07:26:19.162Z,20.17
2023-02-08T07:28:46.585Z,22.03
2023-02-08T07:31:16.129Z,22.90
2023-02-08T07:33:45.392Z,22.50
2023-02-08T07:36:12.975Z,22.23
2023-02-08T07:38:40.606Z,22.77
2023-02-08T07:41:09.863Z,20.67
2023-02-08T07:43:37.656Z,20.13
2023-02-08T07:46:08.912Z,21.90
2023-02-08T07:48:38.511Z,20.60
2023-02-08T07:51:09.262Z,20.40
2023-02-08T07:53:37.288Z,20.03
2023-02-08T07:56:05.182Z,21.57
2023-02-08T07:58:32.728Z,22.63
2023-02-08T08:01:06.885Z,21.83
2023-02-08T08:03:39.968Z,21.63
2023-02-08T08:06:09.049Z,21.53
2023-02-08T08:08:36.483Z,21.53
2023-02-08T08:11:04.024Z,22.00
2023-02-08T08:13:31.437Z,21.40
2023-02-08T08:15:59.055Z,20.13
2023-02-08T08:18:26.530Z,23.17
2023-02-08T08:20:54.003Z,21.47
2023-02-08T08:23:23.778Z,20.60
2023-02-08T08:25:51.309Z,20.73
2023-02-08T08:28:18.962Z,21.00
2023-02-08T08:30:46.931Z,22.00
2023-02-08T08:33:14.815Z,20.90
2023-02-08T08:35:42.581Z,21.67
2023-02-08T08:38:10.321Z,21.77
2023-02-08T08:40:39.298Z,21.80
2023-02-08T08:43:06.935Z,20.97
2023-02-08T08:45:36.156Z,23.47
2023-02-08T08:48:04.212Z,24.67
2023-02-08T08:50:31.954Z,22.70
2023-02-08T08:52:59.405Z,23.60
2023-02-08T08:55:28.307Z,20.93
2023-02-08T08:57:57.144Z,21.77
2023-02-08T09:00:24.835Z,23.53
2023-02-08T09:02:52.426Z,23.47
2023-02-08T09:05:20.235Z,24.00
2023-02-08T09:07:47.737Z,24.40
2023-02-08T09:10:15.169Z,21.70
2023-02-08T09:12:42.743Z,25.30
2023-02-08T09:15:11.718Z,23.20
2023-02-08T09:17:39.647Z,24.37
2023-02-08T09:20:07.765Z,24.53
2023-02-08T09:22:35.214Z,23.93
2023-02-08T09:25:02.711Z,23.87
2023-02-08T09:27:30.246Z,21.57
2023-02-08T09:29:57.636Z,25.87
2023-02-08T09:32:26.376Z,26.60
2023-02-08T09:34:53.812Z,26.33
2023-02-08T09:37:21.268Z,25.10
2023-02-08T09:39:48.718Z,21.83
2023-02-08T09:42:25.191Z,24.20
2023-02-08T09:45:13.408Z,25.43
2023-02-08T09:47:49.340Z,26.10
2023-02-08T09:50:22.116Z,25.47
2023-02-08T09:53:03.785Z,26.60
2023-02-08T09:55:37.915Z,24.83
2023-02-08T09:58:18.558Z,25.53
2023-02-08T10:00:50.872Z,24.93
2023-02-08T10:03:37.197Z,27.13
2023-02-08T10:06:06.551Z,25.80
2023-02-08T10:08:35.846Z,27.10
2023-02-08T10:11:28.013Z,27.10
2023-02-08T10:14:09.286Z,27.23
2023-02-08T10:16:49.507Z,25.30
2023-02-08T10:19:35.706Z,25.43
2023-02-08T10:22:13.731Z,27.13
2023-02-08T10:25:00.172Z,24.73
2023-02-08T10:27:39.716Z,27.40
2023-02-08T10:30:26.105Z,24.93
2023-02-08T10:33:01.055Z,25.77
2023-02-08T10:35:37.014Z,24.33
2023-02-08T10:38:23.501Z,23.27
2023-02-08T10:40:55.898Z,26.70
2023-02-08T10:43:31.975Z,25.33
2023-02-08T10:46:05.714Z,24.50
2023-02-08T10:48:46.245Z,26.67
2023-02-08T10:51:18.620Z,23.60
2023-02-08T10:53:46.763Z,26.07
2023-02-08T10:56:37.471Z,24.47
2023-02-08T10:59:11.265Z,25.00
2023-02-08T11:01:38.722Z,24.07
2023-02-08T11:04:08.093Z,27.10
2023-02-08T11:06:37.739Z,25.40
2023-02-08T11:09:06.512Z,26.70
2023-02-08T11:11:42.725Z,25.10
2023-02-08T11:14:17.302Z,24.53
2023-02-08T11:16:51.048Z,26.13
2023-02-08T11:19:24.423Z,25.80
2023-02-08T11:21:53.609Z,26.03
2023-02-08T11:24:28.880Z,25.83
2023-02-08T11:26:57.335Z,24.70
2023-02-08T11:29:26.389Z,26.17
2023-02-08T11:32:02.341Z,27.00
2023-02-08T11:34:32.687Z,25.80
2023-02-08T11:37:04.687Z,25.43
2023-02-08T11:39:39.204Z,24.80
2023-02-08T11:42:08.188Z,26.80
2023-02-08T11:44:38.018Z,28.17
2023-02-08T11:47:08.545Z,24.33
2023-02-08T11:49:39.840Z,26.77
2023-02-08T11:52:21.264Z,25.60
2023-02-08T11:54:48.764Z,26.10
2023-02-08T11:57:19.683Z,27.27
2023-02-08T11:59:48.065Z,29.07
2023-02-08T12:02:32.398Z,25.97
2023-02-08T12:05:00.625Z,26.60
2023-02-08T12:07:41.416Z,26.07
2023-02-08T12:10:21.879Z,24.43
2023-02-08T12:13:16.775Z,25.63
2023-02-08T12:15:59.007Z,25.27
2023-02-08T12:18:51.872Z,23.23
2023-02-08T12:21:22.784Z,24.83
2023-02-08T12:23:58.615Z,25.10
2023-02-08T12:26:44.915Z,25.97
2023-02-08T12:29:45.636Z,26.20
2023-02-08T12:32:34.532Z,23.47
2023-02-08T12:35:33.175Z,25.13
2023-02-08T12:38:34.343Z,24.87
2023-02-08T12:41:12.791Z,23.93
2023-02-08T12:43:51.005Z,24.97
2023-02-08T12:46:45.216Z,26.33
2023-02-08T12:49:45.218Z,25.33
2023-02-08T12:52:25.060Z,24.90
2023-02-08T12:54:57.906Z,26.97
2023-02-08T12:57:31.751Z,28.53
2023-02-08T13:00:04.107Z,26.07
2023-02-08T13:02:43.298Z,28.60
2023-02-08T13:05:18.612Z,28.77
2023-02-08T13:07:50.357Z,25.43
2023-02-08T13:10:26.679Z,27.57
2023-02-08T13:12:58.121Z,24.93
2023-02-08T13:15:31.945Z,25.60
2023-02-08T13:18:02.646Z,27.60
2023-02-08T13:20:39.573Z,26.30
2023-02-08T13:23:16.516Z,25.93
2023-02-08T13:25:45.472Z,27.57
2023-02-08T13:28:19.927Z,26.87
2023-02-08T13:30:55.108Z,26.13
2023-02-08T13:33:30.263Z,23.70
2023-02-08T13:35:58.883Z,25.23
2023-02-08T13:38:29.531Z,26.43
2023-02-08T13:41:15.548Z,27.10
2023-02-08T13:43:51.379Z,25.07
2023-02-08T13:46:21.027Z,28.57
2023-02-08T13:48:51.204Z,23.57
2023-02-08T13:51:51.830Z,23.73
2023-02-08T13:54:19.443Z,26.23
2023-02-08T13:56:49.091Z,25.77
2023-02-08T13:59:30.255Z,28.27
2023-02-08T14:02:29.918Z,27.10
2023-02-08T14:05:35.459Z,25.80
2023-02-08T14:08:06.553Z,25.13
2023-02-08T14:10:39.337Z,23.90
2023-02-08T14:13:17.063Z,25.00
2023-02-08T14:15:46.145Z,26.33
2023-02-08T14:18:26.469Z,24.10
2023-02-08T14:21:03.344Z,27.67
2023-02-08T14:23:32.396Z,24.63
2023-02-08T14:26:06.470Z,24.87
2023-02-08T14:28:38.418Z,25.40
2023-02-08T14:31:10.906Z,25.10
2023-02-08T14:33:40.784Z,22.50
2023-02-08T14:36:24.299Z,23.17
2023-02-08T14:39:08.304Z,23.40
2023-02-08T14:41:51.497Z,25.30
2023-02-08T14:44:55.565Z,24.43
2023-02-08T14:48:03.906Z,24.60
2023-02-08T14:50:51.115Z,24.00
2023-02-08T14:53:29.978Z,24.70
2023-02-08T14:56:03.782Z,24.00
2023-02-08T14:58:35.695Z,26.60
2023-02-08T15:01:08.011Z,25.20
2023-02-08T15:03:36.176Z,24.70
2023-02-08T15:06:49.945Z,24.03
2023-02-08T15:09:20.946Z,24.00
2023-02-08T15:12:00.648Z,25.33
2023-02-08T15:14:29.867Z,23.33
2023-02-08T15:16:58.202Z,24.27
2023-02-08T15:19:29.653Z,22.87
2023-02-08T15:22:17.872Z,25.70
2023-02-08T15:24:53.123Z,25.17
2023-02-08T15:27:23.762Z,25.77
2023-02-08T15:29:51.408Z,24.37
2023-02-08T15:32:24.295Z,25.00
2023-02-08T15:34:55.620Z,25.70
2023-02-08T15:37:24.827Z,40.20
2023-02-08T15:39:54.829Z,27.53
2023-02-08T15:42:25.854Z,23.80
2023-02-08T15:44:53.860Z,24.10
2023-02-08T15:47:27.652Z,23.37
2023-02-08T15:49:56.224Z,22.43
2023-02-08T15:52:28.742Z,23.83
2023-02-08T15:54:56.219Z,22.80
2023-02-08T15:57:34.078Z,22.67
2023-02-08T16:00:02.391Z,22.93
2023-02-08T16:02:31.931Z,24.13
2023-02-08T16:05:00.979Z,22.30
2023-02-08T16:07:34.283Z,24.97
2023-02-08T16:10:02.255Z,23.77
2023-02-08T16:12:30.191Z,21.67
2023-02-08T16:14:58.179Z,25.03
2023-02-08T16:17:43.317Z,23.23
2023-02-08T16:20:28.692Z,22.10
2023-02-08T16:23:01.810Z,21.07
2023-02-08T16:25:37.790Z,22.30
2023-02-08T16:28:06.641Z,21.10
2023-02-08T16:30:34.908Z,23.93
2023-02-08T16:33:08.565Z,22.93
2023-02-08T16:35:39.556Z,21.97
2023-02-08T16:38:11.084Z,23.97
2023-02-08T16:40:48.821Z,26.53
2023-02-08T16:43:17.860Z,22.53
2023-02-08T16:45:45.452Z,24.80
2023-02-08T16:48:33.314Z,23.17
2023-02-08T16:51:00.983Z,21.50
2023-02-08T16:53:41.388Z,22.40
2023-02-08T16:56:10.748Z,22.97
2023-02-08T16:58:38.432Z,23.43
2023-02-08T17:01:06.574Z,21.93
2023-02-08T17:03:36.601Z,22.53
2023-02-08T17:06:04.181Z,21.97
2023-02-08T17:08:35.802Z,22.13
2023-02-08T17:11:03.308Z,21.97
2023-02-08T17:13:30.816Z,22.57
2023-02-08T17:16:00.147Z,23.10
2023-02-08T17:18:27.970Z,22.53
2023-02-08T17:23:27.346Z,20.93
2023-02-08T17:25:57.675Z,22.93
2023-02-08T17:28:25.236Z,34.30
2023-02-08T17:30:53.419Z,22.50
2023-02-08T17:33:20.977Z,21.77
2023-02-08T17:35:51.152Z,21.17
2023-02-08T17:38:19.533Z,21.53
2023-02-08T17:40:47.137Z,24.03
2023-02-08T17:43:16.066Z,27.37
2023-02-08T17:45:45.107Z,24.33
2023-02-08T17:48:14.185Z,21.03
2023-02-08T17:50:43.316Z,21.37
2023-02-08T17:53:10.983Z,19.27
2023-02-08T17:55:38.426Z,26.87
2023-02-08T17:58:05.926Z,21.90
2023-02-08T18:00:35.153Z,21.77
2023-02-08T18:03:03.066Z,21.17
2023-02-08T18:05:31.374Z,21.50
2023-02-08T18:07:58.858Z,21.60
2023-02-08T18:10:28.301Z,21.90
2023-02-08T18:12:55.807Z,22.57
2023-02-08T18:15:24.196Z,38.17
2023-02-08T18:17:52.945Z,24.27
2023-02-08T18:20:20.457Z,23.17
2023-02-08T18:22:47.943Z,20.80
2023-02-08T18:25:16.172Z,21.83
2023-02-08T18:27:43.613Z,20.03
2023-02-08T18:30:12.593Z,20.07
2023-02-08T18:32:40.293Z,19.43
2023-02-08T18:35:09.635Z,20.00
2023-02-08T18:37:38.091Z,20.43
2023-02-08T18:40:08.594Z,18.97
2023-02-08T18:42:36.586Z,19.97
2023-02-08T18:45:04.648Z,20.30
2023-02-08T18:47:32.573Z,19.27
2023-02-08T18:50:00.001Z,19.03
2023-02-08T18:52:31.389Z,21.23
2023-02-08T18:54:59.744Z,20.20
2023-02-08T18:57:27.313Z,20.37
2023-02-08T18:59:55.894Z,30.83
2023-02-08T19:02:26.288Z,63.97
2023-02-08T19:04:53.806Z,25.13
2023-02-08T19:07:21.263Z,19.70
2023-02-08T19:09:50.035Z,19.73
2023-02-08T19:12:18.973Z,19.17
2023-02-08T19:14:50.518Z,19.13
2023-02-08T19:17:18.434Z,20.00
2023-02-08T19:19:46.081Z,20.37
2023-02-08T19:22:13.674Z,20.13
2023-02-08T19:24:41.118Z,20.90
2023-02-08T19:27:09.836Z,20.37
2023-02-08T19:29:37.314Z,20.23
2023-02-08T19:32:04.897Z,20.07
2023-02-08T19:34:32.376Z,23.47
2023-02-08T19:36:59.831Z,20.30
2023-02-08T19:39:28.679Z,22.23
2023-02-08T19:41:58.562Z,23.87
2023-02-08T19:44:30.277Z,18.63
2023-02-08T19:46:58.315Z,20.20
2023-02-08T19:49:27.257Z,21.13
2023-02-08T19:51:54.857Z,20.20
2023-02-08T19:54:23.014Z,19.13
2023-02-08T19:56:52.166Z,17.80
2023-02-08T19:59:22.049Z,19.23
2023-02-08T20:01:51.306Z,19.63
2023-02-08T20:04:18.794Z,20.07
2023-02-08T20:06:46.311Z,19.53
2023-02-08T20:09:16.601Z,22.93
2023-02-08T20:11:56.321Z,20.83
2023-02-08T20:14:25.194Z,19.67
2023-02-08T20:16:54.131Z,20.17
2023-02-08T20:19:21.747Z,21.93
2023-02-08T20:21:49.568Z,20.00
2023-02-08T20:24:17.210Z,19.20
2023-02-08T20:26:46.453Z,20.33
2023-02-08T20:29:15.009Z,20.20
2023-02-08T20:31:43.972Z,42.13
2023-02-08T20:34:15.061Z,24.17
2023-02-08T20:36:49.700Z,18.03
2023-02-08T20:39:20.728Z,20.63
2023-02-08T20:41:48.590Z,18.13
2023-02-08T20:44:19.172Z,16.90
2023-02-08T20:46:47.478Z,16.87
2023-02-08T20:49:21.935Z,16.97
2023-02-08T20:51:51.858Z,16.53
2023-02-08T20:54:19.703Z,16.13
2023-02-08T20:56:47.178Z,16.73
2023-02-08T20:59:15.816Z,16.47
2023-02-08T21:01:46.401Z,17.43
2023-02-08T21:04:14.447Z,16.87
2023-02-08T21:06:45.971Z,18.43
2023-02-08T21:09:16.014Z,18.30
2023-02-08T21:11:44.567Z,17.60
2023-02-08T21:14:15.333Z,20.43
2023-02-08T21:16:43.157Z,16.03
2023-02-08T21:19:10.990Z,18.13
2023-02-08T21:21:38.711Z,16.87
2023-02-08T21:24:07.800Z,19.70
2023-02-08T21:26:35.450Z,16.20
2023-02-08T21:29:06.054Z,16.60
2023-02-08T21:31:36.426Z,15.83
2023-02-08T21:34:04.516Z,15.63
2023-02-08T21:36:32.469Z,15.57
2023-02-08T21:39:00.324Z,15.43
2023-02-08T21:41:31.711Z,14.33
2023-02-08T21:44:00.926Z,15.33
2023-02-08T21:46:28.803Z,16.80
2023-02-08T21:49:14.899Z,15.17
2023-02-08T21:52:00.481Z,17.77
2023-02-08T21:54:53.487Z,16.77
2023-02-08T21:57:23.949Z,25.40
2023-02-08T21:59:53.835Z,17.03
2023-02-08T22:02:25.556Z,15.93
2023-02-08T22:04:54.260Z,15.70
2023-02-08T22:07:22.148Z,16.97
2023-02-08T22:09:49.823Z,15.30
2023-02-08T22:12:20.596Z,15.27
2023-02-08T22:14:50.231Z,16.80
2023-02-08T22:17:17.898Z,15.70
2023-02-08T22:19:45.764Z,15.83
2023-02-08T22:22:13.336Z,15.77
2023-02-08T22:24:40.799Z,18.03
2023-02-08T22:27:08.327Z,17.60
2023-02-08T22:29:35.971Z,16.20
2023-02-08T22:32:05.610Z,18.17
2023-02-08T22:34:33.193Z,16.53
2023-02-08T22:37:03.693Z,16.80
2023-02-08T22:39:32.830Z,18.07
2023-02-08T22:42:00.534Z,13.10
2023-02-08T22:44:27.965Z,14.60
2023-02-08T22:46:57.364Z,15.90
2023-02-08T22:49:26.272Z,16.33
2023-02-08T22:51:53.773Z,15.83
2023-02-08T22:54:21.326Z,17.20
2023-02-08T22:56:49.098Z,16.50
2023-02-08T22:59:16.808Z,15.90
2023-02-08T23:01:44.645Z,14.43
2023-02-08T23:04:12.279Z,15.77
2023-02-08T23:06:41.193Z,15.03
2023-02-08T23:09:08.724Z,14.97
2023-02-08T23:11:36.166Z,14.57
2023-02-08T23:14:03.592Z,23.80
2023-02-08T23:16:31.165Z,16.33
2023-02-08T23:18:58.625Z,16.30
2023-02-08T23:21:26.164Z,14.47
2023-02-08T23:23:54.943Z,14.00
2023-02-08T23:26:23.363Z,14.20
2023-02-08T23:28:52.713Z,16.53
2023-02-08T23:31:21.822Z,16.93
2023-02-08T23:33:49.609Z,16.13
2023-02-08T23:36:19.854Z,16.57
2023-02-08T23:38:47.795Z,16.23
2023-02-08T23:41:18.289Z,16.77
2023-02-08T23:43:45.858Z,16.63
2023-02-08T23:46:17.408Z,16.37
2023-02-08T23:48:47.520Z,15.77
2023-02-08T23:51:16.140Z,16.20
2023-02-08T23:53:43.739Z,15.67
2023-02-08T23:56:15.342Z,16.40
2023-02-08T23:58:44.808Z,15.50
