createdAt,value
2019-06-20T00:02:43.000Z,0
2019-06-20T00:07:56.000Z,0
2019-06-20T00:13:08.000Z,0
2019-06-20T00:18:20.000Z,0
2019-06-20T00:23:33.000Z,0
2019-06-20T00:28:45.000Z,0
2019-06-20T00:33:57.000Z,0
2019-06-20T00:39:10.000Z,0
2019-06-20T00:44:22.000Z,0
2019-06-20T00:49:35.000Z,0
2019-06-20T00:54:47.000Z,0
2019-06-20T00:59:59.000Z,0
2019-06-20T01:05:12.000Z,0
2019-06-20T01:10:24.000Z,0
2019-06-20T01:15:36.000Z,0
2019-06-20T01:20:49.000Z,0
2019-06-20T01:26:02.000Z,0
2019-06-20T01:31:14.000Z,0
2019-06-20T01:36:26.000Z,0
2019-06-20T01:41:39.000Z,0
2019-06-20T01:46:51.000Z,0
2019-06-20T01:52:03.000Z,0
2019-06-20T01:57:16.000Z,0
2019-06-20T02:02:28.000Z,0
2019-06-20T02:07:41.000Z,0
2019-06-20T02:18:05.000Z,0
2019-06-20T02:23:18.000Z,0
2019-06-20T02:28:30.000Z,0
2019-06-20T02:33:43.000Z,0
2019-06-20T02:38:55.000Z,0
2019-06-20T02:49:20.000Z,0
2019-06-20T02:54:32.000Z,0
2019-06-20T02:59:44.000Z,0
2019-06-20T03:04:57.000Z,8
2019-06-20T03:10:09.000Z,8
2019-06-20T03:20:34.000Z,16
2019-06-20T03:25:46.000Z,28
2019-06-20T03:30:59.000Z,24
2019-06-20T03:36:11.000Z,68
2019-06-20T03:41:23.000Z,40
2019-06-20T03:46:36.000Z,56
2019-06-20T03:51:48.000Z,88
2019-06-20T03:57:00.000Z,80
2019-06-20T04:02:13.000Z,124
2019-06-20T04:07:25.000Z,88
2019-06-20T04:12:37.000Z,136
2019-06-20T04:17:50.000Z,152
2019-06-20T04:23:02.000Z,152
2019-06-20T04:33:27.000Z,100
2019-06-20T04:38:39.000Z,188
2019-06-20T04:43:51.000Z,244
2019-06-20T04:49:04.000Z,428
2019-06-20T04:54:16.000Z,256
2019-06-20T04:59:29.000Z,452
2019-06-20T05:04:41.000Z,604
2019-06-20T05:09:53.000Z,320
2019-06-20T05:15:06.000Z,132
2019-06-20T05:20:18.000Z,232
2019-06-20T05:25:30.000Z,456
2019-06-20T05:30:43.000Z,776
2019-06-20T05:35:55.000Z,784
2019-06-20T05:41:08.000Z,1092
2019-06-20T05:46:20.000Z,1780
2019-06-20T05:51:32.000Z,1344
2019-06-20T05:56:45.000Z,1548
2019-06-20T06:01:57.000Z,1940
2019-06-20T06:07:10.000Z,1136
2019-06-20T06:12:22.000Z,744
2019-06-20T06:17:34.000Z,1284
2019-06-20T06:22:47.000Z,1012
2019-06-20T06:27:59.000Z,1180
2019-06-20T06:33:12.000Z,908
2019-06-20T06:38:24.000Z,1536
2019-06-20T06:43:36.000Z,844
2019-06-20T06:48:49.000Z,976
2019-06-20T06:59:14.000Z,2560
2019-06-20T07:04:26.000Z,1960
2019-06-20T07:09:38.000Z,2384
2019-06-20T07:14:51.000Z,2764
2019-06-20T07:20:03.000Z,4352
2019-06-20T07:25:16.000Z,4180
2019-06-20T07:30:28.000Z,3588
2019-06-20T07:35:40.000Z,3268
2019-06-20T07:46:05.000Z,3304
2019-06-20T07:51:18.000Z,3608
2019-06-20T07:56:30.000Z,2368
2019-06-20T08:01:42.000Z,2540
2019-06-20T08:06:55.000Z,2440
2019-06-20T08:12:07.000Z,2124
2019-06-20T08:17:19.000Z,1816
2019-06-20T08:22:32.000Z,2508
2019-06-20T08:27:44.000Z,2356
2019-06-20T08:32:56.000Z,1548
2019-06-20T08:38:09.000Z,2588
2019-06-20T08:43:21.000Z,2988
2019-06-20T08:48:33.000Z,3284
2019-06-20T08:53:45.000Z,3132
2019-06-20T08:58:57.000Z,2872
2019-06-20T09:04:09.000Z,3012
2019-06-20T09:09:22.000Z,3904
2019-06-20T09:14:34.000Z,2824
2019-06-20T09:19:46.000Z,3192
2019-06-20T09:24:59.000Z,1992
2019-06-20T09:30:11.000Z,2716
2019-06-20T09:35:23.000Z,2044
2019-06-20T09:40:35.000Z,1640
2019-06-20T09:45:47.000Z,2512
2019-06-20T09:50:59.000Z,3140
2019-06-20T09:56:12.000Z,1576
2019-06-20T10:01:24.000Z,3232
2019-06-20T10:06:36.000Z,3504
2019-06-20T10:11:49.000Z,4020
2019-06-20T10:17:01.000Z,2428
2019-06-20T10:22:13.000Z,1808
2019-06-20T10:27:26.000Z,3720
2019-06-20T10:32:38.000Z,3664
2019-06-20T10:37:50.000Z,4488
2019-06-20T10:43:03.000Z,1524
2019-06-20T10:48:15.000Z,2824
2019-06-20T10:53:28.000Z,2840
2019-06-20T10:58:40.000Z,4356
2019-06-20T11:03:52.000Z,2868
2019-06-20T11:09:05.000Z,4012
2019-06-20T11:14:17.000Z,4884
2019-06-20T11:19:30.000Z,4276
2019-06-20T11:24:42.000Z,3464
2019-06-20T11:29:55.000Z,3932
2019-06-20T11:35:07.000Z,3356
2019-06-20T11:40:19.000Z,3952
2019-06-20T11:45:31.000Z,3952
2019-06-20T11:50:43.000Z,3496
2019-06-20T11:55:56.000Z,3268
2019-06-20T12:01:08.000Z,2504
2019-06-20T12:06:20.000Z,2172
2019-06-20T12:11:32.000Z,3476
2019-06-20T12:21:57.000Z,4364
2019-06-20T12:27:09.000Z,4052
2019-06-20T12:32:21.000Z,3388
2019-06-20T12:37:34.000Z,4372
2019-06-20T12:42:46.000Z,3224
2019-06-20T12:47:58.000Z,2268
2019-06-20T12:53:10.000Z,1568
2019-06-20T12:58:23.000Z,4936
2019-06-20T13:03:35.000Z,4792
2019-06-20T13:08:47.000Z,3932
2019-06-20T13:13:59.000Z,3416
2019-06-20T13:24:24.000Z,1784
2019-06-20T13:29:36.000Z,1872
2019-06-20T13:34:48.000Z,1212
2019-06-20T13:40:00.000Z,1084
2019-06-20T13:45:12.000Z,788
2019-06-20T13:55:37.000Z,460
2019-06-20T14:00:49.000Z,460
2019-06-20T14:06:02.000Z,664
2019-06-20T14:11:14.000Z,1692
2019-06-20T14:16:26.000Z,2420
2019-06-20T14:26:51.000Z,5740
2019-06-20T14:32:03.000Z,5160
2019-06-20T14:37:15.000Z,4480
2019-06-20T14:42:28.000Z,12544
2019-06-20T14:47:40.000Z,4944
2019-06-20T14:52:53.000Z,4744
2019-06-20T14:58:05.000Z,3696
2019-06-20T15:03:17.000Z,2876
2019-06-20T15:08:29.000Z,1968
2019-06-20T15:13:41.000Z,1576
2019-06-20T15:18:54.000Z,1752
2019-06-20T15:24:06.000Z,2104
2019-06-20T15:29:18.000Z,2200
2019-06-20T15:34:30.000Z,1900
2019-06-20T15:39:42.000Z,1528
2019-06-20T15:44:55.000Z,1728
2019-06-20T15:50:07.000Z,2024
2019-06-20T15:55:19.000Z,3540
2019-06-20T16:00:31.000Z,2832
2019-06-20T16:05:44.000Z,2476
2019-06-20T16:10:56.000Z,3476
2019-06-20T16:16:08.000Z,3696
2019-06-20T16:21:20.000Z,4544
2019-06-20T16:26:33.000Z,4580
2019-06-20T16:31:45.000Z,4172
2019-06-20T16:36:57.000Z,9416
2019-06-20T16:42:09.000Z,10380
2019-06-20T16:52:34.000Z,16960
2019-06-20T16:57:46.000Z,11488
2019-06-20T17:02:58.000Z,4340
2019-06-20T17:08:10.000Z,2808
2019-06-20T17:13:23.000Z,1988
2019-06-20T17:18:35.000Z,3116
2019-06-20T17:23:47.000Z,3940
2019-06-20T17:34:11.000Z,1972
2019-06-20T17:39:24.000Z,1540
2019-06-20T17:44:36.000Z,1380
2019-06-20T17:49:48.000Z,600
2019-06-20T17:55:00.000Z,124
2019-06-20T18:00:13.000Z,64
2019-06-20T18:05:25.000Z,180
2019-06-20T18:10:37.000Z,584
2019-06-20T18:15:49.000Z,572
2019-06-20T18:21:02.000Z,220
2019-06-20T18:26:14.000Z,112
2019-06-20T18:31:26.000Z,144
2019-06-20T18:36:38.000Z,260
2019-06-20T18:41:50.000Z,448
2019-06-20T18:47:03.000Z,844
2019-06-20T18:52:15.000Z,420
2019-06-20T18:57:27.000Z,120
2019-06-20T19:02:40.000Z,108
2019-06-20T19:07:52.000Z,60
2019-06-20T19:13:04.000Z,44
2019-06-20T19:18:17.000Z,60
2019-06-20T19:23:29.000Z,64
2019-06-20T19:28:42.000Z,52
2019-06-20T19:33:54.000Z,32
2019-06-20T19:39:06.000Z,48
2019-06-20T19:44:19.000Z,24
2019-06-20T19:49:31.000Z,20
2019-06-20T19:54:43.000Z,16
2019-06-20T19:59:56.000Z,12
2019-06-20T20:05:08.000Z,12
2019-06-20T20:10:21.000Z,8
2019-06-20T20:15:33.000Z,4
2019-06-20T20:20:45.000Z,0
2019-06-20T20:25:58.000Z,0
2019-06-20T20:31:10.000Z,0
2019-06-20T20:36:23.000Z,0
2019-06-20T20:41:35.000Z,0
2019-06-20T20:46:47.000Z,0
2019-06-20T20:52:00.000Z,0
2019-06-20T20:57:12.000Z,0
2019-06-20T21:02:24.000Z,0
2019-06-20T21:07:37.000Z,0
2019-06-20T21:12:49.000Z,0
2019-06-20T21:23:14.000Z,0
2019-06-20T21:28:26.000Z,0
2019-06-20T21:33:39.000Z,0
2019-06-20T21:38:51.000Z,0
2019-06-20T21:44:03.000Z,0
2019-06-20T21:49:16.000Z,0
2019-06-20T21:59:40.000Z,0
2019-06-20T22:04:53.000Z,0
2019-06-20T22:10:05.000Z,0
2019-06-20T22:15:18.000Z,0
2019-06-20T22:20:30.000Z,0
2019-06-20T22:25:42.000Z,0
2019-06-20T22:30:55.000Z,0
2019-06-20T22:36:07.000Z,0
2019-06-20T22:41:19.000Z,0
2019-06-20T22:46:32.000Z,0
2019-06-20T22:51:44.000Z,0
2019-06-20T23:02:09.000Z,0
2019-06-20T23:07:21.000Z,0
2019-06-20T23:12:33.000Z,0
2019-06-20T23:17:46.000Z,0
2019-06-20T23:22:58.000Z,0
2019-06-20T23:28:10.000Z,0
2019-06-20T23:33:23.000Z,0
2019-06-20T23:38:35.000Z,0
2019-06-20T23:43:47.000Z,0
2019-06-20T23:49:00.000Z,0
2019-06-20T23:54:12.000Z,0
2019-06-20T23:59:25.000Z,0
