createdAt,value
2022-11-23T00:00:10.103Z,2.9
2022-11-23T00:05:10.099Z,3
2022-11-23T00:10:10.097Z,3.1
2022-11-23T00:15:10.117Z,3.1
2022-11-23T00:20:10.105Z,3.1
2022-11-23T00:25:10.179Z,3.1
2022-11-23T00:30:10.094Z,2.9
2022-11-23T00:35:10.105Z,2.6
2022-11-23T00:40:10.089Z,2.4
2022-11-23T00:45:10.109Z,2.3
2022-11-23T00:50:10.093Z,2.3
2022-11-23T00:55:10.100Z,2.1
2022-11-23T01:00:10.092Z,2
2022-11-23T01:05:10.097Z,2.4
2022-11-23T01:10:10.104Z,2.6
2022-11-23T01:15:10.114Z,2.5
2022-11-23T01:20:10.087Z,2.5
2022-11-23T01:25:10.104Z,2.6
2022-11-23T01:30:10.100Z,2.7
2022-11-23T01:35:10.103Z,2.7
2022-11-23T01:40:10.103Z,2.7
2022-11-23T01:45:10.103Z,2.6
2022-11-23T01:50:10.105Z,2.4
2022-11-23T01:55:10.103Z,2.3
2022-11-23T02:00:10.095Z,2.2
2022-11-23T02:05:10.092Z,2.1
2022-11-23T02:10:10.098Z,2.1
2022-11-23T02:15:10.107Z,2.2
2022-11-23T02:20:10.093Z,2
2022-11-23T02:25:10.105Z,1.9
2022-11-23T02:30:10.105Z,1.9
2022-11-23T02:35:10.112Z,2.1
2022-11-23T02:40:10.108Z,2.3
2022-11-23T02:45:10.107Z,2.4
2022-11-23T02:50:10.105Z,2.5
2022-11-23T02:55:10.108Z,2.7
2022-11-23T03:00:10.093Z,2.7
2022-11-23T03:05:10.105Z,2.6
2022-11-23T03:10:10.092Z,2.7
2022-11-23T03:15:10.101Z,2.7
2022-11-23T03:20:10.103Z,2.7
2022-11-23T03:25:10.095Z,2.8
2022-11-23T03:30:10.090Z,2.8
2022-11-23T03:35:10.103Z,2.8
2022-11-23T03:40:10.095Z,2.9
2022-11-23T03:45:10.116Z,2.9
2022-11-23T03:50:10.108Z,2.9
2022-11-23T03:55:10.113Z,3
2022-11-23T04:00:10.122Z,3
2022-11-23T04:05:10.102Z,3
2022-11-23T04:10:10.103Z,3.1
2022-11-23T04:15:10.111Z,3.1
2022-11-23T04:20:10.092Z,3.1
2022-11-23T04:25:10.105Z,3.1
2022-11-23T04:30:10.093Z,3.1
2022-11-23T04:35:10.105Z,3.2
2022-11-23T04:40:10.091Z,3.2
2022-11-23T04:45:10.105Z,3.2
2022-11-23T04:50:10.102Z,3.3
2022-11-23T04:55:10.098Z,3.3
2022-11-23T05:00:10.104Z,3.4
2022-11-23T05:05:10.096Z,3.4
2022-11-23T05:10:10.090Z,3.5
2022-11-23T05:15:10.105Z,3.5
2022-11-23T05:20:10.098Z,3.5
2022-11-23T05:25:10.113Z,3.5
2022-11-23T05:30:10.095Z,3.5
2022-11-23T05:35:10.109Z,3.5
2022-11-23T05:40:10.107Z,3.5
2022-11-23T05:45:11.604Z,3.5
2022-11-23T05:50:10.104Z,3.5
2022-11-23T05:55:10.104Z,3.6
2022-11-23T06:00:10.097Z,3.6
2022-11-23T06:05:10.099Z,3.6
2022-11-23T06:10:10.099Z,3.7
2022-11-23T06:15:10.104Z,3.6
2022-11-23T06:20:10.098Z,3.6
2022-11-23T06:25:10.102Z,3.5
2022-11-23T06:30:10.091Z,3.5
2022-11-23T06:35:10.096Z,3.5
2022-11-23T06:40:10.103Z,3.5
2022-11-23T06:45:10.115Z,3.5
2022-11-23T06:50:10.096Z,3.5
2022-11-23T06:55:10.117Z,3.6
2022-11-23T07:00:10.105Z,3.7
2022-11-23T07:05:10.096Z,3.6
2022-11-23T07:10:10.097Z,3.7
2022-11-23T07:15:10.115Z,3.6
2022-11-23T07:20:10.090Z,3.5
2022-11-23T07:25:10.106Z,3.5
2022-11-23T07:30:10.099Z,3.5
2022-11-23T07:35:10.100Z,3.5
2022-11-23T07:40:10.096Z,3.5
2022-11-23T07:45:10.123Z,3.5
2022-11-23T07:50:10.093Z,3.6
2022-11-23T07:55:10.101Z,3.7
2022-11-23T08:00:10.111Z,3.8
2022-11-23T08:05:14.153Z,3.8
2022-11-23T08:10:10.113Z,3.9
2022-11-23T08:15:10.095Z,4
2022-11-23T08:20:10.096Z,4
2022-11-23T08:25:10.102Z,4.1
2022-11-23T08:30:10.095Z,4.1
2022-11-23T08:35:10.098Z,4.2
2022-11-23T08:40:10.100Z,4.3
2022-11-23T08:45:10.106Z,4.4
2022-11-23T08:50:10.098Z,4.5
2022-11-23T08:55:10.103Z,4.5
2022-11-23T09:00:10.102Z,4.7
2022-11-23T09:05:10.096Z,4.7
2022-11-23T09:10:13.701Z,4.8
2022-11-23T09:15:10.100Z,4.9
2022-11-23T09:20:10.096Z,4.9
2022-11-23T09:25:10.190Z,5
2022-11-23T09:30:10.089Z,5
2022-11-23T09:35:10.101Z,5.1
2022-11-23T09:40:10.104Z,5.1
2022-11-23T09:45:10.098Z,5.2
2022-11-23T09:50:10.093Z,5.3
2022-11-23T09:55:10.097Z,5.3
2022-11-23T10:00:10.091Z,5.5
2022-11-23T10:05:10.105Z,5.6
2022-11-23T10:10:10.101Z,5.7
2022-11-23T10:15:10.107Z,5.8
2022-11-23T10:20:10.091Z,5.9
2022-11-23T10:25:10.102Z,6
2022-11-23T10:30:10.098Z,6
2022-11-23T10:35:10.104Z,6
2022-11-23T10:40:10.094Z,6
2022-11-23T10:45:10.112Z,6.1
2022-11-23T10:50:10.093Z,6.1
2022-11-23T10:55:10.101Z,6.2
2022-11-23T11:00:10.104Z,6.3
2022-11-23T11:05:10.110Z,6.5
2022-11-23T11:10:10.098Z,6.7
2022-11-23T11:15:11.596Z,6.8
2022-11-23T11:20:10.095Z,7.1
2022-11-23T11:25:10.101Z,7.4
2022-11-23T11:30:10.096Z,8.1
2022-11-23T11:35:10.102Z,8.1
2022-11-23T11:40:10.092Z,8.1
2022-11-23T11:45:10.103Z,8.9
2022-11-23T11:50:10.104Z,8.9
2022-11-23T11:55:10.104Z,9
2022-11-23T12:00:10.099Z,9.3
2022-11-23T12:05:10.100Z,9.6
2022-11-23T12:10:10.092Z,10.2
2022-11-23T12:15:26.521Z,10.3
2022-11-23T12:20:10.100Z,9.9
2022-11-23T12:25:10.095Z,10.3
2022-11-23T12:30:10.166Z,10.5
2022-11-23T12:35:10.103Z,10.8
2022-11-23T12:40:10.163Z,10.7
2022-11-23T12:45:10.102Z,10.9
2022-11-23T12:50:10.314Z,10.9
2022-11-23T12:55:11.939Z,10.9
2022-11-23T13:00:10.095Z,11
2022-11-23T13:05:10.105Z,10.9
2022-11-23T13:10:10.255Z,11
2022-11-23T13:15:10.152Z,11.2
2022-11-23T13:20:10.090Z,10.7
2022-11-23T13:25:10.228Z,10.8
2022-11-23T13:30:10.109Z,10.8
2022-11-23T13:35:10.106Z,10.5
2022-11-23T13:40:10.109Z,10.3
2022-11-23T13:45:10.111Z,10.1
2022-11-23T13:50:10.097Z,10.2
2022-11-23T13:55:10.788Z,10.2
2022-11-23T14:00:10.112Z,10.2
2022-11-23T14:05:10.099Z,10.2
2022-11-23T14:10:10.438Z,10.1
2022-11-23T14:15:10.109Z,10.1
2022-11-23T14:20:10.093Z,9.9
2022-11-23T14:25:10.110Z,9.9
2022-11-23T14:30:10.104Z,9.8
2022-11-23T14:35:10.111Z,9.7
2022-11-23T14:40:10.098Z,9.6
2022-11-23T14:45:10.097Z,9.4
2022-11-23T14:50:10.103Z,9.2
2022-11-23T14:55:10.108Z,8.9
2022-11-23T15:00:11.877Z,8.7
2022-11-23T15:05:10.118Z,8.4
2022-11-23T15:10:10.113Z,8
2022-11-23T15:15:10.107Z,7.5
2022-11-23T15:20:10.108Z,7.3
2022-11-23T15:25:10.104Z,7
2022-11-23T15:30:10.104Z,6.8
2022-11-23T15:35:10.096Z,6.4
2022-11-23T15:40:10.100Z,6.2
2022-11-23T15:45:10.097Z,6.1
2022-11-23T15:50:10.107Z,5.9
2022-11-23T15:55:10.559Z,5.8
2022-11-23T16:00:10.133Z,5.6
2022-11-23T16:05:10.114Z,5.5
2022-11-23T16:10:10.212Z,5.4
2022-11-23T16:15:10.116Z,5.1
2022-11-23T16:20:10.106Z,4.8
2022-11-23T16:25:10.109Z,4.8
2022-11-23T16:30:10.110Z,4.7
2022-11-23T16:35:10.101Z,4.4
2022-11-23T16:40:10.099Z,4.4
2022-11-23T16:45:10.102Z,4.3
2022-11-23T16:50:10.098Z,4.2
2022-11-23T16:55:10.099Z,3.8
2022-11-23T17:00:10.101Z,3.7
2022-11-23T17:05:10.100Z,3.6
2022-11-23T17:10:10.106Z,3.5
2022-11-23T17:15:10.103Z,3.5
2022-11-23T17:20:10.096Z,3.5
2022-11-23T17:25:14.365Z,3.5
2022-11-23T17:30:10.098Z,4.1
2022-11-23T17:35:10.117Z,4
2022-11-23T17:40:10.104Z,3.5
2022-11-23T17:45:10.103Z,3.4
2022-11-23T17:50:10.089Z,3.4
2022-11-23T17:55:10.106Z,3.3
2022-11-23T18:00:10.107Z,3.2
2022-11-23T18:05:10.102Z,3.4
2022-11-23T18:10:10.099Z,3.4
2022-11-23T18:15:10.103Z,3.5
2022-11-23T18:20:10.132Z,3.5
2022-11-23T18:25:10.102Z,3.7
2022-11-23T18:30:10.098Z,3.8
2022-11-23T18:35:10.116Z,4
2022-11-23T18:40:10.092Z,4
2022-11-23T18:45:10.113Z,4.2
2022-11-23T18:50:10.110Z,4.6
2022-11-23T18:55:10.103Z,4.9
2022-11-23T19:00:10.103Z,5
2022-11-23T19:05:10.121Z,5.3
2022-11-23T19:10:10.128Z,5.3
2022-11-23T19:15:10.120Z,5.2
2022-11-23T19:20:10.119Z,5.2
2022-11-23T19:25:10.117Z,5.2
2022-11-23T19:30:10.123Z,5.1
2022-11-23T19:35:10.123Z,5.1
2022-11-23T19:40:10.120Z,5
2022-11-23T19:45:10.112Z,4.9
2022-11-23T19:50:10.108Z,4.8
2022-11-23T19:55:10.130Z,4.8
2022-11-23T20:00:10.098Z,4.8
2022-11-23T20:05:10.189Z,4.8
2022-11-23T20:10:10.100Z,4.7
2022-11-23T20:15:10.101Z,4.7
2022-11-23T20:20:10.100Z,4.7
2022-11-23T20:25:10.105Z,4.8
2022-11-23T20:30:10.092Z,4.8
2022-11-23T20:35:10.107Z,4.7
2022-11-23T20:40:10.086Z,4.7
2022-11-23T20:45:10.103Z,4.7
2022-11-23T20:50:10.082Z,4.7
2022-11-23T20:55:10.082Z,4.7
2022-11-23T21:00:10.080Z,4.6
2022-11-23T21:05:10.077Z,4.6
2022-11-23T21:10:10.072Z,4.6
2022-11-23T21:15:10.073Z,4.6
2022-11-23T21:20:10.082Z,4.6
2022-11-23T21:25:10.079Z,4.6
2022-11-23T21:30:10.073Z,4.6
2022-11-23T21:35:10.082Z,4.6
2022-11-23T21:40:10.083Z,4.6
2022-11-23T21:45:10.102Z,4.6
2022-11-23T21:50:10.091Z,4.6
2022-11-23T21:55:10.100Z,4.6
2022-11-23T22:00:10.101Z,4.6
2022-11-23T22:05:10.101Z,4.5
2022-11-23T22:10:10.104Z,4.6
2022-11-23T22:15:10.107Z,4.6
2022-11-23T22:20:10.102Z,4.6
2022-11-23T22:25:10.100Z,4.6
2022-11-23T22:30:10.107Z,4.6
2022-11-23T22:35:10.113Z,4.6
2022-11-23T22:40:10.094Z,4.6
2022-11-23T22:45:10.102Z,4.7
2022-11-23T22:50:10.093Z,4.7
2022-11-23T22:55:10.099Z,4.8
2022-11-23T23:00:10.104Z,4.8
2022-11-23T23:05:10.104Z,4.9
2022-11-23T23:10:10.098Z,5
2022-11-23T23:15:10.105Z,5.1
2022-11-23T23:20:10.103Z,5.1
2022-11-23T23:25:10.101Z,5.2
2022-11-23T23:30:10.097Z,5.2
2022-11-23T23:35:10.105Z,5.3
2022-11-23T23:40:10.089Z,5.3
2022-11-23T23:45:10.108Z,5.4
2022-11-23T23:50:10.098Z,5.4
2022-11-23T23:55:10.102Z,5.4
