createdAt,value
2022-10-09T00:01:34.757Z,0.20
2022-10-09T00:04:02.996Z,0.30
2022-10-09T00:06:33.791Z,0.30
2022-10-09T00:09:03.131Z,0.30
2022-10-09T00:11:32.918Z,0.30
2022-10-09T00:14:03.284Z,0.20
2022-10-09T00:16:32.815Z,0.30
2022-10-09T00:19:01.144Z,0.30
2022-10-09T00:21:31.078Z,0.23
2022-10-09T00:24:01.342Z,0.20
2022-10-09T00:26:30.029Z,0.20
2022-10-09T00:28:58.646Z,0.30
2022-10-09T00:31:28.491Z,0.20
2022-10-09T00:33:57.292Z,0.20
2022-10-09T00:36:26.898Z,0.30
2022-10-09T00:38:56.186Z,0.20
2022-10-09T00:41:26.455Z,0.20
2022-10-09T00:43:56.655Z,0.20
2022-10-09T00:46:44.952Z,0.27
2022-10-09T00:49:22.111Z,0.20
2022-10-09T00:51:54.984Z,0.20
2022-10-09T00:54:26.411Z,0.20
2022-10-09T00:56:55.973Z,0.30
2022-10-09T00:59:24.635Z,0.30
2022-10-09T01:01:55.174Z,0.20
2022-10-09T01:04:24.196Z,0.20
2022-10-09T01:07:08.700Z,0.20
2022-10-09T01:09:43.587Z,0.20
2022-10-09T01:12:21.380Z,0.20
2022-10-09T01:15:00.139Z,0.30
2022-10-09T01:17:37.821Z,0.40
2022-10-09T01:20:26.410Z,0.30
2022-10-09T01:23:08.252Z,0.30
2022-10-09T01:25:47.131Z,0.30
2022-10-09T01:28:19.816Z,0.30
2022-10-09T01:30:49.173Z,0.30
2022-10-09T01:33:18.812Z,0.30
2022-10-09T01:35:50.085Z,0.30
2022-10-09T01:38:19.044Z,0.20
2022-10-09T01:40:47.321Z,0.40
2022-10-09T01:43:18.208Z,0.30
2022-10-09T01:45:48.844Z,0.30
2022-10-09T01:48:24.034Z,0.20
2022-10-09T01:50:58.109Z,0.30
2022-10-09T01:53:27.437Z,0.20
2022-10-09T01:56:04.267Z,0.20
2022-10-09T01:58:39.016Z,0.40
2022-10-09T02:01:12.544Z,0.30
2022-10-09T02:03:42.635Z,0.30
2022-10-09T02:06:14.259Z,0.30
2022-10-09T02:08:45.392Z,0.40
2022-10-09T02:11:16.248Z,0.33
2022-10-09T02:13:48.514Z,0.30
2022-10-09T02:16:22.759Z,0.30
2022-10-09T02:18:59.757Z,0.40
2022-10-09T02:21:33.444Z,0.30
2022-10-09T02:24:03.877Z,0.20
2022-10-09T02:26:32.086Z,0.20
2022-10-09T02:29:01.958Z,0.30
2022-10-09T02:31:32.616Z,0.40
2022-10-09T02:34:04.956Z,0.30
2022-10-09T02:36:34.289Z,0.30
2022-10-09T02:39:02.900Z,0.30
2022-10-09T02:41:30.880Z,0.40
2022-10-09T02:44:02.405Z,0.40
2022-10-09T02:46:33.024Z,0.30
2022-10-09T02:49:01.415Z,0.30
2022-10-09T02:51:32.001Z,0.30
2022-10-09T02:54:00.825Z,0.30
2022-10-09T02:56:30.087Z,0.23
2022-10-09T02:58:59.246Z,0.30
2022-10-09T03:01:30.483Z,0.30
2022-10-09T03:03:59.532Z,0.30
2022-10-09T03:06:30.761Z,0.30
2022-10-09T03:09:00.867Z,0.20
2022-10-09T03:11:31.164Z,0.30
2022-10-09T03:14:01.278Z,0.30
2022-10-09T03:16:30.995Z,0.30
2022-10-09T03:19:01.060Z,0.30
2022-10-09T03:21:29.988Z,0.20
2022-10-09T03:23:58.164Z,0.30
2022-10-09T03:26:33.579Z,0.20
2022-10-09T03:29:05.409Z,0.30
2022-10-09T03:31:52.867Z,0.30
2022-10-09T03:34:25.081Z,0.30
2022-10-09T03:36:53.311Z,0.30
2022-10-09T03:39:21.643Z,0.30
2022-10-09T03:41:56.282Z,0.30
2022-10-09T03:44:25.801Z,0.30
2022-10-09T03:47:01.900Z,0.30
2022-10-09T03:49:34.045Z,0.40
2022-10-09T03:52:02.510Z,0.30
2022-10-09T03:54:31.002Z,0.40
2022-10-09T03:57:00.387Z,0.30
2022-10-09T03:59:30.368Z,0.30
2022-10-09T04:01:58.792Z,0.30
2022-10-09T04:04:29.846Z,0.30
2022-10-09T04:06:58.003Z,0.30
2022-10-09T04:09:26.347Z,0.40
2022-10-09T04:11:55.790Z,0.33
2022-10-09T04:14:25.149Z,0.30
2022-10-09T04:16:54.370Z,0.30
2022-10-09T04:19:24.426Z,0.30
2022-10-09T04:21:54.157Z,0.30
2022-10-09T04:24:22.315Z,0.30
2022-10-09T04:26:50.598Z,0.30
2022-10-09T04:29:18.667Z,0.37
2022-10-09T04:31:46.937Z,0.30
2022-10-09T04:34:15.286Z,0.30
2022-10-09T04:36:43.608Z,0.30
2022-10-09T04:39:15.169Z,0.30
2022-10-09T04:41:44.495Z,0.30
2022-10-09T04:44:13.043Z,0.40
2022-10-09T04:46:41.849Z,0.30
2022-10-09T04:49:13.165Z,0.30
2022-10-09T04:51:41.845Z,0.40
2022-10-09T04:54:10.645Z,0.20
2022-10-09T04:56:41.445Z,0.30
2022-10-09T04:59:11.880Z,0.30
2022-10-09T05:01:40.336Z,0.40
2022-10-09T05:04:09.570Z,0.30
2022-10-09T05:06:39.795Z,0.20
2022-10-09T05:09:09.214Z,0.30
2022-10-09T05:11:42.300Z,0.40
2022-10-09T05:14:12.455Z,0.30
2022-10-09T05:17:08.407Z,0.30
2022-10-09T05:19:29.274Z,0.40
2022-10-09T05:22:00.514Z,0.40
2022-10-09T05:24:32.249Z,0.30
2022-10-09T05:27:01.326Z,0.50
2022-10-09T05:29:31.859Z,0.30
2022-10-09T05:32:01.089Z,0.47
2022-10-09T05:34:31.401Z,0.40
2022-10-09T05:37:00.843Z,0.30
2022-10-09T05:39:30.200Z,0.30
2022-10-09T05:42:00.817Z,0.50
2022-10-09T05:44:31.310Z,0.30
2022-10-09T05:46:59.797Z,0.40
2022-10-09T05:49:27.944Z,0.40
2022-10-09T05:51:57.417Z,0.40
2022-10-09T05:54:27.143Z,0.40
2022-10-09T05:56:55.607Z,0.50
2022-10-09T05:59:24.143Z,0.40
2022-10-09T06:01:57.589Z,0.30
2022-10-09T06:04:27.481Z,0.40
2022-10-09T06:06:55.886Z,0.40
2022-10-09T06:09:31.310Z,0.40
2022-10-09T06:12:00.321Z,0.30
2022-10-09T06:14:30.418Z,0.40
2022-10-09T06:17:02.034Z,0.40
2022-10-09T06:19:31.001Z,0.40
2022-10-09T06:22:05.482Z,0.37
2022-10-09T06:24:33.869Z,0.40
2022-10-09T06:27:05.307Z,0.37
2022-10-09T06:29:33.889Z,0.33
2022-10-09T06:32:04.341Z,0.30
2022-10-09T06:34:36.055Z,0.40
2022-10-09T06:37:06.794Z,0.30
2022-10-09T06:39:39.301Z,0.30
2022-10-09T06:42:09.459Z,0.40
2022-10-09T06:44:39.014Z,0.30
2022-10-09T06:47:09.940Z,0.30
2022-10-09T06:49:42.922Z,0.30
2022-10-09T06:52:17.740Z,0.33
2022-10-09T06:54:52.469Z,0.30
2022-10-09T06:57:24.505Z,0.20
2022-10-09T06:59:54.509Z,0.30
2022-10-09T07:02:32.657Z,0.30
2022-10-09T07:05:03.931Z,0.30
2022-10-09T07:07:34.320Z,0.20
2022-10-09T07:10:04.008Z,0.20
2022-10-09T07:12:36.091Z,0.20
2022-10-09T07:15:06.280Z,0.20
2022-10-09T07:17:37.873Z,0.20
2022-10-09T07:20:09.372Z,0.20
2022-10-09T07:22:37.958Z,0.20
2022-10-09T07:25:07.883Z,0.20
2022-10-09T07:27:44.172Z,0.20
2022-10-09T07:30:14.893Z,0.20
2022-10-09T07:32:46.961Z,0.20
2022-10-09T07:35:16.379Z,0.20
2022-10-09T07:37:44.931Z,0.20
2022-10-09T07:40:16.611Z,0.20
2022-10-09T07:42:47.053Z,0.20
2022-10-09T07:45:16.828Z,0.20
2022-10-09T07:47:55.123Z,0.20
2022-10-09T07:50:23.405Z,0.20
2022-10-09T07:52:52.961Z,0.20
2022-10-09T07:55:21.308Z,0.20
2022-10-09T07:57:51.850Z,0.20
2022-10-09T08:00:20.566Z,0.10
2022-10-09T08:02:49.213Z,0.20
2022-10-09T08:05:22.897Z,0.20
2022-10-09T08:07:51.377Z,0.20
2022-10-09T08:10:20.877Z,0.20
2022-10-09T08:12:59.333Z,0.20
2022-10-09T08:15:28.950Z,0.20
2022-10-09T08:18:05.986Z,0.20
2022-10-09T08:20:37.006Z,0.20
2022-10-09T08:23:10.368Z,0.20
2022-10-09T08:25:45.966Z,0.20
2022-10-09T08:28:15.040Z,0.20
2022-10-09T08:30:43.603Z,0.20
2022-10-09T08:33:13.247Z,0.20
2022-10-09T08:35:43.240Z,0.20
2022-10-09T08:38:25.295Z,0.20
2022-10-09T08:41:09.355Z,0.20
2022-10-09T08:43:49.196Z,0.20
2022-10-09T08:46:26.100Z,0.20
2022-10-09T08:48:55.169Z,0.20
2022-10-09T08:51:34.797Z,0.20
2022-10-09T08:54:26.427Z,0.20
2022-10-09T08:56:56.288Z,0.10
2022-10-09T08:59:26.877Z,0.20
2022-10-09T09:02:07.924Z,0.20
2022-10-09T09:04:54.718Z,0.20
2022-10-09T09:07:34.523Z,0.20
2022-10-09T09:10:13.344Z,0.20
2022-10-09T09:12:50.518Z,0.20
2022-10-09T09:15:40.316Z,0.20
2022-10-09T09:18:28.951Z,0.20
2022-10-09T09:20:58.637Z,0.20
2022-10-09T09:23:41.972Z,0.20
2022-10-09T09:26:14.686Z,0.20
2022-10-09T09:28:45.022Z,0.10
2022-10-09T09:31:21.144Z,0.30
2022-10-09T09:34:00.462Z,0.20
2022-10-09T09:36:36.245Z,0.20
2022-10-09T09:42:01.989Z,0.20
2022-10-09T09:44:34.162Z,0.20
2022-10-09T09:47:02.346Z,0.20
2022-10-09T09:49:31.270Z,0.20
2022-10-09T09:52:10.868Z,0.20
2022-10-09T09:54:52.956Z,0.10
2022-10-09T09:57:33.813Z,0.20
2022-10-09T10:00:20.347Z,0.20
2022-10-09T10:02:50.296Z,0.20
2022-10-09T10:05:24.054Z,0.20
2022-10-09T10:07:52.738Z,0.10
2022-10-09T10:10:26.700Z,0.20
2022-10-09T10:12:57.882Z,0.20
2022-10-09T10:15:29.832Z,0.20
2022-10-09T10:18:03.547Z,0.20
2022-10-09T10:20:35.436Z,0.20
2022-10-09T10:23:03.859Z,0.20
2022-10-09T10:25:49.858Z,0.20
2022-10-09T10:28:34.318Z,0.20
2022-10-09T10:31:07.980Z,0.20
2022-10-09T10:33:39.406Z,0.20
2022-10-09T10:36:12.019Z,0.20
2022-10-09T10:38:45.191Z,0.20
2022-10-09T10:41:23.410Z,0.20
2022-10-09T10:43:58.133Z,0.20
2022-10-09T10:46:34.189Z,0.20
2022-10-09T10:49:03.609Z,0.20
2022-10-09T10:52:05.428Z,0.20
2022-10-09T10:54:41.175Z,0.20
2022-10-09T10:57:25.021Z,0.20
2022-10-09T11:00:00.471Z,0.20
2022-10-09T11:02:48.405Z,0.20
2022-10-09T11:05:29.195Z,0.20
2022-10-09T11:08:09.128Z,0.20
2022-10-09T11:10:46.332Z,0.20
2022-10-09T11:13:22.066Z,0.20
2022-10-09T11:16:02.323Z,0.20
2022-10-09T11:18:47.052Z,0.20
2022-10-09T11:21:33.667Z,0.27
2022-10-09T11:24:20.037Z,0.20
2022-10-09T11:27:00.876Z,0.20
2022-10-09T11:29:36.889Z,0.20
2022-10-09T11:32:11.571Z,0.10
2022-10-09T11:34:44.115Z,0.20
2022-10-09T11:37:19.260Z,0.17
2022-10-09T11:39:48.345Z,0.20
2022-10-09T11:42:33.948Z,0.10
2022-10-09T11:45:17.256Z,0.20
2022-10-09T11:48:01.925Z,0.10
2022-10-09T11:50:44.017Z,0.10
2022-10-09T11:53:18.860Z,0.10
2022-10-09T11:55:48.766Z,0.17
2022-10-09T11:58:25.992Z,0.20
2022-10-09T12:00:57.868Z,0.20
2022-10-09T12:03:35.166Z,0.20
2022-10-09T12:06:16.849Z,0.20
2022-10-09T12:08:56.670Z,0.20
2022-10-09T12:11:25.621Z,0.10
2022-10-09T12:13:56.969Z,0.20
2022-10-09T12:16:36.991Z,0.20
2022-10-09T12:19:17.031Z,0.10
2022-10-09T12:21:52.362Z,0.10
2022-10-09T12:24:25.309Z,0.10
2022-10-09T12:27:06.333Z,0.10
2022-10-09T12:29:41.830Z,0.10
2022-10-09T12:32:39.374Z,0.20
2022-10-09T12:35:19.941Z,0.10
2022-10-09T12:37:50.420Z,0.20
2022-10-09T12:40:25.545Z,0.10
2022-10-09T12:42:54.982Z,0.20
2022-10-09T12:45:26.058Z,0.10
2022-10-09T12:47:56.516Z,0.20
2022-10-09T12:50:28.111Z,0.10
2022-10-09T12:53:06.147Z,0.10
2022-10-09T12:55:36.506Z,0.10
2022-10-09T12:58:09.872Z,0.10
2022-10-09T13:00:40.927Z,0.10
2022-10-09T13:03:24.415Z,0.10
2022-10-09T13:06:12.057Z,0.10
2022-10-09T13:08:43.865Z,0.10
2022-10-09T13:11:13.444Z,0.10
2022-10-09T13:13:42.597Z,0.10
2022-10-09T13:16:12.351Z,0.10
2022-10-09T13:18:44.319Z,0.10
2022-10-09T13:21:24.989Z,0.10
2022-10-09T13:23:58.284Z,0.10
2022-10-09T13:26:28.267Z,0.13
2022-10-09T13:28:59.965Z,0.10
2022-10-09T13:31:29.314Z,0.10
2022-10-09T13:33:59.896Z,0.10
2022-10-09T13:36:28.146Z,0.10
2022-10-09T13:38:57.440Z,0.10
2022-10-09T13:41:32.108Z,0.10
2022-10-09T13:44:02.025Z,0.10
2022-10-09T13:46:30.342Z,0.10
2022-10-09T13:48:59.929Z,0.10
2022-10-09T13:51:29.585Z,0.10
2022-10-09T13:53:58.154Z,0.10
2022-10-09T13:56:37.972Z,0.10
2022-10-09T13:59:06.282Z,0.10
2022-10-09T14:01:34.645Z,0.10
2022-10-09T14:04:04.301Z,0.10
2022-10-09T14:06:34.901Z,0.10
2022-10-09T14:09:04.429Z,0.10
2022-10-09T14:11:33.380Z,0.10
2022-10-09T14:14:01.811Z,0.10
2022-10-09T14:16:31.053Z,0.00
2022-10-09T14:19:01.032Z,0.10
2022-10-09T14:21:33.969Z,0.10
2022-10-09T14:24:06.324Z,0.10
2022-10-09T14:26:51.795Z,0.10
2022-10-09T14:29:20.884Z,0.10
2022-10-09T14:31:53.100Z,0.10
2022-10-09T14:34:23.460Z,0.10
2022-10-09T14:36:54.395Z,0.10
2022-10-09T14:39:22.487Z,0.10
2022-10-09T14:41:51.563Z,0.10
2022-10-09T14:44:23.869Z,0.10
2022-10-09T14:47:00.953Z,0.10
2022-10-09T14:49:31.864Z,0.10
2022-10-09T14:52:01.646Z,0.10
2022-10-09T14:54:32.606Z,0.10
2022-10-09T14:57:00.802Z,0.20
2022-10-09T14:59:31.000Z,0.10
2022-10-09T15:01:59.679Z,0.20
2022-10-09T15:04:28.085Z,0.10
2022-10-09T15:06:56.440Z,0.10
2022-10-09T15:09:27.790Z,0.10
2022-10-09T15:12:02.922Z,0.20
2022-10-09T15:14:31.016Z,0.10
2022-10-09T15:17:01.262Z,0.20
2022-10-09T15:19:29.378Z,0.17
2022-10-09T15:22:00.033Z,0.20
2022-10-09T15:24:29.929Z,0.20
2022-10-09T15:26:58.201Z,0.20
2022-10-09T15:29:33.582Z,0.20
2022-10-09T15:32:04.002Z,0.20
2022-10-09T15:34:55.583Z,0.20
2022-10-09T15:37:27.923Z,0.20
2022-10-09T15:39:57.980Z,0.20
2022-10-09T15:42:27.852Z,0.20
2022-10-09T15:44:57.326Z,0.20
2022-10-09T15:47:46.460Z,0.20
2022-10-09T15:50:14.284Z,0.20
2022-10-09T15:52:42.634Z,0.20
2022-10-09T15:55:12.424Z,0.20
2022-10-09T15:57:40.960Z,0.20
2022-10-09T16:00:10.085Z,0.20
2022-10-09T16:02:38.469Z,0.20
2022-10-09T16:05:07.473Z,0.20
2022-10-09T16:07:39.555Z,0.20
2022-10-09T16:10:11.999Z,0.23
2022-10-09T16:12:42.586Z,0.20
2022-10-09T16:15:11.685Z,0.20
2022-10-09T16:17:40.041Z,0.20
2022-10-09T16:20:09.277Z,0.20
2022-10-09T16:22:39.912Z,0.20
2022-10-09T16:25:08.641Z,0.20
2022-10-09T16:27:38.490Z,0.20
2022-10-09T16:30:08.502Z,0.20
2022-10-09T16:32:36.989Z,0.20
2022-10-09T16:35:05.637Z,0.20
2022-10-09T16:37:33.928Z,0.20
2022-10-09T16:40:02.397Z,0.20
2022-10-09T16:42:30.682Z,0.30
2022-10-09T16:45:02.556Z,0.20
2022-10-09T16:47:31.016Z,0.20
2022-10-09T16:50:02.872Z,0.20
2022-10-09T16:52:31.473Z,0.20
2022-10-09T16:55:00.582Z,0.20
2022-10-09T16:57:29.521Z,0.20
2022-10-09T16:59:58.466Z,0.20
2022-10-09T17:02:28.982Z,0.30
2022-10-09T17:04:57.618Z,0.20
2022-10-09T17:07:28.682Z,0.20
2022-10-09T17:09:57.673Z,0.20
2022-10-09T17:12:27.544Z,0.20
2022-10-09T17:14:59.019Z,0.20
2022-10-09T17:17:30.011Z,0.20
2022-10-09T17:20:00.373Z,0.20
2022-10-09T17:22:29.394Z,0.20
2022-10-09T17:24:58.013Z,0.20
2022-10-09T17:27:28.426Z,0.30
2022-10-09T17:29:57.224Z,0.20
2022-10-09T17:32:25.372Z,0.30
2022-10-09T17:34:55.092Z,0.20
2022-10-09T17:37:32.699Z,0.20
2022-10-09T17:40:02.231Z,0.20
2022-10-09T17:42:30.698Z,0.20
2022-10-09T17:44:59.462Z,0.20
2022-10-09T17:47:30.221Z,0.30
2022-10-09T17:49:59.939Z,0.20
2022-10-09T17:52:29.468Z,0.20
2022-10-09T17:54:58.050Z,0.20
2022-10-09T17:57:26.479Z,0.30
2022-10-09T17:59:58.461Z,0.20
2022-10-09T18:02:27.928Z,0.30
2022-10-09T18:04:58.212Z,0.30
2022-10-09T18:07:29.620Z,0.20
2022-10-09T18:09:59.399Z,0.20
2022-10-09T18:12:28.178Z,0.30
2022-10-09T18:14:58.220Z,0.20
2022-10-09T18:17:26.447Z,0.30
2022-10-09T18:19:54.992Z,0.20
2022-10-09T18:22:25.502Z,0.20
2022-10-09T18:24:55.350Z,0.20
2022-10-09T18:27:26.651Z,0.20
2022-10-09T18:29:55.133Z,0.20
2022-10-09T18:32:24.283Z,0.20
2022-10-09T18:34:55.105Z,0.20
2022-10-09T18:37:23.987Z,0.20
2022-10-09T18:39:52.072Z,0.20
2022-10-09T18:42:22.082Z,0.30
2022-10-09T18:44:50.375Z,0.30
2022-10-09T18:47:21.344Z,0.20
2022-10-09T18:49:58.104Z,0.30
2022-10-09T18:52:27.327Z,0.23
2022-10-09T18:54:56.270Z,0.20
2022-10-09T18:57:37.459Z,0.30
2022-10-09T19:00:06.979Z,0.20
2022-10-09T19:02:37.133Z,0.20
2022-10-09T19:05:05.623Z,0.20
2022-10-09T19:07:34.008Z,0.20
2022-10-09T19:10:02.080Z,0.30
2022-10-09T19:12:31.415Z,0.20
2022-10-09T19:15:00.633Z,0.30
2022-10-09T19:17:28.782Z,0.20
2022-10-09T19:19:56.900Z,0.20
2022-10-09T19:22:25.150Z,0.23
2022-10-09T19:24:53.408Z,0.20
2022-10-09T19:27:26.348Z,0.23
2022-10-09T19:29:56.598Z,0.30
2022-10-09T19:32:27.449Z,0.20
2022-10-09T19:35:27.760Z,0.20
2022-10-09T19:38:19.868Z,0.27
2022-10-09T19:40:56.660Z,0.30
2022-10-09T19:47:21.949Z,0.20
2022-10-09T19:50:03.573Z,0.30
2022-10-09T19:52:43.495Z,0.30
2022-10-09T19:55:20.113Z,0.30
2022-10-09T19:57:53.813Z,0.30
2022-10-09T20:00:22.189Z,0.20
2022-10-09T20:02:58.792Z,0.27
2022-10-09T20:05:30.162Z,0.30
2022-10-09T20:07:59.896Z,0.30
2022-10-09T20:10:53.758Z,0.20
2022-10-09T20:13:23.254Z,0.30
2022-10-09T20:16:05.747Z,0.30
2022-10-09T20:18:39.638Z,0.30
2022-10-09T20:21:09.934Z,0.30
2022-10-09T20:23:48.650Z,0.33
2022-10-09T20:26:22.857Z,0.40
2022-10-09T20:29:01.023Z,0.40
2022-10-09T20:31:40.126Z,0.30
2022-10-09T20:34:16.108Z,0.30
2022-10-09T20:36:46.467Z,0.30
2022-10-09T20:39:19.531Z,0.30
2022-10-09T20:41:49.497Z,0.30
2022-10-09T20:44:18.919Z,0.27
2022-10-09T20:46:47.005Z,0.30
2022-10-09T20:49:17.107Z,0.30
2022-10-09T20:51:45.886Z,0.20
2022-10-09T20:54:18.015Z,0.23
2022-10-09T20:56:46.086Z,0.30
2022-10-09T20:59:15.953Z,0.30
2022-10-09T21:01:44.375Z,0.30
2022-10-09T21:04:14.889Z,0.40
2022-10-09T21:06:50.505Z,0.33
2022-10-09T21:09:23.406Z,0.33
2022-10-09T21:11:51.482Z,0.20
2022-10-09T21:14:22.875Z,0.20
2022-10-09T21:16:51.878Z,0.40
2022-10-09T21:19:19.944Z,0.20
2022-10-09T21:21:51.398Z,0.30
2022-10-09T21:24:21.142Z,0.30
2022-10-09T21:26:51.177Z,0.30
2022-10-09T21:29:24.288Z,0.23
2022-10-09T21:31:53.291Z,0.20
2022-10-09T21:34:23.900Z,0.20
2022-10-09T21:37:19.948Z,0.30
2022-10-09T21:39:47.659Z,0.30
2022-10-09T21:42:18.671Z,0.30
2022-10-09T21:44:47.134Z,0.27
2022-10-09T21:47:19.258Z,0.30
2022-10-09T21:49:47.728Z,0.30
2022-10-09T21:52:17.271Z,0.30
2022-10-09T21:54:46.505Z,0.30
2022-10-09T21:57:16.693Z,0.30
2022-10-09T21:59:44.762Z,0.30
2022-10-09T22:02:16.085Z,0.20
2022-10-09T22:04:44.846Z,0.20
2022-10-09T22:07:22.000Z,0.30
2022-10-09T22:09:52.248Z,0.30
2022-10-09T22:12:28.254Z,0.20
2022-10-09T22:14:57.966Z,0.20
2022-10-09T22:17:25.888Z,0.20
2022-10-09T22:19:53.977Z,0.20
2022-10-09T22:22:24.733Z,0.20
2022-10-09T22:24:53.591Z,0.27
2022-10-09T22:27:21.674Z,0.30
2022-10-09T22:29:49.647Z,0.20
2022-10-09T22:32:17.637Z,0.20
2022-10-09T22:34:45.603Z,0.30
2022-10-09T22:37:13.863Z,0.20
2022-10-09T22:39:43.014Z,0.30
2022-10-09T22:42:12.943Z,0.40
2022-10-09T22:44:41.064Z,0.20
2022-10-09T22:47:08.961Z,0.30
2022-10-09T22:49:36.905Z,0.30
2022-10-09T22:52:05.056Z,0.30
2022-10-09T22:54:33.198Z,0.30
2022-10-09T22:57:02.753Z,0.30
2022-10-09T22:59:30.971Z,0.40
2022-10-09T23:02:00.104Z,0.40
2022-10-09T23:04:29.034Z,0.20
2022-10-09T23:06:59.395Z,0.30
2022-10-09T23:09:30.155Z,0.40
2022-10-09T23:11:59.253Z,0.40
2022-10-09T23:14:28.917Z,0.30
2022-10-09T23:16:59.183Z,0.30
2022-10-09T23:19:38.765Z,0.30
2022-10-09T23:22:09.433Z,0.30
2022-10-09T23:24:37.533Z,0.30
2022-10-09T23:27:05.759Z,0.40
2022-10-09T23:29:35.070Z,0.30
2022-10-09T23:32:03.015Z,0.20
2022-10-09T23:34:31.206Z,0.30
2022-10-09T23:36:59.262Z,0.20
2022-10-09T23:39:28.238Z,0.30
2022-10-09T23:41:56.995Z,0.30
2022-10-09T23:44:25.023Z,0.30
2022-10-09T23:46:55.547Z,0.30
2022-10-09T23:49:23.878Z,0.30
2022-10-09T23:51:51.871Z,0.30
2022-10-09T23:54:22.920Z,0.33
2022-10-09T23:56:50.802Z,0.30
2022-10-09T23:59:21.389Z,0.30
