createdAt,value
2022-10-08T00:04:42.989Z,1012.79
2022-10-08T00:11:03.010Z,1012.77
2022-10-08T00:17:26.043Z,1012.73
2022-10-08T00:23:45.984Z,1012.75
2022-10-08T00:30:08.974Z,1012.73
2022-10-08T00:36:28.998Z,1012.71
2022-10-08T00:42:52.067Z,1012.71
2022-10-08T00:49:11.984Z,1012.75
2022-10-08T00:55:35.016Z,1012.73
2022-10-08T01:01:55.010Z,1012.73
2022-10-08T01:08:17.975Z,1012.69
2022-10-08T01:14:38.017Z,1012.65
2022-10-08T01:21:01.022Z,1012.71
2022-10-08T01:27:20.999Z,1012.67
2022-10-08T01:33:44.091Z,1012.69
2022-10-08T01:40:03.998Z,1012.65
2022-10-08T01:46:26.989Z,1012.63
2022-10-08T01:52:47.360Z,1012.61
2022-10-08T01:59:09.992Z,1012.59
2022-10-08T02:05:30.024Z,1012.59
2022-10-08T02:11:53.025Z,1012.51
2022-10-08T02:18:13.011Z,1012.49
2022-10-08T02:24:36.004Z,1012.49
2022-10-08T02:30:56.042Z,1012.53
2022-10-08T02:37:18.994Z,1012.51
2022-10-08T02:43:39.038Z,1012.49
2022-10-08T02:50:02.073Z,1012.45
2022-10-08T02:56:21.970Z,1012.45
2022-10-08T03:02:45.446Z,1012.49
2022-10-08T03:09:05.044Z,1012.49
2022-10-08T03:15:27.977Z,1012.47
2022-10-08T03:39:10.006Z,1012.47
2022-10-08T03:45:29.999Z,1012.51
2022-10-08T03:51:52.996Z,1012.53
2022-10-08T03:58:12.982Z,1012.59
2022-10-08T04:04:36.008Z,1012.59
2022-10-08T04:10:56.013Z,1012.61
2022-10-08T04:17:19.067Z,1012.65
2022-10-08T04:23:38.963Z,1012.65
2022-10-08T04:30:01.992Z,1012.65
2022-10-08T04:36:22.053Z,1012.63
2022-10-08T04:42:45.342Z,1012.71
2022-10-08T04:49:05.034Z,1012.73
2022-10-08T04:55:28.000Z,1012.81
2022-10-08T05:01:47.994Z,1012.85
2022-10-08T05:08:11.013Z,1012.92
2022-10-08T05:14:31.061Z,1012.94
2022-10-08T05:20:54.013Z,1012.96
2022-10-08T05:27:13.975Z,1013.04
2022-10-08T05:33:37.033Z,1013
2022-10-08T05:39:56.997Z,1013.02
2022-10-08T05:46:20.011Z,1013.12
2022-10-08T05:52:40.014Z,1013.27
2022-10-08T05:59:02.997Z,1013.3
2022-10-08T06:05:22.980Z,1013.4
2022-10-08T06:11:46.036Z,1013.48
2022-10-08T06:18:05.969Z,1013.5
2022-10-08T06:24:28.987Z,1013.56
2022-10-08T06:30:49.052Z,1013.64
2022-10-08T06:37:12.006Z,1013.75
2022-10-08T06:43:31.984Z,1013.85
2022-10-08T06:49:55.006Z,1013.91
2022-10-08T06:56:15.018Z,1014.01
2022-10-08T07:02:38.037Z,1014.09
2022-10-08T07:08:58.006Z,1014.21
2022-10-08T07:15:21.037Z,1014.3
2022-10-08T07:21:41.017Z,1014.38
2022-10-08T07:28:04.068Z,1014.5
2022-10-08T07:34:23.997Z,1014.6
2022-10-08T07:40:47.004Z,1014.68
2022-10-08T07:47:07.005Z,1014.75
2022-10-08T07:53:29.985Z,1014.81
2022-10-08T07:59:50.043Z,1014.89
2022-10-08T08:06:13.003Z,1014.95
2022-10-08T08:12:32.991Z,1015.05
2022-10-08T08:18:55.995Z,1015.11
2022-10-08T08:42:02.561Z,1015.38
2022-10-08T08:48:21.969Z,1015.46
2022-10-08T08:54:45.022Z,1015.56
2022-10-08T09:01:05.065Z,1015.54
2022-10-08T09:07:28.019Z,1015.58
2022-10-08T09:13:48.047Z,1015.63
2022-10-08T09:20:10.998Z,1015.69
2022-10-08T09:26:31.034Z,1015.82
2022-10-08T09:32:53.999Z,1015.86
2022-10-08T09:39:14.030Z,1015.94
2022-10-08T09:45:37.037Z,1015.98
2022-10-08T09:51:57.014Z,1016.01
2022-10-08T09:58:20.038Z,1016.03
2022-10-08T10:04:39.991Z,1016.05
2022-10-08T10:11:02.997Z,1016.07
2022-10-08T10:17:23.000Z,1016.11
2022-10-08T10:23:45.977Z,1016.19
2022-10-08T10:30:06.014Z,1016.23
2022-10-08T10:36:29.031Z,1016.21
2022-10-08T10:42:49.427Z,1016.19
2022-10-08T10:49:11.998Z,1016.13
2022-10-08T10:55:32.045Z,1016.13
2022-10-08T11:01:55.088Z,1016.17
2022-10-08T11:08:15.002Z,1016.21
2022-10-08T11:14:38.015Z,1016.27
2022-10-08T11:20:57.987Z,1016.33
2022-10-08T11:27:20.996Z,1016.33
2022-10-08T11:33:41.008Z,1016.35
2022-10-08T11:40:03.995Z,1016.35
2022-10-08T11:46:24.055Z,1016.33
2022-10-08T11:52:47.227Z,1016.29
2022-10-08T11:59:06.978Z,1016.29
2022-10-08T12:05:30.053Z,1016.29
2022-10-08T12:11:50.000Z,1016.27
2022-10-08T12:18:12.979Z,1016.21
2022-10-08T12:24:32.979Z,1016.25
2022-10-08T12:30:56.098Z,1016.23
2022-10-08T12:37:16.732Z,1016.19
2022-10-08T12:43:38.983Z,1016.21
2022-10-08T12:49:59.011Z,1016.19
2022-10-08T12:56:21.994Z,1016.23
2022-10-08T13:02:41.985Z,1016.31
2022-10-08T13:09:05.039Z,1016.41
2022-10-08T13:15:24.982Z,1016.47
2022-10-08T13:21:48.010Z,1016.48
2022-10-08T13:28:08.067Z,1016.54
2022-10-08T13:34:31.010Z,1016.5
2022-10-08T13:40:50.976Z,1016.5
2022-10-08T13:57:18.500Z,1016.64
2022-10-08T14:03:38.030Z,1016.68
2022-10-08T14:10:01.003Z,1016.72
2022-10-08T14:16:21.094Z,1016.74
2022-10-08T14:22:43.989Z,1016.74
2022-10-08T14:29:03.993Z,1016.72
2022-10-08T14:35:27.023Z,1016.78
2022-10-08T14:41:47.005Z,1016.8
2022-10-08T14:48:09.988Z,1016.8
2022-10-08T14:54:30.010Z,1016.78
2022-10-08T15:00:52.992Z,1016.78
2022-10-08T15:07:13.001Z,1016.82
2022-10-08T15:13:36.025Z,1016.82
2022-10-08T15:19:55.996Z,1016.86
2022-10-08T15:26:19.047Z,1016.86
2022-10-08T15:32:38.998Z,1016.88
2022-10-08T15:39:02.009Z,1016.86
2022-10-08T15:45:21.996Z,1016.92
2022-10-08T15:51:45.026Z,1016.92
2022-10-08T15:58:05.071Z,1016.94
2022-10-08T16:04:27.993Z,1016.95
2022-10-08T16:10:48.534Z,1017.03
2022-10-08T16:17:11.282Z,1017.05
2022-10-08T16:23:30.982Z,1017.13
2022-10-08T16:29:54.061Z,1017.17
2022-10-08T16:36:13.988Z,1017.27
2022-10-08T16:42:37.000Z,1017.38
2022-10-08T16:48:56.995Z,1017.48
2022-10-08T16:55:19.983Z,1017.58
2022-10-08T17:01:40.117Z,1017.74
2022-10-08T17:08:03.294Z,1017.83
2022-10-08T17:14:22.997Z,1017.93
2022-10-08T17:20:45.985Z,1018.03
2022-10-08T17:27:06.032Z,1018.15
2022-10-08T17:33:32.161Z,1018.39
2022-10-08T17:39:48.989Z,1018.47
2022-10-08T17:46:12.097Z,1018.59
2022-10-08T17:52:33.183Z,1018.67
2022-10-08T17:58:55.980Z,1018.74
2022-10-08T18:05:16.072Z,1018.84
2022-10-08T18:11:38.979Z,1018.94
2022-10-08T18:17:58.971Z,1019
2022-10-08T18:24:22.008Z,1019.08
2022-10-08T18:30:42.025Z,1019.15
2022-10-08T18:37:05.001Z,1019.19
2022-10-08T19:01:05.104Z,1019.47
2022-10-08T19:07:24.977Z,1019.53
2022-10-08T19:13:47.991Z,1019.6
2022-10-08T19:20:08.028Z,1019.64
2022-10-08T19:26:31.076Z,1019.72
2022-10-08T19:32:51.017Z,1019.82
2022-10-08T19:39:14.014Z,1019.82
2022-10-08T19:45:33.992Z,1019.88
2022-10-08T19:51:57.072Z,1019.96
2022-10-08T19:58:17.003Z,1019.98
2022-10-08T20:04:40.001Z,1020.07
2022-10-08T20:10:59.987Z,1020.13
2022-10-08T20:17:22.988Z,1020.19
2022-10-08T20:23:43.001Z,1020.23
2022-10-08T20:30:05.983Z,1020.25
2022-10-08T20:36:26.006Z,1020.29
2022-10-08T20:42:49.275Z,1020.33
2022-10-08T20:49:08.968Z,1020.39
2022-10-08T20:55:32.021Z,1020.43
2022-10-08T21:01:52.076Z,1020.43
2022-10-08T21:08:14.978Z,1020.47
2022-10-08T21:14:35.103Z,1020.53
2022-10-08T21:20:57.987Z,1020.58
2022-10-08T21:27:18.019Z,1020.64
2022-10-08T21:33:41.032Z,1020.7
2022-10-08T21:40:00.976Z,1020.62
2022-10-08T21:46:24.053Z,1020.6
2022-10-08T21:52:43.998Z,1020.62
2022-10-08T21:59:06.976Z,1020.64
2022-10-08T22:22:04.005Z,1020.66
2022-10-08T22:28:24.054Z,1020.68
2022-10-08T22:34:46.997Z,1020.68
2022-10-08T22:41:07.052Z,1020.68
2022-10-08T22:47:30.018Z,1020.68
2022-10-08T22:53:50.010Z,1020.64
2022-10-08T23:00:12.994Z,1020.64
2022-10-08T23:06:32.983Z,1020.58
2022-10-08T23:12:56.021Z,1020.56
2022-10-08T23:19:16.053Z,1020.53
2022-10-08T23:25:39.035Z,1020.47
2022-10-08T23:31:59.053Z,1020.56
2022-10-08T23:38:22.051Z,1020.62
2022-10-08T23:44:41.984Z,1020.62
2022-10-08T23:51:04.987Z,1020.6
2022-10-08T23:57:25.007Z,1020.62
