createdAt,value
2018-09-26T00:01:40.894Z,102279.06
2018-09-26T00:04:43.425Z,102268.16
2018-09-26T00:07:12.017Z,102260.83
2018-09-26T00:09:40.403Z,102255.16
2018-09-26T00:12:08.803Z,102254.91
2018-09-26T00:14:37.441Z,102257.39
2018-09-26T00:17:06.121Z,102248.69
2018-09-26T00:19:34.618Z,102254.88
2018-09-26T00:22:03.215Z,102249.66
2018-09-26T00:24:31.827Z,102249.49
2018-09-26T00:27:00.247Z,102245.23
2018-09-26T00:29:28.782Z,102246.63
2018-09-26T00:31:57.532Z,102236.58
2018-09-26T00:34:25.934Z,102237.47
2018-09-26T00:36:54.535Z,102231.27
2018-09-26T00:39:22.985Z,102229.45
2018-09-26T00:41:51.534Z,102228.52
2018-09-26T00:44:20.000Z,102228.55
2018-09-26T00:46:48.474Z,102225.00
2018-09-26T00:49:16.942Z,102216.02
2018-09-26T00:51:45.627Z,102212.50
2018-09-26T00:54:14.043Z,102215.52
2018-09-26T00:56:42.569Z,102214.66
2018-09-26T00:59:11.238Z,102221.55
2018-09-26T01:01:39.723Z,102220.81
2018-09-26T01:04:08.274Z,102224.19
2018-09-26T01:06:36.754Z,102230.15
2018-09-26T01:09:07.633Z,102234.88
2018-09-26T01:11:36.286Z,102242.65
2018-09-26T01:14:04.802Z,102243.22
2018-09-26T01:16:33.287Z,102252.83
2018-09-26T01:19:02.025Z,102245.55
2018-09-26T01:21:30.454Z,102239.89
2018-09-26T01:23:58.962Z,102238.61
2018-09-26T01:26:27.699Z,102232.74
2018-09-26T01:28:56.075Z,102232.23
2018-09-26T01:31:24.634Z,102229.35
2018-09-26T01:33:53.414Z,102221.25
2018-09-26T01:36:21.831Z,102227.44
2018-09-26T01:38:50.298Z,102225.11
2018-09-26T01:41:18.878Z,102230.58
2018-09-26T01:43:47.514Z,102222.39
2018-09-26T01:46:15.983Z,102219.14
2018-09-26T01:48:44.691Z,102219.92
2018-09-26T01:51:13.218Z,102221.03
2018-09-26T01:53:41.774Z,102223.63
2018-09-26T01:56:10.746Z,102231.69
2018-09-26T01:58:39.163Z,102230.37
2018-09-26T02:01:07.582Z,102230.06
2018-09-26T02:03:36.343Z,102229.69
2018-09-26T02:06:04.888Z,102220.10
2018-09-26T02:08:33.306Z,102214.89
2018-09-26T02:11:01.924Z,102212.13
2018-09-26T02:13:30.367Z,102215.73
2018-09-26T02:15:58.850Z,102218.62
2018-09-26T02:18:27.427Z,102219.08
2018-09-26T02:20:55.967Z,102217.81
2018-09-26T02:23:24.566Z,102216.80
2018-09-26T02:25:53.046Z,102213.75
2018-09-26T02:28:21.537Z,102204.38
2018-09-26T02:30:49.937Z,102202.67
2018-09-26T02:33:18.458Z,102192.63
2018-09-26T02:35:46.863Z,102192.11
2018-09-26T02:38:15.307Z,102188.40
2018-09-26T02:40:43.954Z,102186.21
2018-09-26T02:43:12.523Z,102181.55
2018-09-26T02:45:40.943Z,102184.56
2018-09-26T02:48:09.586Z,102179.10
2018-09-26T02:50:38.126Z,102176.69
2018-09-26T02:53:06.598Z,102174.23
2018-09-26T02:55:35.027Z,102172.95
2018-09-26T02:58:03.554Z,102182.45
2018-09-26T03:00:32.036Z,102184.81
2018-09-26T03:03:00.718Z,102181.27
2018-09-26T03:05:29.237Z,102165.07
2018-09-26T03:07:57.555Z,102157.00
2018-09-26T03:10:25.979Z,102141.23
2018-09-26T03:12:54.366Z,102144.72
2018-09-26T03:15:22.762Z,102143.88
2018-09-26T03:17:51.479Z,102142.64
2018-09-26T03:20:19.900Z,102155.31
2018-09-26T03:22:48.311Z,102146.62
2018-09-26T03:25:16.788Z,102146.62
2018-09-26T03:27:45.175Z,102149.77
2018-09-26T03:30:13.631Z,102147.95
2018-09-26T03:32:42.214Z,102155.06
2018-09-26T03:35:10.727Z,102150.95
2018-09-26T03:37:39.272Z,102149.30
2018-09-26T03:40:07.742Z,102144.32
2018-09-26T03:42:36.231Z,102158.83
2018-09-26T03:45:05.471Z,102154.55
2018-09-26T03:47:34.277Z,102156.88
2018-09-26T03:50:02.710Z,102157.60
2018-09-26T03:52:31.314Z,102162.02
2018-09-26T03:54:59.883Z,102163.80
2018-09-26T03:57:28.327Z,102162.69
2018-09-26T03:59:56.824Z,102166.63
2018-09-26T04:02:25.483Z,102161.33
2018-09-26T04:04:54.067Z,102146.36
2018-09-26T04:07:22.483Z,102140.86
2018-09-26T04:09:51.003Z,102144.84
2018-09-26T04:12:19.481Z,102145.14
2018-09-26T04:14:47.934Z,102143.31
2018-09-26T04:17:16.487Z,102142.34
2018-09-26T04:19:45.047Z,102138.52
2018-09-26T04:22:13.659Z,102138.60
2018-09-26T04:24:42.210Z,102141.20
2018-09-26T04:27:10.813Z,102141.38
2018-09-26T04:29:39.307Z,102138.27
2018-09-26T04:32:08.009Z,102130.66
2018-09-26T04:34:36.443Z,102137.72
2018-09-26T04:37:04.873Z,102129.14
2018-09-26T04:39:33.347Z,102138.16
2018-09-26T04:42:01.815Z,102145.92
2018-09-26T04:44:30.319Z,102151.83
2018-09-26T04:46:58.963Z,102151.00
2018-09-26T04:49:27.486Z,102153.89
2018-09-26T04:51:56.019Z,102154.10
2018-09-26T04:54:24.463Z,102159.31
2018-09-26T04:56:52.962Z,102171.88
2018-09-26T04:59:21.486Z,102169.77
2018-09-26T05:01:50.046Z,102161.25
2018-09-26T05:04:18.559Z,102161.89
2018-09-26T05:06:46.982Z,102162.55
2018-09-26T05:09:15.463Z,102165.23
2018-09-26T05:11:43.887Z,102157.50
2018-09-26T05:14:12.335Z,102156.16
2018-09-26T05:16:41.300Z,102157.39
2018-09-26T05:19:09.735Z,102154.59
2018-09-26T05:21:38.463Z,102145.56
2018-09-26T05:24:07.042Z,102141.70
2018-09-26T05:26:35.535Z,102140.77
2018-09-26T05:29:04.115Z,102144.70
2018-09-26T05:31:32.595Z,102147.67
2018-09-26T05:34:01.112Z,102162.62
2018-09-26T05:36:29.533Z,102175.92
2018-09-26T05:38:58.047Z,102179.59
2018-09-26T05:41:26.588Z,102172.93
2018-09-26T05:43:54.974Z,102168.78
2018-09-26T05:46:23.453Z,102171.92
2018-09-26T05:48:51.910Z,102168.92
2018-09-26T05:51:20.403Z,102178.84
2018-09-26T05:53:48.870Z,102186.44
2018-09-26T05:56:17.694Z,102188.89
2018-09-26T05:58:46.267Z,102195.17
2018-09-26T06:01:14.715Z,102188.42
2018-09-26T06:03:43.238Z,102198.14
2018-09-26T06:06:11.719Z,102188.59
2018-09-26T06:08:40.233Z,102187.09
2018-09-26T06:11:08.633Z,102182.66
2018-09-26T06:13:37.092Z,102177.43
2018-09-26T06:16:05.654Z,102181.69
2018-09-26T06:18:34.170Z,102183.16
2018-09-26T06:21:02.591Z,102181.91
2018-09-26T06:23:31.267Z,102186.23
2018-09-26T06:25:59.674Z,102190.81
2018-09-26T06:28:28.054Z,102181.86
2018-09-26T06:30:56.588Z,102177.84
2018-09-26T06:33:24.990Z,102173.00
2018-09-26T06:35:53.455Z,102179.77
2018-09-26T06:38:22.122Z,102183.79
2018-09-26T06:40:50.760Z,102188.31
2018-09-26T06:43:19.169Z,102187.59
2018-09-26T06:45:47.794Z,102179.77
2018-09-26T06:48:16.235Z,102184.42
2018-09-26T06:50:44.695Z,102179.38
2018-09-26T06:53:13.478Z,102182.11
2018-09-26T06:55:42.163Z,102183.78
2018-09-26T06:58:10.582Z,102184.28
2018-09-26T07:00:39.131Z,102187.31
2018-09-26T07:03:07.551Z,102181.34
2018-09-26T07:05:35.959Z,102178.33
2018-09-26T07:08:04.566Z,102188.08
2018-09-26T07:10:32.984Z,102198.30
2018-09-26T07:13:01.490Z,102213.09
2018-09-26T07:15:29.998Z,102209.98
2018-09-26T07:17:58.542Z,102207.84
2018-09-26T07:20:27.027Z,102210.13
2018-09-26T07:22:55.628Z,102199.13
2018-09-26T07:25:24.137Z,102195.66
2018-09-26T07:27:52.562Z,102196.69
2018-09-26T07:30:21.153Z,102191.06
2018-09-26T07:32:49.638Z,102190.44
2018-09-26T07:35:18.102Z,102177.38
2018-09-26T07:37:46.678Z,102176.11
2018-09-26T07:40:15.081Z,102171.28
2018-09-26T07:42:43.651Z,102178.41
2018-09-26T07:45:12.669Z,102172.84
2018-09-26T07:47:41.215Z,102181.28
2018-09-26T07:50:09.848Z,102185.17
2018-09-26T07:52:38.444Z,102197.19
2018-09-26T07:55:07.002Z,102198.08
2018-09-26T07:57:36.208Z,102206.60
2018-09-26T08:00:05.785Z,102201.66
2018-09-26T08:02:34.334Z,102192.05
2018-09-26T08:05:02.859Z,102198.46
2018-09-26T08:07:31.306Z,102205.02
2018-09-26T08:09:59.771Z,102202.18
2018-09-26T08:12:28.271Z,102195.45
2018-09-26T08:14:57.139Z,102189.16
2018-09-26T08:17:25.575Z,102191.86
2018-09-26T08:19:54.106Z,102188.74
2018-09-26T08:22:22.634Z,102185.16
2018-09-26T08:24:51.182Z,102188.31
2018-09-26T08:27:19.610Z,102201.78
2018-09-26T08:29:48.495Z,102198.28
2018-09-26T08:32:17.055Z,102196.59
2018-09-26T08:34:45.519Z,102200.88
2018-09-26T08:37:14.346Z,102199.34
2018-09-26T08:39:42.859Z,102192.47
2018-09-26T08:42:11.354Z,102190.34
2018-09-26T08:44:39.990Z,102187.45
2018-09-26T08:47:08.807Z,102200.09
2018-09-26T08:49:37.323Z,102196.53
2018-09-26T08:52:05.876Z,102195.82
2018-09-26T08:54:34.415Z,102196.27
2018-09-26T08:57:02.915Z,102200.39
2018-09-26T08:59:31.575Z,102198.02
2018-09-26T09:02:00.094Z,102184.81
2018-09-26T09:04:28.566Z,102188.80
2018-09-26T09:06:57.128Z,102186.14
2018-09-26T09:09:25.810Z,102176.83
2018-09-26T09:11:54.259Z,102169.70
2018-09-26T09:14:22.826Z,102180.54
2018-09-26T09:16:51.198Z,102175.63
2018-09-26T09:19:19.653Z,102173.41
2018-09-26T09:21:48.195Z,102178.79
2018-09-26T09:24:16.612Z,102176.15
2018-09-26T09:26:45.139Z,102180.13
2018-09-26T09:29:13.817Z,102177.50
2018-09-26T09:31:42.339Z,102183.25
2018-09-26T09:34:10.799Z,102178.82
2018-09-26T09:36:39.363Z,102179.71
2018-09-26T09:39:09.296Z,102173.03
2018-09-26T09:41:37.866Z,102177.45
2018-09-26T09:44:06.576Z,102177.46
2018-09-26T09:46:34.915Z,102180.91
2018-09-26T09:49:03.454Z,102177.38
2018-09-26T09:51:32.099Z,102187.52
2018-09-26T09:54:00.643Z,102177.80
2018-09-26T09:56:29.116Z,102176.16
2018-09-26T09:58:57.897Z,102173.80
2018-09-26T10:01:27.363Z,102166.02
2018-09-26T10:03:56.771Z,102144.00
2018-09-26T10:06:25.379Z,102141.13
2018-09-26T10:08:54.003Z,102132.41
2018-09-26T10:11:22.466Z,102129.40
2018-09-26T10:13:51.092Z,102131.29
2018-09-26T10:16:19.674Z,102135.70
2018-09-26T10:18:48.219Z,102138.03
2018-09-26T10:21:16.687Z,102136.45
2018-09-26T10:23:45.258Z,102129.40
2018-09-26T10:26:13.772Z,102135.11
2018-09-26T10:28:42.791Z,102133.92
2018-09-26T10:31:11.275Z,102131.91
2018-09-26T10:33:39.923Z,102130.95
2018-09-26T10:36:08.551Z,102130.80
2018-09-26T10:38:36.999Z,102126.92
2018-09-26T10:41:05.615Z,102117.80
2018-09-26T10:43:34.451Z,102115.72
2018-09-26T10:46:03.061Z,102112.62
2018-09-26T10:48:31.574Z,102111.52
2018-09-26T10:51:00.126Z,102114.63
2018-09-26T10:53:28.559Z,102109.06
2018-09-26T10:55:57.035Z,102111.64
2018-09-26T10:58:25.734Z,102112.20
2018-09-26T11:00:54.278Z,102111.55
2018-09-26T11:03:22.703Z,102113.05
2018-09-26T11:05:51.719Z,102103.81
2018-09-26T11:08:20.297Z,102101.59
2018-09-26T11:10:48.722Z,102106.72
2018-09-26T11:13:17.244Z,102094.61
2018-09-26T11:15:45.698Z,102090.22
2018-09-26T11:18:14.294Z,102088.72
2018-09-26T11:20:42.819Z,102086.45
2018-09-26T11:23:11.386Z,102083.83
2018-09-26T11:25:40.107Z,102082.71
2018-09-26T11:28:08.731Z,102075.36
2018-09-26T11:30:37.174Z,102076.73
2018-09-26T11:33:05.611Z,102070.69
2018-09-26T11:35:34.310Z,102078.72
2018-09-26T11:38:02.746Z,102077.72
2018-09-26T11:40:31.289Z,102071.66
2018-09-26T11:42:59.819Z,102071.50
2018-09-26T11:45:28.389Z,102067.48
2018-09-26T11:47:56.840Z,102063.75
2018-09-26T11:50:25.483Z,102064.84
2018-09-26T11:52:53.855Z,102059.03
2018-09-26T11:55:22.363Z,102064.25
2018-09-26T11:57:51.099Z,102054.23
2018-09-26T12:00:19.763Z,102048.78
2018-09-26T12:02:48.224Z,102052.64
2018-09-26T12:05:16.802Z,102046.05
2018-09-26T12:07:45.300Z,102048.02
2018-09-26T12:10:14.114Z,102044.69
2018-09-26T12:12:42.677Z,102046.30
2018-09-26T12:15:11.250Z,102042.14
2018-09-26T12:17:39.731Z,102040.93
2018-09-26T12:20:08.503Z,102029.77
2018-09-26T12:22:36.928Z,102027.22
2018-09-26T12:25:05.580Z,102031.41
2018-09-26T12:27:34.258Z,102019.89
2018-09-26T12:30:02.738Z,102025.71
2018-09-26T12:32:31.270Z,102020.77
2018-09-26T12:35:00.103Z,102021.02
2018-09-26T12:37:28.484Z,102014.76
2018-09-26T12:39:56.995Z,102018.67
2018-09-26T12:42:25.743Z,102014.03
2018-09-26T12:44:54.088Z,102006.44
2018-09-26T12:47:22.981Z,102006.98
2018-09-26T12:49:51.535Z,102010.33
2018-09-26T12:52:20.076Z,102006.90
2018-09-26T12:54:48.511Z,102003.45
2018-09-26T12:57:17.215Z,101996.29
2018-09-26T12:59:45.737Z,101995.84
2018-09-26T13:02:14.353Z,101993.38
2018-09-26T13:04:42.844Z,101991.84
2018-09-26T13:07:11.329Z,101993.11
2018-09-26T13:09:39.854Z,101982.73
2018-09-26T13:12:08.354Z,101981.90
2018-09-26T13:14:36.892Z,101974.03
2018-09-26T13:17:05.660Z,101979.08
2018-09-26T13:19:34.229Z,101974.27
2018-09-26T13:22:02.664Z,101968.89
2018-09-26T13:24:31.123Z,101965.77
2018-09-26T13:26:59.698Z,101956.27
2018-09-26T13:29:28.193Z,101961.31
2018-09-26T13:31:56.783Z,101956.36
2018-09-26T13:34:25.350Z,101959.78
2018-09-26T13:36:53.883Z,101952.31
2018-09-26T13:39:22.343Z,101957.73
2018-09-26T13:41:51.103Z,101950.55
2018-09-26T13:44:19.550Z,101951.66
2018-09-26T13:46:48.017Z,101949.99
2018-09-26T13:49:16.443Z,101947.66
2018-09-26T13:51:44.895Z,101946.44
2018-09-26T13:54:13.463Z,101935.48
2018-09-26T13:56:42.188Z,101934.48
2018-09-26T13:59:10.923Z,101936.57
2018-09-26T14:01:39.469Z,101929.60
2018-09-26T14:04:07.952Z,101927.56
2018-09-26T14:06:36.459Z,101924.27
2018-09-26T14:09:06.286Z,101924.27
2018-09-26T14:11:36.064Z,101918.96
2018-09-26T14:14:04.566Z,101916.22
2018-09-26T14:16:32.951Z,101915.00
2018-09-26T14:19:01.699Z,101911.90
2018-09-26T14:21:30.091Z,101909.31
2018-09-26T14:23:58.595Z,101906.32
2018-09-26T14:26:27.247Z,101908.28
2018-09-26T14:28:56.043Z,101907.98
2018-09-26T14:31:24.543Z,101907.41
2018-09-26T14:33:53.507Z,101903.73
2018-09-26T14:36:22.000Z,101905.36
2018-09-26T14:38:50.446Z,101901.78
2018-09-26T14:41:19.099Z,101903.29
2018-09-26T14:43:47.599Z,101907.50
2018-09-26T14:46:16.024Z,101902.83
2018-09-26T14:48:44.543Z,101900.25
2018-09-26T14:51:12.994Z,101898.58
2018-09-26T14:53:41.422Z,101900.09
2018-09-26T14:56:10.178Z,101895.89
2018-09-26T14:58:38.696Z,101893.17
2018-09-26T15:01:07.315Z,101896.41
2018-09-26T15:03:35.883Z,101893.17
2018-09-26T15:06:04.365Z,101885.52
2018-09-26T15:08:32.840Z,101893.00
2018-09-26T15:11:01.279Z,101880.81
2018-09-26T15:13:29.703Z,101883.42
2018-09-26T15:15:58.210Z,101892.45
2018-09-26T15:18:26.876Z,101887.13
2018-09-26T15:20:55.338Z,101888.18
2018-09-26T15:23:23.893Z,101878.27
2018-09-26T15:25:52.882Z,101883.22
2018-09-26T15:28:21.414Z,101875.11
2018-09-26T15:30:49.904Z,101872.53
2018-09-26T15:33:18.647Z,101875.63
2018-09-26T15:35:47.100Z,101872.31
2018-09-26T15:38:15.570Z,101864.84
2018-09-26T15:40:44.243Z,101870.14
2018-09-26T15:43:12.789Z,101864.11
2018-09-26T15:45:41.263Z,101865.40
2018-09-26T15:48:09.951Z,101858.13
2018-09-26T15:50:38.508Z,101858.17
2018-09-26T15:53:06.978Z,101862.35
2018-09-26T15:55:35.805Z,101859.77
2018-09-26T15:58:04.316Z,101860.02
2018-09-26T16:00:32.713Z,101851.19
2018-09-26T16:03:01.378Z,101852.01
2018-09-26T16:05:29.868Z,101858.92
2018-09-26T16:07:58.513Z,101852.67
2018-09-26T16:10:27.391Z,101843.36
2018-09-26T16:12:55.909Z,101839.62
2018-09-26T16:15:24.431Z,101851.95
2018-09-26T16:17:53.104Z,101844.27
2018-09-26T16:20:21.746Z,101846.30
2018-09-26T16:22:50.187Z,101847.20
2018-09-26T16:25:19.125Z,101842.66
2018-09-26T16:27:47.624Z,101839.31
2018-09-26T16:30:16.135Z,101834.77
2018-09-26T16:32:44.768Z,101838.85
2018-09-26T16:35:13.336Z,101838.78
2018-09-26T16:37:41.912Z,101832.85
2018-09-26T16:40:10.591Z,101830.75
2018-09-26T16:42:39.253Z,101824.95
2018-09-26T16:45:08.416Z,101833.47
2018-09-26T16:47:37.283Z,101831.48
2018-09-26T16:50:05.834Z,101830.53
2018-09-26T16:52:34.540Z,101826.52
2018-09-26T16:55:03.191Z,101828.17
2018-09-26T16:57:31.667Z,101833.48
2018-09-26T17:00:00.103Z,101838.17
2018-09-26T17:02:28.625Z,101835.09
2018-09-26T17:04:57.218Z,101835.22
2018-09-26T17:07:25.656Z,101838.33
2018-09-26T17:09:54.325Z,101841.05
2018-09-26T17:12:22.875Z,101845.17
2018-09-26T17:14:51.319Z,101842.03
2018-09-26T17:17:20.029Z,101847.68
2018-09-26T17:19:48.539Z,101849.02
2018-09-26T17:22:17.033Z,101841.41
2018-09-26T17:24:45.559Z,101845.84
2018-09-26T17:27:14.019Z,101850.48
2018-09-26T17:29:42.571Z,101849.28
2018-09-26T17:32:11.018Z,101850.50
2018-09-26T17:34:39.567Z,101853.31
2018-09-26T17:37:08.011Z,101845.12
2018-09-26T17:39:36.626Z,101852.39
2018-09-26T17:42:05.214Z,101855.41
2018-09-26T17:44:35.595Z,101859.70
2018-09-26T17:47:04.180Z,101852.95
2018-09-26T17:49:32.637Z,101855.67
2018-09-26T17:52:01.136Z,101855.17
2018-09-26T17:54:29.612Z,101858.91
2018-09-26T17:56:58.095Z,101862.56
2018-09-26T17:59:26.615Z,101863.99
2018-09-26T18:01:55.211Z,101856.84
2018-09-26T18:04:23.699Z,101860.41
2018-09-26T18:06:52.273Z,101860.26
2018-09-26T18:09:20.967Z,101866.61
2018-09-26T18:11:49.484Z,101867.59
2018-09-26T18:14:17.959Z,101864.09
2018-09-26T18:16:47.021Z,101865.44
2018-09-26T18:19:15.511Z,101868.20
2018-09-26T18:21:44.066Z,101867.36
2018-09-26T18:24:13.342Z,101868.25
2018-09-26T18:26:41.888Z,101870.05
2018-09-26T18:29:10.503Z,101874.92
2018-09-26T18:31:39.689Z,101879.37
2018-09-26T18:34:08.884Z,101877.66
2018-09-26T18:36:38.359Z,101879.05
2018-09-26T18:39:09.437Z,101879.48
2018-09-26T18:41:38.328Z,101879.62
2018-09-26T18:44:07.003Z,101874.77
2018-09-26T18:46:35.950Z,101880.98
2018-09-26T18:49:04.568Z,101883.97
2018-09-26T18:51:33.067Z,101887.09
2018-09-26T18:54:01.583Z,101890.23
2018-09-26T18:56:30.178Z,101891.62
2018-09-26T18:58:58.860Z,101893.87
2018-09-26T19:01:27.959Z,101894.33
2018-09-26T19:03:57.731Z,101897.42
2018-09-26T19:06:26.722Z,101904.94
2018-09-26T19:08:55.885Z,101908.05
2018-09-26T19:11:24.403Z,101902.27
2018-09-26T19:13:53.138Z,101908.47
2018-09-26T19:16:21.698Z,101907.58
2018-09-26T19:18:50.494Z,101910.24
2018-09-26T19:21:20.065Z,101903.55
2018-09-26T19:23:49.002Z,101905.80
2018-09-26T19:26:18.552Z,101902.70
2018-09-26T19:28:47.246Z,101897.80
2018-09-26T19:31:16.613Z,101899.16
2018-09-26T19:33:45.154Z,101901.84
2018-09-26T19:36:13.706Z,101900.02
2018-09-26T19:38:42.290Z,101892.91
2018-09-26T19:41:11.868Z,101897.77
2018-09-26T19:43:41.061Z,101899.09
2018-09-26T19:46:09.624Z,101902.23
2018-09-26T19:48:39.048Z,101898.17
2018-09-26T19:51:08.332Z,101901.75
2018-09-26T19:53:37.258Z,101905.64
2018-09-26T19:56:05.786Z,101906.08
2018-09-26T19:58:35.331Z,101901.61
2018-09-26T20:01:05.206Z,101911.37
2018-09-26T20:03:33.707Z,101913.14
2018-09-26T20:06:05.121Z,101915.75
2018-09-26T20:08:33.716Z,101913.14
2018-09-26T20:11:02.611Z,101915.36
2018-09-26T20:13:31.345Z,101909.16
2018-09-26T20:16:01.035Z,101917.83
2018-09-26T20:18:29.594Z,101916.90
2018-09-26T20:20:58.455Z,101920.45
2018-09-26T20:23:27.100Z,101922.64
2018-09-26T20:25:55.435Z,101911.16
2018-09-26T20:28:23.883Z,101913.77
2018-09-26T20:30:52.448Z,101912.50
2018-09-26T20:33:20.978Z,101908.52
2018-09-26T20:35:49.454Z,101915.13
2018-09-26T20:38:17.939Z,101911.19
2018-09-26T20:40:46.438Z,101911.16
2018-09-26T20:43:14.999Z,101909.66
2018-09-26T20:45:43.458Z,101908.47
2018-09-26T20:48:11.928Z,101907.56
2018-09-26T20:50:40.476Z,101907.34
2018-09-26T20:53:08.870Z,101915.30
2018-09-26T20:55:37.386Z,101912.20
2018-09-26T20:58:06.039Z,101905.59
2018-09-26T21:00:34.540Z,101909.03
2018-09-26T21:03:04.114Z,101905.00
2018-09-26T21:05:33.103Z,101905.89
2018-09-26T21:08:01.642Z,101899.37
2018-09-26T21:10:30.103Z,101909.33
2018-09-26T21:12:58.547Z,101913.72
2018-09-26T21:15:26.975Z,101915.52
2018-09-26T21:17:55.481Z,101912.43
2018-09-26T21:20:23.892Z,101913.20
2018-09-26T21:22:52.518Z,101910.11
2018-09-26T21:25:21.183Z,101915.02
2018-09-26T21:27:49.843Z,101913.08
2018-09-26T21:30:18.403Z,101909.59
2018-09-26T21:32:46.879Z,101906.53
2018-09-26T21:35:15.387Z,101913.89
2018-09-26T21:37:43.795Z,101909.82
2018-09-26T21:40:12.251Z,101914.27
2018-09-26T21:42:40.771Z,101910.25
2018-09-26T21:45:09.174Z,101912.48
2018-09-26T21:47:37.583Z,101923.10
2018-09-26T21:50:06.209Z,101916.39
2018-09-26T21:52:34.619Z,101923.09
2018-09-26T21:55:03.143Z,101928.60
2018-09-26T21:57:31.615Z,101923.79
2018-09-26T22:00:00.071Z,101916.31
2018-09-26T22:02:28.474Z,101922.44
2018-09-26T22:04:57.011Z,101913.83
2018-09-26T22:07:25.427Z,101921.02
2018-09-26T22:09:53.871Z,101913.64
2018-09-26T22:12:22.377Z,101916.77
2018-09-26T22:14:50.771Z,101919.66
2018-09-26T22:17:19.174Z,101919.25
2018-09-26T22:19:47.899Z,101920.69
2018-09-26T22:22:16.334Z,101922.86
2018-09-26T22:24:44.804Z,101919.42
2018-09-26T22:27:13.798Z,101926.12
2018-09-26T22:29:42.314Z,101919.49
2018-09-26T22:32:10.810Z,101923.52
2018-09-26T22:34:39.331Z,101924.41
2018-09-26T22:37:07.737Z,101924.11
2018-09-26T22:39:36.150Z,101925.86
2018-09-26T22:42:04.699Z,101934.05
2018-09-26T22:44:33.098Z,101927.83
2018-09-26T22:47:01.575Z,101933.02
2018-09-26T22:49:30.235Z,101934.48
2018-09-26T22:51:58.752Z,101933.89
2018-09-26T22:54:27.235Z,101926.12
2018-09-26T22:56:55.709Z,101926.94
2018-09-26T22:59:24.164Z,101934.16
2018-09-26T23:01:52.618Z,101927.92
2018-09-26T23:04:21.083Z,101923.99
2018-09-26T23:06:49.483Z,101925.18
2018-09-26T23:09:18.007Z,101917.25
2018-09-26T23:11:46.459Z,101919.48
2018-09-26T23:14:14.895Z,101914.79
2018-09-26T23:16:43.474Z,101913.55
2018-09-26T23:19:11.950Z,101909.70
2018-09-26T23:21:40.358Z,101908.42
2018-09-26T23:24:08.886Z,101909.07
2018-09-26T23:26:37.345Z,101911.39
2018-09-26T23:29:05.875Z,101909.23
2018-09-26T23:31:34.438Z,101910.89
2018-09-26T23:34:03.215Z,101915.63
2018-09-26T23:36:31.616Z,101910.97
2018-09-26T23:39:00.171Z,101912.53
2018-09-26T23:41:28.799Z,101914.09
2018-09-26T23:43:57.367Z,101911.36
2018-09-26T23:46:25.835Z,101916.70
2018-09-26T23:48:54.270Z,101915.74
2018-09-26T23:51:22.644Z,101914.44
2018-09-26T23:53:51.134Z,101914.86
2018-09-26T23:56:19.891Z,101913.20
2018-09-26T23:58:48.404Z,101906.59
