createdAt,value
2022-10-01T00:02:06.002Z,3.55
2022-10-01T00:04:36.213Z,3.63
2022-10-01T00:07:07.206Z,3.58
2022-10-01T00:09:36.555Z,4.13
2022-10-01T00:12:04.293Z,3.47
2022-10-01T00:14:31.565Z,3.70
2022-10-01T00:17:01.183Z,3.85
2022-10-01T00:19:31.470Z,3.83
2022-10-01T00:21:58.683Z,3.80
2022-10-01T00:24:30.573Z,3.60
2022-10-01T00:27:00.484Z,3.15
2022-10-01T00:29:31.803Z,3.13
2022-10-01T00:32:02.080Z,2.97
2022-10-01T00:34:29.365Z,3.03
2022-10-01T00:36:56.693Z,3.40
2022-10-01T00:39:23.977Z,3.03
2022-10-01T00:41:52.419Z,3.67
2022-10-01T00:44:36.393Z,3.40
2022-10-01T00:47:28.717Z,2.80
2022-10-01T00:50:07.068Z,2.65
2022-10-01T00:52:39.873Z,2.55
2022-10-01T00:55:14.846Z,2.60
2022-10-01T00:57:47.885Z,2.50
2022-10-01T01:00:18.073Z,2.75
2022-10-01T01:02:47.601Z,2.55
2022-10-01T01:05:14.911Z,2.20
2022-10-01T01:07:50.427Z,1.83
2022-10-01T01:10:51.430Z,2.10
2022-10-01T01:13:50.239Z,2.10
2022-10-01T01:16:32.766Z,1.70
2022-10-01T01:19:12.773Z,1.88
2022-10-01T01:21:44.717Z,1.60
2022-10-01T01:24:42.674Z,1.90
2022-10-01T01:27:31.354Z,1.77
2022-10-01T01:30:08.842Z,1.70
2022-10-01T01:33:03.284Z,1.60
2022-10-01T01:35:41.095Z,1.52
2022-10-01T01:38:14.327Z,1.55
2022-10-01T01:40:51.616Z,1.40
2022-10-01T01:43:45.309Z,1.60
2022-10-01T01:46:17.757Z,1.30
2022-10-01T01:48:53.304Z,1.30
2022-10-01T01:51:39.487Z,1.48
2022-10-01T01:54:12.467Z,1.20
2022-10-01T01:56:39.844Z,1.48
2022-10-01T01:59:08.546Z,1.50
2022-10-01T02:01:43.820Z,1.13
2022-10-01T02:04:24.463Z,1.20
2022-10-01T02:07:06.720Z,0.90
2022-10-01T02:09:51.183Z,0.70
2022-10-01T02:12:39.545Z,0.85
2022-10-01T02:15:12.807Z,0.88
2022-10-01T02:17:49.986Z,0.80
2022-10-01T02:20:41.969Z,0.65
2022-10-01T02:23:13.521Z,0.60
2022-10-01T02:25:52.392Z,0.63
2022-10-01T02:28:25.246Z,0.60
2022-10-01T02:30:56.055Z,0.60
2022-10-01T02:33:31.453Z,0.50
2022-10-01T02:36:01.179Z,0.43
2022-10-01T02:38:29.276Z,0.55
2022-10-01T02:41:00.929Z,0.50
2022-10-01T02:43:42.760Z,0.40
2022-10-01T02:46:21.780Z,0.30
2022-10-01T02:48:53.470Z,0.50
2022-10-01T02:51:40.944Z,0.47
2022-10-01T02:54:14.979Z,0.45
2022-10-01T02:57:01.379Z,0.40
2022-10-01T02:59:29.176Z,0.40
2022-10-01T03:01:56.465Z,0.30
2022-10-01T03:04:23.838Z,0.40
2022-10-01T03:06:51.113Z,0.38
2022-10-01T03:09:18.337Z,0.35
2022-10-01T03:11:45.880Z,0.40
2022-10-01T03:14:15.483Z,0.30
2022-10-01T03:16:43.110Z,0.30
2022-10-01T03:19:12.653Z,0.30
2022-10-01T03:21:39.833Z,0.30
2022-10-01T03:24:07.136Z,0.40
2022-10-01T03:26:34.459Z,0.30
2022-10-01T03:29:04.465Z,0.32
2022-10-01T03:31:32.252Z,0.30
2022-10-01T03:34:00.384Z,0.43
2022-10-01T03:36:27.991Z,0.40
2022-10-01T03:38:55.414Z,0.50
2022-10-01T03:41:22.663Z,0.50
2022-10-01T03:43:49.947Z,0.60
2022-10-01T03:46:20.070Z,0.50
2022-10-01T03:48:48.042Z,0.75
2022-10-01T03:51:19.691Z,0.50
2022-10-01T03:53:48.179Z,0.40
2022-10-01T03:56:16.885Z,0.57
2022-10-01T03:58:44.148Z,0.60
2022-10-01T04:01:11.378Z,0.50
2022-10-01T04:03:41.495Z,0.80
2022-10-01T04:06:08.699Z,0.68
2022-10-01T04:08:35.939Z,0.50
2022-10-01T04:11:03.309Z,0.73
2022-10-01T04:13:31.122Z,0.60
2022-10-01T04:15:58.899Z,0.57
2022-10-01T04:18:26.195Z,0.70
2022-10-01T04:20:55.556Z,0.65
2022-10-01T04:23:22.752Z,1.10
2022-10-01T04:25:53.166Z,0.70
2022-10-01T04:28:20.458Z,0.65
2022-10-01T04:31:07.688Z,0.90
2022-10-01T04:33:35.362Z,0.88
2022-10-01T04:36:02.607Z,0.70
2022-10-01T04:38:29.807Z,0.75
2022-10-01T04:40:57.449Z,0.68
2022-10-01T04:43:26.983Z,0.70
2022-10-01T04:45:54.206Z,0.70
2022-10-01T04:48:21.669Z,0.70
2022-10-01T04:50:48.955Z,0.60
2022-10-01T04:53:20.802Z,0.63
2022-10-01T04:55:50.452Z,0.70
2022-10-01T04:58:18.647Z,0.70
2022-10-01T05:00:48.672Z,0.80
2022-10-01T05:03:18.626Z,0.98
2022-10-01T05:05:45.851Z,0.90
2022-10-01T05:08:13.553Z,0.82
2022-10-01T05:10:41.360Z,1.30
2022-10-01T05:13:11.556Z,0.80
2022-10-01T05:15:41.368Z,1.02
2022-10-01T05:18:09.004Z,0.80
2022-10-01T05:20:37.778Z,1.00
2022-10-01T05:23:07.164Z,0.88
2022-10-01T05:25:36.952Z,0.80
2022-10-01T05:28:05.485Z,1.20
2022-10-01T05:30:34.521Z,1.63
2022-10-01T05:33:03.787Z,1.10
2022-10-01T05:35:31.546Z,1.10
2022-10-01T05:38:01.030Z,1.00
2022-10-01T05:40:29.416Z,1.33
2022-10-01T05:42:58.478Z,1.00
2022-10-01T05:45:30.089Z,1.10
2022-10-01T05:48:01.046Z,1.20
2022-10-01T05:50:31.306Z,1.02
2022-10-01T05:52:59.362Z,1.10
2022-10-01T05:55:27.564Z,1.38
2022-10-01T05:58:00.001Z,0.90
2022-10-01T06:03:00.913Z,0.90
2022-10-01T06:05:30.313Z,0.98
2022-10-01T06:07:57.982Z,0.88
2022-10-01T06:10:25.671Z,1.08
2022-10-01T06:12:58.120Z,0.82
2022-10-01T06:15:25.778Z,0.75
2022-10-01T06:17:53.014Z,0.80
2022-10-01T06:20:20.613Z,0.80
2022-10-01T06:22:55.880Z,1.00
2022-10-01T06:25:23.749Z,0.88
2022-10-01T06:27:59.748Z,0.90
2022-10-01T06:30:30.175Z,1.08
2022-10-01T06:33:15.629Z,0.80
2022-10-01T06:35:46.043Z,1.05
2022-10-01T06:38:14.469Z,0.90
2022-10-01T06:40:44.692Z,1.20
2022-10-01T06:43:11.905Z,1.05
2022-10-01T06:45:45.022Z,0.88
2022-10-01T06:48:15.027Z,1.30
2022-10-01T06:50:44.549Z,1.30
2022-10-01T06:53:14.028Z,1.23
2022-10-01T06:55:41.350Z,1.15
2022-10-01T06:58:10.554Z,1.35
2022-10-01T07:00:40.458Z,1.05
2022-10-01T07:03:11.522Z,1.23
2022-10-01T07:05:39.578Z,1.00
2022-10-01T07:08:10.439Z,1.10
2022-10-01T07:10:38.088Z,1.17
2022-10-01T07:13:12.897Z,1.20
2022-10-01T07:15:40.680Z,1.30
2022-10-01T07:18:09.614Z,1.10
2022-10-01T07:20:39.980Z,1.33
2022-10-01T07:23:13.119Z,1.75
2022-10-01T07:25:42.120Z,1.50
2022-10-01T07:28:16.638Z,1.50
2022-10-01T07:30:57.084Z,1.88
2022-10-01T07:33:24.437Z,2.20
2022-10-01T07:35:54.674Z,2.10
2022-10-01T07:38:24.610Z,2.13
2022-10-01T07:40:58.427Z,2.10
2022-10-01T07:43:26.353Z,2.72
2022-10-01T07:45:55.190Z,2.60
2022-10-01T07:48:22.618Z,2.53
2022-10-01T07:50:50.518Z,3.28
2022-10-01T07:53:17.962Z,2.50
2022-10-01T07:55:45.991Z,2.70
2022-10-01T07:58:13.794Z,3.00
2022-10-01T08:00:41.590Z,2.40
2022-10-01T08:03:12.107Z,2.53
2022-10-01T08:05:42.054Z,2.30
2022-10-01T08:08:11.975Z,2.35
2022-10-01T08:10:42.146Z,2.08
2022-10-01T08:13:18.105Z,2.08
2022-10-01T08:15:50.484Z,2.13
2022-10-01T08:18:17.740Z,2.25
2022-10-01T08:20:45.574Z,2.20
2022-10-01T08:23:15.243Z,2.17
2022-10-01T08:25:45.762Z,1.90
2022-10-01T08:28:13.601Z,2.03
2022-10-01T08:30:42.689Z,2.55
2022-10-01T08:33:14.307Z,2.13
2022-10-01T08:35:44.432Z,2.33
2022-10-01T08:38:13.903Z,1.98
2022-10-01T08:40:50.365Z,1.85
2022-10-01T08:43:29.476Z,1.80
2022-10-01T08:46:01.210Z,1.85
2022-10-01T08:48:57.380Z,2.75
2022-10-01T08:51:45.909Z,2.10
2022-10-01T08:54:22.149Z,2.72
2022-10-01T08:56:50.144Z,2.13
2022-10-01T08:59:47.139Z,2.83
2022-10-01T09:02:21.500Z,2.10
2022-10-01T09:05:01.745Z,2.22
2022-10-01T09:07:49.918Z,2.30
2022-10-01T09:10:33.981Z,2.35
2022-10-01T09:13:26.096Z,2.55
2022-10-01T09:16:18.311Z,2.63
2022-10-01T09:19:21.126Z,2.60
2022-10-01T09:22:03.468Z,2.78
2022-10-01T09:24:54.000Z,2.40
2022-10-01T09:27:28.206Z,2.10
2022-10-01T09:30:22.437Z,1.55
2022-10-01T09:32:55.548Z,1.90
2022-10-01T09:35:44.153Z,2.08
2022-10-01T09:38:23.565Z,1.50
2022-10-01T09:40:58.580Z,1.80
2022-10-01T09:43:31.063Z,2.05
2022-10-01T09:46:01.364Z,2.10
2022-10-01T09:48:39.681Z,2.15
2022-10-01T09:51:48.136Z,2.15
2022-10-01T09:54:23.712Z,1.95
2022-10-01T09:57:15.222Z,1.67
2022-10-01T09:59:54.273Z,2.20
2022-10-01T10:02:22.082Z,2.33
2022-10-01T10:05:10.177Z,2.17
2022-10-01T10:07:42.227Z,2.00
2022-10-01T10:10:25.327Z,2.50
2022-10-01T10:15:26.395Z,1.80
2022-10-01T10:17:55.728Z,1.52
2022-10-01T10:20:25.758Z,1.55
2022-10-01T10:22:53.599Z,1.38
2022-10-01T10:25:25.251Z,1.63
2022-10-01T10:27:55.946Z,1.60
2022-10-01T10:30:26.757Z,1.77
2022-10-01T10:33:03.609Z,1.48
2022-10-01T10:35:33.529Z,1.58
2022-10-01T10:38:01.457Z,1.60
2022-10-01T10:40:45.439Z,1.80
2022-10-01T10:43:26.225Z,1.45
2022-10-01T10:45:56.410Z,1.88
2022-10-01T10:48:31.503Z,1.85
2022-10-01T10:51:01.905Z,1.48
2022-10-01T10:53:39.124Z,1.48
2022-10-01T10:56:15.109Z,1.90
2022-10-01T10:58:45.099Z,2.30
2022-10-01T11:01:20.192Z,2.10
2022-10-01T11:03:55.292Z,1.80
2022-10-01T11:06:22.940Z,1.40
2022-10-01T11:09:04.922Z,1.63
2022-10-01T11:12:00.124Z,1.75
2022-10-01T11:14:50.432Z,1.30
2022-10-01T11:17:39.136Z,1.83
2022-10-01T11:20:33.565Z,1.70
2022-10-01T11:23:07.931Z,1.60
2022-10-01T11:25:42.005Z,2.15
2022-10-01T11:28:33.653Z,1.77
2022-10-01T11:31:40.372Z,1.98
2022-10-01T11:34:55.032Z,2.15
2022-10-01T11:37:44.014Z,2.00
2022-10-01T11:40:29.019Z,2.25
2022-10-01T11:43:02.973Z,2.30
2022-10-01T11:45:42.853Z,2.40
2022-10-01T11:48:29.835Z,1.88
2022-10-01T11:51:08.394Z,1.98
2022-10-01T11:53:45.469Z,1.98
2022-10-01T11:56:45.440Z,1.92
2022-10-01T11:59:20.264Z,2.40
2022-10-01T12:02:32.664Z,1.83
2022-10-01T12:05:18.587Z,1.80
2022-10-01T12:08:11.824Z,1.58
2022-10-01T12:10:50.868Z,1.15
2022-10-01T12:13:35.413Z,1.40
2022-10-01T12:16:21.766Z,1.20
2022-10-01T12:18:56.097Z,1.20
2022-10-01T12:21:54.450Z,1.13
2022-10-01T12:24:34.525Z,1.30
2022-10-01T12:27:39.877Z,1.20
2022-10-01T12:30:16.052Z,1.13
2022-10-01T12:33:15.552Z,1.48
2022-10-01T12:35:59.709Z,1.00
2022-10-01T12:38:58.018Z,1.00
2022-10-01T12:41:55.561Z,1.33
2022-10-01T12:44:40.610Z,0.98
2022-10-01T12:47:23.790Z,1.27
2022-10-01T12:50:12.166Z,1.33
2022-10-01T12:53:05.966Z,1.35
2022-10-01T12:55:54.898Z,1.42
2022-10-01T12:58:47.710Z,1.50
2022-10-01T13:01:21.179Z,1.38
2022-10-01T13:04:25.854Z,1.00
2022-10-01T13:07:29.437Z,1.20
2022-10-01T13:10:42.305Z,1.00
2022-10-01T13:13:22.196Z,1.60
2022-10-01T13:16:05.458Z,0.90
2022-10-01T13:18:43.309Z,0.98
2022-10-01T13:21:32.286Z,0.93
2022-10-01T13:24:14.559Z,0.88
2022-10-01T13:27:02.896Z,1.00
2022-10-01T13:29:44.859Z,1.02
2022-10-01T13:32:30.818Z,1.02
2022-10-01T13:35:01.072Z,0.90
2022-10-01T13:37:34.919Z,1.00
2022-10-01T13:40:03.832Z,1.20
2022-10-01T13:42:44.359Z,0.93
2022-10-01T13:45:30.462Z,1.15
2022-10-01T13:48:31.720Z,0.82
2022-10-01T13:51:09.203Z,1.00
2022-10-01T13:54:00.571Z,1.40
2022-10-01T13:56:36.249Z,0.90
2022-10-01T13:59:19.386Z,1.00
2022-10-01T14:01:46.671Z,0.75
2022-10-01T14:04:38.011Z,1.08
2022-10-01T14:07:16.380Z,1.15
2022-10-01T14:09:50.965Z,1.23
2022-10-01T14:12:41.980Z,1.30
2022-10-01T14:15:40.014Z,1.42
2022-10-01T14:18:19.084Z,1.00
2022-10-01T14:21:14.258Z,1.25
2022-10-01T14:24:02.079Z,1.10
2022-10-01T14:26:38.440Z,1.20
2022-10-01T14:29:09.273Z,1.25
2022-10-01T14:32:14.498Z,1.15
2022-10-01T14:35:07.386Z,1.00
2022-10-01T14:37:39.349Z,1.00
2022-10-01T14:40:24.055Z,1.25
2022-10-01T14:43:04.983Z,1.20
2022-10-01T14:45:34.730Z,0.90
2022-10-01T14:48:06.373Z,1.23
2022-10-01T14:50:39.606Z,1.50
2022-10-01T14:53:08.123Z,1.00
2022-10-01T14:55:38.963Z,1.10
2022-10-01T14:58:07.208Z,0.95
2022-10-01T15:00:34.816Z,1.20
2022-10-01T15:03:08.554Z,0.90
2022-10-01T15:05:39.731Z,1.40
2022-10-01T15:08:17.743Z,1.23
2022-10-01T15:10:50.361Z,1.40
2022-10-01T15:13:24.382Z,1.30
2022-10-01T15:15:52.033Z,1.13
2022-10-01T15:18:20.814Z,1.33
2022-10-01T15:21:07.484Z,1.67
2022-10-01T15:23:38.721Z,1.23
2022-10-01T15:26:14.090Z,0.90
2022-10-01T15:28:41.362Z,1.05
2022-10-01T15:31:09.184Z,0.95
2022-10-01T15:33:40.419Z,1.10
2022-10-01T15:36:18.906Z,0.90
2022-10-01T15:38:47.803Z,1.10
2022-10-01T15:41:31.948Z,1.00
2022-10-01T15:44:03.594Z,1.00
2022-10-01T15:46:34.876Z,0.98
2022-10-01T15:49:14.608Z,1.10
2022-10-01T15:52:14.431Z,0.82
2022-10-01T15:54:46.019Z,1.02
2022-10-01T15:57:20.155Z,1.05
2022-10-01T15:59:51.878Z,1.13
2022-10-01T16:02:24.452Z,1.10
2022-10-01T16:04:56.209Z,0.97
2022-10-01T16:07:32.108Z,0.90
2022-10-01T16:10:12.074Z,0.90
2022-10-01T16:12:42.361Z,0.63
2022-10-01T16:15:28.508Z,0.77
2022-10-01T16:17:59.711Z,1.00
2022-10-01T16:20:39.917Z,1.20
2022-10-01T16:23:43.188Z,0.98
2022-10-01T16:26:44.307Z,1.23
2022-10-01T16:29:24.034Z,0.80
2022-10-01T16:31:52.191Z,0.90
2022-10-01T16:34:20.824Z,0.98
2022-10-01T16:36:50.764Z,1.05
2022-10-01T16:39:18.554Z,1.08
2022-10-01T16:42:01.474Z,0.90
2022-10-01T16:44:39.662Z,0.90
2022-10-01T16:47:07.409Z,1.02
2022-10-01T16:49:37.465Z,0.85
2022-10-01T16:52:05.190Z,0.90
2022-10-01T16:54:35.168Z,0.93
2022-10-01T16:57:02.418Z,1.25
2022-10-01T16:59:33.883Z,1.00
2022-10-01T17:02:04.059Z,1.00
2022-10-01T17:04:34.101Z,1.08
2022-10-01T17:07:01.711Z,0.70
2022-10-01T17:09:29.023Z,1.33
2022-10-01T17:11:56.221Z,0.98
2022-10-01T17:14:25.936Z,0.98
2022-10-01T17:16:53.557Z,1.17
2022-10-01T17:19:21.882Z,1.10
2022-10-01T17:21:49.174Z,1.38
2022-10-01T17:24:17.081Z,0.82
2022-10-01T17:26:45.485Z,1.23
2022-10-01T17:29:14.997Z,1.10
2022-10-01T17:31:46.615Z,1.15
2022-10-01T17:34:14.017Z,1.70
2022-10-01T17:36:41.258Z,1.10
2022-10-01T17:39:08.627Z,1.02
2022-10-01T17:41:35.929Z,1.25
2022-10-01T17:44:05.725Z,1.27
2022-10-01T17:46:35.309Z,1.60
2022-10-01T17:49:02.842Z,1.20
2022-10-01T17:51:30.117Z,1.00
2022-10-01T17:54:01.917Z,1.20
2022-10-01T17:56:32.609Z,1.52
2022-10-01T17:59:02.573Z,1.55
2022-10-01T18:01:32.551Z,1.48
2022-10-01T18:04:00.775Z,1.52
2022-10-01T18:06:30.959Z,2.67
2022-10-01T18:08:58.275Z,2.78
2022-10-01T18:11:27.702Z,3.58
2022-10-01T18:13:55.220Z,3.00
2022-10-01T18:16:23.507Z,2.75
2022-10-01T18:21:48.636Z,1.35
2022-10-01T18:24:16.157Z,1.70
2022-10-01T18:26:46.324Z,1.70
2022-10-01T18:29:20.323Z,1.30
2022-10-01T18:31:52.032Z,1.20
2022-10-01T18:34:31.133Z,1.60
2022-10-01T18:37:07.525Z,1.38
2022-10-01T18:39:45.159Z,1.30
2022-10-01T18:42:36.040Z,1.48
2022-10-01T18:45:15.074Z,1.20
2022-10-01T18:48:04.171Z,3.05
2022-10-01T18:50:40.345Z,3.20
2022-10-01T18:53:19.358Z,2.25
2022-10-01T18:55:55.226Z,2.65
2022-10-01T18:58:34.406Z,2.47
2022-10-01T19:01:13.332Z,2.85
2022-10-01T19:04:14.467Z,2.70
2022-10-01T19:06:44.586Z,2.70
2022-10-01T19:09:22.166Z,2.85
2022-10-01T19:12:30.497Z,2.35
2022-10-01T19:15:21.498Z,2.20
2022-10-01T19:18:16.717Z,2.38
2022-10-01T19:20:49.486Z,1.85
2022-10-01T19:23:41.956Z,2.10
2022-10-01T19:26:16.474Z,1.90
2022-10-01T19:29:25.153Z,1.80
2022-10-01T19:32:00.576Z,2.00
2022-10-01T19:34:39.053Z,1.80
2022-10-01T19:37:33.520Z,1.67
2022-10-01T19:40:26.930Z,1.65
2022-10-01T19:43:23.542Z,1.80
2022-10-01T19:46:00.893Z,2.50
2022-10-01T19:49:09.336Z,1.83
2022-10-01T19:52:04.888Z,2.00
2022-10-01T19:54:39.064Z,2.22
2022-10-01T19:57:30.616Z,2.05
2022-10-01T20:00:10.465Z,1.90
2022-10-01T20:02:58.089Z,2.10
2022-10-01T20:05:29.658Z,1.92
2022-10-01T20:08:24.952Z,2.47
2022-10-01T20:10:55.850Z,1.98
2022-10-01T20:13:28.902Z,2.10
2022-10-01T20:16:20.395Z,1.75
2022-10-01T20:18:57.067Z,2.00
2022-10-01T20:21:36.179Z,1.80
2022-10-01T20:24:29.016Z,2.10
2022-10-01T20:27:21.810Z,1.70
2022-10-01T20:30:14.398Z,2.40
2022-10-01T20:33:08.819Z,2.67
2022-10-01T20:36:08.710Z,2.25
2022-10-01T20:39:04.145Z,2.15
2022-10-01T20:41:53.707Z,2.08
2022-10-01T20:44:28.503Z,2.20
2022-10-01T20:47:02.291Z,2.17
2022-10-01T20:49:51.476Z,2.40
2022-10-01T20:52:51.033Z,2.50
2022-10-01T20:55:26.698Z,2.55
2022-10-01T20:57:59.870Z,2.45
2022-10-01T21:00:28.326Z,2.08
2022-10-01T21:03:17.988Z,2.55
2022-10-01T21:05:53.935Z,1.80
2022-10-01T21:08:31.042Z,2.25
2022-10-01T21:11:29.658Z,2.10
2022-10-01T21:14:45.899Z,2.17
2022-10-01T21:17:41.753Z,2.22
2022-10-01T21:20:37.707Z,4.30
2022-10-01T21:23:19.179Z,1.48
2022-10-01T21:26:09.775Z,2.10
2022-10-01T21:29:19.368Z,2.28
2022-10-01T21:32:28.499Z,2.55
2022-10-01T21:35:24.077Z,2.10
2022-10-01T21:38:22.712Z,1.95
2022-10-01T21:40:56.282Z,2.20
2022-10-01T21:43:37.543Z,1.92
2022-10-01T21:46:33.302Z,2.50
2022-10-01T21:49:29.720Z,2.00
2022-10-01T21:52:30.444Z,2.05
2022-10-01T21:55:19.811Z,2.28
2022-10-01T21:58:11.152Z,2.03
2022-10-01T22:00:38.545Z,1.88
2022-10-01T22:03:19.660Z,2.00
2022-10-01T22:06:14.975Z,1.73
2022-10-01T22:09:03.655Z,2.17
2022-10-01T22:11:39.290Z,2.17
2022-10-01T22:14:18.716Z,2.33
2022-10-01T22:16:55.310Z,1.60
2022-10-01T22:19:35.840Z,1.73
2022-10-01T22:22:28.446Z,2.10
2022-10-01T22:24:58.823Z,2.20
2022-10-01T22:27:54.361Z,2.13
2022-10-01T22:30:25.840Z,2.05
2022-10-01T22:33:14.648Z,2.40
2022-10-01T22:36:10.890Z,2.33
2022-10-01T22:38:44.164Z,1.90
2022-10-01T22:41:19.434Z,2.22
2022-10-01T22:43:47.259Z,2.40
2022-10-01T22:46:45.732Z,2.55
2022-10-01T22:49:19.055Z,2.58
2022-10-01T22:52:08.218Z,2.05
2022-10-01T22:54:49.435Z,2.05
2022-10-01T22:57:48.203Z,2.30
2022-10-01T23:00:15.953Z,2.00
2022-10-01T23:02:47.940Z,2.28
2022-10-01T23:05:50.092Z,2.13
2022-10-01T23:08:34.892Z,1.95
2022-10-01T23:11:26.654Z,2.20
2022-10-01T23:14:16.659Z,2.20
2022-10-01T23:16:43.899Z,2.58
2022-10-01T23:19:25.476Z,2.78
2022-10-01T23:22:10.476Z,2.30
2022-10-01T23:24:49.398Z,2.35
2022-10-01T23:27:25.174Z,2.65
2022-10-01T23:29:58.263Z,1.95
2022-10-01T23:32:47.138Z,2.38
2022-10-01T23:35:33.151Z,2.35
2022-10-01T23:38:17.059Z,2.97
2022-10-01T23:40:48.186Z,2.05
2022-10-01T23:43:25.851Z,2.00
2022-10-01T23:46:02.436Z,2.83
2022-10-01T23:48:48.201Z,2.80
2022-10-01T23:51:39.810Z,2.30
2022-10-01T23:54:45.250Z,2.20
2022-10-01T23:57:26.316Z,2.25
