createdAt,value
2023-02-24T00:01:52.715Z,13.13
2023-02-24T00:04:21.140Z,13.12
2023-02-24T00:06:48.819Z,13.03
2023-02-24T00:09:19.813Z,13.08
2023-02-24T00:11:55.945Z,13.11
2023-02-24T00:14:25.030Z,13.09
2023-02-24T00:16:53.440Z,13.12
2023-02-24T00:19:23.966Z,13.19
2023-02-24T00:21:52.078Z,13.23
2023-02-24T00:24:19.428Z,13.22
2023-02-24T00:26:46.492Z,13.17
2023-02-24T00:29:16.337Z,13.14
2023-02-24T00:31:43.454Z,13.34
2023-02-24T00:34:12.895Z,13.23
2023-02-24T00:36:40.209Z,13.16
2023-02-24T00:39:09.946Z,13.09
2023-02-24T00:41:43.183Z,13.15
2023-02-24T00:44:14.983Z,13.18
2023-02-24T00:46:47.338Z,13.08
2023-02-24T00:49:27.443Z,13.18
2023-02-24T00:51:54.574Z,13.11
2023-02-24T00:54:25.604Z,13.09
2023-02-24T00:56:52.630Z,12.85
2023-02-24T00:59:24.344Z,13.01
2023-02-24T01:02:07.284Z,12.84
2023-02-24T01:04:34.944Z,12.95
2023-02-24T01:07:02.199Z,12.61
2023-02-24T01:09:31.720Z,12.43
2023-02-24T01:12:17.490Z,12.45
2023-02-24T01:14:47.939Z,12.00
2023-02-24T01:17:16.253Z,11.57
2023-02-24T01:19:44.489Z,12.13
2023-02-24T01:22:15.717Z,12.14
2023-02-24T01:24:44.406Z,12.46
2023-02-24T01:27:13.565Z,12.41
2023-02-24T01:29:41.664Z,12.24
2023-02-24T01:32:17.484Z,12.18
2023-02-24T01:34:44.967Z,12.27
2023-02-24T01:37:16.737Z,12.11
2023-02-24T01:39:45.327Z,12.15
2023-02-24T01:42:19.893Z,12.24
2023-02-24T01:44:47.004Z,12.24
2023-02-24T01:47:16.663Z,12.24
2023-02-24T01:49:48.206Z,12.25
2023-02-24T01:52:23.821Z,12.25
2023-02-24T01:54:55.361Z,12.20
2023-02-24T01:57:26.225Z,12.31
2023-02-24T02:00:02.300Z,12.33
2023-02-24T02:02:29.802Z,12.41
2023-02-24T02:05:06.023Z,12.34
2023-02-24T02:07:33.405Z,12.45
2023-02-24T02:10:04.525Z,12.48
2023-02-24T02:12:37.280Z,12.11
2023-02-24T02:15:06.554Z,12.25
2023-02-24T02:17:37.151Z,12.49
2023-02-24T02:20:16.353Z,12.30
2023-02-24T02:23:01.606Z,11.63
2023-02-24T02:26:00.871Z,11.20
2023-02-24T02:28:54.296Z,11.98
2023-02-24T02:31:29.246Z,10.91
2023-02-24T02:34:05.743Z,11.19
2023-02-24T02:37:00.848Z,11.32
2023-02-24T02:39:37.222Z,11.15
2023-02-24T02:42:19.582Z,11.28
2023-02-24T02:45:05.545Z,11.52
2023-02-24T02:47:41.515Z,11.22
2023-02-24T02:50:20.288Z,11.33
2023-02-24T02:52:54.278Z,11.57
2023-02-24T02:55:56.629Z,11.30
2023-02-24T02:58:35.425Z,11.21
2023-02-24T03:01:04.701Z,10.99
2023-02-24T03:03:54.284Z,11.41
2023-02-24T03:06:32.277Z,11.70
2023-02-24T03:09:16.537Z,11.65
2023-02-24T03:11:54.153Z,11.33
2023-02-24T03:14:26.897Z,11.43
2023-02-24T03:16:56.113Z,10.93
2023-02-24T03:19:37.918Z,10.32
2023-02-24T03:22:14.297Z,9.91
2023-02-24T03:24:44.762Z,10.20
2023-02-24T03:27:28.677Z,10.52
2023-02-24T03:30:13.201Z,10.33
2023-02-24T03:33:02.864Z,10.37
2023-02-24T03:35:34.502Z,10.05
2023-02-24T03:38:01.809Z,10.55
2023-02-24T03:40:30.287Z,10.62
2023-02-24T03:43:09.288Z,10.22
2023-02-24T03:45:38.916Z,10.46
2023-02-24T03:48:08.424Z,10.48
2023-02-24T03:50:38.334Z,10.48
2023-02-24T03:53:23.682Z,10.22
2023-02-24T03:56:03.764Z,10.33
2023-02-24T03:58:58.196Z,10.36
2023-02-24T04:01:58.157Z,10.43
2023-02-24T04:04:47.007Z,10.03
2023-02-24T04:07:23.995Z,10.43
2023-02-24T04:10:02.938Z,10.14
2023-02-24T04:12:32.389Z,10.30
2023-02-24T04:15:09.391Z,10.84
2023-02-24T04:18:03.560Z,10.58
2023-02-24T04:20:34.430Z,10.01
2023-02-24T04:23:10.847Z,10.58
2023-02-24T04:25:40.648Z,10.48
2023-02-24T04:28:10.733Z,10.18
2023-02-24T04:30:42.760Z,10.69
2023-02-24T04:33:10.331Z,10.73
2023-02-24T04:35:38.118Z,10.67
2023-02-24T04:38:05.597Z,10.97
2023-02-24T04:40:32.669Z,10.91
2023-02-24T04:42:59.629Z,11.05
2023-02-24T04:45:29.496Z,11.14
2023-02-24T04:48:01.233Z,11.34
2023-02-24T04:50:34.826Z,11.46
2023-02-24T04:53:10.333Z,11.16
2023-02-24T04:55:40.818Z,11.49
2023-02-24T04:58:11.956Z,11.64
2023-02-24T05:00:41.778Z,11.76
2023-02-24T05:03:11.196Z,11.77
2023-02-24T05:05:38.572Z,11.74
2023-02-24T05:08:11.195Z,11.87
2023-02-24T05:10:49.723Z,11.85
2023-02-24T05:13:19.999Z,11.76
2023-02-24T05:15:48.306Z,11.86
2023-02-24T05:18:26.143Z,11.74
2023-02-24T05:21:13.968Z,11.63
2023-02-24T05:23:46.150Z,11.74
2023-02-24T05:26:19.168Z,11.75
2023-02-24T05:28:52.412Z,11.67
2023-02-24T05:31:26.968Z,11.65
2023-02-24T05:34:04.531Z,11.61
2023-02-24T05:36:40.438Z,11.71
2023-02-24T05:39:09.743Z,11.68
2023-02-24T05:41:41.878Z,11.72
2023-02-24T05:44:12.857Z,11.76
2023-02-24T05:46:44.827Z,11.69
2023-02-24T05:49:28.831Z,11.69
2023-02-24T05:52:00.409Z,11.39
2023-02-24T05:54:31.380Z,11.69
2023-02-24T05:57:12.213Z,11.71
2023-02-24T05:59:43.644Z,11.67
2023-02-24T06:02:16.106Z,11.85
2023-02-24T06:04:51.489Z,11.68
2023-02-24T06:07:28.135Z,11.81
2023-02-24T06:09:58.022Z,11.72
2023-02-24T06:12:27.504Z,11.83
2023-02-24T06:14:54.910Z,11.85
2023-02-24T06:17:23.108Z,11.69
2023-02-24T06:19:52.499Z,11.65
2023-02-24T06:22:23.179Z,11.65
2023-02-24T06:24:50.708Z,11.88
2023-02-24T06:27:21.914Z,12.01
2023-02-24T06:29:51.154Z,12.02
2023-02-24T06:32:24.142Z,11.92
2023-02-24T06:34:52.101Z,11.89
2023-02-24T06:37:23.421Z,12.09
2023-02-24T06:39:50.907Z,12.16
2023-02-24T06:42:35.876Z,12.07
2023-02-24T06:45:25.903Z,11.99
2023-02-24T06:52:26.154Z,12.20
2023-02-24T06:54:57.990Z,12.05
2023-02-24T06:57:25.614Z,12.43
2023-02-24T06:59:53.132Z,12.15
2023-02-24T07:02:20.478Z,12.31
2023-02-24T07:04:47.913Z,11.95
2023-02-24T07:07:19.151Z,11.51
2023-02-24T07:09:46.338Z,11.53
2023-02-24T07:12:13.524Z,12.05
2023-02-24T07:14:41.082Z,12.14
2023-02-24T07:17:08.939Z,12.04
2023-02-24T07:19:39.481Z,12.22
2023-02-24T07:22:12.831Z,12.30
2023-02-24T07:24:52.441Z,11.92
2023-02-24T07:27:29.336Z,12.21
2023-02-24T07:29:59.644Z,12.22
2023-02-24T07:32:26.846Z,12.56
2023-02-24T07:34:53.970Z,12.41
2023-02-24T07:37:21.491Z,12.71
2023-02-24T07:39:50.007Z,12.72
2023-02-24T07:42:22.889Z,12.74
2023-02-24T07:44:50.351Z,12.65
2023-02-24T07:47:17.587Z,12.81
2023-02-24T07:49:45.804Z,13.07
2023-02-24T07:52:20.701Z,12.89
2023-02-24T07:54:56.056Z,13.00
2023-02-24T07:57:25.500Z,13.13
2023-02-24T07:59:55.760Z,12.84
2023-02-24T08:02:27.374Z,12.92
2023-02-24T08:04:58.481Z,12.85
2023-02-24T08:07:35.465Z,13.28
2023-02-24T08:10:24.545Z,13.40
2023-02-24T08:13:00.573Z,13.52
2023-02-24T08:15:34.808Z,13.53
2023-02-24T08:18:12.766Z,13.50
2023-02-24T08:21:04.438Z,13.48
2023-02-24T08:24:11.083Z,13.79
2023-02-24T08:27:20.662Z,14.05
2023-02-24T08:30:03.302Z,14.41
2023-02-24T08:32:46.190Z,14.37
2023-02-24T08:35:27.509Z,14.40
2023-02-24T08:37:58.163Z,14.69
2023-02-24T08:40:49.517Z,14.62
2023-02-24T08:43:37.861Z,14.92
2023-02-24T08:46:14.031Z,14.50
2023-02-24T08:48:46.857Z,14.71
2023-02-24T08:51:25.418Z,14.52
2023-02-24T08:54:15.759Z,13.85
2023-02-24T08:57:01.410Z,14.52
2023-02-24T09:01:15.445Z,14.54
2023-02-24T09:07:43.601Z,15.30
2023-02-24T09:13:38.791Z,16.31
2023-02-24T09:16:06.730Z,16.04
2023-02-24T09:18:38.644Z,15.87
2023-02-24T09:21:44.007Z,15.56
2023-02-24T09:24:21.596Z,15.63
2023-02-24T09:26:51.734Z,15.83
2023-02-24T09:29:36.512Z,16.22
2023-02-24T09:32:17.253Z,16.70
2023-02-24T09:34:51.214Z,16.79
2023-02-24T09:37:27.739Z,16.13
2023-02-24T09:39:58.071Z,16.26
2023-02-24T09:42:53.071Z,16.15
2023-02-24T09:45:46.391Z,15.29
2023-02-24T09:48:23.957Z,15.90
2023-02-24T09:51:08.445Z,17.00
2023-02-24T09:53:41.736Z,17.67
2023-02-24T09:56:41.408Z,17.81
2023-02-24T09:59:11.964Z,18.28
2023-02-24T10:01:51.120Z,18.70
2023-02-24T10:04:53.588Z,18.72
2023-02-24T10:07:38.664Z,19.42
2023-02-24T10:10:32.022Z,20.09
2023-02-24T10:13:37.911Z,20.00
2023-02-24T10:16:11.224Z,20.13
2023-02-24T10:18:48.719Z,20.35
2023-02-24T10:21:59.220Z,20.67
2023-02-24T10:24:50.206Z,18.38
2023-02-24T10:27:25.506Z,19.12
2023-02-24T10:30:28.256Z,19.77
2023-02-24T10:33:05.673Z,20.43
2023-02-24T10:35:56.289Z,20.88
2023-02-24T10:39:12.766Z,21.50
2023-02-24T10:42:27.246Z,21.40
2023-02-24T10:45:24.121Z,21.19
2023-02-24T10:47:59.951Z,22.03
2023-02-24T10:50:55.042Z,22.73
2023-02-24T10:53:40.117Z,22.99
2023-02-24T10:56:28.619Z,23.37
2023-02-24T10:59:25.297Z,23.19
2023-02-24T11:02:37.629Z,23.24
2023-02-24T11:05:37.802Z,23.42
2023-02-24T11:08:35.192Z,23.05
2023-02-24T11:11:26.221Z,23.46
2023-02-24T11:14:35.759Z,22.98
2023-02-24T11:17:21.820Z,21.32
2023-02-24T11:19:55.522Z,22.18
2023-02-24T11:22:28.083Z,22.41
2023-02-24T11:24:55.036Z,22.67
2023-02-24T11:27:25.371Z,23.16
2023-02-24T11:30:15.422Z,23.64
2023-02-24T11:33:01.646Z,24.07
2023-02-24T11:35:43.730Z,23.97
2023-02-24T11:38:43.917Z,24.54
2023-02-24T11:41:16.794Z,24.72
2023-02-24T11:43:55.449Z,24.90
2023-02-24T11:46:40.152Z,24.86
2023-02-24T11:49:27.280Z,25.26
2023-02-24T11:51:58.311Z,24.85
2023-02-24T11:54:26.924Z,25.26
2023-02-24T11:57:01.639Z,25.03
2023-02-24T11:59:38.640Z,25.40
2023-02-24T12:02:14.690Z,25.28
2023-02-24T12:05:04.852Z,25.52
2023-02-24T12:07:53.152Z,25.74
2023-02-24T12:10:41.804Z,25.52
2023-02-24T12:13:12.206Z,25.71
2023-02-24T12:15:44.560Z,25.79
2023-02-24T12:18:34.276Z,26.09
2023-02-24T12:21:07.870Z,25.86
2023-02-24T12:23:42.347Z,26.03
2023-02-24T12:26:24.433Z,25.66
2023-02-24T12:29:16.462Z,25.24
2023-02-24T12:31:55.936Z,25.46
2023-02-24T12:34:35.208Z,25.65
2023-02-24T12:37:22.536Z,25.34
2023-02-24T12:40:01.911Z,24.86
2023-02-24T12:42:35.163Z,24.62
2023-02-24T12:45:34.970Z,24.59
2023-02-24T12:48:13.760Z,24.45
2023-02-24T12:50:59.231Z,24.60
2023-02-24T12:53:39.433Z,23.92
2023-02-24T12:56:31.718Z,24.58
2023-02-24T12:59:05.883Z,24.67
2023-02-24T13:01:42.322Z,24.43
2023-02-24T13:04:22.726Z,24.07
2023-02-24T13:07:15.143Z,24.26
2023-02-24T13:10:26.060Z,23.15
2023-02-24T13:13:22.838Z,23.75
2023-02-24T13:16:11.724Z,23.75
2023-02-24T13:19:08.273Z,23.22
2023-02-24T13:21:38.670Z,23.46
2023-02-24T13:24:27.718Z,23.24
2023-02-24T13:27:10.357Z,23.45
2023-02-24T13:29:57.155Z,23.37
2023-02-24T13:32:33.024Z,22.89
2023-02-24T13:35:05.663Z,22.70
2023-02-24T13:37:39.903Z,22.90
2023-02-24T13:40:19.411Z,22.99
2023-02-24T13:43:02.252Z,23.21
2023-02-24T13:45:35.309Z,23.32
2023-02-24T13:48:37.168Z,23.08
2023-02-24T13:51:30.980Z,22.57
2023-02-24T13:54:21.684Z,22.92
2023-02-24T13:57:33.059Z,22.59
2023-02-24T14:00:26.406Z,22.63
2023-02-24T14:02:54.811Z,22.57
2023-02-24T14:05:36.732Z,23.04
2023-02-24T14:08:09.462Z,23.23
2023-02-24T14:10:38.012Z,23.21
2023-02-24T14:13:15.703Z,22.89
2023-02-24T14:15:45.481Z,22.70
2023-02-24T14:18:46.657Z,22.25
2023-02-24T14:21:37.460Z,22.20
2023-02-24T14:24:16.254Z,21.99
2023-02-24T14:26:54.465Z,21.98
2023-02-24T14:29:43.667Z,21.85
2023-02-24T14:32:32.400Z,21.76
2023-02-24T14:35:01.862Z,21.75
2023-02-24T14:37:31.432Z,21.81
2023-02-24T14:40:04.310Z,21.72
2023-02-24T14:42:34.002Z,21.65
2023-02-24T14:45:28.586Z,21.64
2023-02-24T14:47:59.732Z,21.90
2023-02-24T14:50:56.765Z,21.55
2023-02-24T14:53:30.238Z,21.32
2023-02-24T14:58:57.593Z,21.21
2023-02-24T15:01:40.177Z,20.48
2023-02-24T15:04:39.677Z,20.07
2023-02-24T15:07:17.583Z,20.01
2023-02-24T15:09:54.940Z,19.59
2023-02-24T15:12:51.347Z,19.89
2023-02-24T15:15:22.558Z,19.65
2023-02-24T15:18:04.645Z,19.73
2023-02-24T15:20:37.838Z,19.43
2023-02-24T15:23:05.976Z,19.54
2023-02-24T15:25:47.880Z,19.54
2023-02-24T15:28:35.879Z,19.30
2023-02-24T15:31:16.276Z,18.84
2023-02-24T15:33:53.136Z,18.95
2023-02-24T15:36:25.941Z,18.72
2023-02-24T15:39:03.505Z,19.02
2023-02-24T15:41:41.658Z,18.55
2023-02-24T15:44:30.924Z,18.87
2023-02-24T15:46:59.536Z,18.71
2023-02-24T15:49:26.555Z,18.65
2023-02-24T15:51:55.671Z,18.39
2023-02-24T15:54:29.592Z,18.50
2023-02-24T15:57:00.748Z,18.46
2023-02-24T15:59:29.185Z,17.92
2023-02-24T16:01:56.247Z,17.89
2023-02-24T16:04:25.923Z,17.75
2023-02-24T16:06:56.807Z,17.45
2023-02-24T16:09:46.531Z,17.63
2023-02-24T16:12:15.656Z,17.61
2023-02-24T16:14:43.788Z,17.35
2023-02-24T16:17:34.257Z,17.10
2023-02-24T16:20:02.147Z,17.17
2023-02-24T16:22:29.668Z,17.00
2023-02-24T16:24:56.663Z,16.53
2023-02-24T16:27:26.218Z,16.73
2023-02-24T16:29:53.679Z,16.62
2023-02-24T16:32:25.956Z,16.68
2023-02-24T16:34:53.998Z,16.79
2023-02-24T16:37:28.036Z,16.74
2023-02-24T16:39:57.849Z,17.02
2023-02-24T16:42:24.776Z,17.07
2023-02-24T16:44:51.647Z,17.13
2023-02-24T16:47:25.452Z,17.01
2023-02-24T16:49:56.459Z,16.94
2023-02-24T16:52:25.136Z,16.77
2023-02-24T16:54:52.193Z,16.33
2023-02-24T16:57:21.161Z,16.47
2023-02-24T16:59:48.056Z,16.46
2023-02-24T17:02:24.033Z,16.77
2023-02-24T17:04:50.994Z,16.75
2023-02-24T17:07:20.672Z,16.60
2023-02-24T17:09:47.456Z,16.73
2023-02-24T17:12:17.496Z,16.76
2023-02-24T17:14:44.499Z,16.53
2023-02-24T17:17:11.888Z,15.96
2023-02-24T17:19:39.471Z,16.15
2023-02-24T17:22:06.437Z,16.15
2023-02-24T17:24:33.463Z,15.95
2023-02-24T17:27:01.272Z,16.12
2023-02-24T17:29:28.389Z,16.08
2023-02-24T17:31:55.625Z,15.83
2023-02-24T17:34:24.464Z,16.01
2023-02-24T17:36:51.678Z,15.93
2023-02-24T17:39:18.787Z,16.17
2023-02-24T17:41:45.942Z,16.25
2023-02-24T17:44:12.984Z,15.67
2023-02-24T17:46:40.155Z,15.98
2023-02-24T17:49:07.313Z,16.05
2023-02-24T17:51:34.275Z,16.12
2023-02-24T17:54:03.249Z,16.06
2023-02-24T17:56:30.291Z,15.60
2023-02-24T17:59:01.174Z,15.93
2023-02-24T18:01:28.423Z,15.60
2023-02-24T18:03:57.824Z,15.24
2023-02-24T18:06:25.624Z,15.21
2023-02-24T18:08:52.615Z,14.77
2023-02-24T18:11:22.427Z,14.88
2023-02-24T18:13:52.838Z,15.13
2023-02-24T18:16:20.257Z,14.90
2023-02-24T18:18:47.581Z,14.51
2023-02-24T18:21:14.529Z,14.69
2023-02-24T18:23:41.685Z,14.08
2023-02-24T18:26:11.009Z,13.80
2023-02-24T18:28:38.012Z,13.86
2023-02-24T18:31:19.938Z,13.52
2023-02-24T18:33:47.164Z,13.75
2023-02-24T18:36:14.812Z,14.05
2023-02-24T18:38:42.151Z,14.17
2023-02-24T18:41:12.112Z,13.96
2023-02-24T18:43:38.852Z,13.81
2023-02-24T18:46:08.466Z,14.07
2023-02-24T18:48:37.829Z,13.58
2023-02-24T18:51:04.990Z,13.93
2023-02-24T18:53:37.072Z,13.57
2023-02-24T18:56:06.940Z,13.51
2023-02-24T18:58:34.156Z,13.66
2023-02-24T19:01:01.768Z,13.55
2023-02-24T19:03:28.772Z,13.13
2023-02-24T19:05:55.702Z,13.13
2023-02-24T19:08:22.619Z,13.39
2023-02-24T19:10:49.512Z,13.56
2023-02-24T19:13:16.488Z,12.90
2023-02-24T19:15:44.947Z,12.47
2023-02-24T19:18:12.014Z,12.87
2023-02-24T19:20:43.133Z,12.61
2023-02-24T19:23:10.669Z,12.09
2023-02-24T19:25:37.714Z,12.92
2023-02-24T19:28:04.879Z,12.90
2023-02-24T19:30:32.106Z,13.24
2023-02-24T19:32:59.209Z,13.19
2023-02-24T19:35:26.590Z,13.18
2023-02-24T19:37:53.638Z,13.18
2023-02-24T19:40:20.878Z,13.52
2023-02-24T19:42:49.596Z,13.35
2023-02-24T19:45:17.307Z,13.30
2023-02-24T19:47:47.112Z,13.52
2023-02-24T19:50:14.707Z,13.51
2023-02-24T19:52:43.029Z,13.69
2023-02-24T19:55:12.572Z,13.52
2023-02-24T19:57:39.582Z,13.47
2023-02-24T20:00:07.587Z,13.42
2023-02-24T20:02:34.521Z,13.49
2023-02-24T20:05:01.507Z,13.39
2023-02-24T20:07:28.521Z,13.52
2023-02-24T20:09:55.555Z,13.71
2023-02-24T20:12:23.012Z,13.27
2023-02-24T20:14:51.500Z,13.28
2023-02-24T20:17:18.557Z,13.04
2023-02-24T20:19:45.530Z,12.95
2023-02-24T20:22:12.693Z,13.16
2023-02-24T20:24:39.580Z,13.30
2023-02-24T20:27:06.649Z,13.05
2023-02-24T20:29:35.304Z,13.16
2023-02-24T20:32:03.732Z,13.06
2023-02-24T20:34:30.775Z,13.14
2023-02-24T20:36:57.929Z,12.95
2023-02-24T20:39:25.077Z,13.02
2023-02-24T20:41:54.788Z,12.83
2023-02-24T20:44:21.701Z,13.01
2023-02-24T20:46:48.729Z,12.96
2023-02-24T20:49:15.734Z,13.18
2023-02-24T20:51:43.770Z,12.96
2023-02-24T20:54:12.690Z,13.03
2023-02-24T20:56:41.262Z,13.08
2023-02-24T20:59:17.494Z,12.91
2023-02-24T21:01:47.607Z,12.93
2023-02-24T21:04:16.474Z,13.04
2023-02-24T21:06:43.612Z,13.04
2023-02-24T21:09:12.217Z,13.06
2023-02-24T21:11:39.524Z,12.80
2023-02-24T21:14:07.408Z,12.85
2023-02-24T21:16:37.819Z,12.99
2023-02-24T21:19:04.834Z,13.05
2023-02-24T21:21:31.803Z,12.88
2023-02-24T21:23:58.674Z,12.74
2023-02-24T21:26:27.219Z,12.87
2023-02-24T21:28:57.679Z,12.67
2023-02-24T21:31:25.799Z,12.49
2023-02-24T21:33:53.634Z,12.86
2023-02-24T21:36:23.874Z,13.14
2023-02-24T21:38:51.386Z,12.87
2023-02-24T21:41:21.669Z,12.98
2023-02-24T21:43:52.548Z,12.84
2023-02-24T21:46:19.582Z,13.13
2023-02-24T21:48:46.683Z,13.18
2023-02-24T21:51:14.018Z,13.04
2023-02-24T21:53:44.589Z,12.78
2023-02-24T21:56:18.080Z,12.65
2023-02-24T21:58:47.978Z,12.56
2023-02-24T22:01:17.143Z,12.60
2023-02-24T22:03:44.680Z,12.08
2023-02-24T22:06:14.759Z,12.29
2023-02-24T22:08:45.678Z,12.28
2023-02-24T22:11:17.385Z,12.76
2023-02-24T22:13:45.882Z,12.46
2023-02-24T22:16:16.349Z,12.55
2023-02-24T22:18:43.232Z,11.85
2023-02-24T22:21:12.698Z,11.77
2023-02-24T22:23:40.454Z,11.99
2023-02-24T22:26:09.588Z,11.62
2023-02-24T22:28:39.169Z,11.21
2023-02-24T22:31:07.643Z,11.30
2023-02-24T22:33:37.751Z,11.10
2023-02-24T22:36:06.844Z,11.59
2023-02-24T22:38:35.484Z,11.47
2023-02-24T22:41:10.867Z,11.04
2023-02-24T22:43:37.758Z,10.91
2023-02-24T22:46:12.327Z,11.12
2023-02-24T22:48:39.590Z,11.39
2023-02-24T22:51:08.784Z,11.02
2023-02-24T22:53:38.992Z,11.26
2023-02-24T22:56:07.256Z,10.59
2023-02-24T22:58:34.387Z,10.99
2023-02-24T23:01:01.422Z,11.22
2023-02-24T23:03:31.223Z,10.41
2023-02-24T23:06:03.014Z,10.53
2023-02-24T23:08:33.182Z,10.94
2023-02-24T23:11:30.894Z,10.50
2023-02-24T23:14:01.589Z,10.62
2023-02-24T23:16:31.931Z,11.06
2023-02-24T23:19:01.128Z,10.84
2023-02-24T23:21:39.488Z,11.19
2023-02-24T23:24:08.415Z,10.44
2023-02-24T23:26:38.460Z,10.42
2023-02-24T23:29:06.466Z,10.36
2023-02-24T23:31:33.840Z,10.52
2023-02-24T23:34:01.855Z,10.42
2023-02-24T23:36:28.939Z,10.37
2023-02-24T23:38:57.567Z,10.66
2023-02-24T23:41:24.464Z,10.32
2023-02-24T23:43:51.387Z,10.26
2023-02-24T23:46:18.352Z,10.92
2023-02-24T23:48:46.044Z,11.38
2023-02-24T23:51:14.282Z,10.98
2023-02-24T23:53:43.737Z,11.11
2023-02-24T23:56:21.837Z,11.12
2023-02-24T23:58:54.296Z,10.93
