createdAt,value
2018-03-01T00:00:15.919Z,20.43
2018-03-01T00:02:42.805Z,20.67
2018-03-01T00:05:09.415Z,16.00
2018-03-01T00:07:36.080Z,25.17
2018-03-01T00:10:02.759Z,21.60
2018-03-01T00:12:29.394Z,20.70
2018-03-01T00:14:56.007Z,14.57
2018-03-01T00:17:22.619Z,29.60
2018-03-01T00:19:49.258Z,19.13
2018-03-01T00:22:21.587Z,15.03
2018-03-01T00:24:48.196Z,14.60
2018-03-01T00:27:14.833Z,24.37
2018-03-01T00:29:41.452Z,21.17
2018-03-01T00:32:08.062Z,20.60
2018-03-01T00:34:34.645Z,14.93
2018-03-01T00:37:01.681Z,19.60
2018-03-01T00:39:28.289Z,21.70
2018-03-01T00:41:54.899Z,19.07
2018-03-01T00:44:21.501Z,25.37
2018-03-01T00:46:48.117Z,16.50
2018-03-01T00:49:14.755Z,16.27
2018-03-01T00:51:41.357Z,18.07
2018-03-01T00:54:07.993Z,27.40
2018-03-01T00:56:34.605Z,21.90
2018-03-01T00:59:01.203Z,25.57
2018-03-01T01:01:27.811Z,21.67
2018-03-01T01:03:54.410Z,28.47
2018-03-01T01:06:21.015Z,32.70
2018-03-01T01:08:47.624Z,17.50
2018-03-01T01:11:14.237Z,28.47
2018-03-01T01:13:40.854Z,24.33
2018-03-01T01:16:07.537Z,25.43
2018-03-01T01:18:34.153Z,24.13
2018-03-01T01:21:00.746Z,18.83
2018-03-01T01:23:27.364Z,20.37
2018-03-01T01:25:54.285Z,24.73
2018-03-01T01:28:20.887Z,23.17
2018-03-01T01:30:47.501Z,22.23
2018-03-01T01:33:14.131Z,18.07
2018-03-01T01:35:40.758Z,23.00
2018-03-01T01:38:07.355Z,20.77
2018-03-01T01:40:33.971Z,23.33
2018-03-01T01:43:00.564Z,25.80
2018-03-01T01:45:27.178Z,21.30
2018-03-01T01:47:53.893Z,22.90
2018-03-01T01:50:20.503Z,23.10
2018-03-01T01:52:47.081Z,11.67
2018-03-01T01:55:13.748Z,22.10
2018-03-01T01:57:40.440Z,26.67
2018-03-01T02:00:07.085Z,20.23
2018-03-01T02:02:33.706Z,23.70
2018-03-01T02:05:00.328Z,19.07
2018-03-01T02:07:26.943Z,24.73
2018-03-01T02:09:53.576Z,21.20
2018-03-01T02:12:20.175Z,18.23
2018-03-01T02:14:46.769Z,24.60
2018-03-01T02:17:13.383Z,21.97
2018-03-01T02:19:39.968Z,24.77
2018-03-01T02:22:06.568Z,18.97
2018-03-01T02:24:33.171Z,22.97
2018-03-01T02:26:59.813Z,28.40
2018-03-01T02:29:26.447Z,22.77
2018-03-01T02:31:53.054Z,25.77
2018-03-01T02:34:19.633Z,19.97
2018-03-01T02:36:46.568Z,23.13
2018-03-01T02:39:13.135Z,17.47
2018-03-01T02:41:39.747Z,14.90
2018-03-01T02:44:06.371Z,26.87
2018-03-01T02:46:32.969Z,20.40
2018-03-01T02:48:59.583Z,22.70
2018-03-01T02:51:26.210Z,23.97
2018-03-01T02:53:52.846Z,19.40
2018-03-01T02:56:19.467Z,19.60
2018-03-01T02:58:46.053Z,12.43
2018-03-01T03:01:12.651Z,20.47
2018-03-01T03:03:39.261Z,15.40
2018-03-01T03:06:05.847Z,29.63
2018-03-01T03:08:32.437Z,18.70
2018-03-01T03:10:59.048Z,25.80
2018-03-01T03:13:25.656Z,28.07
2018-03-01T03:15:52.279Z,23.50
2018-03-01T03:18:18.860Z,24.63
2018-03-01T03:20:45.770Z,18.93
2018-03-01T03:23:12.352Z,26.10
2018-03-01T03:25:38.982Z,16.57
2018-03-01T03:28:05.581Z,25.23
2018-03-01T03:30:32.214Z,16.03
2018-03-01T03:32:58.801Z,16.93
2018-03-01T03:35:25.406Z,19.00
2018-03-01T03:37:52.000Z,28.80
2018-03-01T03:40:18.614Z,21.23
2018-03-01T03:42:45.204Z,17.43
2018-03-01T03:45:11.818Z,22.87
2018-03-01T03:47:38.428Z,23.67
2018-03-01T03:50:05.132Z,14.00
2018-03-01T03:52:31.653Z,26.17
2018-03-01T03:54:58.260Z,17.63
2018-03-01T03:57:25.002Z,14.57
2018-03-01T03:59:51.599Z,20.23
2018-03-01T04:02:18.286Z,20.97
2018-03-01T04:04:44.866Z,18.60
2018-03-01T04:07:11.510Z,16.20
2018-03-01T04:09:38.089Z,15.80
2018-03-01T04:12:04.709Z,17.37
2018-03-01T04:14:31.309Z,20.40
2018-03-01T04:16:57.923Z,19.80
2018-03-01T04:19:24.544Z,20.37
2018-03-01T04:21:51.154Z,14.30
2018-03-01T04:24:17.765Z,11.20
2018-03-01T04:26:44.438Z,15.57
2018-03-01T04:29:11.061Z,25.27
2018-03-01T04:31:37.712Z,20.33
2018-03-01T04:34:04.315Z,16.43
2018-03-01T04:36:30.928Z,20.03
2018-03-01T04:38:57.536Z,11.07
2018-03-01T04:41:24.151Z,14.63
2018-03-01T04:43:50.728Z,12.37
2018-03-01T04:46:17.356Z,17.50
2018-03-01T04:48:43.968Z,21.67
2018-03-01T04:51:10.577Z,14.97
2018-03-01T04:53:37.166Z,21.70
2018-03-01T04:56:03.769Z,14.07
2018-03-01T04:58:30.402Z,25.80
2018-03-01T05:00:56.977Z,10.10
2018-03-01T05:03:23.608Z,20.07
2018-03-01T05:05:50.209Z,26.07
2018-03-01T05:08:16.853Z,19.07
2018-03-01T05:10:44.325Z,10.67
2018-03-01T05:13:10.980Z,12.83
2018-03-01T05:15:37.576Z,14.77
2018-03-01T05:18:04.428Z,14.43
2018-03-01T05:20:31.022Z,17.60
2018-03-01T05:22:57.624Z,16.60
2018-03-01T05:25:24.244Z,14.30
2018-03-01T05:27:50.867Z,21.20
2018-03-01T05:30:17.452Z,14.57
2018-03-01T05:32:44.055Z,15.20
2018-03-01T05:35:10.700Z,19.23
2018-03-01T05:37:37.327Z,17.03
2018-03-01T05:40:03.949Z,20.47
2018-03-01T05:42:30.546Z,16.70
2018-03-01T05:44:57.158Z,25.77
2018-03-01T05:47:23.938Z,17.93
2018-03-01T05:49:50.550Z,13.07
2018-03-01T05:52:17.178Z,13.20
2018-03-01T05:54:43.808Z,20.70
2018-03-01T05:57:10.447Z,12.70
2018-03-01T05:59:37.057Z,16.33
2018-03-01T06:02:03.711Z,18.97
2018-03-01T06:04:30.327Z,21.63
2018-03-01T06:06:56.936Z,13.60
2018-03-01T06:09:23.776Z,22.20
2018-03-01T06:11:50.493Z,24.63
2018-03-01T06:14:17.083Z,17.50
2018-03-01T06:16:43.860Z,14.70
2018-03-01T06:19:10.508Z,16.50
2018-03-01T06:21:37.157Z,29.17
2018-03-01T06:24:03.807Z,17.30
2018-03-01T06:26:30.405Z,20.50
2018-03-01T06:28:57.008Z,20.30
2018-03-01T06:31:23.676Z,18.00
2018-03-01T06:33:50.360Z,17.40
2018-03-01T06:36:16.968Z,19.83
2018-03-01T06:38:43.579Z,19.40
2018-03-01T06:41:10.174Z,18.17
2018-03-01T06:43:36.780Z,15.63
2018-03-01T06:46:03.406Z,18.40
2018-03-01T06:48:30.079Z,21.53
2018-03-01T06:50:56.772Z,16.50
2018-03-01T06:53:23.412Z,21.50
2018-03-01T06:55:50.265Z,15.00
2018-03-01T06:58:16.946Z,13.60
2018-03-01T07:00:43.536Z,21.07
2018-03-01T07:03:10.196Z,21.13
2018-03-01T07:05:36.821Z,14.10
2018-03-01T07:08:03.435Z,14.07
2018-03-01T07:10:30.034Z,17.43
2018-03-01T07:12:56.692Z,15.80
2018-03-01T07:15:23.314Z,13.87
2018-03-01T07:17:49.929Z,21.57
2018-03-01T07:20:16.622Z,13.90
2018-03-01T07:22:43.355Z,12.40
2018-03-01T07:25:10.032Z,14.17
2018-03-01T07:27:36.662Z,17.43
2018-03-01T07:30:03.285Z,12.63
2018-03-01T07:32:30.096Z,15.83
2018-03-01T07:34:56.692Z,16.80
2018-03-01T07:37:23.374Z,15.03
2018-03-01T07:39:49.978Z,14.20
2018-03-01T07:42:16.864Z,14.73
2018-03-01T07:44:43.468Z,13.83
2018-03-01T07:47:10.192Z,14.03
2018-03-01T07:49:36.910Z,19.47
2018-03-01T07:52:03.569Z,10.83
2018-03-01T07:54:30.207Z,13.03
2018-03-01T07:56:56.797Z,15.27
2018-03-01T07:59:23.427Z,10.77
2018-03-01T08:01:50.090Z,13.90
2018-03-01T08:04:16.686Z,10.40
2018-03-01T08:06:43.294Z,11.03
2018-03-01T08:09:09.901Z,20.63
2018-03-01T08:11:36.633Z,18.90
2018-03-01T08:14:03.249Z,10.10
2018-03-01T08:16:29.972Z,14.60
2018-03-01T08:18:56.784Z,17.70
2018-03-01T08:21:23.403Z,18.73
2018-03-01T08:23:50.007Z,12.20
2018-03-01T08:26:16.632Z,10.70
2018-03-01T08:28:43.257Z,10.47
2018-03-01T08:31:09.845Z,19.27
2018-03-01T08:33:36.552Z,17.03
2018-03-01T08:36:03.192Z,9.47
2018-03-01T08:38:29.784Z,17.70
2018-03-01T08:40:56.407Z,15.27
2018-03-01T08:43:22.985Z,8.93
2018-03-01T08:45:49.594Z,12.43
2018-03-01T08:48:16.243Z,9.47
2018-03-01T08:50:42.861Z,14.60
2018-03-01T08:53:09.423Z,13.93
2018-03-01T08:55:36.050Z,11.20
2018-03-01T08:58:02.626Z,22.13
2018-03-01T09:00:29.266Z,11.67
2018-03-01T09:02:55.888Z,12.80
2018-03-01T09:05:22.568Z,13.90
2018-03-01T09:07:49.155Z,16.90
2018-03-01T09:10:15.840Z,14.63
2018-03-01T09:12:42.448Z,11.60
2018-03-01T09:15:09.206Z,10.57
2018-03-01T09:17:35.949Z,9.63
2018-03-01T09:20:02.628Z,18.10
2018-03-01T09:22:29.239Z,14.87
2018-03-01T09:24:55.861Z,18.90
2018-03-01T09:27:22.468Z,18.57
2018-03-01T09:29:49.086Z,10.37
2018-03-01T09:32:15.692Z,9.17
2018-03-01T09:34:42.306Z,16.03
2018-03-01T09:37:08.921Z,8.60
2018-03-01T09:39:35.521Z,18.23
2018-03-01T09:42:02.170Z,13.23
2018-03-01T09:44:28.807Z,15.30
2018-03-01T09:46:55.413Z,10.07
2018-03-01T09:49:22.039Z,15.10
2018-03-01T09:51:48.660Z,13.17
2018-03-01T09:54:15.409Z,10.17
2018-03-01T09:56:42.105Z,15.57
2018-03-01T09:59:08.700Z,12.70
2018-03-01T10:01:35.327Z,13.27
2018-03-01T10:04:01.953Z,18.53
2018-03-01T10:06:28.569Z,10.63
2018-03-01T10:08:55.153Z,8.47
2018-03-01T10:11:21.745Z,9.83
2018-03-01T10:13:48.374Z,11.43
2018-03-01T10:16:14.997Z,16.40
2018-03-01T10:18:41.633Z,10.03
2018-03-01T10:21:08.226Z,12.87
2018-03-01T10:23:34.865Z,12.20
2018-03-01T10:26:01.454Z,15.33
2018-03-01T10:28:28.062Z,15.27
2018-03-01T10:30:54.669Z,11.13
2018-03-01T10:33:21.261Z,20.20
2018-03-01T10:35:47.886Z,14.47
2018-03-01T10:38:14.483Z,13.50
2018-03-01T10:40:41.116Z,11.77
2018-03-01T10:43:07.891Z,12.93
2018-03-01T10:45:34.482Z,15.07
2018-03-01T10:48:01.120Z,20.97
2018-03-01T10:50:27.744Z,15.33
2018-03-01T10:52:54.426Z,11.77
2018-03-01T10:55:21.117Z,13.17
2018-03-01T10:57:47.777Z,11.63
2018-03-01T11:00:20.058Z,16.93
2018-03-01T11:02:46.703Z,18.67
2018-03-01T11:05:13.338Z,19.90
2018-03-01T11:07:39.992Z,14.37
2018-03-01T11:10:06.586Z,13.83
2018-03-01T11:12:33.403Z,18.70
2018-03-01T11:14:59.979Z,13.20
2018-03-01T11:17:26.611Z,14.57
2018-03-01T11:19:53.258Z,16.30
2018-03-01T11:22:19.885Z,14.80
2018-03-01T11:24:46.510Z,15.10
2018-03-01T11:27:13.602Z,10.73
2018-03-01T11:29:40.861Z,8.70
2018-03-01T11:32:07.474Z,14.50
2018-03-01T11:34:34.279Z,9.83
2018-03-01T11:37:01.298Z,17.80
2018-03-01T11:39:27.928Z,24.23
2018-03-01T11:41:54.615Z,12.00
2018-03-01T11:44:21.181Z,13.50
2018-03-01T11:46:48.036Z,15.87
2018-03-01T11:49:14.657Z,12.53
2018-03-01T11:51:41.233Z,19.00
2018-03-01T11:54:08.152Z,12.03
2018-03-01T11:56:35.848Z,19.00
2018-03-01T11:59:03.633Z,14.63
2018-03-01T12:01:30.232Z,12.03
2018-03-01T12:03:56.836Z,11.53
2018-03-01T12:06:23.600Z,14.50
2018-03-01T12:08:50.498Z,12.87
2018-03-01T12:11:17.201Z,17.43
2018-03-01T12:13:43.950Z,11.87
2018-03-01T12:16:10.591Z,10.33
2018-03-01T12:18:37.209Z,10.90
2018-03-01T12:21:03.824Z,15.63
2018-03-01T12:23:30.468Z,14.10
2018-03-01T12:25:57.077Z,13.10
2018-03-01T12:28:23.711Z,15.30
2018-03-01T12:30:50.397Z,19.63
2018-03-01T12:33:16.982Z,13.27
2018-03-01T12:35:43.606Z,19.73
2018-03-01T12:38:10.201Z,13.47
2018-03-01T12:40:36.821Z,17.70
2018-03-01T12:43:03.426Z,13.50
2018-03-01T12:45:30.032Z,9.90
2018-03-01T12:47:56.650Z,11.67
2018-03-01T12:50:23.290Z,14.40
2018-03-01T12:52:49.949Z,15.00
2018-03-01T12:55:16.627Z,11.97
2018-03-01T12:57:43.220Z,11.00
2018-03-01T13:00:10.942Z,10.07
2018-03-01T13:02:37.874Z,14.30
2018-03-01T13:05:06.098Z,15.40
2018-03-01T13:07:32.724Z,10.13
2018-03-01T13:09:59.327Z,8.90
2018-03-01T13:12:25.980Z,15.20
2018-03-01T13:14:52.619Z,19.70
2018-03-01T13:17:19.249Z,16.60
2018-03-01T13:19:45.845Z,20.23
2018-03-01T13:22:12.483Z,15.80
2018-03-01T13:24:39.084Z,15.23
2018-03-01T13:27:05.763Z,16.87
2018-03-01T13:29:32.444Z,18.93
2018-03-01T13:32:09.766Z,13.90
2018-03-01T13:34:51.348Z,9.77
2018-03-01T13:37:17.982Z,19.00
2018-03-01T13:39:44.620Z,14.37
2018-03-01T13:42:11.717Z,20.10
2018-03-01T13:44:38.472Z,17.67
2018-03-01T13:47:07.883Z,22.00
2018-03-01T13:49:34.470Z,13.13
2018-03-01T13:52:01.102Z,11.97
2018-03-01T13:54:27.748Z,20.73
2018-03-01T13:56:54.410Z,23.83
2018-03-01T13:59:21.006Z,14.77
2018-03-01T14:01:47.590Z,11.77
2018-03-01T14:04:17.192Z,17.60
2018-03-01T14:06:57.718Z,15.53
2018-03-01T14:09:24.383Z,15.53
2018-03-01T14:11:51.045Z,16.10
2018-03-01T14:14:18.467Z,14.73
2018-03-01T14:16:45.091Z,25.77
2018-03-01T14:19:11.681Z,10.30
2018-03-01T14:21:39.820Z,18.67
2018-03-01T14:24:08.343Z,13.30
2018-03-01T14:26:40.726Z,12.67
2018-03-01T14:29:13.104Z,15.73
2018-03-01T14:31:39.764Z,14.90
2018-03-01T14:34:06.377Z,26.83
2018-03-01T14:36:32.986Z,25.90
2018-03-01T14:39:00.225Z,16.07
2018-03-01T14:41:26.859Z,22.47
2018-03-01T14:43:53.468Z,14.77
2018-03-01T14:46:20.083Z,12.13
2018-03-01T14:48:46.659Z,16.10
2018-03-01T14:51:13.367Z,16.07
2018-03-01T14:53:39.996Z,17.30
2018-03-01T14:56:06.647Z,15.90
2018-03-01T14:58:33.380Z,28.40
2018-03-01T15:00:59.960Z,13.80
2018-03-01T15:03:26.765Z,17.77
2018-03-01T15:05:53.370Z,20.63
2018-03-01T15:08:19.996Z,18.27
2018-03-01T15:10:46.596Z,17.53
2018-03-01T15:13:13.242Z,19.47
2018-03-01T15:15:39.859Z,17.43
2018-03-01T15:18:06.508Z,13.90
2018-03-01T15:20:33.145Z,22.00
2018-03-01T15:22:59.802Z,16.53
2018-03-01T15:25:26.633Z,24.90
2018-03-01T15:27:53.312Z,21.57
2018-03-01T15:30:19.940Z,16.97
2018-03-01T15:32:46.566Z,19.17
2018-03-01T15:35:13.176Z,16.70
2018-03-01T15:37:39.819Z,17.80
2018-03-01T15:40:06.661Z,16.33
2018-03-01T15:42:33.269Z,19.80
2018-03-01T15:45:00.001Z,19.23
2018-03-01T15:47:26.615Z,12.03
2018-03-01T15:49:53.235Z,24.20
2018-03-01T15:52:19.851Z,19.23
2018-03-01T15:54:46.470Z,14.43
2018-03-01T15:57:13.230Z,15.30
2018-03-01T15:59:39.892Z,12.10
2018-03-01T16:02:06.507Z,20.53
2018-03-01T16:04:33.286Z,18.17
2018-03-01T16:06:59.896Z,24.27
2018-03-01T16:09:26.554Z,14.73
2018-03-01T16:11:53.163Z,13.93
2018-03-01T16:14:20.065Z,27.17
2018-03-01T16:16:46.695Z,15.70
2018-03-01T16:19:13.439Z,18.30
2018-03-01T16:21:40.128Z,25.03
2018-03-01T16:24:06.759Z,18.50
2018-03-01T16:26:33.410Z,19.13
2018-03-01T16:29:00.045Z,19.27
2018-03-01T16:31:26.987Z,17.07
2018-03-01T16:33:53.590Z,18.87
2018-03-01T16:36:20.234Z,15.10
2018-03-01T16:38:46.861Z,17.87
2018-03-01T16:41:13.446Z,18.53
2018-03-01T16:43:40.079Z,12.70
2018-03-01T16:46:06.663Z,14.27
2018-03-01T16:48:33.309Z,16.10
2018-03-01T16:50:59.935Z,16.27
2018-03-01T16:53:26.569Z,17.27
2018-03-01T16:55:53.187Z,20.40
2018-03-01T16:58:19.800Z,14.03
2018-03-01T17:00:48.660Z,19.63
2018-03-01T17:03:16.081Z,24.23
2018-03-01T17:05:42.927Z,17.63
2018-03-01T17:08:09.586Z,18.63
2018-03-01T17:10:37.206Z,16.60
2018-03-01T17:13:04.394Z,17.23
2018-03-01T17:15:31.039Z,20.80
2018-03-01T17:17:57.672Z,21.00
2018-03-01T17:20:24.294Z,20.00
2018-03-01T17:22:52.608Z,14.30
2018-03-01T17:25:19.315Z,19.27
2018-03-01T17:27:48.355Z,15.03
2018-03-01T17:30:18.436Z,16.83
2018-03-01T17:32:45.226Z,16.95
2018-03-01T17:35:12.099Z,18.70
2018-03-01T17:37:39.449Z,19.43
2018-03-01T17:40:06.056Z,14.80
2018-03-01T17:42:32.693Z,16.63
2018-03-01T17:44:59.552Z,22.73
2018-03-01T17:47:26.258Z,18.90
2018-03-01T17:49:53.259Z,20.80
2018-03-01T17:52:20.502Z,16.77
2018-03-01T17:54:47.158Z,19.27
2018-03-01T17:57:13.848Z,19.87
2018-03-01T17:59:40.446Z,16.93
2018-03-01T18:02:07.292Z,17.63
2018-03-01T18:04:33.940Z,15.73
2018-03-01T18:07:00.573Z,14.27
2018-03-01T18:09:27.188Z,23.60
2018-03-01T18:11:53.822Z,17.67
2018-03-01T18:14:20.577Z,15.37
2018-03-01T18:16:47.229Z,22.93
2018-03-01T18:19:13.861Z,13.37
2018-03-01T18:21:40.473Z,18.83
2018-03-01T18:24:07.101Z,18.37
2018-03-01T18:26:33.918Z,20.33
2018-03-01T18:29:00.587Z,24.43
2018-03-01T18:31:27.177Z,22.30
2018-03-01T18:33:53.804Z,23.10
2018-03-01T18:36:20.441Z,21.50
2018-03-01T18:38:47.105Z,26.60
2018-03-01T18:41:13.826Z,23.77
2018-03-01T18:43:40.559Z,21.80
2018-03-01T18:46:07.139Z,17.47
2018-03-01T18:48:33.732Z,20.70
2018-03-01T18:51:00.432Z,28.63
2018-03-01T18:53:27.107Z,23.93
2018-03-01T18:55:53.767Z,22.87
2018-03-01T18:58:20.564Z,20.43
2018-03-01T19:00:48.195Z,24.87
2018-03-01T19:03:14.830Z,22.57
2018-03-01T19:05:41.457Z,28.47
2018-03-01T19:08:08.109Z,20.90
2018-03-01T19:10:34.775Z,23.80
2018-03-01T19:13:01.397Z,20.27
2018-03-01T19:15:28.382Z,26.57
2018-03-01T19:17:55.022Z,29.40
2018-03-01T19:20:21.669Z,26.00
2018-03-01T19:22:48.428Z,25.47
2018-03-01T19:25:15.190Z,23.47
2018-03-01T19:27:41.915Z,27.30
2018-03-01T19:30:08.596Z,26.87
2018-03-01T19:32:35.190Z,26.50
2018-03-01T19:35:01.928Z,34.27
2018-03-01T19:37:28.602Z,29.47
2018-03-01T19:39:55.488Z,28.63
2018-03-01T19:42:22.102Z,31.87
2018-03-01T19:44:48.713Z,27.30
2018-03-01T19:47:15.374Z,38.10
2018-03-01T19:49:42.062Z,26.50
2018-03-01T19:52:08.701Z,30.97
2018-03-01T19:54:35.335Z,34.63
2018-03-01T19:57:02.033Z,32.60
2018-03-01T19:59:28.673Z,29.63
2018-03-01T20:01:55.389Z,26.47
2018-03-01T20:04:22.068Z,29.90
2018-03-01T20:06:48.731Z,29.13
2018-03-01T20:09:15.323Z,35.07
2018-03-01T20:11:41.953Z,34.47
2018-03-01T20:14:08.655Z,30.67
2018-03-01T20:16:35.506Z,33.43
2018-03-01T20:19:02.188Z,33.00
2018-03-01T20:21:28.810Z,32.63
2018-03-01T20:23:55.438Z,30.93
2018-03-01T20:26:22.296Z,35.87
2018-03-01T20:28:48.917Z,35.27
2018-03-01T20:31:15.640Z,40.57
2018-03-01T20:33:42.270Z,38.37
2018-03-01T20:36:08.895Z,36.87
2018-03-01T20:38:36.562Z,35.50
2018-03-01T20:41:03.134Z,35.50
2018-03-01T20:43:29.934Z,41.20
2018-03-01T20:45:56.620Z,33.00
2018-03-01T20:48:23.295Z,32.57
2018-03-01T20:50:49.908Z,29.00
2018-03-01T20:53:16.526Z,34.10
2018-03-01T20:55:43.168Z,30.70
2018-03-01T20:58:09.794Z,38.80
2018-03-01T21:00:36.712Z,42.83
2018-03-01T21:03:03.379Z,32.10
2018-03-01T21:05:30.230Z,36.50
2018-03-01T21:07:57.006Z,28.40
2018-03-01T21:10:24.801Z,39.37
2018-03-01T21:12:51.518Z,32.27
2018-03-01T21:15:19.368Z,32.40
2018-03-01T21:17:46.016Z,31.40
2018-03-01T21:20:13.901Z,33.83
2018-03-01T21:22:45.424Z,38.43
2018-03-01T21:25:15.388Z,52.50
2018-03-01T21:27:46.949Z,33.87
2018-03-01T21:30:14.484Z,44.50
2018-03-01T21:32:42.257Z,36.83
2018-03-01T21:35:09.473Z,33.63
2018-03-01T21:37:39.299Z,36.20
2018-03-01T21:42:54.724Z,31.73
2018-03-01T21:45:22.065Z,35.90
2018-03-01T21:47:48.754Z,37.03
2018-03-01T21:50:15.332Z,38.67
2018-03-01T21:52:41.942Z,39.57
2018-03-01T21:55:08.636Z,27.37
2018-03-01T21:57:35.360Z,51.73
2018-03-01T22:00:01.981Z,43.20
2018-03-01T22:02:29.031Z,41.20
2018-03-01T22:04:55.851Z,43.53
2018-03-01T22:07:22.465Z,33.40
2018-03-01T22:09:49.083Z,44.30
2018-03-01T22:12:15.687Z,42.37
2018-03-01T22:14:42.331Z,38.37
2018-03-01T22:17:08.976Z,39.07
2018-03-01T22:19:35.636Z,32.57
2018-03-01T22:22:02.349Z,38.50
2018-03-01T22:24:29.030Z,36.17
2018-03-01T22:26:55.633Z,42.33
2018-03-01T22:29:22.314Z,40.17
2018-03-01T22:31:48.943Z,39.20
2018-03-01T22:34:15.567Z,43.87
2018-03-01T22:36:42.190Z,45.17
2018-03-01T22:39:08.921Z,44.53
2018-03-01T22:41:35.590Z,34.33
2018-03-01T22:44:02.269Z,40.33
2018-03-01T22:46:28.998Z,46.80
2018-03-01T22:48:55.624Z,31.67
2018-03-01T22:51:22.245Z,39.03
2018-03-01T22:53:48.969Z,40.97
2018-03-01T22:56:15.626Z,45.00
2018-03-01T22:58:42.302Z,43.60
2018-03-01T23:01:08.912Z,39.57
2018-03-01T23:03:35.531Z,41.60
2018-03-01T23:06:02.164Z,37.87
2018-03-01T23:08:28.747Z,42.10
2018-03-01T23:10:55.408Z,33.80
2018-03-01T23:13:22.078Z,38.50
2018-03-01T23:15:48.695Z,43.43
2018-03-01T23:18:15.302Z,60.47
2018-03-01T23:20:42.100Z,39.13
2018-03-01T23:23:08.733Z,39.67
2018-03-01T23:25:35.369Z,43.07
2018-03-01T23:28:01.981Z,35.37
2018-03-01T23:30:28.632Z,45.60
2018-03-01T23:32:55.236Z,39.60
2018-03-01T23:35:21.843Z,39.00
2018-03-01T23:37:48.455Z,39.80
2018-03-01T23:40:15.104Z,39.90
2018-03-01T23:42:41.747Z,34.40
2018-03-01T23:45:08.404Z,46.90
2018-03-01T23:47:34.995Z,39.13
2018-03-01T23:50:01.607Z,46.93
2018-03-01T23:52:28.220Z,46.60
2018-03-01T23:54:54.836Z,39.37
2018-03-01T23:57:21.465Z,38.50
2018-03-01T23:59:48.092Z,33.10
