createdAt,value
2017-07-30T00:00:37.747Z,16.20
2017-07-30T00:03:05.277Z,16.10
2017-07-30T00:05:33.582Z,16.90
2017-07-30T00:08:01.049Z,17.37
2017-07-30T00:10:28.522Z,19.60
2017-07-30T00:12:55.984Z,18.10
2017-07-30T00:15:23.496Z,18.00
2017-07-30T00:17:51.732Z,17.53
2017-07-30T00:20:19.304Z,18.40
2017-07-30T00:22:46.779Z,19.30
2017-07-30T00:25:15.042Z,16.87
2017-07-30T00:27:43.314Z,19.30
2017-07-30T00:30:10.868Z,17.53
2017-07-30T00:32:38.429Z,19.33
2017-07-30T00:35:05.991Z,18.77
2017-07-30T00:37:33.581Z,19.00
2017-07-30T00:40:01.051Z,17.60
2017-07-30T00:42:28.558Z,18.80
2017-07-30T00:44:56.028Z,20.50
2017-07-30T00:47:24.301Z,18.70
2017-07-30T00:49:51.884Z,22.27
2017-07-30T00:52:20.086Z,17.57
2017-07-30T00:54:47.590Z,15.30
2017-07-30T00:57:15.833Z,17.03
2017-07-30T00:59:43.308Z,16.27
2017-07-30T01:02:10.782Z,16.00
2017-07-30T01:04:38.251Z,18.80
2017-07-30T01:07:06.516Z,18.27
2017-07-30T01:09:34.765Z,17.67
2017-07-30T01:12:02.238Z,14.93
2017-07-30T01:14:29.697Z,17.13
2017-07-30T01:16:57.179Z,16.07
2017-07-30T01:19:24.710Z,16.20
2017-07-30T01:21:52.267Z,16.27
2017-07-30T01:24:19.745Z,18.17
2017-07-30T01:26:48.005Z,18.30
2017-07-30T01:29:15.602Z,18.03
2017-07-30T01:31:43.120Z,17.80
2017-07-30T01:34:10.680Z,17.23
2017-07-30T01:36:38.143Z,18.33
2017-07-30T01:39:06.392Z,17.57
2017-07-30T01:41:33.864Z,18.10
2017-07-30T01:44:01.335Z,22.03
2017-07-30T01:46:29.596Z,20.77
2017-07-30T01:48:57.150Z,14.33
2017-07-30T01:51:24.715Z,21.63
2017-07-30T01:53:52.187Z,16.50
2017-07-30T01:56:20.424Z,16.97
2017-07-30T01:58:47.886Z,15.50
2017-07-30T02:01:15.357Z,15.83
2017-07-30T02:03:42.822Z,20.40
2017-07-30T02:06:10.383Z,19.87
2017-07-30T02:08:38.646Z,18.97
2017-07-30T02:11:06.111Z,22.43
2017-07-30T02:13:33.672Z,18.07
2017-07-30T02:16:01.239Z,20.20
2017-07-30T02:18:29.473Z,22.30
2017-07-30T02:20:57.159Z,23.30
2017-07-30T02:23:24.636Z,21.50
2017-07-30T02:25:52.890Z,17.43
2017-07-30T02:28:20.454Z,19.20
2017-07-30T02:30:47.923Z,18.30
2017-07-30T02:33:16.160Z,23.40
2017-07-30T02:35:43.771Z,18.70
2017-07-30T02:38:11.239Z,21.47
2017-07-30T02:40:38.695Z,20.77
2017-07-30T02:43:06.250Z,17.80
2017-07-30T02:45:33.711Z,17.80
2017-07-30T02:48:01.228Z,16.17
2017-07-30T02:50:28.679Z,19.60
2017-07-30T02:52:56.247Z,19.70
2017-07-30T02:55:23.704Z,20.50
2017-07-30T02:57:51.935Z,22.10
2017-07-30T03:00:19.435Z,20.90
2017-07-30T03:02:46.990Z,21.80
2017-07-30T03:05:14.547Z,18.33
2017-07-30T03:07:42.031Z,20.23
2017-07-30T03:10:09.500Z,18.63
2017-07-30T03:12:36.965Z,19.03
2017-07-30T03:15:04.434Z,18.70
2017-07-30T03:17:31.942Z,19.70
2017-07-30T03:20:00.214Z,23.90
2017-07-30T03:22:28.537Z,23.87
2017-07-30T03:24:55.982Z,20.33
2017-07-30T03:27:23.450Z,22.40
2017-07-30T03:29:50.937Z,21.60
2017-07-30T03:32:18.419Z,22.30
2017-07-30T03:34:46.695Z,21.03
2017-07-30T03:37:14.938Z,19.70
2017-07-30T03:39:42.433Z,24.47
2017-07-30T03:42:10.695Z,27.37
2017-07-30T03:44:38.163Z,21.90
2017-07-30T03:47:06.428Z,21.43
2017-07-30T03:49:33.910Z,22.37
2017-07-30T03:52:02.161Z,22.73
2017-07-30T03:54:29.742Z,23.70
2017-07-30T03:56:57.204Z,23.50
2017-07-30T03:59:24.736Z,24.03
2017-07-30T04:01:52.298Z,24.90
2017-07-30T04:04:19.852Z,26.47
2017-07-30T04:06:47.416Z,25.00
2017-07-30T04:09:14.872Z,25.30
2017-07-30T04:11:43.152Z,25.20
2017-07-30T04:14:11.403Z,27.13
2017-07-30T04:16:38.883Z,27.77
2017-07-30T04:19:07.122Z,28.07
2017-07-30T04:21:34.602Z,27.40
2017-07-30T04:24:02.064Z,27.00
2017-07-30T04:26:29.629Z,27.33
2017-07-30T04:28:57.179Z,28.27
2017-07-30T04:31:24.653Z,27.13
2017-07-30T04:33:52.889Z,25.53
2017-07-30T04:36:20.371Z,25.10
2017-07-30T04:38:47.835Z,24.03
2017-07-30T04:41:15.388Z,24.50
2017-07-30T04:43:42.856Z,24.60
2017-07-30T04:46:11.099Z,22.80
2017-07-30T04:48:38.563Z,22.10
2017-07-30T04:51:06.034Z,21.83
2017-07-30T04:53:34.272Z,22.07
2017-07-30T04:56:01.763Z,20.63
2017-07-30T04:58:30.009Z,19.20
2017-07-30T05:00:57.486Z,19.73
2017-07-30T05:03:25.047Z,20.03
2017-07-30T05:05:52.607Z,21.60
2017-07-30T05:08:20.167Z,20.07
2017-07-30T05:10:47.744Z,18.23
2017-07-30T05:13:15.970Z,20.00
2017-07-30T05:15:43.446Z,17.50
2017-07-30T05:18:11.015Z,16.47
2017-07-30T05:20:38.495Z,16.27
2017-07-30T05:23:06.753Z,15.30
2017-07-30T05:25:34.211Z,14.20
2017-07-30T05:28:01.697Z,14.60
2017-07-30T05:30:29.218Z,15.03
2017-07-30T05:32:56.784Z,13.63
2017-07-30T05:35:24.339Z,12.60
2017-07-30T05:37:51.799Z,12.90
2017-07-30T05:40:19.254Z,12.80
2017-07-30T05:42:46.831Z,13.20
2017-07-30T05:45:15.054Z,12.50
2017-07-30T05:47:42.542Z,12.40
2017-07-30T05:50:10.020Z,11.17
2017-07-30T05:52:38.283Z,11.33
2017-07-30T05:55:05.836Z,9.43
2017-07-30T05:57:33.305Z,9.90
2017-07-30T06:00:01.563Z,9.40
2017-07-30T06:02:29.032Z,7.67
2017-07-30T06:04:57.300Z,7.83
2017-07-30T06:07:24.759Z,7.93
2017-07-30T06:09:52.216Z,6.40
2017-07-30T06:12:19.683Z,6.60
2017-07-30T06:14:47.948Z,5.90
2017-07-30T06:17:15.511Z,6.40
2017-07-30T06:19:43.749Z,5.87
2017-07-30T06:22:11.210Z,6.20
2017-07-30T06:24:38.672Z,5.20
2017-07-30T06:27:06.139Z,5.60
2017-07-30T06:29:33.630Z,4.97
2017-07-30T06:32:01.100Z,4.60
2017-07-30T06:34:28.617Z,5.27
2017-07-30T06:36:56.069Z,4.73
2017-07-30T06:39:23.583Z,5.23
2017-07-30T06:41:51.047Z,5.07
2017-07-30T06:44:18.544Z,4.40
2017-07-30T06:46:46.021Z,5.00
2017-07-30T06:49:14.276Z,4.60
2017-07-30T06:51:41.839Z,5.00
2017-07-30T06:54:09.300Z,5.57
2017-07-30T06:56:37.544Z,4.60
2017-07-30T06:59:05.021Z,5.10
2017-07-30T07:01:32.483Z,5.40
2017-07-30T07:04:00.052Z,4.90
2017-07-30T07:06:28.325Z,5.10
2017-07-30T07:08:56.602Z,5.73
2017-07-30T07:11:24.870Z,5.73
2017-07-30T07:13:52.400Z,4.60
2017-07-30T07:16:19.879Z,4.60
2017-07-30T07:18:47.440Z,4.87
2017-07-30T07:21:14.903Z,5.47
2017-07-30T07:26:17.203Z,4.40
2017-07-30T07:28:44.652Z,4.50
2017-07-30T07:31:12.969Z,4.20
2017-07-30T07:33:40.482Z,4.30
2017-07-30T07:36:08.746Z,3.73
2017-07-30T07:38:36.368Z,3.57
2017-07-30T07:41:03.988Z,4.17
2017-07-30T07:43:32.210Z,3.87
2017-07-30T07:45:59.676Z,3.30
2017-07-30T07:48:27.192Z,3.40
2017-07-30T07:50:54.723Z,2.83
2017-07-30T07:53:23.034Z,3.87
2017-07-30T07:55:50.507Z,3.60
2017-07-30T07:58:17.966Z,3.50
2017-07-30T08:00:45.463Z,3.70
2017-07-30T08:03:13.419Z,4.80
2017-07-30T08:05:40.896Z,3.83
2017-07-30T08:08:08.448Z,3.70
2017-07-30T08:10:35.910Z,3.93
2017-07-30T08:13:04.176Z,3.63
2017-07-30T08:15:31.632Z,3.40
2017-07-30T08:17:59.232Z,3.90
2017-07-30T08:20:26.698Z,3.23
2017-07-30T08:22:54.279Z,3.17
2017-07-30T08:25:21.775Z,3.13
2017-07-30T08:27:49.252Z,3.50
2017-07-30T08:30:17.476Z,2.97
2017-07-30T08:32:44.934Z,3.20
2017-07-30T08:35:12.390Z,2.60
2017-07-30T08:37:39.855Z,3.33
2017-07-30T08:40:07.655Z,2.67
2017-07-30T08:42:35.116Z,2.90
2017-07-30T08:45:02.573Z,2.27
2017-07-30T08:47:30.174Z,2.60
2017-07-30T08:49:57.642Z,2.40
2017-07-30T08:52:25.105Z,2.60
2017-07-30T08:54:52.616Z,2.57
2017-07-30T08:57:20.090Z,2.30
2017-07-30T08:59:47.761Z,2.70
2017-07-30T09:02:15.247Z,2.53
2017-07-30T09:04:42.719Z,2.80
2017-07-30T09:07:10.175Z,2.23
2017-07-30T09:09:37.668Z,2.50
2017-07-30T09:12:05.121Z,2.30
2017-07-30T09:14:32.592Z,2.43
2017-07-30T09:17:00.094Z,2.43
2017-07-30T09:19:28.277Z,3.20
2017-07-30T09:21:56.534Z,3.13
2017-07-30T09:24:24.003Z,2.80
2017-07-30T09:26:51.467Z,2.90
2017-07-30T09:29:19.694Z,3.30
2017-07-30T09:31:47.216Z,2.63
2017-07-30T09:34:14.742Z,2.47
2017-07-30T09:36:42.212Z,3.13
2017-07-30T09:39:10.474Z,2.80
2017-07-30T09:41:38.028Z,2.70
2017-07-30T09:44:05.544Z,2.57
2017-07-30T09:46:33.003Z,3.10
2017-07-30T09:49:00.491Z,2.27
2017-07-30T09:51:28.779Z,2.63
2017-07-30T09:56:30.260Z,2.60
2017-07-30T09:58:57.806Z,2.30
2017-07-30T10:01:25.264Z,2.40
2017-07-30T10:03:52.720Z,3.07
2017-07-30T10:06:20.182Z,3.93
2017-07-30T10:08:47.711Z,4.00
2017-07-30T10:11:15.182Z,3.20
2017-07-30T10:13:42.652Z,3.43
2017-07-30T10:16:10.874Z,3.30
2017-07-30T10:18:38.344Z,3.10
2017-07-30T10:21:05.846Z,3.07
2017-07-30T10:23:34.077Z,2.87
2017-07-30T10:26:01.588Z,3.47
2017-07-30T10:28:29.812Z,3.63
2017-07-30T10:30:57.286Z,3.20
2017-07-30T10:33:24.743Z,2.80
2017-07-30T10:35:52.226Z,2.90
2017-07-30T10:38:20.504Z,3.73
2017-07-30T10:40:48.940Z,3.20
2017-07-30T10:43:16.411Z,2.97
2017-07-30T10:45:43.883Z,2.70
2017-07-30T10:48:11.584Z,3.30
2017-07-30T10:50:39.056Z,2.70
2017-07-30T10:53:06.516Z,3.40
2017-07-30T10:55:33.978Z,3.33
2017-07-30T10:58:01.697Z,3.17
2017-07-30T11:00:29.154Z,2.63
2017-07-30T11:02:56.841Z,2.80
2017-07-30T11:05:24.304Z,2.90
2017-07-30T11:07:51.790Z,3.50
2017-07-30T11:10:19.268Z,4.17
2017-07-30T11:12:46.763Z,3.13
2017-07-30T11:15:14.240Z,3.30
2017-07-30T11:17:41.852Z,3.87
2017-07-30T11:20:10.570Z,3.60
2017-07-30T11:22:38.327Z,4.27
2017-07-30T11:25:05.798Z,3.67
2017-07-30T11:27:33.265Z,3.77
2017-07-30T11:30:00.884Z,3.30
2017-07-30T11:32:29.172Z,3.90
2017-07-30T11:34:56.707Z,1.90
2017-07-30T11:37:24.935Z,2.33
2017-07-30T11:39:52.408Z,2.37
2017-07-30T11:42:19.872Z,1.67
2017-07-30T11:44:47.443Z,1.50
2017-07-30T11:47:14.939Z,1.60
2017-07-30T11:49:42.394Z,1.77
2017-07-30T11:52:09.921Z,1.70
2017-07-30T11:54:37.627Z,1.70
2017-07-30T11:57:05.176Z,1.87
2017-07-30T11:59:32.628Z,1.70
2017-07-30T12:02:00.130Z,1.70
2017-07-30T12:04:27.587Z,2.43
2017-07-30T12:06:55.043Z,1.60
2017-07-30T12:09:22.596Z,1.67
2017-07-30T12:11:50.094Z,1.87
2017-07-30T12:14:18.337Z,1.60
2017-07-30T12:16:45.816Z,1.77
2017-07-30T12:19:14.276Z,1.90
2017-07-30T12:21:41.827Z,1.83
2017-07-30T12:24:09.412Z,2.60
2017-07-30T12:26:37.715Z,1.87
2017-07-30T12:29:05.176Z,1.50
2017-07-30T12:31:32.803Z,1.80
2017-07-30T12:34:01.126Z,2.00
2017-07-30T12:36:28.587Z,1.70
2017-07-30T12:38:56.215Z,2.03
2017-07-30T12:41:23.759Z,1.73
2017-07-30T12:43:52.041Z,2.10
2017-07-30T12:46:20.708Z,1.90
2017-07-30T12:48:48.263Z,1.90
2017-07-30T12:51:15.724Z,1.60
2017-07-30T12:53:43.292Z,1.73
2017-07-30T12:56:10.753Z,1.53
2017-07-30T12:58:39.015Z,1.53
2017-07-30T13:01:06.493Z,1.60
2017-07-30T13:03:34.748Z,1.67
2017-07-30T13:06:02.216Z,1.67
2017-07-30T13:08:30.487Z,1.70
2017-07-30T13:10:58.048Z,1.33
2017-07-30T13:13:26.275Z,1.23
2017-07-30T13:15:53.781Z,1.33
2017-07-30T13:18:22.062Z,1.87
2017-07-30T13:20:50.279Z,1.30
2017-07-30T13:23:17.747Z,1.20
2017-07-30T13:25:45.214Z,1.07
2017-07-30T13:28:12.704Z,1.37
2017-07-30T13:30:40.979Z,1.30
2017-07-30T13:33:09.202Z,1.27
2017-07-30T13:35:36.679Z,1.40
2017-07-30T13:38:04.164Z,1.37
2017-07-30T13:40:31.708Z,1.50
2017-07-30T13:42:59.188Z,1.27
2017-07-30T13:45:27.412Z,1.50
2017-07-30T13:47:54.931Z,1.13
2017-07-30T13:50:23.163Z,1.63
2017-07-30T13:52:50.746Z,1.50
2017-07-30T13:55:18.205Z,1.67
2017-07-30T13:57:45.751Z,1.30
2017-07-30T14:00:13.233Z,1.90
2017-07-30T14:02:41.445Z,1.50
2017-07-30T14:05:08.919Z,1.20
2017-07-30T14:07:36.366Z,1.47
2017-07-30T14:10:03.832Z,1.10
2017-07-30T14:12:31.301Z,1.10
2017-07-30T14:14:59.512Z,1.00
2017-07-30T14:17:27.722Z,0.90
2017-07-30T14:19:55.180Z,1.10
2017-07-30T14:22:22.667Z,0.90
2017-07-30T14:24:50.228Z,1.03
2017-07-30T14:27:17.793Z,1.30
2017-07-30T14:29:45.313Z,0.63
2017-07-30T14:32:12.795Z,0.90
2017-07-30T14:34:40.360Z,1.23
2017-07-30T14:37:07.837Z,0.90
2017-07-30T14:39:36.317Z,0.70
2017-07-30T14:42:04.544Z,1.10
2017-07-30T14:44:32.007Z,1.37
2017-07-30T14:46:59.483Z,0.80
2017-07-30T14:49:26.944Z,0.90
2017-07-30T14:51:54.402Z,0.87
2017-07-30T14:54:22.654Z,1.10
2017-07-30T14:56:50.156Z,1.30
2017-07-30T14:59:18.376Z,1.10
2017-07-30T15:01:45.852Z,0.90
2017-07-30T15:04:13.303Z,1.13
2017-07-30T15:06:40.771Z,1.47
2017-07-30T15:09:08.242Z,1.40
2017-07-30T15:11:36.480Z,1.17
2017-07-30T15:14:03.944Z,3.60
2017-07-30T15:16:31.457Z,2.53
2017-07-30T15:18:58.903Z,2.70
2017-07-30T15:21:26.393Z,2.17
2017-07-30T15:23:53.886Z,0.90
2017-07-30T15:26:21.427Z,0.97
2017-07-30T15:28:48.899Z,0.97
2017-07-30T15:31:16.367Z,1.47
2017-07-30T15:33:43.824Z,1.80
2017-07-30T15:36:12.056Z,1.43
2017-07-30T15:38:39.557Z,1.30
2017-07-30T15:41:07.039Z,1.10
2017-07-30T15:43:34.521Z,0.90
2017-07-30T15:46:02.029Z,0.80
2017-07-30T15:48:29.487Z,1.30
2017-07-30T15:50:57.077Z,1.00
2017-07-30T15:53:24.548Z,1.07
2017-07-30T15:55:52.088Z,1.50
2017-07-30T15:58:19.569Z,1.60
2017-07-30T16:00:47.042Z,1.30
2017-07-30T16:03:14.516Z,1.83
2017-07-30T16:05:41.992Z,3.83
2017-07-30T16:08:10.227Z,2.10
2017-07-30T16:10:37.708Z,2.27
2017-07-30T16:13:05.293Z,1.27
2017-07-30T16:15:33.506Z,1.67
2017-07-30T16:18:01.015Z,1.93
2017-07-30T16:20:29.289Z,2.73
2017-07-30T16:22:56.850Z,2.70
2017-07-30T16:25:25.112Z,2.33
2017-07-30T16:27:52.653Z,1.60
2017-07-30T16:30:20.133Z,2.30
2017-07-30T16:32:47.582Z,2.50
2017-07-30T16:35:15.060Z,3.03
2017-07-30T16:37:43.315Z,9.57
2017-07-30T16:40:10.788Z,3.63
2017-07-30T16:42:38.311Z,1.70
2017-07-30T16:45:05.781Z,2.50
2017-07-30T16:47:33.259Z,2.00
2017-07-30T16:50:00.780Z,3.13
2017-07-30T16:52:28.246Z,4.33
2017-07-30T16:54:55.827Z,2.20
2017-07-30T16:57:24.099Z,2.80
2017-07-30T16:59:52.370Z,2.60
2017-07-30T17:02:19.830Z,3.73
2017-07-30T17:04:48.072Z,2.80
2017-07-30T17:07:15.527Z,7.83
2017-07-30T17:09:43.100Z,1.63
2017-07-30T17:12:10.572Z,3.10
2017-07-30T17:14:38.028Z,1.30
2017-07-30T17:17:05.515Z,1.53
2017-07-30T17:19:33.764Z,1.70
2017-07-30T17:22:01.215Z,1.80
2017-07-30T17:24:28.712Z,1.70
2017-07-30T17:26:56.205Z,2.60
2017-07-30T17:29:23.675Z,2.20
2017-07-30T17:31:51.169Z,3.13
2017-07-30T17:34:19.459Z,2.23
2017-07-30T17:36:46.983Z,1.80
2017-07-30T17:39:14.468Z,1.90
2017-07-30T17:41:41.943Z,1.87
2017-07-30T17:44:09.451Z,1.73
2017-07-30T17:46:36.936Z,2.90
2017-07-30T17:49:04.400Z,2.40
2017-07-30T17:51:31.877Z,2.10
2017-07-30T17:53:59.347Z,1.70
2017-07-30T17:56:26.860Z,2.20
2017-07-30T17:58:54.326Z,1.93
2017-07-30T18:01:21.783Z,3.03
2017-07-30T18:03:52.404Z,1.97
2017-07-30T18:06:20.640Z,2.23
2017-07-30T18:08:48.124Z,2.17
2017-07-30T18:11:15.675Z,2.50
2017-07-30T18:13:43.935Z,2.00
2017-07-30T18:16:11.411Z,1.53
2017-07-30T18:18:39.649Z,1.90
2017-07-30T18:21:07.106Z,2.07
2017-07-30T18:23:34.587Z,1.97
2017-07-30T18:26:02.146Z,1.90
2017-07-30T18:28:29.702Z,2.07
2017-07-30T18:30:57.218Z,2.00
2017-07-30T18:33:24.724Z,2.30
2017-07-30T18:35:52.195Z,2.10
2017-07-30T18:38:20.442Z,2.17
2017-07-30T18:40:47.934Z,2.20
2017-07-30T18:43:16.149Z,1.97
2017-07-30T18:45:43.599Z,2.13
2017-07-30T18:48:11.168Z,1.97
2017-07-30T18:50:38.624Z,1.80
2017-07-30T18:53:06.118Z,2.30
2017-07-30T18:55:34.391Z,2.30
2017-07-30T18:58:01.856Z,1.90
2017-07-30T19:00:30.098Z,1.83
2017-07-30T19:02:57.684Z,2.33
2017-07-30T19:05:25.147Z,1.73
2017-07-30T19:07:53.413Z,1.80
2017-07-30T19:10:20.900Z,1.93
2017-07-30T19:12:48.371Z,1.73
2017-07-30T19:15:15.820Z,2.10
2017-07-30T19:17:43.403Z,2.30
2017-07-30T19:20:10.950Z,2.37
2017-07-30T19:22:38.483Z,2.13
2017-07-30T19:25:06.016Z,1.73
2017-07-30T19:27:33.475Z,2.07
2017-07-30T19:30:00.935Z,2.30
2017-07-30T19:32:28.394Z,1.70
2017-07-30T19:34:56.660Z,2.30
2017-07-30T19:37:24.110Z,2.33
2017-07-30T19:39:51.587Z,1.97
2017-07-30T19:42:19.856Z,1.50
2017-07-30T19:44:48.242Z,1.83
2017-07-30T19:47:15.723Z,1.83
2017-07-30T19:49:43.208Z,2.97
2017-07-30T19:52:10.694Z,2.40
2017-07-30T19:54:38.170Z,1.80
2017-07-30T19:57:05.743Z,1.83
2017-07-30T19:59:33.274Z,1.80
2017-07-30T20:02:00.778Z,2.03
2017-07-30T20:04:28.288Z,1.57
2017-07-30T20:06:55.776Z,2.53
2017-07-30T20:09:23.407Z,3.60
2017-07-30T20:11:52.236Z,2.23
2017-07-30T20:14:19.796Z,2.47
2017-07-30T20:16:47.617Z,1.80
2017-07-30T20:19:16.169Z,2.20
2017-07-30T20:21:43.781Z,1.70
2017-07-30T20:24:11.352Z,2.27
2017-07-30T20:26:38.904Z,1.87
2017-07-30T20:29:07.168Z,2.07
2017-07-30T20:31:35.440Z,1.87
2017-07-30T20:34:02.909Z,1.77
2017-07-30T20:36:30.756Z,2.20
2017-07-30T20:38:59.044Z,2.50
2017-07-30T20:41:27.361Z,1.80
2017-07-30T20:43:54.840Z,2.23
2017-07-30T20:46:24.171Z,2.10
2017-07-30T20:48:53.987Z,2.00
2017-07-30T20:51:21.698Z,2.20
2017-07-30T20:53:50.100Z,1.97
2017-07-30T20:56:17.676Z,2.30
2017-07-30T20:58:45.227Z,3.00
2017-07-30T21:01:12.950Z,1.77
2017-07-30T21:03:40.467Z,2.00
2017-07-30T21:06:08.734Z,2.00
2017-07-30T21:08:37.013Z,2.50
2017-07-30T21:11:05.519Z,5.10
2017-07-30T21:13:32.990Z,2.00
2017-07-30T21:16:00.491Z,2.80
2017-07-30T21:18:27.958Z,2.30
2017-07-30T21:20:55.420Z,2.57
2017-07-30T21:23:23.693Z,2.47
2017-07-30T21:25:51.937Z,2.03
2017-07-30T21:28:19.444Z,3.17
2017-07-30T21:30:46.907Z,1.77
2017-07-30T21:33:14.410Z,2.13
2017-07-30T21:35:41.945Z,2.20
2017-07-30T21:38:09.402Z,2.80
2017-07-30T21:40:36.925Z,3.20
2017-07-30T21:43:04.383Z,2.40
2017-07-30T21:45:32.612Z,2.23
2017-07-30T21:48:00.223Z,2.40
2017-07-30T21:50:27.683Z,2.60
2017-07-30T21:52:55.162Z,2.50
2017-07-30T21:55:22.632Z,2.30
2017-07-30T21:57:50.111Z,2.70
2017-07-30T22:00:17.585Z,3.10
2017-07-30T22:02:45.138Z,4.60
2017-07-30T22:05:13.392Z,2.77
2017-07-30T22:07:40.872Z,2.10
2017-07-30T22:10:08.444Z,3.03
2017-07-30T22:12:36.666Z,2.73
2017-07-30T22:15:04.940Z,2.77
2017-07-30T22:17:32.425Z,2.33
2017-07-30T22:19:59.892Z,3.30
2017-07-30T22:22:27.343Z,2.70
2017-07-30T22:24:54.830Z,2.27
2017-07-30T22:27:22.292Z,2.73
2017-07-30T22:29:49.773Z,3.17
2017-07-30T22:32:17.283Z,2.93
2017-07-30T22:34:45.514Z,2.10
2017-07-30T22:37:13.012Z,2.47
2017-07-30T22:39:40.491Z,2.50
2017-07-30T22:42:08.030Z,2.30
2017-07-30T22:44:36.305Z,2.60
2017-07-30T22:47:03.862Z,2.33
2017-07-30T22:49:31.345Z,2.50
2017-07-30T22:51:58.824Z,2.70
2017-07-30T22:54:26.425Z,2.70
2017-07-30T22:56:54.020Z,2.87
2017-07-30T22:59:21.495Z,3.07
2017-07-30T23:01:49.010Z,2.50
2017-07-30T23:04:16.476Z,2.17
2017-07-30T23:06:44.703Z,3.10
2017-07-30T23:09:12.247Z,3.57
2017-07-30T23:11:39.706Z,3.70
2017-07-30T23:14:07.237Z,2.60
2017-07-30T23:16:34.703Z,3.10
2017-07-30T23:19:02.235Z,2.90
2017-07-30T23:21:30.505Z,4.00
2017-07-30T23:23:57.967Z,2.90
2017-07-30T23:26:26.243Z,2.90
2017-07-30T23:28:53.795Z,3.13
2017-07-30T23:31:21.274Z,2.80
2017-07-30T23:33:49.498Z,3.80
2017-07-30T23:36:17.004Z,3.30
2017-07-30T23:38:45.233Z,2.63
2017-07-30T23:41:12.708Z,3.60
2017-07-30T23:43:40.186Z,2.57
2017-07-30T23:46:08.427Z,3.13
2017-07-30T23:48:35.899Z,2.80
2017-07-30T23:51:03.456Z,2.70
2017-07-30T23:53:30.922Z,3.60
2017-07-30T23:55:59.142Z,2.73
2017-07-30T23:58:26.644Z,2.30
