createdAt,value
2019-02-16T00:02:07.905Z,5.6
2019-02-16T00:12:11.360Z,5.6
2019-02-16T00:22:14.787Z,5.5
2019-02-16T00:32:18.217Z,5.4
2019-02-16T00:42:21.682Z,5.4
2019-02-16T00:52:25.135Z,5.3
2019-02-16T01:02:28.573Z,5.2
2019-02-16T01:12:32.008Z,5.3
2019-02-16T01:22:35.433Z,5.2
2019-02-16T01:32:38.883Z,5.1
2019-02-16T01:42:42.330Z,5.1
2019-02-16T01:52:45.791Z,4.9
2019-02-16T02:02:49.185Z,4.9
2019-02-16T02:12:52.595Z,4.9
2019-02-16T02:22:56.031Z,4.9
2019-02-16T02:32:59.448Z,4.8
2019-02-16T02:43:02.926Z,4.7
2019-02-16T02:53:07.349Z,4.7
2019-02-16T03:03:10.794Z,4.5
2019-02-16T03:13:14.231Z,4.6
2019-02-16T03:23:17.676Z,4.5
2019-02-16T03:33:21.177Z,4.4
2019-02-16T03:43:24.713Z,4.4
2019-02-16T03:53:28.169Z,4.4
2019-02-16T04:03:31.575Z,4.4
2019-02-16T04:13:34.992Z,4.2
2019-02-16T04:23:38.465Z,4.3
2019-02-16T04:33:41.911Z,4.1
2019-02-16T04:43:45.335Z,4.1
2019-02-16T04:53:48.784Z,4.1
2019-02-16T05:03:52.173Z,3.9
2019-02-16T05:13:55.604Z,4
2019-02-16T05:23:59.054Z,4
2019-02-16T05:34:02.490Z,3.9
2019-02-16T05:44:05.924Z,3.9
2019-02-16T05:54:09.329Z,3.8
2019-02-16T06:04:12.735Z,3.8
2019-02-16T06:14:16.128Z,3.7
2019-02-16T06:24:19.564Z,3.7
2019-02-16T06:34:23.037Z,3.7
2019-02-16T06:44:26.484Z,3.6
2019-02-16T06:54:29.982Z,3.5
2019-02-16T07:04:33.422Z,3.6
2019-02-16T07:14:36.884Z,3.5
2019-02-16T07:24:40.375Z,3.5
2019-02-16T07:34:44.063Z,4.7
2019-02-16T07:44:48.097Z,5.6
2019-02-16T07:54:51.516Z,6.2
2019-02-16T08:04:54.980Z,7
2019-02-16T08:14:58.423Z,7.5
2019-02-16T08:25:01.845Z,7.9
2019-02-16T08:35:05.299Z,8.8
2019-02-16T08:45:08.724Z,9.3
2019-02-16T08:55:12.176Z,10
2019-02-16T09:05:16.634Z,10.5
2019-02-16T09:15:20.075Z,10.7
2019-02-16T09:25:23.505Z,10.8
2019-02-16T09:35:26.965Z,11
2019-02-16T09:45:30.442Z,11.2
2019-02-16T09:55:33.837Z,11.7
2019-02-16T10:05:37.248Z,11.9
2019-02-16T10:15:40.673Z,12
2019-02-16T10:25:44.100Z,12.1
2019-02-16T10:35:47.556Z,12.1
2019-02-16T10:45:51.003Z,12
2019-02-16T10:55:54.512Z,11.8
2019-02-16T11:05:57.973Z,11.7
2019-02-16T11:16:01.403Z,11.7
2019-02-16T11:26:04.824Z,11.9
2019-02-16T11:36:08.299Z,12.1
2019-02-16T11:46:11.719Z,12.2
2019-02-16T11:56:15.171Z,12.5
2019-02-16T12:06:18.615Z,12.6
2019-02-16T12:16:22.053Z,12.7
2019-02-16T12:26:25.480Z,12.7
2019-02-16T12:36:28.939Z,13
2019-02-16T12:46:32.394Z,13
2019-02-16T12:56:35.842Z,13.2
2019-02-16T13:06:39.302Z,13.4
2019-02-16T13:16:42.724Z,13.4
2019-02-16T13:26:46.185Z,13.5
2019-02-16T13:36:49.612Z,13.8
2019-02-16T13:46:53.030Z,13.7
2019-02-16T13:56:57.873Z,13.8
2019-02-16T14:07:01.535Z,14
2019-02-16T14:17:04.987Z,13.9
2019-02-16T14:27:08.445Z,14
2019-02-16T14:37:11.902Z,14
2019-02-16T14:47:15.330Z,14
2019-02-16T14:57:18.747Z,13.8
2019-02-16T15:07:22.192Z,13.8
2019-02-16T15:17:25.604Z,13.8
2019-02-16T15:27:29.038Z,13.7
2019-02-16T15:37:32.436Z,13.7
2019-02-16T15:47:35.854Z,13.6
2019-02-16T15:57:39.295Z,13.6
2019-02-16T16:07:42.776Z,13.6
2019-02-16T16:17:46.239Z,13.6
2019-02-16T16:27:49.638Z,13.4
2019-02-16T16:37:53.079Z,13.3
2019-02-16T16:47:56.486Z,13.1
2019-02-16T16:57:59.929Z,13
2019-02-16T17:08:03.387Z,12.7
2019-02-16T17:18:06.844Z,12.3
2019-02-16T17:28:10.300Z,12
2019-02-16T17:38:13.754Z,11.7
2019-02-16T17:48:17.190Z,11.4
2019-02-16T17:58:20.649Z,11.1
2019-02-16T18:08:24.058Z,10.8
2019-02-16T18:18:27.497Z,10.6
2019-02-16T18:28:30.943Z,10.3
2019-02-16T18:38:34.415Z,10.1
2019-02-16T18:48:37.864Z,9.9
2019-02-16T18:58:41.330Z,9.8
2019-02-16T19:08:44.811Z,9.5
2019-02-16T19:18:48.264Z,9.3
2019-02-16T19:28:51.733Z,9.1
2019-02-16T19:38:55.169Z,9
2019-02-16T19:48:58.600Z,8.8
2019-02-16T19:59:02.067Z,8.6
2019-02-16T20:09:05.533Z,8.5
2019-02-16T20:19:08.997Z,8.4
2019-02-16T20:29:12.508Z,8.2
2019-02-16T20:39:16.970Z,8
2019-02-16T20:49:20.375Z,8
2019-02-16T20:59:23.829Z,7.9
2019-02-16T21:09:27.274Z,7.8
2019-02-16T21:19:30.774Z,7.7
2019-02-16T21:29:34.156Z,7.7
2019-02-16T21:39:37.554Z,7.5
2019-02-16T21:49:40.996Z,7.3
2019-02-16T21:59:44.391Z,7.2
2019-02-16T22:09:47.832Z,7.1
2019-02-16T22:19:51.274Z,7
2019-02-16T22:29:54.744Z,6.9
2019-02-16T22:39:58.179Z,6.8
2019-02-16T22:50:01.634Z,6.7
2019-02-16T23:00:05.067Z,6.6
2019-02-16T23:10:08.480Z,6.5
2019-02-16T23:20:11.903Z,6.4
2019-02-16T23:30:15.334Z,6.3
2019-02-16T23:40:18.760Z,6.3
2019-02-16T23:50:22.161Z,6.2
