createdAt,value
2023-03-03T17:26:37.620Z,3.40
2023-03-03T17:31:47.013Z,2.50
2023-03-03T17:37:05.830Z,2.50
2023-03-03T17:42:19.119Z,2.50
2023-03-03T17:47:34.424Z,2.50
2023-03-03T17:53:09.828Z,2.50
2023-03-03T17:58:45.145Z,2.50
2023-03-03T18:04:38.298Z,2.50
2023-03-03T18:10:11.237Z,2.40
2023-03-03T18:15:46.630Z,2.40
2023-03-03T18:21:02.345Z,2.40
2023-03-03T18:26:27.912Z,2.30
2023-03-03T18:31:48.288Z,2.30
2023-03-03T18:36:57.544Z,2.20
2023-03-03T18:42:35.576Z,2.10
2023-03-03T18:48:22.135Z,2.20
2023-03-03T18:53:30.554Z,2.20
2023-03-03T18:58:41.388Z,2.10
2023-03-03T19:04:16.331Z,2.00
2023-03-03T19:09:22.533Z,2.00
2023-03-03T19:14:35.225Z,1.90
2023-03-03T19:20:03.311Z,1.80
2023-03-03T19:25:32.919Z,1.80
2023-03-03T19:30:53.047Z,1.70
2023-03-03T19:36:40.881Z,1.60
2023-03-03T19:41:57.556Z,1.60
2023-03-03T19:47:06.317Z,1.50
2023-03-03T19:52:19.868Z,1.50
2023-03-03T19:57:38.167Z,1.50
2023-03-03T20:02:50.464Z,1.50
2023-03-03T20:08:03.509Z,1.60
2023-03-03T20:13:37.462Z,1.70
2023-03-03T20:19:16.630Z,1.70
2023-03-03T20:24:51.681Z,1.70
2023-03-03T20:30:19.083Z,1.80
2023-03-03T20:35:35.198Z,1.90
2023-03-03T20:40:47.170Z,2.00
2023-03-03T20:45:58.892Z,2.10
2023-03-03T20:51:07.830Z,2.30
2023-03-03T20:56:18.300Z,2.50
2023-03-03T21:01:27.857Z,2.60
2023-03-03T21:06:41.084Z,2.80
2023-03-03T21:11:48.792Z,3.00
2023-03-03T21:16:56.703Z,3.10
2023-03-03T21:22:02.904Z,3.40
2023-03-03T21:27:27.360Z,3.40
2023-03-03T21:32:43.599Z,3.50
2023-03-03T21:37:52.234Z,3.60
2023-03-03T21:43:01.813Z,3.60
2023-03-03T21:48:08.151Z,3.70
2023-03-03T21:53:13.280Z,3.70
2023-03-03T21:58:21.184Z,3.70
2023-03-03T22:03:29.096Z,3.70
2023-03-03T22:08:34.434Z,3.60
2023-03-03T22:13:42.567Z,3.70
2023-03-03T22:18:47.739Z,3.80
2023-03-03T22:23:53.033Z,3.90
2023-03-03T22:29:00.984Z,4.00
2023-03-03T22:34:06.184Z,4.00
2023-03-03T22:39:11.542Z,4.10
2023-03-03T22:44:19.399Z,4.10
2023-03-03T22:49:24.608Z,4.20
2023-03-03T22:54:29.853Z,4.20
2023-03-03T22:59:37.731Z,4.20
2023-03-03T23:04:42.944Z,4.20
2023-03-03T23:09:48.209Z,4.20
