createdAt,value
2017-04-18T00:00:41.655Z,0
2017-04-18T00:01:41.685Z,0
2017-04-18T00:02:41.982Z,0
2017-04-18T00:03:42.139Z,0
2017-04-18T00:04:42.388Z,0
2017-04-18T00:05:41.508Z,0
2017-04-18T00:06:41.854Z,0
2017-04-18T00:07:42.190Z,0
2017-04-18T00:08:41.946Z,0
2017-04-18T00:09:42.249Z,0
2017-04-18T00:10:41.985Z,0
2017-04-18T00:11:42.323Z,0
2017-04-18T00:12:42.675Z,0
2017-04-18T00:13:42.387Z,0
2017-04-18T00:14:42.426Z,0
2017-04-18T00:15:42.154Z,0
2017-04-18T00:16:41.882Z,0
2017-04-18T00:17:41.920Z,0
2017-04-18T00:18:42.253Z,0
2017-04-18T00:19:41.991Z,0
2017-04-18T00:20:42.190Z,0
2017-04-18T00:21:42.362Z,0
2017-04-18T00:22:42.088Z,0
2017-04-18T00:23:42.735Z,0
2017-04-18T00:24:42.456Z,0
2017-04-18T00:25:42.181Z,0
2017-04-18T00:26:42.521Z,0
2017-04-18T00:27:42.551Z,0
2017-04-18T00:28:43.287Z,0
2017-04-18T00:29:42.614Z,0
2017-04-18T00:30:42.651Z,0
2017-04-18T00:31:42.996Z,0
2017-04-18T00:32:43.033Z,0
2017-04-18T00:33:42.754Z,0
2017-04-18T00:34:42.796Z,0
2017-04-18T00:35:42.515Z,0
2017-04-18T00:36:43.154Z,0
2017-04-18T00:37:42.997Z,0
2017-04-18T00:38:42.928Z,0
2017-04-18T00:39:42.653Z,0
2017-04-18T00:40:42.690Z,0
2017-04-18T00:41:43.028Z,0
2017-04-18T00:42:43.361Z,0
2017-04-18T00:43:43.697Z,0
2017-04-18T00:44:43.122Z,0
2017-04-18T00:45:43.155Z,0
2017-04-18T00:46:43.493Z,0
2017-04-18T00:47:43.534Z,0
2017-04-18T00:48:43.568Z,0
2017-04-18T00:49:43.292Z,0
2017-04-18T00:50:43.024Z,0
2017-04-18T00:51:43.048Z,0
2017-04-18T00:52:43.687Z,0
2017-04-18T00:53:43.422Z,0
2017-04-18T00:54:43.453Z,0
2017-04-18T00:55:43.802Z,0
2017-04-18T00:56:43.525Z,0
2017-04-18T00:57:43.566Z,0
2017-04-18T00:58:43.593Z,0
2017-04-18T00:59:43.315Z,0
2017-04-18T01:00:43.659Z,0
2017-04-18T01:01:43.984Z,0
2017-04-18T01:02:43.739Z,0
2017-04-18T01:03:44.665Z,0
2017-04-18T01:04:43.493Z,0
2017-04-18T01:05:43.523Z,0
2017-04-18T01:06:43.555Z,0
2017-04-18T01:07:44.502Z,0
2017-04-18T01:08:43.930Z,0
2017-04-18T01:09:43.955Z,0
2017-04-18T01:10:44.300Z,0
2017-04-18T01:11:43.790Z,0
2017-04-18T01:12:44.661Z,0
2017-04-18T01:13:43.785Z,0
2017-04-18T01:14:44.130Z,0
2017-04-18T01:15:44.152Z,0
2017-04-18T01:16:44.190Z,0
2017-04-18T01:17:44.240Z,0
2017-04-18T01:18:44.561Z,0
2017-04-18T01:19:44.404Z,0
2017-04-18T01:20:44.460Z,0
2017-04-18T01:21:44.133Z,0
2017-04-18T01:22:44.683Z,0
2017-04-18T01:23:44.732Z,0
2017-04-18T01:24:44.151Z,0
2017-04-18T01:25:44.187Z,0
2017-04-18T01:26:44.516Z,0
2017-04-18T01:27:44.562Z,0
2017-04-18T01:28:44.900Z,0
2017-04-18T01:29:44.332Z,0
2017-04-18T01:30:44.646Z,0
2017-04-18T01:31:44.721Z,0
2017-04-18T01:32:45.336Z,0
2017-04-18T01:33:44.454Z,0
2017-04-18T01:34:44.789Z,0
2017-04-18T01:35:45.118Z,0
2017-04-18T01:36:44.856Z,0
2017-04-18T01:37:45.091Z,0
2017-04-18T01:38:44.622Z,0
2017-04-18T01:39:44.648Z,0
2017-04-18T01:40:44.992Z,0
2017-04-18T01:41:44.713Z,0
2017-04-18T01:42:44.751Z,0
2017-04-18T01:43:45.405Z,0
2017-04-18T01:44:44.805Z,0
2017-04-18T01:45:44.880Z,0
2017-04-18T01:46:44.877Z,0
2017-04-18T01:47:45.519Z,0
2017-04-18T01:48:45.546Z,0
2017-04-18T01:49:45.276Z,0
2017-04-18T01:50:45.615Z,0
2017-04-18T01:51:45.640Z,0
2017-04-18T01:52:45.687Z,0
2017-04-18T01:53:46.032Z,0
2017-04-18T01:54:45.949Z,0
2017-04-18T01:55:45.177Z,0
2017-04-18T01:56:45.513Z,0
2017-04-18T01:57:45.546Z,0
2017-04-18T01:58:46.181Z,0
2017-04-18T01:59:45.610Z,0
2017-04-18T02:00:45.338Z,0
2017-04-18T02:01:45.675Z,0
2017-04-18T02:02:45.963Z,0
2017-04-18T02:03:45.748Z,0
2017-04-18T02:04:45.772Z,0
2017-04-18T02:05:45.806Z,0
2017-04-18T02:06:45.532Z,0
2017-04-18T02:07:46.486Z,0
2017-04-18T02:08:46.204Z,0
2017-04-18T02:09:45.632Z,0
2017-04-18T02:10:46.139Z,0
2017-04-18T02:11:45.701Z,0
2017-04-18T02:12:46.039Z,0
2017-04-18T02:13:46.380Z,0
2017-04-18T02:14:47.012Z,0
2017-04-18T02:15:45.835Z,0
2017-04-18T02:16:45.864Z,0
2017-04-18T02:17:46.214Z,0
2017-04-18T02:18:46.537Z,0
2017-04-18T02:19:46.272Z,0
2017-04-18T02:20:45.995Z,0
2017-04-18T02:21:46.333Z,0
2017-04-18T02:22:46.058Z,0
2017-04-18T02:23:46.715Z,0
2017-04-18T02:24:46.730Z,0
2017-04-18T02:25:46.771Z,0
2017-04-18T02:26:46.497Z,0
2017-04-18T02:27:47.010Z,0
2017-04-18T02:28:47.169Z,0
2017-04-18T02:29:46.596Z,0
2017-04-18T02:30:46.330Z,0
2017-04-18T02:31:46.672Z,0
2017-04-18T02:32:47.009Z,0
2017-04-18T02:33:47.643Z,0
2017-04-18T02:34:47.059Z,0
2017-04-18T02:35:47.236Z,0
2017-04-18T02:36:46.519Z,0
2017-04-18T02:37:47.472Z,0
2017-04-18T02:38:47.505Z,0
2017-04-18T02:39:46.927Z,0
2017-04-18T02:40:46.662Z,0
2017-04-18T02:41:46.686Z,0
2017-04-18T02:42:47.336Z,0
2017-04-18T02:43:47.687Z,0
2017-04-18T02:44:47.398Z,0
2017-04-18T02:45:46.825Z,0
2017-04-18T02:46:47.158Z,0
2017-04-18T02:47:46.894Z,0
2017-04-18T02:48:46.916Z,0
2017-04-18T02:49:46.982Z,0
2017-04-18T02:50:46.987Z,0
2017-04-18T02:51:47.020Z,0
2017-04-18T02:52:47.841Z,0
2017-04-18T02:53:47.393Z,0
2017-04-18T02:54:47.429Z,0
2017-04-18T02:55:47.456Z,0
2017-04-18T02:56:47.181Z,0
2017-04-18T02:57:47.525Z,0
2017-04-18T02:58:47.863Z,0
2017-04-18T02:59:47.581Z,0
2017-04-18T03:00:47.313Z,0
2017-04-18T03:01:47.348Z,0
2017-04-18T03:02:47.688Z,0
2017-04-18T03:03:48.030Z,0
2017-04-18T03:04:48.053Z,0
2017-04-18T03:05:47.788Z,0
2017-04-18T03:06:47.814Z,0
2017-04-18T03:07:48.460Z,0
2017-04-18T03:08:48.791Z,0
2017-04-18T03:09:47.911Z,0
2017-04-18T03:10:47.949Z,0
2017-04-18T03:11:47.688Z,0
2017-04-18T03:12:48.024Z,0
2017-04-18T03:13:47.751Z,0
2017-04-18T03:14:47.774Z,0
2017-04-18T03:15:47.809Z,0
2017-04-18T03:16:47.916Z,0
2017-04-18T03:17:48.779Z,0
2017-04-18T03:18:48.214Z,0
2017-04-18T03:19:47.939Z,0
2017-04-18T03:20:48.277Z,0
2017-04-18T03:21:48.601Z,0
2017-04-18T03:22:48.337Z,0
2017-04-18T03:23:48.988Z,0
2017-04-18T03:24:48.706Z,0
2017-04-18T03:25:48.444Z,0
2017-04-18T03:26:49.083Z,0
2017-04-18T03:27:48.545Z,0
2017-04-18T03:28:48.854Z,0
2017-04-18T03:29:48.569Z,0
2017-04-18T03:30:48.308Z,0
2017-04-18T03:31:48.637Z,0
2017-04-18T03:32:48.677Z,0
2017-04-18T03:33:48.706Z,0
2017-04-18T03:34:49.043Z,0
2017-04-18T03:35:48.798Z,0
2017-04-18T03:36:49.102Z,0
2017-04-18T03:37:49.130Z,0
2017-04-18T03:38:49.168Z,0
2017-04-18T03:39:48.600Z,0
2017-04-18T03:40:48.679Z,0
2017-04-18T03:41:48.686Z,0
2017-04-18T03:42:49.010Z,0
2017-04-18T03:43:49.648Z,0
2017-04-18T03:44:49.361Z,0
2017-04-18T03:45:49.101Z,0
2017-04-18T03:46:49.431Z,0
2017-04-18T03:47:49.471Z,0
2017-04-18T03:48:49.501Z,0
2017-04-18T03:49:49.534Z,0
2017-04-18T03:50:49.092Z,0
2017-04-18T03:51:48.998Z,0
2017-04-18T03:52:49.018Z,0
2017-04-18T03:53:49.657Z,0
2017-04-18T03:54:49.407Z,0
2017-04-18T03:55:49.126Z,0
2017-04-18T03:56:49.463Z,0
2017-04-18T03:57:49.809Z,0
2017-04-18T03:58:49.823Z,0
2017-04-18T03:59:49.555Z,0
2017-04-18T04:00:49.584Z,0
2017-04-18T04:01:49.363Z,0
2017-04-18T04:02:49.958Z,0
2017-04-18T04:03:49.682Z,0
2017-04-18T04:04:49.427Z,0
2017-04-18T04:05:49.449Z,0
2017-04-18T04:06:49.791Z,0
2017-04-18T04:07:50.122Z,0
2017-04-18T04:08:49.549Z,0
2017-04-18T04:09:49.578Z,0
2017-04-18T04:10:50.226Z,0
2017-04-18T04:11:49.948Z,0
2017-04-18T04:12:50.303Z,0
2017-04-18T04:13:50.328Z,0
2017-04-18T04:14:49.748Z,5
2017-04-18T04:15:49.806Z,5
2017-04-18T04:16:49.811Z,5
2017-04-18T04:17:49.848Z,5
2017-04-18T04:18:49.883Z,5
2017-04-18T04:19:50.209Z,5
2017-04-18T04:20:49.948Z,5
2017-04-18T04:21:50.289Z,10
2017-04-18T04:22:50.922Z,10
2017-04-18T04:23:50.684Z,10
2017-04-18T04:24:50.949Z,10
2017-04-18T04:25:50.707Z,10
2017-04-18T04:26:50.449Z,10
2017-04-18T04:27:50.777Z,10
2017-04-18T04:28:50.826Z,10
2017-04-18T04:29:50.538Z,10
2017-04-18T04:30:50.579Z,15
2017-04-18T04:31:50.610Z,15
2017-04-18T04:32:50.944Z,15
2017-04-18T04:33:50.679Z,15
2017-04-18T04:34:50.997Z,15
2017-04-18T04:35:51.343Z,15
2017-04-18T04:36:50.466Z,15
2017-04-18T04:37:50.807Z,20
2017-04-18T04:38:50.832Z,20
2017-04-18T04:39:51.171Z,20
2017-04-18T04:40:50.590Z,15
2017-04-18T04:41:50.631Z,15
2017-04-18T04:42:50.665Z,15
2017-04-18T04:43:51.301Z,15
2017-04-18T04:44:50.727Z,10
2017-04-18T04:45:50.760Z,15
2017-04-18T04:46:51.100Z,20
2017-04-18T04:47:51.736Z,20
2017-04-18T04:48:51.177Z,25
2017-04-18T04:49:51.201Z,20
2017-04-18T04:50:50.923Z,20
2017-04-18T04:51:50.957Z,25
2017-04-18T04:52:51.593Z,25
2017-04-18T04:53:51.630Z,25
2017-04-18T04:54:51.355Z,25
2017-04-18T04:55:51.084Z,25
2017-04-18T04:56:51.128Z,25
2017-04-18T04:57:51.760Z,25
2017-04-18T04:58:51.492Z,25
2017-04-18T04:59:51.530Z,30
2017-04-18T05:00:51.256Z,35
2017-04-18T05:01:51.595Z,40
2017-04-18T05:02:51.926Z,40
2017-04-18T05:03:51.356Z,40
2017-04-18T05:04:51.397Z,40
2017-04-18T05:05:52.035Z,40
2017-04-18T05:06:51.754Z,35
2017-04-18T05:07:51.788Z,35
2017-04-18T05:08:52.134Z,30
2017-04-18T05:09:51.852Z,30
2017-04-18T05:10:51.586Z,30
2017-04-18T05:11:51.930Z,25
2017-04-18T05:12:52.242Z,30
2017-04-18T05:13:51.693Z,35
2017-04-18T05:14:52.320Z,25
2017-04-18T05:15:52.055Z,25
2017-04-18T05:16:51.784Z,20
2017-04-18T05:17:51.828Z,20
2017-04-18T05:18:52.765Z,20
2017-04-18T05:19:51.890Z,20
2017-04-18T05:20:52.515Z,15
2017-04-18T05:21:52.548Z,15
2017-04-18T05:22:52.282Z,20
2017-04-18T05:23:52.324Z,20
2017-04-18T05:24:52.047Z,20
2017-04-18T05:25:52.106Z,20
2017-04-18T05:26:52.723Z,15
2017-04-18T05:27:52.920Z,15
2017-04-18T05:28:52.794Z,15
2017-04-18T05:29:52.517Z,15
2017-04-18T05:30:52.245Z,10
2017-04-18T05:31:52.282Z,10
2017-04-18T05:32:52.321Z,15
2017-04-18T05:33:53.254Z,20
2017-04-18T05:34:52.679Z,20
2017-04-18T05:35:52.516Z,20
2017-04-18T05:36:52.753Z,20
2017-04-18T05:37:52.787Z,20
2017-04-18T05:38:53.124Z,25
2017-04-18T05:39:52.863Z,20
2017-04-18T05:40:52.877Z,20
2017-04-18T05:41:52.930Z,20
2017-04-18T05:42:53.549Z,20
2017-04-18T05:43:53.882Z,20
2017-04-18T05:44:53.018Z,25
2017-04-18T05:45:53.654Z,30
2017-04-18T05:46:52.773Z,35
2017-04-18T05:47:53.135Z,35
2017-04-18T05:48:53.147Z,35
2017-04-18T05:49:53.179Z,40
2017-04-18T05:50:52.906Z,40
2017-04-18T05:51:53.261Z,35
2017-04-18T05:52:53.902Z,35
2017-04-18T05:53:53.008Z,35
2017-04-18T05:54:53.351Z,30
2017-04-18T05:55:53.402Z,25
2017-04-18T05:56:53.736Z,25
2017-04-18T05:57:53.743Z,30
2017-04-18T05:58:53.224Z,25
2017-04-18T05:59:53.725Z,20
2017-04-18T06:00:53.236Z,25
2017-04-18T06:01:53.577Z,20
2017-04-18T06:02:53.620Z,20
2017-04-18T06:03:53.653Z,20
2017-04-18T06:04:53.690Z,20
2017-04-18T06:05:53.711Z,25
2017-04-18T06:06:53.608Z,30
2017-04-18T06:07:54.304Z,30
2017-04-18T06:08:54.132Z,35
2017-04-18T06:09:53.544Z,40
2017-04-18T06:10:53.585Z,45
2017-04-18T06:11:54.215Z,50
2017-04-18T06:12:53.949Z,50
2017-04-18T06:13:53.994Z,60
2017-04-18T06:14:53.708Z,55
2017-04-18T06:15:54.041Z,65
2017-04-18T06:16:54.076Z,80
2017-04-18T06:17:54.418Z,90
2017-04-18T06:18:54.753Z,105
2017-04-18T06:19:54.173Z,110
2017-04-18T06:20:54.209Z,105
2017-04-18T06:21:54.552Z,110
2017-04-18T06:22:54.270Z,100
2017-04-18T06:23:54.317Z,100
2017-04-18T06:24:54.040Z,105
2017-04-18T06:25:54.376Z,95
2017-04-18T06:26:54.403Z,95
2017-04-18T06:27:54.753Z,100
2017-04-18T06:28:54.485Z,85
2017-04-18T06:29:54.511Z,85
2017-04-18T06:30:54.547Z,65
2017-04-18T06:31:54.581Z,85
2017-04-18T06:32:54.613Z,85
2017-04-18T06:33:54.341Z,100
2017-04-18T06:34:54.977Z,75
2017-04-18T06:35:54.710Z,70
2017-04-18T06:36:55.046Z,65
2017-04-18T06:37:55.382Z,60
2017-04-18T06:38:55.129Z,75
2017-04-18T06:39:54.550Z,80
2017-04-18T06:40:54.879Z,85
2017-04-18T06:41:54.922Z,80
2017-04-18T06:42:55.247Z,75
2017-04-18T06:43:55.588Z,60
2017-04-18T06:44:54.718Z,60
2017-04-18T06:45:55.348Z,70
2017-04-18T06:46:55.395Z,60
2017-04-18T06:47:55.132Z,60
2017-04-18T06:48:55.165Z,75
2017-04-18T06:49:54.887Z,65
2017-04-18T06:50:55.225Z,65
2017-04-18T06:51:54.950Z,65
2017-04-18T06:52:54.980Z,55
2017-04-18T06:53:55.335Z,40
2017-04-18T06:54:55.495Z,35
2017-04-18T06:55:55.089Z,35
2017-04-18T06:56:55.724Z,35
2017-04-18T06:57:56.057Z,30
2017-04-18T06:58:55.496Z,30
2017-04-18T06:59:55.221Z,35
2017-04-18T07:00:55.552Z,40
2017-04-18T07:01:55.590Z,50
2017-04-18T07:02:55.984Z,55
2017-04-18T07:03:55.665Z,50
2017-04-18T07:04:55.993Z,70
2017-04-18T07:05:55.737Z,95
2017-04-18T07:06:55.757Z,125
2017-04-18T07:07:56.100Z,145
2017-04-18T07:08:55.750Z,170
2017-04-18T07:09:55.552Z,195
2017-04-18T07:10:56.194Z,240
2017-04-18T07:11:55.624Z,190
2017-04-18T07:12:55.959Z,195
2017-04-18T07:13:55.695Z,225
2017-04-18T07:14:56.025Z,285
2017-04-18T07:15:55.754Z,385
2017-04-18T07:16:55.791Z,700
2017-04-18T07:17:56.436Z,1040
2017-04-18T07:18:56.169Z,1200
2017-04-18T07:19:55.904Z,705
2017-04-18T07:20:55.933Z,1045
2017-04-18T07:21:55.974Z,410
2017-04-18T07:22:56.007Z,375
2017-04-18T07:23:56.050Z,280
2017-04-18T07:24:56.690Z,210
2017-04-18T07:25:56.116Z,210
2017-04-18T07:26:56.571Z,205
2017-04-18T07:27:56.805Z,190
2017-04-18T07:28:56.531Z,230
2017-04-18T07:29:56.559Z,245
2017-04-18T07:30:56.290Z,235
2017-04-18T07:31:56.346Z,220
2017-04-18T07:32:56.367Z,225
2017-04-18T07:33:56.404Z,225
2017-04-18T07:34:56.434Z,230
2017-04-18T07:35:56.782Z,240
2017-04-18T07:36:56.509Z,245
2017-04-18T07:37:56.549Z,215
2017-04-18T07:38:56.583Z,185
2017-04-18T07:39:56.918Z,175
2017-04-18T07:40:56.962Z,165
2017-04-18T07:41:56.686Z,180
2017-04-18T07:42:56.730Z,215
2017-04-18T07:43:56.985Z,195
2017-04-18T07:44:57.095Z,170
2017-04-18T07:45:56.829Z,185
2017-04-18T07:46:57.185Z,260
2017-04-18T07:47:56.905Z,345
2017-04-18T07:48:57.844Z,375
2017-04-18T07:49:56.968Z,380
2017-04-18T07:50:57.011Z,360
2017-04-18T07:51:57.041Z,275
2017-04-18T07:52:57.395Z,235
2017-04-18T07:53:57.115Z,225
2017-04-18T07:54:57.464Z,205
2017-04-18T07:55:57.183Z,150
2017-04-18T07:56:57.515Z,120
2017-04-18T07:57:57.289Z,105
2017-04-18T07:58:57.593Z,100
2017-04-18T07:59:57.336Z,110
2017-04-18T08:00:57.370Z,125
2017-04-18T08:01:57.704Z,170
2017-04-18T08:02:58.345Z,185
2017-04-18T08:03:57.772Z,185
2017-04-18T08:04:57.799Z,215
2017-04-18T08:05:57.545Z,210
2017-04-18T08:06:58.178Z,175
2017-04-18T08:07:57.617Z,190
2017-04-18T08:08:57.944Z,225
2017-04-18T08:09:57.784Z,230
2017-04-18T08:10:57.929Z,205
2017-04-18T08:11:57.742Z,175
2017-04-18T08:12:57.789Z,155
2017-04-18T08:13:58.124Z,150
2017-04-18T08:14:58.164Z,145
2017-04-18T08:15:58.484Z,125
2017-04-18T08:16:58.219Z,115
2017-04-18T08:17:58.264Z,90
2017-04-18T08:18:58.593Z,90
2017-04-18T08:19:58.031Z,100
2017-04-18T08:20:58.065Z,100
2017-04-18T08:21:58.401Z,90
2017-04-18T08:22:58.131Z,95
2017-04-18T08:23:58.775Z,105
2017-04-18T08:24:58.499Z,90
2017-04-18T08:25:58.236Z,90
2017-04-18T08:26:58.271Z,80
2017-04-18T08:27:58.917Z,70
2017-04-18T08:28:58.662Z,65
2017-04-18T08:29:58.683Z,60
2017-04-18T08:30:58.413Z,65
2017-04-18T08:31:58.439Z,70
2017-04-18T08:32:58.475Z,70
2017-04-18T08:33:58.931Z,70
2017-04-18T08:34:58.553Z,80
2017-04-18T08:35:58.889Z,75
2017-04-18T08:36:58.774Z,75
2017-04-18T08:37:58.986Z,80
2017-04-18T08:38:58.687Z,85
2017-04-18T08:39:59.320Z,95
2017-04-18T08:40:58.749Z,105
2017-04-18T08:41:59.091Z,100
2017-04-18T08:42:58.810Z,95
2017-04-18T08:43:59.153Z,95
2017-04-18T08:44:59.180Z,105
2017-04-18T08:45:59.007Z,115
2017-04-18T08:46:58.958Z,115
2017-04-18T08:47:59.292Z,85
2017-04-18T08:48:59.327Z,85
2017-04-18T08:49:59.061Z,105
2017-04-18T08:50:59.700Z,110
2017-04-18T08:51:59.122Z,110
2017-04-18T08:52:59.460Z,115
2017-04-18T08:53:59.194Z,115
2017-04-18T08:54:59.333Z,125
2017-04-18T08:55:59.273Z,135
2017-04-18T08:56:59.601Z,135
2017-04-18T08:57:59.329Z,140
2017-04-18T08:58:59.676Z,155
2017-04-18T09:00:00.007Z,170
2017-04-18T09:00:59.426Z,160
2017-04-18T09:01:59.461Z,155
2017-04-18T09:02:59.808Z,160
2017-04-18T09:03:59.841Z,210
2017-04-18T09:05:00.780Z,270
2017-04-18T09:05:59.597Z,340
2017-04-18T09:06:59.933Z,440
2017-04-18T09:08:00.271Z,265
2017-04-18T09:08:59.697Z,235
2017-04-18T09:10:00.344Z,205
2017-04-18T09:11:00.376Z,155
2017-04-18T09:11:59.815Z,155
2017-04-18T09:13:00.142Z,210
2017-04-18T09:14:00.175Z,245
2017-04-18T09:14:59.915Z,240
2017-04-18T09:16:00.135Z,225
2017-04-18T09:16:59.981Z,205
2017-04-18T09:18:00.321Z,210
2017-04-18T09:19:00.057Z,240
2017-04-18T09:20:00.400Z,270
2017-04-18T09:21:00.421Z,280
2017-04-18T09:22:00.851Z,290
2017-04-18T09:23:00.545Z,315
2017-04-18T09:24:00.531Z,375
2017-04-18T09:25:00.259Z,450
2017-04-18T09:26:00.599Z,615
2017-04-18T09:27:00.633Z,530
2017-04-18T09:28:00.363Z,715
2017-04-18T09:29:00.718Z,880
2017-04-18T09:30:00.443Z,595
2017-04-18T09:31:00.864Z,445
2017-04-18T09:32:00.817Z,480
2017-04-18T09:33:00.547Z,335
2017-04-18T09:34:01.494Z,330
2017-04-18T09:35:00.924Z,335
2017-04-18T09:36:00.658Z,255
2017-04-18T09:37:00.693Z,255
2017-04-18T09:38:01.053Z,265
2017-04-18T09:39:01.078Z,265
2017-04-18T09:40:00.802Z,250
2017-04-18T09:41:00.836Z,225
2017-04-18T09:42:00.875Z,210
2017-04-18T09:43:00.912Z,175
2017-04-18T09:44:00.947Z,155
2017-04-18T09:45:01.002Z,145
2017-04-18T09:46:01.032Z,140
2017-04-18T09:47:01.658Z,150
2017-04-18T09:48:01.697Z,165
2017-04-18T09:49:01.167Z,185
2017-04-18T09:50:01.764Z,205
2017-04-18T09:51:01.198Z,190
2017-04-18T09:52:01.229Z,195
2017-04-18T09:53:01.577Z,180
2017-04-18T09:54:02.218Z,175
2017-04-18T09:55:01.340Z,185
2017-04-18T09:56:01.377Z,200
2017-04-18T09:57:01.789Z,220
2017-04-18T09:58:01.469Z,235
2017-04-18T09:59:02.075Z,260
2017-04-18T10:00:01.826Z,295
2017-04-18T10:01:01.856Z,350
2017-04-18T10:02:01.585Z,440
2017-04-18T10:03:02.233Z,980
2017-04-18T10:04:01.664Z,405
2017-04-18T10:05:02.405Z,445
2017-04-18T10:06:02.028Z,445
2017-04-18T10:07:02.263Z,595
2017-04-18T10:08:02.313Z,890
2017-04-18T10:09:02.145Z,1215
2017-04-18T10:10:02.559Z,525
2017-04-18T10:11:02.230Z,485
2017-04-18T10:12:01.947Z,525
2017-04-18T10:13:02.595Z,600
2017-04-18T10:14:02.318Z,615
2017-04-18T10:15:02.358Z,515
2017-04-18T10:16:02.092Z,560
2017-04-18T10:17:02.138Z,725
2017-04-18T10:18:02.495Z,680
2017-04-18T10:19:02.511Z,450
2017-04-18T10:20:02.551Z,455
2017-04-18T10:21:03.182Z,405
2017-04-18T10:22:03.227Z,345
2017-04-18T10:23:02.654Z,310
2017-04-18T10:24:02.996Z,255
2017-04-18T10:25:02.733Z,225
2017-04-18T10:26:02.768Z,235
2017-04-18T10:27:02.810Z,250
2017-04-18T10:28:02.843Z,240
2017-04-18T10:29:02.884Z,225
2017-04-18T10:30:02.955Z,185
2017-04-18T10:31:02.688Z,140
2017-04-18T10:32:02.688Z,95
2017-04-18T10:33:03.029Z,85
2017-04-18T10:34:03.059Z,75
2017-04-18T10:35:03.104Z,80
2017-04-18T10:36:02.833Z,85
2017-04-18T10:37:03.178Z,100
2017-04-18T10:38:02.906Z,115
2017-04-18T10:39:02.948Z,115
2017-04-18T10:40:02.990Z,115
2017-04-18T10:41:03.623Z,120
2017-04-18T10:42:03.053Z,135
2017-04-18T10:43:03.508Z,155
2017-04-18T10:44:03.431Z,150
2017-04-18T10:45:03.764Z,135
2017-04-18T10:46:03.804Z,135
2017-04-18T10:47:03.544Z,140
2017-04-18T10:48:03.873Z,145
2017-04-18T10:49:03.613Z,155
2017-04-18T10:50:03.645Z,165
2017-04-18T10:51:03.893Z,150
2017-04-18T10:52:03.717Z,105
2017-04-18T10:53:04.057Z,60
2017-04-18T10:54:03.782Z,30
2017-04-18T10:55:03.825Z,20
2017-04-18T10:56:03.553Z,25
2017-04-18T10:57:03.888Z,30
2017-04-18T10:58:03.920Z,40
2017-04-18T10:59:04.568Z,65
2017-04-18T11:00:04.562Z,75
2017-04-18T11:01:03.724Z,90
2017-04-18T11:02:04.062Z,105
2017-04-18T11:03:04.710Z,95
2017-04-18T11:04:03.832Z,100
2017-04-18T11:05:04.470Z,100
2017-04-18T11:06:04.209Z,100
2017-04-18T11:07:03.935Z,120
2017-04-18T11:08:04.355Z,75
2017-04-18T11:09:04.000Z,80
2017-04-18T11:10:04.349Z,110
2017-04-18T11:11:04.389Z,135
2017-04-18T11:12:04.106Z,120
2017-04-18T11:13:04.447Z,100
2017-04-18T11:14:04.781Z,115
2017-04-18T11:15:04.221Z,110
2017-04-18T11:16:04.547Z,80
2017-04-18T11:17:04.585Z,70
2017-04-18T11:18:04.636Z,85
2017-04-18T11:19:04.962Z,100
2017-04-18T11:20:04.696Z,105
2017-04-18T11:21:04.418Z,125
2017-04-18T11:22:04.447Z,140
2017-04-18T11:23:04.789Z,135
2017-04-18T11:24:04.518Z,115
2017-04-18T11:25:04.550Z,110
2017-04-18T11:26:04.904Z,100
2017-04-18T11:27:04.623Z,100
2017-04-18T11:28:04.662Z,110
2017-04-18T11:29:04.689Z,110
2017-04-18T11:30:05.021Z,115
2017-04-18T11:31:04.760Z,170
2017-04-18T11:32:05.097Z,215
2017-04-18T11:33:05.128Z,295
2017-04-18T11:34:05.714Z,365
2017-04-18T11:35:05.194Z,410
2017-04-18T11:36:04.922Z,390
2017-04-18T11:37:04.959Z,340
2017-04-18T11:38:05.619Z,280
2017-04-18T11:39:05.029Z,250
2017-04-18T11:40:05.065Z,215
2017-04-18T11:41:05.094Z,165
2017-04-18T11:42:05.436Z,185
2017-04-18T11:43:05.776Z,155
2017-04-18T11:44:05.535Z,135
2017-04-18T11:45:06.147Z,115
2017-04-18T11:46:05.607Z,100
2017-04-18T11:47:06.217Z,90
2017-04-18T11:48:05.647Z,85
2017-04-18T11:49:05.981Z,85
2017-04-18T11:50:05.748Z,100
2017-04-18T11:51:05.610Z,115
2017-04-18T11:52:05.836Z,135
2017-04-18T11:53:05.513Z,165
2017-04-18T11:54:06.153Z,195
2017-04-18T11:55:06.202Z,195
2017-04-18T11:56:05.617Z,155
2017-04-18T11:57:05.653Z,115
2017-04-18T11:58:05.683Z,90
2017-04-18T11:59:05.724Z,80
2017-04-18T12:00:06.070Z,85
2017-04-18T12:01:06.221Z,85
2017-04-18T12:02:06.131Z,95
2017-04-18T12:03:06.082Z,120
2017-04-18T12:04:06.199Z,160
2017-04-18T12:05:06.229Z,200
2017-04-18T12:06:06.185Z,260
2017-04-18T12:07:06.609Z,310
2017-04-18T12:08:06.034Z,320
2017-04-18T12:09:06.676Z,290
2017-04-18T12:10:06.106Z,215
2017-04-18T12:11:06.140Z,155
2017-04-18T12:12:06.172Z,105
2017-04-18T12:13:06.212Z,65
2017-04-18T12:14:06.541Z,45
2017-04-18T12:15:06.277Z,40
2017-04-18T12:16:06.628Z,45
2017-04-18T12:17:06.347Z,50
2017-04-18T12:18:06.385Z,55
2017-04-18T12:19:06.423Z,65
2017-04-18T12:20:06.758Z,85
2017-04-18T12:21:06.485Z,110
2017-04-18T12:22:06.831Z,145
2017-04-18T12:23:06.553Z,185
2017-04-18T12:24:06.601Z,210
2017-04-18T12:25:06.980Z,210
2017-04-18T12:26:06.953Z,190
2017-04-18T12:27:06.995Z,180
2017-04-18T12:28:07.036Z,175
2017-04-18T12:29:07.063Z,175
2017-04-18T12:30:07.106Z,180
2017-04-18T12:31:06.829Z,185
2017-04-18T12:32:06.860Z,195
2017-04-18T12:33:06.909Z,205
2017-04-18T12:34:06.932Z,200
2017-04-18T12:35:07.269Z,190
2017-04-18T12:36:07.449Z,195
2017-04-18T12:37:07.048Z,205
2017-04-18T12:38:07.075Z,220
2017-04-18T12:39:07.103Z,225
2017-04-18T12:40:07.443Z,220
2017-04-18T12:41:07.493Z,210
2017-04-18T12:42:07.526Z,220
2017-04-18T12:43:07.246Z,235
2017-04-18T12:44:07.277Z,250
2017-04-18T12:45:07.718Z,270
2017-04-18T12:46:08.080Z,290
2017-04-18T12:47:08.010Z,300
2017-04-18T12:48:07.752Z,310
2017-04-18T12:49:07.766Z,305
2017-04-18T12:50:07.826Z,290
2017-04-18T12:51:07.836Z,265
2017-04-18T12:52:07.563Z,235
2017-04-18T12:53:07.598Z,230
2017-04-18T12:54:07.732Z,265
2017-04-18T12:55:08.171Z,325
2017-04-18T12:56:07.703Z,345
2017-04-18T12:57:07.741Z,355
2017-04-18T12:58:07.774Z,345
2017-04-18T12:59:08.121Z,330
2017-04-18T13:00:07.844Z,320
2017-04-18T13:01:08.189Z,335
2017-04-18T13:02:07.911Z,355
2017-04-18T13:03:08.258Z,365
2017-04-18T13:04:07.985Z,365
2017-04-18T13:05:08.026Z,340
2017-04-18T13:06:08.365Z,315
2017-04-18T13:07:08.098Z,290
2017-04-18T13:08:08.130Z,285
2017-04-18T13:09:08.175Z,275
2017-04-18T13:10:08.219Z,260
2017-04-18T13:11:08.852Z,280
2017-04-18T13:12:08.277Z,280
2017-04-18T13:13:08.490Z,275
2017-04-18T13:14:08.351Z,250
2017-04-18T13:15:08.394Z,215
2017-04-18T13:16:08.727Z,190
2017-04-18T13:17:08.763Z,180
2017-04-18T13:18:08.509Z,180
2017-04-18T13:19:08.837Z,180
2017-04-18T13:20:08.874Z,175
2017-04-18T13:21:08.604Z,175
2017-04-18T13:22:08.948Z,180
2017-04-18T13:23:08.836Z,175
2017-04-18T13:24:09.009Z,155
2017-04-18T13:25:08.749Z,150
2017-04-18T13:26:09.089Z,155
2017-04-18T13:27:09.120Z,155
2017-04-18T13:28:08.865Z,155
2017-04-18T13:29:08.886Z,155
2017-04-18T13:30:09.233Z,160
2017-04-18T13:31:08.966Z,160
2017-04-18T13:32:09.306Z,155
2017-04-18T13:33:09.039Z,155
2017-04-18T13:34:09.080Z,155
2017-04-18T13:35:09.405Z,165
2017-04-18T13:36:09.146Z,175
2017-04-18T13:37:09.185Z,175
2017-04-18T13:38:09.217Z,185
2017-04-18T13:39:09.247Z,195
2017-04-18T13:40:10.258Z,230
2017-04-18T13:41:09.563Z,260
2017-04-18T13:42:09.672Z,280
2017-04-18T13:43:09.395Z,300
2017-04-18T13:44:09.428Z,300
2017-04-18T13:45:09.477Z,265
2017-04-18T13:46:09.804Z,220
2017-04-18T13:47:10.168Z,205
2017-04-18T13:48:09.890Z,190
2017-04-18T13:49:09.914Z,200
2017-04-18T13:50:09.962Z,195
2017-04-18T13:51:09.694Z,195
2017-04-18T13:52:09.722Z,190
2017-04-18T13:53:09.758Z,170
2017-04-18T13:54:10.102Z,155
2017-04-18T13:55:09.845Z,150
2017-04-18T13:56:09.862Z,160
2017-04-18T13:57:09.893Z,175
2017-04-18T13:58:10.535Z,200
2017-04-18T13:59:10.034Z,215
2017-04-18T14:00:10.304Z,240
2017-04-18T14:01:10.344Z,245
2017-04-18T14:02:10.076Z,225
2017-04-18T14:03:10.111Z,210
2017-04-18T14:04:10.765Z,200
2017-04-18T14:05:10.192Z,210
2017-04-18T14:06:10.228Z,220
2017-04-18T14:07:10.587Z,215
2017-04-18T14:08:10.294Z,195
2017-04-18T14:09:10.326Z,165
2017-04-18T14:10:10.367Z,120
2017-04-18T14:11:11.027Z,90
2017-04-18T14:12:10.441Z,80