createdAt,value
2023-02-23T00:00:07.045Z,0.00
2023-02-23T00:01:07.030Z,0.00
2023-02-23T00:02:07.041Z,0.00
2023-02-23T00:03:07.236Z,0.00
2023-02-23T00:04:07.008Z,0.00
2023-02-23T00:05:06.991Z,0.00
2023-02-23T00:06:06.997Z,0.00
2023-02-23T00:07:06.973Z,0.00
2023-02-23T00:08:06.956Z,0.00
2023-02-23T00:09:06.949Z,0.00
2023-02-23T00:10:06.935Z,0.00
2023-02-23T00:11:06.941Z,0.00
2023-02-23T00:12:06.929Z,0.00
2023-02-23T00:13:06.905Z,0.00
2023-02-23T00:14:06.887Z,0.00
2023-02-23T00:15:06.899Z,0.00
2023-02-23T00:16:06.929Z,0.00
2023-02-23T00:17:06.854Z,0.00
2023-02-23T00:18:06.843Z,0.00
2023-02-23T00:19:06.899Z,0.00
2023-02-23T00:20:06.823Z,0.00
2023-02-23T00:21:06.828Z,0.00
2023-02-23T00:22:06.797Z,0.00
2023-02-23T00:23:06.796Z,0.00
2023-02-23T00:24:06.774Z,0.00
2023-02-23T00:25:06.768Z,0.00
2023-02-23T00:26:06.788Z,0.00
2023-02-23T00:27:06.788Z,0.00
2023-02-23T00:28:06.760Z,0.00
2023-02-23T00:29:06.740Z,0.00
2023-02-23T00:30:06.715Z,0.00
2023-02-23T00:31:06.759Z,0.00
2023-02-23T00:32:06.956Z,0.00
2023-02-23T00:33:06.680Z,0.00
2023-02-23T00:34:06.695Z,0.00
2023-02-23T00:35:06.660Z,0.00
2023-02-23T00:36:06.648Z,0.00
2023-02-23T00:37:06.638Z,0.00
2023-02-23T00:38:06.625Z,0.00
2023-02-23T00:39:06.631Z,0.00
2023-02-23T00:40:06.608Z,0.00
2023-02-23T00:41:06.598Z,0.00
2023-02-23T00:42:06.689Z,0.00
2023-02-23T00:43:06.606Z,0.00
2023-02-23T00:44:06.578Z,0.00
2023-02-23T00:45:06.555Z,0.00
2023-02-23T00:46:06.580Z,0.00
2023-02-23T00:47:06.542Z,0.00
2023-02-23T00:48:06.698Z,0.00
2023-02-23T00:49:06.507Z,0.00
2023-02-23T00:50:06.493Z,0.00
2023-02-23T00:51:06.477Z,0.00
2023-02-23T00:52:06.470Z,0.00
2023-02-23T00:53:06.478Z,0.00
2023-02-23T00:54:06.447Z,0.00
2023-02-23T00:55:06.439Z,0.00
2023-02-23T00:56:06.431Z,0.00
2023-02-23T00:57:06.417Z,0.00
2023-02-23T00:58:06.421Z,0.00
2023-02-23T00:59:06.451Z,0.00
2023-02-23T01:00:06.407Z,0.00
2023-02-23T01:01:06.397Z,0.00
2023-02-23T01:02:06.431Z,0.00
2023-02-23T01:03:06.349Z,0.00
2023-02-23T01:04:06.336Z,0.00
2023-02-23T01:05:06.422Z,0.00
2023-02-23T01:06:06.331Z,0.00
2023-02-23T01:07:06.326Z,0.00
2023-02-23T01:08:06.289Z,0.00
2023-02-23T01:09:06.293Z,0.00
2023-02-23T01:10:06.264Z,0.00
2023-02-23T01:11:06.286Z,0.00
2023-02-23T01:12:06.243Z,0.00
2023-02-23T01:13:06.227Z,0.00
2023-02-23T01:14:06.226Z,0.00
2023-02-23T01:15:06.209Z,0.00
2023-02-23T01:16:06.216Z,0.00
2023-02-23T01:17:06.202Z,0.00
2023-02-23T01:18:06.171Z,0.00
2023-02-23T01:19:06.171Z,0.00
2023-02-23T01:20:06.186Z,0.00
2023-02-23T01:21:06.149Z,0.00
2023-02-23T01:22:06.131Z,0.00
2023-02-23T01:23:06.118Z,0.00
2023-02-23T01:24:06.194Z,0.00
2023-02-23T01:25:06.108Z,0.00
2023-02-23T01:26:06.083Z,0.00
2023-02-23T01:27:06.103Z,0.00
2023-02-23T01:28:06.064Z,0.00
2023-02-23T01:29:06.224Z,0.00
2023-02-23T01:30:06.038Z,0.00
2023-02-23T01:31:06.119Z,0.00
2023-02-23T01:32:06.166Z,0.00
2023-02-23T01:33:06.014Z,0.00
2023-02-23T01:34:06.072Z,0.00
2023-02-23T01:35:06.006Z,0.00
2023-02-23T01:36:05.971Z,0.00
2023-02-23T01:37:05.961Z,0.00
2023-02-23T01:38:05.948Z,0.00
2023-02-23T01:39:05.941Z,0.00
2023-02-23T01:40:05.939Z,0.00
2023-02-23T01:41:05.918Z,0.00
2023-02-23T01:42:05.908Z,0.00
2023-02-23T01:43:05.896Z,0.00
2023-02-23T01:44:05.972Z,0.00
2023-02-23T01:45:05.870Z,0.00
2023-02-23T01:46:05.902Z,0.00
2023-02-23T01:47:05.851Z,0.00
2023-02-23T01:48:05.858Z,0.00
2023-02-23T01:49:05.862Z,0.00
2023-02-23T01:50:05.812Z,0.00
2023-02-23T01:51:05.808Z,0.00
2023-02-23T01:52:05.869Z,0.00
2023-02-23T01:53:05.791Z,0.00
2023-02-23T01:55:14.589Z,0.00
2023-02-23T01:56:14.570Z,0.00
2023-02-23T01:57:14.565Z,0.00
2023-02-23T01:58:14.759Z,0.00
2023-02-23T01:59:14.550Z,0.00
2023-02-23T02:00:14.518Z,0.00
2023-02-23T02:01:14.544Z,0.00
2023-02-23T02:02:14.495Z,0.00
2023-02-23T02:03:14.507Z,0.00
2023-02-23T02:04:14.490Z,0.00
2023-02-23T02:05:14.507Z,0.00
2023-02-23T02:06:14.455Z,0.00
2023-02-23T02:07:14.445Z,0.00
2023-02-23T02:08:14.433Z,0.00
2023-02-23T02:09:14.469Z,0.00
2023-02-23T02:10:14.406Z,0.00
2023-02-23T02:11:14.393Z,0.00
2023-02-23T02:12:14.399Z,0.00
2023-02-23T02:13:14.381Z,0.00
2023-02-23T02:14:14.406Z,0.00
2023-02-23T02:15:15.275Z,0.00
2023-02-23T02:16:14.415Z,0.00
2023-02-23T02:17:14.338Z,0.00
2023-02-23T02:18:14.325Z,0.00
2023-02-23T02:19:14.349Z,0.00
2023-02-23T02:20:14.309Z,0.00
2023-02-23T02:21:14.288Z,0.00
2023-02-23T02:22:14.300Z,0.00
2023-02-23T02:23:14.270Z,0.00
2023-02-23T02:24:14.276Z,0.00
2023-02-23T02:25:14.314Z,0.00
2023-02-23T02:26:14.326Z,0.00
2023-02-23T02:27:14.221Z,0.00
2023-02-23T02:28:14.213Z,0.00
2023-02-23T02:29:14.201Z,0.00
2023-02-23T02:30:14.203Z,0.00
2023-02-23T02:31:14.193Z,0.00
2023-02-23T02:32:14.223Z,0.00
2023-02-23T02:33:14.165Z,0.00
2023-02-23T02:34:14.140Z,0.00
2023-02-23T02:35:14.161Z,0.00
2023-02-23T02:36:14.123Z,0.00
2023-02-23T02:37:14.108Z,0.00
2023-02-23T02:38:14.105Z,0.00
2023-02-23T02:39:14.088Z,0.00
2023-02-23T02:40:14.770Z,0.00
2023-02-23T02:41:14.176Z,0.00
2023-02-23T02:42:14.116Z,0.00
2023-02-23T02:43:14.241Z,0.00
2023-02-23T02:44:14.032Z,0.00
2023-02-23T02:45:14.047Z,0.00
2023-02-23T02:46:14.044Z,0.00
2023-02-23T02:47:14.977Z,0.00
2023-02-23T02:48:13.997Z,0.00
2023-02-23T02:49:14.048Z,0.00
2023-02-23T02:50:13.988Z,0.00
2023-02-23T02:51:14.025Z,0.00
2023-02-23T02:52:13.950Z,0.00
2023-02-23T02:53:13.934Z,0.00
2023-02-23T02:54:13.950Z,0.00
2023-02-23T02:55:13.911Z,0.00
2023-02-23T02:56:13.929Z,0.00
2023-02-23T02:57:13.888Z,0.00
2023-02-23T02:58:13.877Z,0.00
2023-02-23T02:59:13.890Z,0.00
2023-02-23T03:00:13.902Z,0.00
2023-02-23T03:01:13.911Z,0.00
2023-02-23T03:02:13.832Z,0.00
2023-02-23T03:03:13.843Z,0.00
2023-02-23T03:04:13.812Z,0.00
2023-02-23T03:05:13.871Z,0.00
2023-02-23T03:06:14.096Z,0.00
2023-02-23T03:07:13.826Z,0.00
2023-02-23T03:08:13.767Z,0.00
2023-02-23T03:09:13.751Z,0.00
2023-02-23T03:10:13.766Z,0.00
2023-02-23T03:11:13.750Z,0.00
2023-02-23T03:12:13.736Z,0.00
2023-02-23T03:13:13.710Z,0.00
2023-02-23T03:14:13.703Z,0.00
2023-02-23T03:15:13.704Z,0.00
2023-02-23T03:16:13.734Z,0.00
2023-02-23T03:17:13.672Z,0.00
2023-02-23T03:18:13.675Z,0.00
2023-02-23T03:19:13.673Z,0.00
2023-02-23T03:20:13.662Z,0.00
2023-02-23T03:21:13.893Z,0.00
2023-02-23T03:22:13.625Z,0.00
2023-02-23T03:23:14.244Z,0.00
2023-02-23T03:24:13.588Z,0.00
2023-02-23T03:25:13.601Z,0.00
2023-02-23T03:26:13.592Z,0.00
2023-02-23T03:27:13.558Z,0.00
2023-02-23T03:28:13.548Z,0.00
2023-02-23T03:29:13.536Z,0.00
2023-02-23T03:30:13.522Z,0.00
2023-02-23T03:31:13.589Z,0.00
2023-02-23T03:32:13.601Z,0.00
2023-02-23T03:33:13.486Z,0.00
2023-02-23T03:34:13.627Z,0.00
2023-02-23T03:35:13.473Z,0.00
2023-02-23T03:36:13.458Z,0.00
2023-02-23T03:37:13.464Z,0.00
2023-02-23T03:38:13.437Z,0.00
2023-02-23T03:39:13.447Z,0.00
2023-02-23T03:40:13.424Z,0.00
2023-02-23T03:41:13.400Z,0.00
2023-02-23T03:42:13.410Z,0.00
2023-02-23T03:43:13.378Z,0.00
2023-02-23T03:44:13.363Z,0.00
2023-02-23T03:45:13.356Z,0.00
2023-02-23T03:46:13.340Z,0.00
2023-02-23T03:47:13.332Z,0.00
2023-02-23T03:48:13.330Z,0.00
2023-02-23T03:49:13.305Z,0.00
2023-02-23T03:50:13.303Z,0.00
2023-02-23T03:51:13.787Z,0.00
2023-02-23T03:52:13.282Z,0.00
2023-02-23T03:53:13.279Z,0.00
2023-02-23T03:54:13.258Z,0.00
2023-02-23T03:55:13.333Z,0.00
2023-02-23T03:56:13.228Z,0.00
2023-02-23T03:57:13.246Z,0.00
2023-02-23T03:58:13.233Z,0.00
2023-02-23T03:59:13.200Z,0.00
2023-02-23T04:00:13.189Z,0.00
2023-02-23T04:01:13.191Z,0.00
2023-02-23T04:02:13.218Z,0.00
2023-02-23T04:03:13.188Z,0.00
2023-02-23T04:04:13.163Z,0.00
2023-02-23T04:05:13.128Z,0.00
2023-02-23T04:06:13.115Z,0.00
2023-02-23T04:07:13.106Z,0.00
2023-02-23T04:08:13.230Z,0.00
2023-02-23T04:09:13.093Z,0.00
2023-02-23T04:10:13.125Z,0.00
2023-02-23T04:11:13.112Z,0.00
2023-02-23T04:12:13.206Z,0.00
2023-02-23T04:13:13.044Z,0.00
2023-02-23T04:14:13.029Z,0.00
2023-02-23T04:15:13.062Z,0.00
2023-02-23T04:16:13.048Z,0.00
2023-02-23T04:17:13.022Z,0.00
2023-02-23T04:18:13.050Z,0.00
2023-02-23T04:19:12.975Z,0.00
2023-02-23T04:20:12.964Z,0.00
2023-02-23T04:21:13.019Z,0.00
2023-02-23T04:22:12.961Z,0.00
2023-02-23T04:23:12.929Z,0.00
2023-02-23T04:24:12.921Z,0.00
2023-02-23T04:25:13.057Z,0.00
2023-02-23T04:26:12.915Z,0.00
2023-02-23T04:27:12.912Z,0.00
2023-02-23T04:28:12.880Z,0.00
2023-02-23T04:29:12.942Z,0.00
2023-02-23T04:30:12.875Z,0.00
2023-02-23T04:31:12.861Z,0.00
2023-02-23T04:32:13.024Z,0.00
2023-02-23T04:33:12.828Z,0.00
2023-02-23T04:34:12.812Z,0.00
2023-02-23T04:35:12.808Z,0.00
2023-02-23T04:36:12.826Z,0.00
2023-02-23T04:37:12.782Z,0.00
2023-02-23T04:38:12.794Z,0.00
2023-02-23T04:39:12.758Z,0.00
2023-02-23T04:40:12.765Z,0.00
2023-02-23T04:41:12.742Z,0.00
2023-02-23T04:42:12.728Z,0.00
2023-02-23T04:43:12.834Z,0.00
2023-02-23T04:44:12.703Z,0.00
2023-02-23T04:45:12.708Z,0.00
2023-02-23T04:46:12.937Z,0.00
2023-02-23T04:47:12.670Z,0.00
2023-02-23T04:48:12.667Z,0.00
2023-02-23T04:49:12.668Z,0.00
2023-02-23T04:50:12.644Z,0.00
2023-02-23T04:51:12.632Z,0.00
2023-02-23T04:52:12.621Z,0.00
2023-02-23T04:53:12.632Z,0.00
2023-02-23T04:54:12.640Z,0.00
2023-02-23T04:55:12.595Z,0.00
2023-02-23T04:56:12.577Z,0.00
2023-02-23T04:57:12.568Z,0.00
2023-02-23T04:58:12.563Z,0.00
2023-02-23T04:59:12.562Z,0.00
2023-02-23T05:00:12.663Z,0.00
2023-02-23T05:01:12.602Z,0.00
2023-02-23T05:02:12.513Z,0.00
2023-02-23T05:03:12.505Z,0.00
2023-02-23T05:04:12.506Z,0.00
2023-02-23T05:05:12.516Z,0.00
2023-02-23T05:06:12.474Z,0.00
2023-02-23T05:07:12.465Z,0.00
2023-02-23T05:08:12.453Z,0.00
2023-02-23T05:09:12.453Z,0.00
2023-02-23T05:10:12.428Z,0.00
2023-02-23T05:11:12.415Z,0.00
2023-02-23T05:12:12.406Z,0.00
2023-02-23T05:13:12.391Z,0.00
2023-02-23T05:14:13.301Z,0.00
2023-02-23T05:15:12.495Z,0.00
2023-02-23T05:16:12.406Z,0.00
2023-02-23T05:17:12.347Z,0.00
2023-02-23T05:18:12.344Z,0.00
2023-02-23T05:19:12.329Z,0.00
2023-02-23T05:20:12.511Z,0.00
2023-02-23T05:21:12.307Z,0.00
2023-02-23T05:22:12.298Z,0.00
2023-02-23T05:23:12.291Z,0.00
2023-02-23T05:24:12.286Z,0.00
2023-02-23T05:25:12.291Z,0.00
2023-02-23T05:26:12.278Z,0.00
2023-02-23T05:27:12.246Z,0.00
2023-02-23T05:28:12.257Z,0.00
2023-02-23T05:29:12.228Z,0.00
2023-02-23T05:30:12.240Z,0.00
2023-02-23T05:31:12.439Z,0.00
2023-02-23T05:32:12.414Z,0.00
2023-02-23T05:33:12.181Z,0.00
2023-02-23T05:34:12.169Z,0.00
2023-02-23T05:35:12.150Z,0.00
2023-02-23T05:36:12.158Z,0.00
2023-02-23T05:37:12.181Z,0.00
2023-02-23T05:38:12.117Z,0.00
2023-02-23T05:39:12.108Z,0.00
2023-02-23T05:40:12.109Z,0.00
2023-02-23T05:41:12.106Z,0.00
2023-02-23T05:42:12.075Z,0.00
2023-02-23T05:43:12.067Z,0.00
2023-02-23T05:44:12.054Z,0.00
2023-02-23T05:45:12.056Z,0.00
2023-02-23T05:46:12.087Z,0.00
2023-02-23T05:47:12.042Z,0.00
2023-02-23T05:48:12.011Z,0.00
2023-02-23T05:49:12.781Z,0.00
2023-02-23T05:50:12.010Z,0.00
2023-02-23T05:51:11.976Z,0.00
2023-02-23T05:52:11.966Z,0.00
2023-02-23T05:53:11.961Z,0.00
2023-02-23T05:54:12.810Z,0.00
2023-02-23T05:55:11.952Z,0.00
2023-02-23T05:56:11.924Z,0.00
2023-02-23T05:57:11.908Z,0.00
2023-02-23T05:58:11.901Z,0.00
2023-02-23T05:59:11.896Z,0.00
2023-02-23T06:00:11.905Z,0.00
2023-02-23T06:01:11.869Z,0.00
2023-02-23T06:02:11.860Z,0.00
2023-02-23T06:03:11.867Z,5.62
2023-02-23T06:04:11.850Z,5.62
2023-02-23T06:05:11.871Z,5.62
2023-02-23T06:06:11.814Z,5.62
2023-02-23T06:07:11.812Z,5.62
2023-02-23T06:08:11.801Z,5.62
2023-02-23T06:09:11.784Z,5.62
2023-02-23T06:10:11.801Z,5.62
2023-02-23T06:11:11.825Z,11.25
2023-02-23T06:12:11.748Z,11.25
2023-02-23T06:13:11.743Z,11.25
2023-02-23T06:14:11.734Z,11.25
2023-02-23T06:15:11.726Z,11.25
2023-02-23T06:16:11.795Z,11.25
2023-02-23T06:17:11.792Z,16.88
2023-02-23T06:18:11.694Z,16.88
2023-02-23T06:19:11.703Z,16.88
2023-02-23T06:20:11.683Z,16.88
2023-02-23T06:21:11.651Z,22.50
2023-02-23T06:22:11.639Z,22.50
2023-02-23T06:23:11.643Z,22.50
2023-02-23T06:24:11.628Z,22.50
2023-02-23T06:25:11.608Z,28.12
2023-02-23T06:26:11.608Z,28.12
2023-02-23T06:27:11.585Z,28.12
2023-02-23T06:28:12.030Z,33.75
2023-02-23T06:29:11.586Z,33.75
2023-02-23T06:30:11.557Z,33.75
2023-02-23T06:31:11.661Z,39.38
2023-02-23T06:32:11.691Z,39.38
2023-02-23T06:33:11.536Z,39.38
2023-02-23T06:34:11.513Z,45.00
2023-02-23T06:35:11.515Z,45.00
2023-02-23T06:36:11.482Z,45.00
2023-02-23T06:37:11.490Z,50.62
2023-02-23T06:38:11.463Z,50.62
2023-02-23T06:39:11.451Z,50.62
2023-02-23T06:40:11.444Z,56.25
2023-02-23T06:41:11.795Z,56.25
2023-02-23T06:42:11.438Z,61.88
2023-02-23T06:43:11.414Z,61.88
2023-02-23T06:44:11.393Z,61.88
2023-02-23T06:45:11.395Z,61.88
2023-02-23T06:46:11.404Z,67.50
2023-02-23T06:47:11.538Z,67.50
2023-02-23T06:48:11.354Z,73.12
2023-02-23T06:49:11.345Z,73.12
2023-02-23T06:50:11.365Z,73.12
2023-02-23T06:51:11.363Z,78.75
2023-02-23T06:52:11.324Z,78.75
2023-02-23T06:53:11.302Z,84.38
2023-02-23T06:54:11.299Z,84.38
2023-02-23T06:55:11.284Z,90.00
2023-02-23T06:56:12.486Z,90.00
2023-02-23T06:57:11.257Z,90.00
2023-02-23T06:58:11.245Z,95.62
2023-02-23T06:59:11.276Z,95.62
2023-02-23T07:00:11.233Z,101.25
2023-02-23T07:01:11.226Z,101.25
2023-02-23T07:02:11.375Z,106.88
2023-02-23T07:03:11.224Z,106.88
2023-02-23T07:04:11.246Z,106.88
2023-02-23T07:05:11.168Z,112.50
2023-02-23T07:06:11.170Z,112.50
2023-02-23T07:07:11.192Z,112.50
2023-02-23T07:08:11.146Z,118.12
2023-02-23T07:09:11.157Z,118.12
2023-02-23T07:10:11.124Z,118.12
2023-02-23T07:11:11.111Z,118.12
2023-02-23T07:12:11.089Z,123.75
2023-02-23T07:13:11.102Z,123.75
2023-02-23T07:14:15.374Z,123.75
2023-02-23T07:15:12.086Z,129.38
2023-02-23T07:16:11.111Z,129.38
2023-02-23T07:17:12.674Z,135.00
2023-02-23T07:18:11.020Z,140.62
2023-02-23T07:19:11.005Z,140.62
2023-02-23T07:20:11.009Z,146.25
2023-02-23T07:21:11.009Z,151.88
2023-02-23T07:22:10.975Z,151.88
2023-02-23T07:23:11.014Z,157.50
2023-02-23T07:24:10.966Z,163.12
2023-02-23T07:25:10.944Z,168.75
2023-02-23T07:26:10.945Z,174.38
2023-02-23T07:27:10.919Z,174.38
2023-02-23T07:28:10.946Z,174.38
2023-02-23T07:29:10.900Z,180.00
2023-02-23T07:30:10.914Z,185.62
2023-02-23T07:31:10.872Z,185.62
2023-02-23T07:32:10.926Z,185.62
2023-02-23T07:33:10.881Z,185.62
2023-02-23T07:34:10.844Z,185.62
2023-02-23T07:35:10.832Z,180.00
2023-02-23T07:36:10.848Z,174.38
2023-02-23T07:37:10.812Z,174.38
2023-02-23T07:38:10.798Z,174.38
2023-02-23T07:39:10.832Z,168.75
2023-02-23T07:40:10.780Z,168.75
2023-02-23T07:41:10.766Z,163.12
2023-02-23T07:42:10.773Z,163.12
2023-02-23T07:43:10.753Z,157.50
2023-02-23T07:44:10.736Z,157.50
2023-02-23T07:45:10.737Z,157.50
2023-02-23T07:46:10.736Z,157.50
2023-02-23T07:47:10.711Z,163.12
2023-02-23T07:48:10.693Z,163.12
2023-02-23T07:49:10.690Z,168.75
2023-02-23T07:50:10.671Z,174.38
2023-02-23T07:51:10.776Z,180.00
2023-02-23T07:52:10.650Z,185.62
2023-02-23T07:53:10.638Z,185.62
2023-02-23T07:54:10.631Z,191.25
2023-02-23T07:55:17.760Z,196.88
2023-02-23T07:56:10.607Z,208.12
2023-02-23T07:57:10.595Z,213.75
2023-02-23T07:58:10.588Z,219.38
2023-02-23T07:59:10.573Z,225.00
2023-02-23T08:00:10.566Z,230.62
2023-02-23T08:01:10.619Z,236.25
2023-02-23T08:02:10.592Z,241.88
2023-02-23T08:03:10.526Z,241.88
2023-02-23T08:04:10.577Z,247.50
2023-02-23T08:05:10.550Z,258.75
2023-02-23T08:06:10.503Z,270.00
2023-02-23T08:07:10.487Z,275.62
2023-02-23T08:08:10.470Z,281.25
2023-02-23T08:09:10.465Z,292.50
2023-02-23T08:10:10.498Z,298.12
2023-02-23T08:11:10.495Z,303.75
2023-02-23T08:12:10.520Z,309.38
2023-02-23T08:13:10.419Z,320.62
2023-02-23T08:14:10.425Z,320.62
2023-02-23T08:15:10.402Z,320.62
2023-02-23T08:16:11.340Z,326.25
2023-02-23T08:17:10.393Z,331.88
2023-02-23T08:18:10.502Z,337.50
2023-02-23T08:19:10.353Z,354.38
2023-02-23T08:20:10.359Z,354.38
2023-02-23T08:21:10.435Z,365.62
2023-02-23T08:22:10.380Z,365.62
2023-02-23T08:23:10.344Z,365.62
2023-02-23T08:24:10.296Z,365.62
2023-02-23T08:25:10.284Z,371.25
2023-02-23T08:26:10.296Z,371.25
2023-02-23T08:27:10.303Z,371.25
2023-02-23T08:28:10.255Z,371.25
2023-02-23T08:29:10.249Z,365.62
2023-02-23T08:30:10.245Z,371.25
2023-02-23T08:31:10.429Z,371.25
2023-02-23T08:32:10.418Z,371.25
2023-02-23T08:33:10.194Z,376.88
2023-02-23T08:34:10.194Z,376.88
2023-02-23T08:35:10.186Z,376.88
2023-02-23T08:36:10.165Z,376.88
2023-02-23T08:37:13.843Z,376.88
2023-02-23T08:38:10.189Z,376.88
2023-02-23T08:39:10.148Z,376.88
2023-02-23T08:40:10.130Z,371.25
2023-02-23T08:41:10.104Z,376.88
2023-02-23T08:42:10.120Z,376.88
2023-02-23T08:43:10.168Z,388.12
2023-02-23T08:44:10.104Z,388.12
2023-02-23T08:45:10.064Z,393.75
2023-02-23T08:46:10.078Z,393.75
2023-02-23T08:47:10.047Z,393.75
2023-02-23T08:48:10.052Z,399.38
2023-02-23T08:49:10.035Z,399.38
2023-02-23T08:50:10.006Z,405.00
2023-02-23T08:51:10.010Z,410.62
2023-02-23T08:52:09.993Z,410.62
2023-02-23T08:53:10.004Z,410.62
2023-02-23T08:54:09.967Z,405.00
2023-02-23T08:55:09.950Z,393.75
2023-02-23T08:56:10.846Z,376.88
2023-02-23T08:57:12.277Z,365.62
2023-02-23T08:58:09.929Z,360.00
2023-02-23T08:59:09.988Z,354.38
2023-02-23T09:00:09.889Z,348.75
2023-02-23T09:01:09.906Z,343.12
2023-02-23T09:02:09.861Z,337.50
2023-02-23T09:03:09.875Z,337.50
2023-02-23T09:04:09.849Z,331.88
2023-02-23T09:05:09.874Z,326.25
2023-02-23T09:06:09.830Z,326.25
2023-02-23T09:07:09.892Z,326.25
2023-02-23T09:08:09.929Z,320.62
2023-02-23T09:09:09.795Z,320.62
2023-02-23T09:10:09.779Z,320.62
2023-02-23T09:11:09.776Z,320.62
2023-02-23T09:12:09.764Z,320.62
2023-02-23T09:13:09.779Z,320.62
2023-02-23T09:14:09.754Z,326.25
2023-02-23T09:15:09.760Z,326.25
2023-02-23T09:16:09.767Z,331.88
2023-02-23T09:17:09.748Z,331.88
2023-02-23T09:18:09.722Z,331.88
2023-02-23T09:19:09.708Z,331.88
2023-02-23T09:20:09.677Z,337.50
2023-02-23T09:21:09.677Z,343.12
2023-02-23T09:22:09.653Z,343.12
2023-02-23T09:23:09.666Z,348.75
2023-02-23T09:24:09.645Z,354.38
2023-02-23T09:25:09.621Z,360.00
2023-02-23T09:26:09.607Z,365.62
2023-02-23T09:27:09.604Z,371.25
2023-02-23T09:28:09.619Z,376.88
2023-02-23T09:29:09.582Z,382.50
2023-02-23T09:30:09.595Z,388.12
2023-02-23T09:31:09.673Z,393.75
2023-02-23T09:32:09.721Z,405.00
2023-02-23T09:33:09.568Z,410.62
2023-02-23T09:34:09.533Z,421.88
2023-02-23T09:35:09.519Z,427.50
2023-02-23T09:36:09.498Z,427.50
2023-02-23T09:37:09.539Z,427.50
2023-02-23T09:38:09.489Z,427.50
2023-02-23T09:39:09.485Z,427.50
2023-02-23T09:40:09.464Z,433.12
2023-02-23T09:41:09.443Z,444.38
2023-02-23T09:42:09.918Z,472.50
2023-02-23T09:43:09.422Z,472.50
2023-02-23T09:44:09.403Z,478.12
2023-02-23T09:45:09.406Z,483.75
2023-02-23T09:46:09.412Z,489.38
2023-02-23T09:47:11.434Z,489.38
2023-02-23T09:48:10.359Z,495.00
2023-02-23T09:49:09.363Z,500.62
2023-02-23T09:50:09.358Z,517.50
2023-02-23T09:51:09.332Z,523.12
2023-02-23T09:52:09.374Z,523.12
2023-02-23T09:53:09.314Z,540.00
2023-02-23T09:54:09.357Z,545.62
2023-02-23T09:55:09.289Z,568.12
2023-02-23T09:56:09.287Z,601.88
2023-02-23T09:57:09.489Z,635.62
2023-02-23T09:58:09.260Z,675.00
2023-02-23T09:59:10.119Z,720.00
2023-02-23T10:00:09.241Z,736.88
2023-02-23T10:01:09.279Z,753.75
2023-02-23T10:02:09.249Z,776.25
2023-02-23T10:03:09.869Z,793.12
2023-02-23T10:04:09.206Z,832.50
2023-02-23T10:05:09.226Z,849.38
2023-02-23T10:06:09.188Z,883.12
2023-02-23T10:07:09.161Z,877.50
2023-02-23T10:08:09.172Z,860.62
2023-02-23T10:09:09.193Z,866.25
2023-02-23T10:10:09.139Z,855.00
2023-02-23T10:11:09.128Z,855.00
2023-02-23T10:12:09.103Z,860.62
2023-02-23T10:13:09.115Z,894.38
2023-02-23T10:14:09.124Z,911.25
2023-02-23T10:15:09.653Z,922.50
2023-02-23T10:16:09.123Z,900.00
2023-02-23T10:17:09.065Z,888.75
2023-02-23T10:18:09.050Z,888.75
2023-02-23T10:19:09.042Z,928.12
2023-02-23T10:20:09.018Z,956.25
2023-02-23T10:21:09.016Z,990.00
2023-02-23T10:22:08.994Z,1018.12
2023-02-23T10:23:08.988Z,1023.75
2023-02-23T10:24:08.984Z,1040.62
2023-02-23T10:25:08.970Z,1051.88
2023-02-23T10:26:08.968Z,1051.88
2023-02-23T10:27:08.934Z,1085.62
2023-02-23T10:28:08.939Z,1068.75
2023-02-23T10:29:08.923Z,950.62
2023-02-23T10:30:08.920Z,911.25
2023-02-23T10:31:09.065Z,1057.50
2023-02-23T10:32:09.000Z,973.12
2023-02-23T10:33:08.875Z,1074.38
2023-02-23T10:34:08.907Z,1141.88
2023-02-23T10:35:08.904Z,1051.88
2023-02-23T10:36:13.592Z,1125.00
2023-02-23T10:37:09.819Z,1080.00
2023-02-23T10:38:09.376Z,1068.75
2023-02-23T10:39:08.825Z,1023.75
2023-02-23T10:40:08.800Z,1046.25
2023-02-23T10:41:08.786Z,1001.25
2023-02-23T10:42:08.763Z,995.62
2023-02-23T10:43:08.756Z,984.38
2023-02-23T10:44:16.701Z,1001.25
2023-02-23T10:45:09.734Z,1029.38
2023-02-23T10:46:08.803Z,1063.12
2023-02-23T10:47:08.723Z,1074.38
2023-02-23T10:48:08.823Z,1057.50
2023-02-23T10:49:08.724Z,1074.38
2023-02-23T10:50:08.740Z,1074.38
2023-02-23T10:51:08.743Z,1063.12
2023-02-23T10:52:08.664Z,1040.62
2023-02-23T10:53:08.642Z,1018.12
2023-02-23T10:54:08.632Z,1018.12
2023-02-23T10:55:08.640Z,1029.38
2023-02-23T10:56:08.614Z,1029.38
2023-02-23T10:57:08.612Z,1035.00
2023-02-23T10:58:08.649Z,1035.00
2023-02-23T10:59:08.574Z,1035.00
2023-02-23T11:00:08.585Z,1023.75
2023-02-23T11:01:08.573Z,1012.50
2023-02-23T11:02:08.570Z,995.62
2023-02-23T11:03:08.576Z,984.38
2023-02-23T11:04:08.520Z,978.75
2023-02-23T11:05:08.562Z,973.12
2023-02-23T11:06:08.500Z,973.12
2023-02-23T11:07:08.576Z,984.38
2023-02-23T11:08:08.485Z,978.75
2023-02-23T11:09:08.482Z,956.25
2023-02-23T11:10:08.472Z,945.00
2023-02-23T11:11:08.448Z,922.50
2023-02-23T11:12:08.430Z,860.62
2023-02-23T11:13:08.421Z,838.12
2023-02-23T11:14:08.411Z,776.25
2023-02-23T11:15:08.428Z,753.75
2023-02-23T11:16:08.431Z,765.00
2023-02-23T11:17:08.375Z,793.12
2023-02-23T11:18:08.404Z,928.12
2023-02-23T11:19:08.351Z,933.75
2023-02-23T11:20:08.387Z,945.00
2023-02-23T11:21:08.322Z,939.38
2023-02-23T11:22:08.321Z,950.62
2023-02-23T11:23:14.302Z,939.38
2023-02-23T11:24:09.327Z,939.38
2023-02-23T11:25:08.305Z,894.38
2023-02-23T11:26:08.304Z,877.50
2023-02-23T11:27:08.271Z,871.88
2023-02-23T11:28:08.246Z,871.88
2023-02-23T11:29:08.232Z,877.50
2023-02-23T11:30:08.227Z,877.50
2023-02-23T11:31:08.344Z,821.25
2023-02-23T11:32:10.203Z,798.75
2023-02-23T11:33:08.189Z,753.75
2023-02-23T11:34:08.181Z,765.00
2023-02-23T11:35:08.176Z,798.75
2023-02-23T11:36:08.159Z,821.25
2023-02-23T11:37:08.144Z,815.62
2023-02-23T11:38:08.182Z,781.88
2023-02-23T11:39:08.165Z,748.12
2023-02-23T11:40:08.123Z,691.88
2023-02-23T11:41:08.097Z,663.75
2023-02-23T11:42:08.236Z,646.88
2023-02-23T11:43:08.455Z,635.62
2023-02-23T11:44:08.077Z,624.38
2023-02-23T11:45:08.182Z,624.38
2023-02-23T11:46:08.117Z,618.75
2023-02-23T11:47:08.106Z,630.00
2023-02-23T11:48:08.056Z,652.50
2023-02-23T11:49:08.012Z,675.00
2023-02-23T11:50:07.998Z,675.00
2023-02-23T11:51:07.989Z,731.25
2023-02-23T11:52:07.978Z,781.88
2023-02-23T11:53:07.975Z,843.75
2023-02-23T11:54:07.976Z,871.88
2023-02-23T11:55:07.973Z,888.75
2023-02-23T11:56:08.338Z,900.00
2023-02-23T11:57:07.937Z,900.00
2023-02-23T11:58:07.938Z,900.00
2023-02-23T11:59:07.916Z,838.12
2023-02-23T12:00:07.908Z,855.00
2023-02-23T12:01:07.881Z,736.88
2023-02-23T12:02:08.137Z,607.50
2023-02-23T12:03:07.908Z,663.75
2023-02-23T12:04:07.848Z,770.62
2023-02-23T12:05:07.897Z,748.12
2023-02-23T12:06:07.888Z,697.50
2023-02-23T12:07:07.816Z,613.12
2023-02-23T12:08:07.902Z,562.50
2023-02-23T12:09:07.800Z,556.88
2023-02-23T12:10:07.777Z,562.50
2023-02-23T12:11:07.890Z,585.00
2023-02-23T12:12:07.765Z,573.75
2023-02-23T12:13:07.828Z,568.12
2023-02-23T12:14:07.749Z,585.00
2023-02-23T12:15:07.746Z,590.62
2023-02-23T12:16:07.796Z,568.12
2023-02-23T12:17:07.771Z,540.00
2023-02-23T12:18:07.694Z,523.12
2023-02-23T12:19:07.699Z,534.38
2023-02-23T12:20:07.679Z,579.38
2023-02-23T12:21:07.659Z,680.62
2023-02-23T12:22:07.648Z,680.62
2023-02-23T12:23:07.686Z,641.25
2023-02-23T12:24:07.650Z,585.00
2023-02-23T12:25:07.618Z,540.00
2023-02-23T12:26:07.603Z,506.25
2023-02-23T12:27:07.615Z,500.62
2023-02-23T12:28:18.588Z,613.12
2023-02-23T12:29:08.579Z,618.75
2023-02-23T12:30:09.165Z,556.88
2023-02-23T12:31:07.547Z,590.62
2023-02-23T12:32:07.679Z,601.88
2023-02-23T12:33:07.519Z,630.00
2023-02-23T12:34:08.458Z,630.00
2023-02-23T12:35:07.504Z,652.50
2023-02-23T12:36:07.489Z,675.00
2023-02-23T12:37:07.531Z,669.38
2023-02-23T12:38:07.473Z,663.75
2023-02-23T12:39:07.452Z,646.88
2023-02-23T12:40:07.454Z,613.12
2023-02-23T12:41:07.429Z,579.38
2023-02-23T12:42:07.433Z,551.25
2023-02-23T12:43:07.445Z,545.62
2023-02-23T12:44:07.403Z,534.38
2023-02-23T12:45:07.577Z,528.75
2023-02-23T12:46:08.590Z,517.50
2023-02-23T12:47:07.365Z,511.88
2023-02-23T12:48:07.377Z,500.62
2023-02-23T12:49:07.357Z,506.25
2023-02-23T12:50:07.402Z,489.38
2023-02-23T12:51:07.326Z,483.75
2023-02-23T12:52:07.322Z,466.88
2023-02-23T12:53:07.317Z,455.62