createdAt,value
2023-05-01T00:00:57.723Z,99.90
2023-05-01T00:03:25.050Z,99.90
2023-05-01T00:05:52.314Z,99.90
2023-05-01T00:08:19.292Z,99.90
2023-05-01T00:10:46.878Z,99.90
2023-05-01T00:13:13.851Z,99.90
2023-05-01T00:15:42.276Z,99.90
2023-05-01T00:18:09.267Z,99.90
2023-05-01T00:20:36.268Z,99.90
2023-05-01T00:23:03.224Z,99.90
2023-05-01T00:25:31.288Z,99.90
2023-05-01T00:27:59.724Z,99.90
2023-05-01T00:30:27.738Z,99.90
2023-05-01T00:32:54.974Z,99.90
2023-05-01T00:35:22.590Z,99.90
2023-05-01T00:37:49.550Z,99.90
2023-05-01T00:40:16.646Z,99.90
2023-05-01T00:42:43.847Z,99.90
2023-05-01T00:45:11.316Z,99.90
2023-05-01T00:47:39.053Z,99.90
2023-05-01T00:50:07.734Z,99.90
2023-05-01T00:52:34.730Z,99.90
2023-05-01T00:55:01.837Z,99.90
2023-05-01T00:57:28.903Z,99.90
2023-05-01T00:59:55.962Z,99.90
2023-05-01T01:02:24.244Z,99.90
2023-05-01T01:04:51.464Z,99.90
2023-05-01T01:07:29.197Z,99.90
2023-05-01T01:10:05.983Z,99.90
2023-05-01T01:12:58.537Z,99.90
2023-05-01T01:15:53.649Z,99.90
2023-05-01T01:19:03.915Z,99.90
2023-05-01T01:21:37.995Z,99.90
2023-05-01T01:24:40.483Z,99.90
2023-05-01T01:27:32.629Z,99.90
2023-05-01T01:30:34.653Z,99.90
2023-05-01T01:33:32.362Z,99.90
2023-05-01T01:36:08.208Z,99.90
2023-05-01T01:38:51.315Z,99.90
2023-05-01T01:41:33.914Z,99.90
2023-05-01T01:44:10.598Z,99.90
2023-05-01T01:46:42.770Z,99.90
2023-05-01T01:49:21.048Z,99.90
2023-05-01T01:51:52.215Z,99.90
2023-05-01T01:54:29.109Z,99.90
2023-05-01T01:56:59.724Z,99.90
2023-05-01T01:59:30.678Z,99.90
2023-05-01T02:01:59.169Z,99.90
2023-05-01T02:04:28.241Z,99.90
2023-05-01T02:06:58.446Z,99.90
2023-05-01T02:09:29.625Z,99.90
2023-05-01T02:11:58.883Z,99.90
2023-05-01T02:14:27.527Z,99.90
2023-05-01T02:16:56.806Z,99.90
2023-05-01T02:19:25.694Z,99.90
2023-05-01T02:21:57.698Z,99.90
2023-05-01T02:24:28.334Z,99.90
2023-05-01T02:27:09.621Z,99.90
2023-05-01T02:29:36.725Z,99.90
2023-05-01T02:32:03.824Z,99.90
2023-05-01T02:34:33.895Z,99.90
2023-05-01T02:37:01.430Z,99.90
2023-05-01T02:39:28.468Z,99.90
2023-05-01T02:41:59.227Z,99.90
2023-05-01T02:44:28.275Z,99.90
2023-05-01T02:46:57.264Z,99.90
2023-05-01T02:49:24.853Z,99.90
2023-05-01T02:51:52.673Z,99.90
2023-05-01T02:54:20.801Z,99.90
2023-05-01T02:56:47.791Z,99.90
2023-05-01T02:59:14.784Z,99.90
2023-05-01T03:01:42.025Z,99.90
2023-05-01T03:04:09.298Z,99.90
2023-05-01T03:06:36.424Z,99.90
2023-05-01T03:09:03.552Z,99.90
2023-05-01T03:11:30.626Z,99.90
2023-05-01T03:13:57.835Z,99.90
2023-05-01T03:16:24.950Z,99.90
2023-05-01T03:18:52.437Z,99.90
2023-05-01T03:21:19.375Z,99.90
2023-05-01T03:23:46.881Z,99.90
2023-05-01T03:26:14.068Z,99.90
2023-05-01T03:28:41.334Z,99.90
2023-05-01T03:31:08.370Z,99.90
2023-05-01T03:33:35.694Z,99.90
2023-05-01T03:36:05.527Z,99.90
2023-05-01T03:38:33.835Z,99.90
2023-05-01T03:41:10.125Z,99.90
2023-05-01T03:43:55.725Z,99.90
2023-05-01T03:46:44.718Z,99.90
2023-05-01T03:49:19.098Z,99.90
2023-05-01T03:51:48.561Z,99.90
2023-05-01T03:54:15.956Z,99.90
2023-05-01T03:56:58.516Z,99.90
2023-05-01T03:59:25.635Z,99.90
2023-05-01T04:01:52.908Z,99.90
2023-05-01T04:04:20.855Z,99.90
2023-05-01T04:06:57.283Z,99.90
2023-05-01T04:09:24.608Z,99.90
2023-05-01T04:11:51.585Z,99.90
2023-05-01T04:14:18.652Z,99.90
2023-05-01T04:16:45.649Z,99.90
2023-05-01T04:19:13.706Z,99.90
2023-05-01T04:21:43.635Z,99.90
2023-05-01T04:24:10.696Z,99.90
2023-05-01T04:26:39.085Z,99.90
2023-05-01T04:29:06.717Z,99.90
2023-05-01T04:31:34.841Z,99.90
2023-05-01T04:34:02.094Z,99.90
2023-05-01T04:36:29.631Z,99.90
2023-05-01T04:38:56.619Z,99.90
2023-05-01T04:41:23.601Z,99.90
2023-05-01T04:43:50.734Z,99.90
2023-05-01T04:46:19.032Z,99.90
2023-05-01T04:48:46.087Z,99.90
2023-05-01T04:51:13.404Z,99.90
2023-05-01T04:53:40.449Z,99.90
2023-05-01T04:56:16.947Z,99.90
2023-05-01T04:58:45.505Z,99.90
2023-05-01T05:01:16.308Z,99.90
2023-05-01T05:03:43.698Z,99.90
2023-05-01T05:06:13.055Z,99.90
2023-05-01T05:08:40.137Z,99.90
2023-05-01T05:11:11.081Z,99.90
2023-05-01T05:14:01.309Z,99.90
2023-05-01T05:16:28.500Z,99.90
2023-05-01T05:18:57.370Z,99.90
2023-05-01T05:21:26.292Z,99.90
2023-05-01T05:23:56.106Z,99.90
2023-05-01T05:26:23.550Z,99.90
2023-05-01T05:28:51.007Z,99.90
2023-05-01T05:31:18.139Z,99.90
2023-05-01T05:33:45.168Z,99.90
2023-05-01T05:36:14.664Z,99.90
2023-05-01T05:38:43.636Z,99.90
2023-05-01T05:41:14.398Z,99.90
2023-05-01T05:43:42.236Z,99.90
2023-05-01T05:46:09.775Z,99.90
2023-05-01T05:48:37.910Z,99.90
2023-05-01T05:51:05.164Z,99.90
2023-05-01T05:53:32.224Z,99.90
2023-05-01T05:55:59.259Z,99.90
2023-05-01T05:58:27.166Z,99.90
2023-05-01T06:00:56.020Z,99.90
2023-05-01T06:03:23.416Z,99.90
2023-05-01T06:05:53.469Z,99.90
2023-05-01T06:08:20.546Z,99.90
2023-05-01T06:10:48.161Z,99.90
2023-05-01T06:13:15.459Z,99.90
2023-05-01T06:15:48.881Z,99.90
2023-05-01T06:18:16.488Z,99.90
2023-05-01T06:20:43.687Z,99.90
2023-05-01T06:23:10.894Z,99.90
2023-05-01T06:25:44.339Z,99.90
2023-05-01T06:28:11.445Z,99.90
2023-05-01T06:30:38.484Z,99.90
2023-05-01T06:33:05.762Z,99.90
2023-05-01T06:35:33.788Z,99.90
2023-05-01T06:38:00.811Z,99.90
2023-05-01T06:40:28.035Z,99.90
2023-05-01T06:42:55.274Z,99.90
2023-05-01T06:45:26.717Z,99.90
2023-05-01T06:47:53.983Z,99.90
2023-05-01T06:50:21.154Z,99.90
2023-05-01T06:52:48.121Z,99.90
2023-05-01T06:55:15.294Z,99.90
2023-05-01T06:57:42.768Z,99.90
2023-05-01T07:00:11.197Z,99.90
2023-05-01T07:02:38.502Z,99.90
2023-05-01T07:05:05.978Z,99.90
2023-05-01T07:07:32.899Z,99.90
2023-05-01T07:10:00.358Z,99.90
2023-05-01T07:12:29.557Z,99.90
2023-05-01T07:14:59.770Z,99.90
2023-05-01T07:17:27.156Z,99.90
2023-05-01T07:19:54.331Z,99.90
2023-05-01T07:22:21.402Z,99.90
2023-05-01T07:24:48.479Z,99.90
2023-05-01T07:27:15.432Z,99.90
2023-05-01T07:29:42.432Z,99.90
2023-05-01T07:32:09.531Z,99.90
2023-05-01T07:34:36.486Z,99.90
2023-05-01T07:37:04.874Z,99.90
2023-05-01T07:39:31.892Z,99.90
2023-05-01T07:41:59.282Z,99.90
2023-05-01T07:44:26.297Z,99.90
2023-05-01T07:46:53.228Z,99.90
2023-05-01T07:49:20.180Z,99.90
2023-05-01T07:51:47.105Z,99.90
2023-05-01T07:54:16.067Z,99.90
2023-05-01T07:56:43.008Z,99.90
2023-05-01T07:59:10.289Z,99.90
2023-05-01T08:01:37.392Z,99.90
2023-05-01T08:04:04.684Z,99.90
2023-05-01T08:06:32.204Z,99.90
2023-05-01T08:08:59.320Z,99.90
2023-05-01T08:11:27.169Z,99.90
2023-05-01T08:13:54.103Z,99.90
2023-05-01T08:16:22.198Z,99.90
2023-05-01T08:18:49.392Z,99.90
2023-05-01T08:21:16.570Z,99.90
2023-05-01T08:23:43.699Z,99.90
2023-05-01T08:26:10.657Z,99.90
2023-05-01T08:28:37.797Z,99.90
2023-05-01T08:31:04.834Z,99.90
2023-05-01T08:33:31.986Z,99.90
2023-05-01T08:35:59.497Z,99.90
2023-05-01T08:38:26.489Z,99.90
2023-05-01T08:40:56.626Z,99.90
2023-05-01T08:43:25.296Z,99.90
2023-05-01T08:45:56.435Z,99.90
2023-05-01T08:48:27.158Z,99.90
2023-05-01T08:51:00.372Z,99.90
2023-05-01T08:53:33.130Z,99.90
2023-05-01T08:56:01.705Z,99.90
2023-05-01T08:58:30.323Z,99.90
2023-05-01T09:00:58.275Z,99.90
2023-05-01T09:03:27.168Z,99.90
2023-05-01T09:05:54.845Z,99.90
2023-05-01T09:08:21.853Z,99.90
2023-05-01T09:10:52.000Z,99.90
2023-05-01T09:13:19.683Z,99.90
2023-05-01T09:15:46.993Z,99.90
2023-05-01T09:18:14.067Z,99.90
2023-05-01T09:20:41.672Z,99.90
2023-05-01T09:23:09.167Z,99.90
2023-05-01T09:25:36.275Z,99.90
2023-05-01T09:28:05.927Z,99.90
2023-05-01T09:30:39.420Z,99.90
2023-05-01T09:33:15.170Z,99.90
2023-05-01T09:35:57.198Z,99.90
2023-05-01T09:38:27.155Z,99.90
2023-05-01T09:41:03.206Z,99.90
2023-05-01T09:43:31.467Z,99.90
2023-05-01T09:46:10.754Z,99.90
2023-05-01T09:48:38.740Z,99.90
2023-05-01T09:51:27.281Z,99.90
2023-05-01T09:54:02.752Z,99.90
2023-05-01T09:56:34.283Z,99.90
2023-05-01T09:59:20.032Z,99.90
2023-05-01T10:01:50.093Z,99.90
2023-05-01T10:04:18.099Z,99.90
2023-05-01T10:06:45.498Z,99.90
2023-05-01T10:09:27.202Z,99.90
2023-05-01T10:11:57.576Z,99.90
2023-05-01T10:14:26.802Z,99.90
2023-05-01T10:16:54.431Z,99.90
2023-05-01T10:19:21.835Z,99.90
2023-05-01T10:21:49.923Z,99.90
2023-05-01T10:24:17.824Z,99.90
2023-05-01T10:26:51.185Z,99.90
2023-05-01T10:29:23.494Z,99.90
2023-05-01T10:31:50.620Z,99.90
2023-05-01T10:34:23.804Z,99.90
2023-05-01T10:37:02.167Z,99.90
2023-05-01T10:39:35.023Z,99.90
2023-05-01T10:42:11.136Z,99.90
2023-05-01T10:44:38.491Z,99.90
2023-05-01T10:47:24.193Z,99.90
2023-05-01T10:50:04.704Z,99.90
2023-05-01T10:53:12.341Z,99.90
2023-05-01T10:55:44.941Z,99.10
2023-05-01T10:58:38.472Z,98.10
2023-05-01T11:01:31.886Z,98.40
2023-05-01T11:04:08.255Z,98.50
2023-05-01T11:06:37.969Z,96.90
2023-05-01T11:09:41.240Z,96.90
2023-05-01T11:12:12.133Z,96.60
2023-05-01T11:14:54.617Z,95.70
2023-05-01T11:17:40.146Z,95.00
2023-05-01T11:20:23.787Z,95.10
2023-05-01T11:22:53.669Z,92.90
2023-05-01T11:25:23.254Z,92.20
2023-05-01T11:27:55.313Z,91.00
2023-05-01T11:30:22.594Z,90.70
2023-05-01T11:32:51.222Z,89.80
2023-05-01T11:35:26.255Z,88.80
2023-05-01T11:37:56.936Z,88.40
2023-05-01T11:40:33.029Z,87.50
2023-05-01T11:43:08.360Z,88.30
2023-05-01T11:45:37.177Z,89.30
2023-05-01T11:48:09.566Z,87.20
2023-05-01T11:50:38.890Z,87.70
2023-05-01T11:53:15.497Z,88.70
2023-05-01T11:55:42.734Z,89.40
2023-05-01T11:58:10.048Z,89.30
2023-05-01T12:00:40.283Z,89.00
2023-05-01T12:03:14.078Z,89.80
2023-05-01T12:05:45.538Z,89.00
2023-05-01T12:08:19.500Z,88.50
2023-05-01T12:10:51.929Z,89.60
2023-05-01T12:13:20.566Z,88.10
2023-05-01T12:15:53.240Z,88.80
2023-05-01T12:18:23.824Z,89.50
2023-05-01T12:20:56.020Z,90.00
2023-05-01T12:23:39.571Z,90.60
2023-05-01T12:26:26.242Z,90.80
2023-05-01T12:29:02.485Z,91.20
2023-05-01T12:31:31.533Z,90.60
2023-05-01T12:34:05.237Z,91.00
2023-05-01T12:36:35.664Z,91.60
2023-05-01T12:39:05.375Z,91.60
2023-05-01T12:41:45.790Z,92.20
2023-05-01T12:44:27.254Z,92.20
2023-05-01T12:46:56.546Z,92.30
2023-05-01T12:49:24.430Z,92.30
2023-05-01T12:51:54.023Z,92.00
2023-05-01T12:54:27.049Z,92.50
2023-05-01T12:57:04.503Z,92.20
2023-05-01T12:59:31.824Z,91.30
2023-05-01T13:02:14.872Z,91.50
2023-05-01T13:04:44.372Z,92.10
2023-05-01T13:07:16.819Z,90.60
2023-05-01T13:09:59.294Z,92.30
2023-05-01T13:12:28.301Z,91.50
2023-05-01T13:14:56.517Z,91.90
2023-05-01T13:17:29.416Z,92.50
2023-05-01T13:19:58.590Z,91.90
2023-05-01T13:22:37.647Z,92.20
2023-05-01T13:25:22.438Z,92.80
2023-05-01T13:27:52.355Z,91.40
2023-05-01T13:30:30.870Z,91.40
2023-05-01T13:32:58.098Z,91.50
2023-05-01T13:35:27.097Z,91.20
2023-05-01T13:37:55.016Z,91.70
2023-05-01T13:40:25.950Z,91.10
2023-05-01T13:42:53.948Z,90.90
2023-05-01T13:45:21.308Z,90.80
2023-05-01T13:47:51.488Z,90.60
2023-05-01T13:50:18.620Z,91.00
2023-05-01T13:52:47.531Z,91.70
2023-05-01T13:55:18.031Z,91.40
2023-05-01T13:57:45.401Z,91.50
2023-05-01T14:00:19.899Z,92.40
2023-05-01T14:02:49.139Z,92.00
2023-05-01T14:05:21.699Z,91.90
2023-05-01T14:07:56.827Z,91.80
2023-05-01T14:10:28.578Z,92.00
2023-05-01T14:12:59.105Z,91.80
2023-05-01T14:15:26.875Z,91.90
2023-05-01T14:17:53.922Z,92.30
2023-05-01T14:20:20.996Z,91.80
2023-05-01T14:22:51.620Z,91.20
2023-05-01T14:25:39.127Z,91.60
2023-05-01T14:28:11.639Z,91.20
2023-05-01T14:30:40.015Z,92.40
2023-05-01T14:33:12.320Z,91.90
2023-05-01T14:35:52.573Z,91.80
2023-05-01T14:38:21.426Z,92.40
2023-05-01T14:40:48.713Z,92.10
2023-05-01T14:43:22.192Z,93.00
2023-05-01T14:45:50.084Z,94.40
2023-05-01T14:48:37.155Z,94.10
2023-05-01T14:51:19.196Z,94.50
2023-05-01T14:53:46.364Z,95.10
2023-05-01T14:56:13.485Z,95.60
2023-05-01T14:58:40.844Z,96.40
2023-05-01T15:01:07.846Z,96.30
2023-05-01T15:03:41.124Z,96.20
2023-05-01T15:06:09.173Z,96.70
2023-05-01T15:08:36.624Z,96.70
2023-05-01T15:11:03.882Z,96.10
2023-05-01T15:13:31.823Z,96.50
2023-05-01T15:15:59.072Z,95.90
2023-05-01T15:18:26.321Z,96.30
2023-05-01T15:20:53.532Z,96.80
2023-05-01T15:23:20.659Z,96.80
2023-05-01T15:25:50.419Z,96.70
2023-05-01T15:28:17.481Z,96.50
2023-05-01T15:30:46.877Z,96.60
2023-05-01T15:33:17.867Z,96.80
2023-05-01T15:35:48.489Z,97.10
2023-05-01T15:38:15.453Z,97.40
2023-05-01T15:40:46.110Z,97.50
2023-05-01T15:43:13.106Z,98.30
2023-05-01T15:45:43.483Z,98.20
2023-05-01T15:48:13.851Z,98.80
2023-05-01T15:50:40.905Z,99.90
2023-05-01T15:53:08.645Z,99.90
2023-05-01T15:55:36.665Z,99.90
2023-05-01T15:58:03.785Z,99.90
2023-05-01T16:00:31.115Z,99.90
2023-05-01T16:02:58.140Z,99.90
2023-05-01T16:05:25.420Z,99.90
2023-05-01T16:07:56.076Z,99.90
2023-05-01T16:10:24.930Z,99.90
2023-05-01T16:12:55.022Z,99.90
2023-05-01T16:15:22.705Z,99.90
2023-05-01T16:17:51.317Z,99.90
2023-05-01T16:20:18.973Z,99.90
2023-05-01T16:22:46.088Z,99.90
2023-05-01T16:25:13.939Z,99.90
2023-05-01T16:27:46.171Z,99.90
2023-05-01T16:30:16.731Z,99.90
2023-05-01T16:32:44.959Z,99.90
2023-05-01T16:35:18.296Z,99.90
2023-05-01T16:37:45.363Z,99.90
2023-05-01T16:40:17.663Z,99.90
2023-05-01T16:42:54.559Z,99.90
2023-05-01T16:45:21.728Z,99.90
2023-05-01T16:47:49.243Z,99.90
2023-05-01T16:50:16.945Z,99.90
2023-05-01T16:52:43.978Z,99.90
2023-05-01T16:55:11.200Z,99.90
2023-05-01T16:57:38.156Z,99.90
2023-05-01T17:00:06.909Z,99.90
2023-05-01T17:02:33.919Z,99.90
2023-05-01T17:05:02.387Z,99.90
2023-05-01T17:07:29.578Z,99.90
2023-05-01T17:09:56.741Z,99.90
2023-05-01T17:12:24.116Z,99.90
2023-05-01T17:14:53.678Z,99.90
2023-05-01T17:17:22.250Z,99.90
2023-05-01T17:19:49.539Z,99.90
2023-05-01T17:22:16.597Z,99.90
2023-05-01T17:24:43.508Z,99.90
2023-05-01T17:27:10.785Z,99.90
2023-05-01T17:29:39.087Z,99.90
2023-05-01T17:32:06.449Z,99.90
2023-05-01T17:34:33.628Z,99.90
2023-05-01T17:37:00.792Z,99.90
2023-05-01T17:39:28.122Z,99.90
2023-05-01T17:41:55.472Z,99.90
2023-05-01T17:44:22.439Z,99.90
2023-05-01T17:46:49.359Z,99.90
2023-05-01T17:49:16.319Z,99.90
2023-05-01T17:51:45.119Z,99.90
2023-05-01T17:54:12.185Z,99.90
2023-05-01T17:56:39.345Z,99.90
2023-05-01T17:59:06.316Z,99.90
2023-05-01T18:01:33.637Z,99.90
2023-05-01T18:04:01.292Z,99.90
2023-05-01T18:06:28.682Z,99.90
2023-05-01T18:08:55.804Z,99.90
2023-05-01T18:11:23.170Z,99.90
2023-05-01T18:13:50.754Z,99.90
2023-05-01T18:16:18.629Z,99.90
2023-05-01T18:18:48.154Z,99.90
2023-05-01T18:21:15.241Z,99.90
2023-05-01T18:23:42.390Z,99.90
2023-05-01T18:26:09.448Z,99.90
2023-05-01T18:28:36.737Z,99.90
2023-05-01T18:31:03.898Z,99.90
2023-05-01T18:33:31.376Z,99.90
2023-05-01T18:35:58.491Z,99.90
2023-05-01T18:38:27.572Z,99.90
2023-05-01T18:40:55.590Z,99.90
2023-05-01T18:43:22.671Z,99.90
2023-05-01T18:45:49.663Z,99.90
2023-05-01T18:48:16.764Z,99.90
2023-05-01T18:50:51.363Z,99.90
2023-05-01T18:53:25.314Z,99.90
2023-05-01T18:56:00.680Z,99.90
2023-05-01T18:58:28.054Z,99.90
2023-05-01T19:00:56.150Z,99.90
2023-05-01T19:03:23.271Z,99.90
2023-05-01T19:05:50.429Z,99.90
2023-05-01T19:08:17.510Z,99.90
2023-05-01T19:10:44.566Z,99.90
2023-05-01T19:13:12.297Z,99.90
2023-05-01T19:15:39.409Z,99.90
2023-05-01T19:18:06.640Z,99.90
2023-05-01T19:20:33.645Z,99.90
2023-05-01T19:23:01.087Z,99.90
2023-05-01T19:25:29.413Z,99.90
2023-05-01T19:27:57.279Z,99.90
2023-05-01T19:30:24.326Z,99.90
2023-05-01T19:32:52.258Z,99.90
2023-05-01T19:35:19.402Z,99.90
2023-05-01T19:37:48.170Z,99.90
2023-05-01T19:40:23.850Z,99.90
2023-05-01T19:42:51.381Z,99.90
2023-05-01T19:45:18.371Z,99.90
2023-05-01T19:47:45.935Z,99.90
2023-05-01T19:50:12.901Z,99.90
2023-05-01T19:52:40.079Z,99.90
2023-05-01T19:55:08.200Z,99.90
2023-05-01T19:57:35.230Z,99.90
2023-05-01T20:00:03.093Z,99.90
2023-05-01T20:02:37.393Z,99.90
2023-05-01T20:05:05.363Z,99.90
2023-05-01T20:07:32.354Z,99.90
2023-05-01T20:09:59.690Z,99.90
2023-05-01T20:12:27.909Z,99.90
2023-05-01T20:14:54.917Z,99.90
2023-05-01T20:17:22.054Z,99.90
2023-05-01T20:19:49.273Z,99.90
2023-05-01T20:22:16.342Z,99.90
2023-05-01T20:24:43.503Z,99.90
2023-05-01T20:27:13.825Z,99.90
2023-05-01T20:29:43.913Z,99.90
2023-05-01T20:32:11.479Z,99.90
2023-05-01T20:34:38.871Z,99.90
2023-05-01T20:37:06.826Z,99.90
2023-05-01T20:39:33.783Z,99.90
2023-05-01T20:42:01.290Z,99.90
2023-05-01T20:44:28.287Z,99.90
2023-05-01T20:46:55.486Z,99.90
2023-05-01T20:49:22.716Z,99.90
2023-05-01T20:51:49.763Z,99.90
2023-05-01T20:54:16.877Z,99.90
2023-05-01T20:56:43.925Z,99.90
2023-05-01T20:59:11.055Z,99.90
2023-05-01T21:01:38.163Z,99.90
2023-05-01T21:04:06.301Z,99.90
2023-05-01T21:06:33.721Z,99.90
2023-05-01T21:09:01.127Z,99.90
2023-05-01T21:11:28.188Z,99.90
2023-05-01T21:13:57.595Z,99.90
2023-05-01T21:16:27.518Z,99.90
2023-05-01T21:18:54.569Z,99.90
2023-05-01T21:21:21.611Z,99.90
2023-05-01T21:23:51.319Z,99.90
2023-05-01T21:26:19.618Z,99.90
2023-05-01T21:28:46.862Z,99.90
2023-05-01T21:31:15.343Z,99.90
2023-05-01T21:33:45.645Z,99.90
2023-05-01T21:36:17.294Z,99.90
2023-05-01T21:38:45.866Z,99.90
2023-05-01T21:41:15.206Z,99.90
2023-05-01T21:43:42.419Z,99.90
2023-05-01T21:46:17.248Z,99.90
2023-05-01T21:48:50.600Z,99.90
2023-05-01T21:51:18.575Z,99.90
2023-05-01T21:53:45.818Z,99.90
2023-05-01T21:56:14.404Z,99.90
2023-05-01T21:58:41.474Z,99.90
2023-05-01T22:01:09.564Z,99.90
2023-05-01T22:03:41.522Z,99.90
2023-05-01T22:06:08.965Z,99.90
2023-05-01T22:08:36.156Z,99.90
2023-05-01T22:11:04.396Z,99.90
2023-05-01T22:13:33.543Z,99.90
2023-05-01T22:16:00.948Z,99.90
2023-05-01T22:18:29.113Z,99.90
2023-05-01T22:20:56.155Z,99.90
2023-05-01T22:23:23.196Z,99.90
2023-05-01T22:25:50.264Z,99.90
2023-05-01T22:28:17.951Z,99.90
2023-05-01T22:30:45.542Z,99.90
2023-05-01T22:33:12.621Z,99.90
2023-05-01T22:35:39.586Z,99.90
2023-05-01T22:38:06.531Z,99.90
2023-05-01T22:40:33.615Z,99.90
2023-05-01T22:43:00.613Z,99.90
2023-05-01T22:45:27.648Z,99.90
2023-05-01T22:47:54.672Z,99.90
2023-05-01T22:50:21.672Z,99.90
2023-05-01T22:52:48.630Z,99.90
2023-05-01T22:55:15.940Z,99.90
2023-05-01T22:57:42.896Z,99.90
2023-05-01T23:00:12.841Z,99.90
2023-05-01T23:02:39.989Z,99.90
2023-05-01T23:05:08.195Z,99.90
2023-05-01T23:07:35.297Z,99.90
2023-05-01T23:10:02.616Z,99.90
2023-05-01T23:12:30.391Z,99.90
2023-05-01T23:14:57.468Z,99.90
2023-05-01T23:17:28.590Z,99.90
2023-05-01T23:19:58.390Z,99.90
2023-05-01T23:22:25.835Z,99.90
2023-05-01T23:24:52.893Z,99.90
2023-05-01T23:27:22.318Z,99.90
2023-05-01T23:29:59.327Z,99.90
2023-05-01T23:32:30.507Z,99.90
2023-05-01T23:35:13.225Z,99.90
2023-05-01T23:37:40.241Z,99.90
2023-05-01T23:40:08.275Z,99.90
2023-05-01T23:42:37.592Z,99.90
2023-05-01T23:45:06.835Z,99.90
2023-05-01T23:47:34.220Z,99.90
2023-05-01T23:50:01.726Z,99.90
2023-05-01T23:52:29.306Z,99.90
2023-05-01T23:54:56.240Z,99.90
2023-05-01T23:57:23.777Z,99.90
2023-05-01T23:59:50.743Z,99.90
