createdAt,value
2023-05-16T00:00:28.857Z,8.60
2023-05-16T00:02:31.329Z,8.97
2023-05-16T00:04:33.526Z,9.33
2023-05-16T00:06:36.204Z,10.07
2023-05-16T00:08:37.962Z,8.97
2023-05-16T00:10:39.909Z,9.40
2023-05-16T00:12:41.724Z,10.13
2023-05-16T00:14:43.593Z,9.87
2023-05-16T00:16:45.701Z,10.20
2023-05-16T00:18:48.379Z,11.00
2023-05-16T00:20:51.959Z,10.67
2023-05-16T00:22:54.918Z,11.00
2023-05-16T00:24:56.570Z,10.17
2023-05-16T00:26:58.295Z,11.43
2023-05-16T00:29:00.133Z,11.00
2023-05-16T00:31:01.858Z,12.10
2023-05-16T00:33:03.749Z,11.37
2023-05-16T00:35:07.010Z,10.97
2023-05-16T00:37:08.992Z,12.50
2023-05-16T00:39:11.586Z,9.90
2023-05-16T00:41:13.877Z,11.60
2023-05-16T00:43:15.830Z,11.77
2023-05-16T00:45:17.615Z,10.93
2023-05-16T00:47:20.646Z,10.07
2023-05-16T00:49:22.388Z,10.20
2023-05-16T00:51:24.807Z,11.23
2023-05-16T00:53:27.194Z,11.97
2023-05-16T00:55:29.232Z,13.37
2023-05-16T00:57:31.038Z,11.93
2023-05-16T00:59:33.614Z,11.30
2023-05-16T01:01:36.897Z,12.60
2023-05-16T01:03:39.520Z,12.90
2023-05-16T01:05:41.335Z,14.30
2023-05-16T01:07:43.027Z,14.43
2023-05-16T01:09:44.674Z,14.07
2023-05-16T01:12:00.602Z,14.07
2023-05-16T01:14:27.669Z,13.23
2023-05-16T01:16:52.472Z,13.87
2023-05-16T01:18:56.969Z,13.67
2023-05-16T01:21:13.446Z,14.67
2023-05-16T01:23:41.839Z,15.03
2023-05-16T01:26:14.188Z,15.70
2023-05-16T01:28:17.688Z,15.50
2023-05-16T01:30:20.578Z,16.90
2023-05-16T01:32:22.873Z,14.57
2023-05-16T01:34:24.597Z,15.80
2023-05-16T01:36:41.999Z,15.33
2023-05-16T01:39:30.000Z,16.63
2023-05-16T01:42:07.588Z,16.13
2023-05-16T01:44:24.166Z,14.40
2023-05-16T01:46:31.040Z,15.90
2023-05-16T01:48:39.537Z,15.10
2023-05-16T01:50:45.675Z,15.77
2023-05-16T01:52:52.241Z,17.57
2023-05-16T01:54:57.066Z,18.53
2023-05-16T01:57:00.995Z,18.13
2023-05-16T01:59:04.136Z,17.30
2023-05-16T02:01:07.138Z,17.90
2023-05-16T02:03:09.114Z,19.10
2023-05-16T02:05:11.136Z,20.73
2023-05-16T02:07:15.095Z,20.00
2023-05-16T02:09:17.115Z,20.63
2023-05-16T02:11:18.904Z,21.30
2023-05-16T02:13:20.600Z,20.70
2023-05-16T02:15:22.314Z,20.40
2023-05-16T02:17:24.056Z,19.60
2023-05-16T02:19:26.030Z,20.57
2023-05-16T02:21:27.833Z,21.20
2023-05-16T02:23:29.668Z,22.20
2023-05-16T02:25:31.348Z,20.50
2023-05-16T02:27:33.066Z,19.80
2023-05-16T02:29:34.755Z,18.37
2023-05-16T02:31:36.597Z,20.30
2023-05-16T02:33:38.296Z,21.57
2023-05-16T02:35:39.958Z,21.93
2023-05-16T02:37:42.406Z,22.90
2023-05-16T02:39:44.135Z,20.17
2023-05-16T02:41:45.836Z,21.03
2023-05-16T02:43:47.976Z,21.27
2023-05-16T02:45:49.626Z,21.17
2023-05-16T02:47:51.351Z,23.03
2023-05-16T02:49:53.056Z,22.40
2023-05-16T02:51:54.702Z,20.73
2023-05-16T02:54:02.839Z,22.87
2023-05-16T02:56:06.968Z,22.03
2023-05-16T02:58:08.697Z,23.00
2023-05-16T03:00:11.913Z,22.47
2023-05-16T03:02:13.619Z,24.80
2023-05-16T03:04:15.613Z,23.33
2023-05-16T03:06:17.321Z,21.47
2023-05-16T03:08:19.049Z,22.87
2023-05-16T03:10:20.838Z,24.10
2023-05-16T03:12:22.727Z,25.37
2023-05-16T03:14:24.356Z,23.37
2023-05-16T03:16:26.261Z,24.07
2023-05-16T03:18:27.987Z,20.43
2023-05-16T03:20:29.922Z,24.13
2023-05-16T03:22:31.584Z,24.87
2023-05-16T03:24:33.288Z,25.57
2023-05-16T03:26:35.082Z,26.03
2023-05-16T03:28:37.388Z,25.43
2023-05-16T03:30:39.016Z,23.27
2023-05-16T03:32:40.727Z,24.47
2023-05-16T03:34:42.462Z,23.63
2023-05-16T03:36:44.241Z,22.13
2023-05-16T03:38:45.990Z,22.43
2023-05-16T03:40:47.635Z,22.20
2023-05-16T03:42:49.432Z,22.60
2023-05-16T03:44:51.514Z,22.03
2023-05-16T03:46:54.208Z,23.27
2023-05-16T03:48:56.126Z,22.43
2023-05-16T03:50:58.049Z,27.20
2023-05-16T03:52:59.737Z,22.37
2023-05-16T03:55:03.075Z,22.37
2023-05-16T03:57:05.136Z,23.60
2023-05-16T03:59:06.928Z,22.77
2023-05-16T04:01:08.658Z,25.17
2023-05-16T04:03:11.409Z,23.40
2023-05-16T04:05:14.142Z,26.03
2023-05-16T04:07:16.302Z,22.80
2023-05-16T04:09:18.732Z,23.17
2023-05-16T04:11:21.457Z,23.33
2023-05-16T04:13:23.197Z,24.30
2023-05-16T04:15:25.151Z,23.30
2023-05-16T04:17:26.954Z,24.37
2023-05-16T04:19:28.938Z,23.47
2023-05-16T04:21:30.992Z,24.77
2023-05-16T04:23:32.630Z,22.97
2023-05-16T04:25:34.244Z,23.40
2023-05-16T04:27:36.068Z,22.40
2023-05-16T04:29:37.781Z,23.80
2023-05-16T04:31:39.504Z,23.27
2023-05-16T04:33:41.577Z,23.17
2023-05-16T04:35:43.544Z,25.50
2023-05-16T04:37:45.579Z,22.00
2023-05-16T04:39:47.681Z,21.60
2023-05-16T04:41:49.316Z,22.70
2023-05-16T04:43:51.885Z,24.40
2023-05-16T04:45:58.697Z,22.90
2023-05-16T04:48:02.055Z,21.67
2023-05-16T04:50:04.393Z,22.50
2023-05-16T04:52:08.331Z,21.37
2023-05-16T04:54:10.763Z,21.33
2023-05-16T04:56:12.395Z,20.30
2023-05-16T04:58:14.305Z,21.47
2023-05-16T05:00:17.626Z,21.83
2023-05-16T05:02:19.317Z,20.37
2023-05-16T05:04:21.106Z,22.33
2023-05-16T05:06:22.770Z,19.67
2023-05-16T05:08:24.421Z,19.57
2023-05-16T05:10:27.701Z,19.87
2023-05-16T05:12:29.452Z,18.40
2023-05-16T05:14:31.175Z,19.80
2023-05-16T05:16:37.472Z,20.10
2023-05-16T05:18:39.229Z,19.37
2023-05-16T05:20:40.913Z,20.90
2023-05-16T05:22:42.583Z,21.07
2023-05-16T05:24:44.294Z,19.23
2023-05-16T05:26:46.039Z,19.53
2023-05-16T05:29:01.046Z,19.67
2023-05-16T05:31:06.178Z,18.40
2023-05-16T05:33:08.103Z,18.60
2023-05-16T05:35:09.856Z,18.70
2023-05-16T05:37:11.557Z,17.27
2023-05-16T05:39:13.283Z,17.50
2023-05-16T05:41:15.015Z,18.10
2023-05-16T05:43:16.934Z,17.20
2023-05-16T05:45:18.589Z,16.47
2023-05-16T05:47:20.516Z,15.80
2023-05-16T05:49:23.421Z,15.80
2023-05-16T05:51:25.882Z,15.13
2023-05-16T05:53:27.647Z,15.83
2023-05-16T05:55:29.510Z,15.27
2023-05-16T05:57:31.361Z,17.17
2023-05-16T05:59:33.081Z,16.70
2023-05-16T06:01:34.796Z,14.87
2023-05-16T06:03:36.586Z,17.20
2023-05-16T06:05:38.456Z,15.73
2023-05-16T06:07:40.345Z,14.60
2023-05-16T06:09:43.104Z,15.43
2023-05-16T06:11:46.007Z,13.87
2023-05-16T06:13:48.032Z,14.80
2023-05-16T06:15:53.819Z,14.80
2023-05-16T06:17:55.476Z,14.50
2023-05-16T06:19:57.183Z,14.93
2023-05-16T06:21:58.886Z,13.03
2023-05-16T06:24:00.902Z,13.40
2023-05-16T06:26:03.775Z,13.37
2023-05-16T06:28:05.533Z,12.37
2023-05-16T06:30:08.750Z,13.20
2023-05-16T06:32:13.087Z,12.77
2023-05-16T06:34:15.198Z,13.83
2023-05-16T06:36:16.978Z,13.03
2023-05-16T06:38:22.294Z,12.70
2023-05-16T06:40:23.911Z,11.40
2023-05-16T06:42:25.688Z,11.80
2023-05-16T06:44:27.797Z,13.23
2023-05-16T06:46:29.591Z,11.47
2023-05-16T06:48:31.455Z,12.67
2023-05-16T06:50:33.218Z,12.53
2023-05-16T06:52:34.940Z,11.13
2023-05-16T06:54:36.702Z,11.13
2023-05-16T06:56:38.472Z,11.87
2023-05-16T06:58:40.346Z,10.60
2023-05-16T07:00:42.139Z,12.70
2023-05-16T07:02:43.995Z,11.43
2023-05-16T07:04:45.950Z,11.80
2023-05-16T07:06:47.662Z,10.83
2023-05-16T07:08:49.338Z,11.27
2023-05-16T07:10:50.987Z,11.50
2023-05-16T07:12:52.670Z,11.23
2023-05-16T07:14:54.406Z,10.80
2023-05-16T07:16:56.255Z,10.63
2023-05-16T07:18:58.008Z,11.10
2023-05-16T07:20:59.803Z,10.00
2023-05-16T07:23:01.834Z,9.57
2023-05-16T07:25:04.422Z,9.97
2023-05-16T07:27:06.328Z,9.97
2023-05-16T07:29:08.171Z,8.90
2023-05-16T07:31:10.057Z,8.90
2023-05-16T07:33:11.827Z,9.07
2023-05-16T07:35:13.650Z,9.20
2023-05-16T07:37:16.367Z,9.13
2023-05-16T07:39:18.190Z,7.80
2023-05-16T07:41:20.048Z,7.40
2023-05-16T07:43:21.901Z,8.00
2023-05-16T07:45:23.740Z,7.63
2023-05-16T07:47:25.868Z,8.37
2023-05-16T07:49:27.704Z,8.20
2023-05-16T07:51:29.393Z,8.43
2023-05-16T07:53:31.144Z,7.90
2023-05-16T07:55:32.838Z,8.30
2023-05-16T07:57:36.920Z,8.23
2023-05-16T07:59:38.927Z,7.10
2023-05-16T08:01:40.878Z,9.13
2023-05-16T08:03:42.783Z,6.97
2023-05-16T08:05:45.386Z,7.10
2023-05-16T08:07:47.629Z,7.43
2023-05-16T08:09:49.476Z,7.13
2023-05-16T08:11:51.218Z,6.80
2023-05-16T08:13:52.927Z,7.60
2023-05-16T08:15:54.712Z,7.50
2023-05-16T08:17:59.031Z,7.67
2023-05-16T08:20:01.982Z,7.53
2023-05-16T08:22:03.989Z,6.50
2023-05-16T08:24:06.512Z,8.27
2023-05-16T08:26:08.322Z,7.67
2023-05-16T08:28:10.043Z,8.40
2023-05-16T08:30:12.902Z,8.53
2023-05-16T08:32:14.617Z,7.40
2023-05-16T08:34:16.454Z,7.53
2023-05-16T08:36:19.937Z,8.30
2023-05-16T08:38:21.605Z,7.80
2023-05-16T08:40:27.115Z,7.57
2023-05-16T08:42:28.827Z,8.40
2023-05-16T08:44:30.667Z,7.37
2023-05-16T08:46:35.820Z,8.53
2023-05-16T08:48:41.170Z,8.60
2023-05-16T08:50:43.945Z,9.73
2023-05-16T08:52:47.514Z,8.20
2023-05-16T08:55:01.874Z,10.83
2023-05-16T08:57:10.781Z,9.07
2023-05-16T08:59:13.167Z,8.73
2023-05-16T09:01:15.845Z,8.37
2023-05-16T09:03:17.756Z,8.00
2023-05-16T09:05:19.533Z,8.87
2023-05-16T09:07:21.375Z,8.93
2023-05-16T09:09:23.813Z,9.50
2023-05-16T09:11:25.870Z,9.00
2023-05-16T09:13:27.619Z,8.97
2023-05-16T09:15:32.710Z,8.37
2023-05-16T09:17:45.537Z,8.10
2023-05-16T09:19:50.655Z,8.30
2023-05-16T09:21:52.733Z,8.90
2023-05-16T09:23:54.936Z,8.93
2023-05-16T09:25:58.380Z,8.97
2023-05-16T09:28:02.910Z,9.00
2023-05-16T09:30:05.669Z,8.50
2023-05-16T09:32:16.197Z,8.23
2023-05-16T09:34:22.597Z,8.60
2023-05-16T09:36:25.662Z,9.00
2023-05-16T09:38:28.663Z,8.50
2023-05-16T09:40:31.106Z,8.73
2023-05-16T09:42:32.919Z,9.23
2023-05-16T09:44:34.588Z,10.13
2023-05-16T09:46:38.159Z,9.40
2023-05-16T09:48:51.806Z,9.47
2023-05-16T09:50:54.383Z,9.87
2023-05-16T09:52:57.089Z,9.63
2023-05-16T09:54:58.859Z,8.77
2023-05-16T09:57:03.195Z,10.40
2023-05-16T09:59:11.435Z,10.20
2023-05-16T10:01:13.343Z,10.60
2023-05-16T10:03:16.133Z,10.03
2023-05-16T10:05:18.012Z,10.17
2023-05-16T10:07:21.964Z,11.53
2023-05-16T10:09:24.634Z,11.83
2023-05-16T10:11:26.911Z,10.60
2023-05-16T10:13:30.851Z,11.53
2023-05-16T10:15:33.179Z,11.13
2023-05-16T10:17:39.362Z,11.40
2023-05-16T10:19:42.217Z,12.40
2023-05-16T10:21:52.022Z,11.77
2023-05-16T10:23:56.810Z,11.20
2023-05-16T10:26:01.110Z,10.80
2023-05-16T10:28:04.154Z,10.07
2023-05-16T10:30:08.379Z,11.90
2023-05-16T10:32:10.755Z,10.03
2023-05-16T10:34:13.048Z,10.40
2023-05-16T10:36:16.671Z,11.23
2023-05-16T10:38:19.684Z,11.50
2023-05-16T10:40:22.546Z,12.30
2023-05-16T10:42:24.313Z,11.07
2023-05-16T10:44:26.274Z,11.90
2023-05-16T10:46:31.403Z,12.80
2023-05-16T10:48:39.731Z,12.30
2023-05-16T10:50:46.193Z,12.30
2023-05-16T10:52:53.110Z,11.00
2023-05-16T10:54:55.883Z,9.80
2023-05-16T10:56:57.688Z,11.87
2023-05-16T10:58:59.398Z,12.17
2023-05-16T11:01:24.362Z,11.17
2023-05-16T11:03:28.975Z,10.00
2023-05-16T11:05:31.066Z,10.80
2023-05-16T11:07:36.029Z,10.80
2023-05-16T11:09:44.595Z,10.20
2023-05-16T11:11:52.451Z,10.53
2023-05-16T11:13:55.515Z,10.23
2023-05-16T11:16:29.963Z,9.30
2023-05-16T11:18:33.529Z,10.87
2023-05-16T11:20:40.175Z,9.43
2023-05-16T11:22:42.131Z,10.40
2023-05-16T11:25:01.451Z,9.80
2023-05-16T11:27:04.374Z,10.10
2023-05-16T11:29:06.203Z,11.00
2023-05-16T11:31:09.391Z,11.57
2023-05-16T11:33:12.979Z,10.23
2023-05-16T11:35:17.328Z,10.70
2023-05-16T11:37:20.464Z,10.87
2023-05-16T11:39:25.807Z,10.53
2023-05-16T11:41:27.576Z,9.80
2023-05-16T11:43:29.251Z,10.27
2023-05-16T11:45:30.946Z,10.17
2023-05-16T11:47:32.955Z,10.60
2023-05-16T11:49:35.594Z,10.27
2023-05-16T11:51:42.064Z,10.57
2023-05-16T11:53:44.756Z,9.77
2023-05-16T11:55:54.088Z,9.97
2023-05-16T11:57:58.639Z,9.67
2023-05-16T12:00:18.442Z,9.70
2023-05-16T12:02:20.825Z,10.60
2023-05-16T12:04:23.432Z,9.43
2023-05-16T12:06:26.604Z,8.10
2023-05-16T12:08:28.599Z,9.67
2023-05-16T12:10:34.259Z,10.77
2023-05-16T12:12:38.260Z,9.27
2023-05-16T12:14:40.121Z,9.90
2023-05-16T12:16:43.921Z,9.17
2023-05-16T12:18:46.321Z,9.53
2023-05-16T12:20:48.283Z,9.43
2023-05-16T12:22:50.036Z,8.20
2023-05-16T12:24:52.317Z,8.07
2023-05-16T12:26:54.117Z,7.90
2023-05-16T12:29:02.439Z,6.80
2023-05-16T12:31:04.297Z,7.27
2023-05-16T12:33:10.729Z,6.60
2023-05-16T12:35:13.459Z,6.60
2023-05-16T12:37:15.134Z,6.63
2023-05-16T12:39:16.937Z,6.13
2023-05-16T12:41:23.002Z,7.10
2023-05-16T12:43:25.437Z,7.97
2023-05-16T12:45:28.208Z,6.60
2023-05-16T12:47:38.349Z,5.70
2023-05-16T12:49:47.580Z,5.97
2023-05-16T12:51:51.108Z,6.03
2023-05-16T12:54:08.901Z,4.90
2023-05-16T12:56:12.371Z,4.47
2023-05-16T12:58:14.284Z,4.80
2023-05-16T13:00:21.178Z,4.90
2023-05-16T13:02:22.915Z,4.73
2023-05-16T13:04:24.694Z,3.97
2023-05-16T13:06:26.802Z,4.87
2023-05-16T13:08:29.472Z,4.50
2023-05-16T13:10:31.248Z,4.47
2023-05-16T13:12:34.167Z,4.17
2023-05-16T13:14:35.878Z,3.30
2023-05-16T13:16:37.596Z,4.20
2023-05-16T13:18:39.497Z,4.60
2023-05-16T13:20:41.922Z,4.33
2023-05-16T13:22:44.897Z,4.77
2023-05-16T13:24:46.654Z,3.90
2023-05-16T13:26:48.361Z,4.40
2023-05-16T13:28:53.186Z,3.63
2023-05-16T13:30:55.510Z,4.10
2023-05-16T13:32:57.302Z,3.57
2023-05-16T13:34:59.156Z,3.30
2023-05-16T13:37:01.153Z,3.10
2023-05-16T13:39:03.051Z,3.30
2023-05-16T13:41:04.822Z,3.10
2023-05-16T13:43:06.841Z,3.00
2023-05-16T13:45:09.015Z,3.10
2023-05-16T13:47:11.608Z,2.70
2023-05-16T13:49:13.522Z,3.20
2023-05-16T13:51:15.521Z,3.03
2023-05-16T13:53:17.494Z,3.10
2023-05-16T13:55:19.331Z,3.00
2023-05-16T13:57:23.054Z,2.47
2023-05-16T13:59:44.895Z,2.30
2023-05-16T14:01:46.791Z,2.80
2023-05-16T14:03:48.672Z,2.47
2023-05-16T14:05:50.365Z,2.50
2023-05-16T14:07:52.427Z,2.27
2023-05-16T14:09:54.147Z,2.23
2023-05-16T14:11:55.829Z,2.53
2023-05-16T14:13:58.017Z,2.43
2023-05-16T14:16:00.043Z,2.37
2023-05-16T14:18:02.700Z,2.43
2023-05-16T14:20:09.697Z,2.63
2023-05-16T14:22:11.481Z,3.00
2023-05-16T14:24:13.161Z,2.37
2023-05-16T14:26:15.334Z,2.63
2023-05-16T14:28:17.026Z,2.33
2023-05-16T14:30:19.012Z,2.37
2023-05-16T14:32:21.136Z,3.10
2023-05-16T14:34:23.460Z,2.80
2023-05-16T14:36:25.957Z,2.60
2023-05-16T14:38:28.174Z,2.17
2023-05-16T14:40:29.988Z,2.67
2023-05-16T14:42:31.898Z,2.70
2023-05-16T14:44:33.725Z,1.90
2023-05-16T14:46:35.799Z,2.53
2023-05-16T14:48:37.740Z,2.87
2023-05-16T14:50:39.461Z,2.60
2023-05-16T14:52:41.226Z,2.90
2023-05-16T14:54:43.146Z,2.80
2023-05-16T14:56:45.818Z,2.80
2023-05-16T14:58:47.570Z,2.43
2023-05-16T15:00:49.327Z,2.00
2023-05-16T15:02:51.583Z,1.77
2023-05-16T15:04:54.922Z,2.23
2023-05-16T15:06:56.735Z,2.00
2023-05-16T15:08:58.469Z,2.80
2023-05-16T15:11:00.806Z,2.20
2023-05-16T15:13:02.566Z,2.03
2023-05-16T15:15:04.597Z,1.97
2023-05-16T15:17:08.741Z,2.60
2023-05-16T15:19:10.891Z,2.97
2023-05-16T15:21:12.869Z,2.93
2023-05-16T15:23:17.680Z,2.50
2023-05-16T15:25:19.504Z,2.30
2023-05-16T15:27:21.716Z,2.60
2023-05-16T15:29:23.670Z,2.67
2023-05-16T15:31:25.555Z,2.90
2023-05-16T15:33:27.428Z,3.10
2023-05-16T15:35:29.635Z,2.30
2023-05-16T15:37:31.547Z,2.43
2023-05-16T15:39:33.490Z,3.00
2023-05-16T15:41:56.926Z,2.60
2023-05-16T15:43:57.051Z,2.03
2023-05-16T15:45:58.860Z,2.63
2023-05-16T15:48:00.784Z,4.47
2023-05-16T15:50:02.963Z,2.50
2023-05-16T15:52:05.902Z,1.90
2023-05-16T15:54:08.331Z,1.50
2023-05-16T15:56:10.105Z,1.60
2023-05-16T15:58:11.770Z,1.70
2023-05-16T16:00:14.042Z,1.17
2023-05-16T16:02:16.054Z,1.97
2023-05-16T16:04:19.882Z,1.20
2023-05-16T16:06:22.759Z,1.70
2023-05-16T16:08:25.347Z,1.60
2023-05-16T16:10:27.154Z,2.17
2023-05-16T16:12:31.885Z,3.23
2023-05-16T16:14:33.849Z,1.57
2023-05-16T16:16:37.274Z,1.80
2023-05-16T16:18:39.091Z,1.80
2023-05-16T16:20:41.330Z,2.33
2023-05-16T16:22:43.111Z,2.37
2023-05-16T16:24:44.880Z,1.73
2023-05-16T16:26:46.781Z,2.37
2023-05-16T16:28:50.183Z,2.50
2023-05-16T16:30:51.951Z,2.20
2023-05-16T16:32:53.945Z,2.03
2023-05-16T16:34:56.037Z,3.30
2023-05-16T16:36:57.724Z,2.50
2023-05-16T16:38:59.651Z,1.90
2023-05-16T16:41:01.443Z,3.10
2023-05-16T16:43:05.644Z,2.80
2023-05-16T16:45:08.553Z,2.13
2023-05-16T16:47:10.533Z,2.03
2023-05-16T16:49:12.375Z,1.63
2023-05-16T16:51:14.055Z,1.80
2023-05-16T16:53:15.815Z,2.80
2023-05-16T16:55:17.631Z,2.50
2023-05-16T16:57:19.397Z,2.33
2023-05-16T16:59:21.131Z,2.53
2023-05-16T17:01:23.247Z,2.70
2023-05-16T17:03:25.131Z,2.50
2023-05-16T17:05:27.112Z,2.43
2023-05-16T17:07:28.975Z,1.63
2023-05-16T17:09:30.703Z,1.60
2023-05-16T17:11:36.172Z,1.60
2023-05-16T17:13:41.735Z,1.83
2023-05-16T17:15:44.267Z,1.20
2023-05-16T17:17:46.585Z,2.00
2023-05-16T17:19:48.307Z,2.10
2023-05-16T17:21:50.561Z,1.33
2023-05-16T17:23:53.300Z,2.13
2023-05-16T17:25:55.072Z,2.00
2023-05-16T17:27:56.877Z,2.17
2023-05-16T17:29:58.575Z,1.40
2023-05-16T17:32:00.644Z,3.20
2023-05-16T17:34:02.401Z,2.87
2023-05-16T17:36:04.520Z,2.17
2023-05-16T17:38:06.334Z,1.70
2023-05-16T17:40:10.492Z,1.80
2023-05-16T17:42:12.314Z,1.10
2023-05-16T17:44:14.043Z,1.67
2023-05-16T17:46:15.914Z,1.10
2023-05-16T17:48:17.685Z,1.30
2023-05-16T17:50:20.374Z,1.80
2023-05-16T17:52:23.292Z,1.53
2023-05-16T17:54:27.296Z,2.30
2023-05-16T17:56:29.259Z,2.10
2023-05-16T17:58:31.173Z,2.67
2023-05-16T18:00:33.220Z,2.27
2023-05-16T18:02:38.096Z,2.30
2023-05-16T18:04:40.309Z,2.17
2023-05-16T18:06:42.463Z,1.77
2023-05-16T18:08:44.128Z,1.80
2023-05-16T18:10:52.233Z,2.20
2023-05-16T18:12:54.672Z,1.73
2023-05-16T18:14:57.620Z,1.50
2023-05-16T18:16:59.402Z,1.80
2023-05-16T18:19:01.511Z,2.50
2023-05-16T18:21:05.913Z,2.00
2023-05-16T18:23:08.489Z,2.47
2023-05-16T18:25:11.457Z,2.53
2023-05-16T18:27:13.488Z,2.10
2023-05-16T18:29:15.432Z,1.83
2023-05-16T18:31:17.586Z,1.80
2023-05-16T18:33:19.339Z,1.27
2023-05-16T18:35:21.788Z,1.37
2023-05-16T18:37:23.867Z,1.17
2023-05-16T18:39:25.844Z,1.30
2023-05-16T18:41:27.733Z,1.07
2023-05-16T18:43:29.907Z,1.70
2023-05-16T18:45:31.826Z,1.70
2023-05-16T18:47:33.689Z,1.40
2023-05-16T18:49:39.046Z,1.50
2023-05-16T18:51:41.140Z,1.40
2023-05-16T18:53:42.946Z,1.80
2023-05-16T18:55:44.887Z,1.40
2023-05-16T18:57:46.607Z,1.37
2023-05-16T18:59:49.185Z,1.17
2023-05-16T19:01:52.125Z,0.90
2023-05-16T19:03:54.026Z,1.40
2023-05-16T19:05:56.069Z,1.33
2023-05-16T19:07:58.024Z,1.50
2023-05-16T19:10:02.790Z,1.40
2023-05-16T19:12:05.808Z,3.20
2023-05-16T19:14:08.255Z,2.77
2023-05-16T19:16:10.180Z,2.13
2023-05-16T19:18:12.056Z,1.20
2023-05-16T19:20:13.908Z,1.57
2023-05-16T19:22:15.782Z,1.43
2023-05-16T19:24:17.568Z,1.50
2023-05-16T19:26:19.637Z,1.60
2023-05-16T19:28:21.333Z,1.40
2023-05-16T19:30:23.966Z,1.00
2023-05-16T19:32:25.923Z,1.30
2023-05-16T19:34:27.859Z,1.00
2023-05-16T19:36:29.622Z,1.00
2023-05-16T19:38:31.474Z,1.17
2023-05-16T19:40:34.265Z,1.60
2023-05-16T19:42:36.104Z,1.00
2023-05-16T19:44:37.898Z,1.00
2023-05-16T19:46:39.839Z,1.30
2023-05-16T19:48:41.579Z,1.30
2023-05-16T19:50:43.398Z,1.57
2023-05-16T19:52:45.213Z,1.10
2023-05-16T19:54:46.960Z,1.53
2023-05-16T19:56:48.866Z,1.30
2023-05-16T19:58:50.694Z,1.20
2023-05-16T20:00:52.655Z,1.17
2023-05-16T20:02:54.692Z,1.23
2023-05-16T20:04:56.464Z,1.17
2023-05-16T20:06:58.234Z,1.07
2023-05-16T20:08:59.923Z,1.53
2023-05-16T20:11:01.662Z,1.20
2023-05-16T20:13:03.470Z,1.27
2023-05-16T20:15:08.251Z,1.37
2023-05-16T20:17:10.044Z,1.00
2023-05-16T20:19:13.545Z,1.00
2023-05-16T20:21:15.339Z,1.63
2023-05-16T20:23:17.072Z,1.10
2023-05-16T20:25:19.114Z,1.40
2023-05-16T20:27:21.769Z,1.30
2023-05-16T20:29:23.574Z,1.27
2023-05-16T20:31:25.359Z,1.33
2023-05-16T20:33:27.141Z,1.20
2023-05-16T20:35:29.196Z,1.20
2023-05-16T20:37:31.131Z,1.20
2023-05-16T20:39:33.083Z,1.23
2023-05-16T20:41:35.986Z,1.50
2023-05-16T20:43:37.797Z,1.60
2023-05-16T20:45:39.518Z,1.83
2023-05-16T20:47:41.397Z,2.40
2023-05-16T20:49:43.087Z,1.90
2023-05-16T20:51:44.802Z,1.80
2023-05-16T20:53:46.486Z,2.20
2023-05-16T20:55:48.352Z,2.00
2023-05-16T20:57:50.078Z,1.60
2023-05-16T20:59:51.826Z,2.20
2023-05-16T21:01:53.715Z,2.10
2023-05-16T21:03:55.625Z,1.90
2023-05-16T21:05:57.502Z,1.60
2023-05-16T21:07:59.411Z,1.87
2023-05-16T21:10:01.189Z,1.90
2023-05-16T21:12:02.968Z,1.57
2023-05-16T21:14:04.617Z,1.60
2023-05-16T21:16:06.765Z,1.90
2023-05-16T21:18:08.678Z,1.27
2023-05-16T21:20:10.825Z,1.73
2023-05-16T21:22:12.784Z,1.13
2023-05-16T21:24:14.577Z,2.20
2023-05-16T21:26:16.305Z,1.10
2023-05-16T21:28:18.043Z,1.53
2023-05-16T21:30:19.728Z,1.27
2023-05-16T21:32:21.524Z,1.20
2023-05-16T21:34:23.266Z,1.20
2023-05-16T21:36:25.137Z,1.10
2023-05-16T21:38:27.032Z,1.10
2023-05-16T21:40:29.290Z,1.27
2023-05-16T21:42:31.084Z,1.17
2023-05-16T21:44:33.006Z,1.10
2023-05-16T21:46:34.736Z,1.40
2023-05-16T21:48:36.554Z,1.07
2023-05-16T21:50:38.465Z,1.10
2023-05-16T21:52:41.042Z,1.30
2023-05-16T21:54:42.951Z,1.33
2023-05-16T21:56:44.645Z,1.63
2023-05-16T21:58:46.505Z,1.10
2023-05-16T22:00:49.460Z,1.40
2023-05-16T22:02:51.258Z,1.47
2023-05-16T22:04:53.515Z,1.10
2023-05-16T22:06:55.292Z,1.13
2023-05-16T22:08:57.034Z,1.00
2023-05-16T22:10:58.823Z,1.10
2023-05-16T22:13:00.627Z,1.20
2023-05-16T22:15:02.337Z,0.90
2023-05-16T22:17:04.123Z,1.00
2023-05-16T22:19:06.626Z,1.30
2023-05-16T22:21:08.414Z,1.00
2023-05-16T22:23:10.137Z,1.40
2023-05-16T22:25:11.872Z,0.80
2023-05-16T22:27:13.661Z,1.00
2023-05-16T22:29:15.604Z,1.33
2023-05-16T22:31:17.405Z,1.20
2023-05-16T22:33:19.364Z,1.30
2023-05-16T22:35:22.382Z,1.00
2023-05-16T22:37:26.785Z,1.30
2023-05-16T22:39:28.558Z,1.00
2023-05-16T22:41:30.495Z,1.03
2023-05-16T22:43:32.241Z,1.37
2023-05-16T22:45:34.004Z,1.30
2023-05-16T22:47:35.844Z,0.73
2023-05-16T22:49:37.578Z,1.03
2023-05-16T22:51:39.383Z,0.80
2023-05-16T22:53:41.120Z,1.23
2023-05-16T22:55:42.880Z,1.17
2023-05-16T22:57:45.447Z,0.80
2023-05-16T22:59:47.171Z,1.10
2023-05-16T23:01:48.958Z,1.20
2023-05-16T23:03:50.804Z,1.20
2023-05-16T23:05:54.346Z,1.23
2023-05-16T23:07:56.170Z,1.47
2023-05-16T23:09:57.871Z,1.20
2023-05-16T23:11:59.637Z,1.40
2023-05-16T23:14:01.438Z,0.83
2023-05-16T23:16:03.179Z,1.80
2023-05-16T23:18:05.207Z,1.17
2023-05-16T23:20:07.685Z,1.30
2023-05-16T23:22:09.568Z,1.00
2023-05-16T23:24:11.382Z,1.37
2023-05-16T23:26:13.119Z,1.00
2023-05-16T23:28:15.437Z,1.30
2023-05-16T23:30:17.141Z,0.90
2023-05-16T23:32:19.045Z,1.20
2023-05-16T23:34:20.761Z,1.33
2023-05-16T23:36:22.545Z,0.93
2023-05-16T23:38:25.664Z,1.20
2023-05-16T23:40:28.005Z,0.97
2023-05-16T23:42:29.696Z,1.30
2023-05-16T23:44:31.686Z,0.90
2023-05-16T23:46:33.500Z,1.10
2023-05-16T23:48:36.652Z,1.37
2023-05-16T23:50:38.532Z,0.80
2023-05-16T23:52:40.450Z,1.10
2023-05-16T23:54:42.186Z,1.00
2023-05-16T23:56:43.924Z,1.03
2023-05-16T23:58:45.664Z,1.37
