createdAt,value
2022-08-02T00:00:12.085Z,21.27
2022-08-02T00:02:58.838Z,21.17
2022-08-02T00:05:25.944Z,21.16
2022-08-02T00:07:52.788Z,21.15
2022-08-02T00:10:19.686Z,21.09
2022-08-02T00:12:46.761Z,21.07
2022-08-02T00:15:16.161Z,21.08
2022-08-02T00:17:44.437Z,21.01
2022-08-02T00:20:12.973Z,21.04
2022-08-02T00:22:39.913Z,21.05
2022-08-02T00:25:07.264Z,20.97
2022-08-02T00:27:34.523Z,20.99
2022-08-02T00:30:01.587Z,21.06
2022-08-02T00:32:28.490Z,21.05
2022-08-02T00:34:55.583Z,21.13
2022-08-02T00:37:22.534Z,21.16
2022-08-02T00:39:49.428Z,21.13
2022-08-02T00:42:16.626Z,21.23
2022-08-02T00:44:43.523Z,21.24
2022-08-02T00:47:10.397Z,21.10
2022-08-02T00:49:37.929Z,21.07
2022-08-02T00:52:05.187Z,21.02
2022-08-02T00:54:32.056Z,21.02
2022-08-02T00:56:59.126Z,20.92
2022-08-02T00:59:26.006Z,20.92
2022-08-02T01:01:55.683Z,20.97
2022-08-02T01:04:30.207Z,20.89
2022-08-02T01:07:00.449Z,21.02
2022-08-02T01:09:28.253Z,21.05
2022-08-02T01:11:55.248Z,20.97
2022-08-02T01:14:24.583Z,21.01
2022-08-02T01:17:12.330Z,21.02
2022-08-02T01:20:08.620Z,21.04
2022-08-02T01:23:00.617Z,20.96
2022-08-02T01:25:25.449Z,20.95
2022-08-02T01:28:30.249Z,20.95
2022-08-02T01:31:23.509Z,20.99
2022-08-02T01:34:13.506Z,20.80
2022-08-02T01:36:48.426Z,20.93
2022-08-02T01:39:27.406Z,20.91
2022-08-02T01:42:00.662Z,20.96
2022-08-02T01:44:31.845Z,20.89
2022-08-02T01:47:02.228Z,20.90
2022-08-02T01:49:32.990Z,20.92
2022-08-02T01:52:21.760Z,20.98
2022-08-02T01:55:09.783Z,21.03
2022-08-02T01:57:42.286Z,21.02
2022-08-02T02:00:11.020Z,20.77
2022-08-02T02:02:41.744Z,20.71
2022-08-02T02:05:15.644Z,20.78
2022-08-02T02:07:44.986Z,20.68
2022-08-02T02:10:16.687Z,20.70
2022-08-02T02:12:46.712Z,20.65
2022-08-02T02:15:14.362Z,20.49
2022-08-02T02:17:50.769Z,20.54
2022-08-02T02:20:31.506Z,20.45
2022-08-02T02:22:59.163Z,20.41
2022-08-02T02:25:36.443Z,20.38
2022-08-02T02:28:12.989Z,20.37
2022-08-02T02:30:43.773Z,20.32
2022-08-02T02:33:12.244Z,20.31
2022-08-02T02:35:41.356Z,20.22
2022-08-02T02:38:13.348Z,20.17
2022-08-02T02:40:42.053Z,20.11
2022-08-02T02:43:11.095Z,20.15
2022-08-02T02:45:40.621Z,20.15
2022-08-02T02:48:08.513Z,20.18
2022-08-02T02:50:37.639Z,20.19
2022-08-02T02:53:06.948Z,20.12
2022-08-02T02:55:34.460Z,20.19
2022-08-02T02:58:03.424Z,20.25
2022-08-02T03:00:49.294Z,20.41
2022-08-02T03:03:19.589Z,20.31
2022-08-02T03:05:48.849Z,20.25
2022-08-02T03:08:16.138Z,20.22
2022-08-02T03:10:45.146Z,20.36
2022-08-02T03:13:12.923Z,20.25
2022-08-02T03:15:40.209Z,20.12
2022-08-02T03:18:10.034Z,20.21
2022-08-02T03:20:36.992Z,20.12
2022-08-02T03:23:04.910Z,20.13
2022-08-02T03:25:31.961Z,20.14
2022-08-02T03:27:59.329Z,20.09
2022-08-02T03:30:27.721Z,20.17
2022-08-02T03:32:54.860Z,20.00
2022-08-02T03:35:24.123Z,20.13
2022-08-02T03:37:56.076Z,20.19
2022-08-02T03:40:25.199Z,20.09
2022-08-02T03:42:53.669Z,20.15
2022-08-02T03:45:21.731Z,20.25
2022-08-02T03:47:50.608Z,20.30
2022-08-02T03:50:19.662Z,20.13
2022-08-02T03:52:47.614Z,20.16
2022-08-02T03:55:15.422Z,20.06
2022-08-02T03:57:42.936Z,19.91
2022-08-02T04:00:13.287Z,19.91
2022-08-02T04:02:41.108Z,19.94
2022-08-02T04:05:08.745Z,19.89
2022-08-02T04:08:36.352Z,19.88
2022-08-02T04:10:22.747Z,19.86
2022-08-02T04:12:49.841Z,19.92
2022-08-02T04:15:16.879Z,20.12
2022-08-02T04:17:49.505Z,20.07
2022-08-02T04:20:27.390Z,20.28
2022-08-02T04:23:02.013Z,20.25
2022-08-02T04:25:35.655Z,20.14
2022-08-02T04:28:16.787Z,20.15
2022-08-02T04:30:46.418Z,20.24
2022-08-02T04:33:14.356Z,20.12
2022-08-02T04:35:41.396Z,20.08
2022-08-02T04:38:10.617Z,20.03
2022-08-02T04:40:39.124Z,20.07
2022-08-02T04:43:06.755Z,20.25
2022-08-02T04:45:34.143Z,20.44
2022-08-02T04:48:05.055Z,20.33
2022-08-02T04:50:32.869Z,20.31
2022-08-02T04:52:59.716Z,20.28
2022-08-02T04:55:29.234Z,20.35
2022-08-02T04:57:57.703Z,20.52
2022-08-02T05:00:26.908Z,20.77
2022-08-02T05:02:56.077Z,21.10
2022-08-02T05:05:23.124Z,21.33
2022-08-02T05:07:50.191Z,21.17
2022-08-02T05:10:17.446Z,21.11
2022-08-02T05:12:44.299Z,21.12
2022-08-02T05:15:16.688Z,21.04
2022-08-02T05:17:47.571Z,20.85
2022-08-02T05:20:16.511Z,20.76
2022-08-02T05:22:43.950Z,20.73
2022-08-02T05:25:11.375Z,20.71
2022-08-02T05:27:38.335Z,20.78
2022-08-02T05:30:06.312Z,20.88
2022-08-02T05:32:33.526Z,21.13
2022-08-02T05:35:02.043Z,21.18
2022-08-02T05:37:32.138Z,21.30
2022-08-02T05:40:01.144Z,21.20
2022-08-02T05:42:31.621Z,21.11
2022-08-02T05:44:58.814Z,20.96
2022-08-02T05:47:26.048Z,21.07
2022-08-02T05:49:53.437Z,21.18
2022-08-02T05:52:24.414Z,22.65
2022-08-02T05:55:09.712Z,26.53
2022-08-02T05:58:04.879Z,29.02
2022-08-02T06:00:35.339Z,30.60
2022-08-02T06:03:16.712Z,32.31
2022-08-02T06:05:50.127Z,31.77
2022-08-02T06:08:20.137Z,33.12
2022-08-02T06:10:48.601Z,33.47
2022-08-02T06:13:18.428Z,34.41
2022-08-02T06:15:53.451Z,34.92
2022-08-02T06:18:28.270Z,34.73
2022-08-02T06:22:30.501Z,35.47
2022-08-02T06:23:58.136Z,35.87
2022-08-02T06:26:28.228Z,36.02
2022-08-02T06:28:57.148Z,34.08
2022-08-02T06:31:24.474Z,35.45
2022-08-02T06:33:52.089Z,33.46
2022-08-02T06:36:41.665Z,33.16
2022-08-02T06:39:32.451Z,32.44
2022-08-02T06:42:07.606Z,33.19
2022-08-02T06:44:49.662Z,33.01
2022-08-02T06:47:18.120Z,32.97
2022-08-02T06:49:51.715Z,31.75
2022-08-02T06:52:30.271Z,31.65
2022-08-02T06:54:59.860Z,31.65
2022-08-02T06:57:28.812Z,32.72
2022-08-02T06:59:56.328Z,32.59
2022-08-02T07:02:23.988Z,31.43
2022-08-02T07:04:51.346Z,32.05
2022-08-02T07:07:18.355Z,32.02
2022-08-02T07:09:56.971Z,32.43
2022-08-02T07:12:30.829Z,31.90
2022-08-02T07:14:59.906Z,31.15
2022-08-02T07:17:27.646Z,32.44
2022-08-02T07:19:55.265Z,32.09
2022-08-02T07:22:24.344Z,32.65
2022-08-02T07:24:51.934Z,32.18
2022-08-02T07:27:20.502Z,32.38
2022-08-02T07:29:47.992Z,32.08
2022-08-02T07:32:20.287Z,32.03
2022-08-02T07:34:52.994Z,32.59
2022-08-02T07:37:35.445Z,32.42
2022-08-02T07:40:15.299Z,32.80
2022-08-02T07:42:48.956Z,31.72
2022-08-02T07:45:15.954Z,32.13
2022-08-02T07:47:44.919Z,31.88
2022-08-02T07:50:14.302Z,31.98
2022-08-02T07:52:42.820Z,32.62
2022-08-02T07:55:11.192Z,32.14
2022-08-02T07:57:45.381Z,31.84
2022-08-02T08:00:13.687Z,32.11
2022-08-02T08:02:41.001Z,32.06
2022-08-02T08:05:08.536Z,31.85
2022-08-02T08:07:35.772Z,31.75
2022-08-02T08:10:04.943Z,32.27
2022-08-02T08:12:31.914Z,32.11
2022-08-02T08:14:58.789Z,31.67
2022-08-02T08:17:26.367Z,31.98
2022-08-02T08:19:53.687Z,31.42
2022-08-02T08:22:21.417Z,30.94
2022-08-02T08:24:49.309Z,31.31
2022-08-02T08:27:18.015Z,30.71
2022-08-02T08:29:45.666Z,31.12
2022-08-02T08:32:17.510Z,31.11
2022-08-02T08:34:46.591Z,30.64
2022-08-02T08:37:17.807Z,30.66
2022-08-02T08:39:57.389Z,30.63
2022-08-02T08:42:31.294Z,30.99
2022-08-02T08:44:59.750Z,30.64
2022-08-02T08:47:41.916Z,30.42
2022-08-02T08:50:25.767Z,30.11
2022-08-02T08:53:01.654Z,31.10
2022-08-02T08:55:29.682Z,31.03
2022-08-02T08:57:59.382Z,30.77
2022-08-02T09:00:27.430Z,30.68
2022-08-02T09:02:55.038Z,29.63
2022-08-02T09:05:23.015Z,29.63
2022-08-02T09:07:52.020Z,30.50
2022-08-02T09:10:33.281Z,30.38
2022-08-02T09:13:38.839Z,30.96
2022-08-02T09:15:57.814Z,30.91
2022-08-02T09:18:31.982Z,31.58
2022-08-02T09:21:02.534Z,31.53
2022-08-02T09:23:46.820Z,30.79
2022-08-02T09:26:16.819Z,30.89
2022-08-02T09:28:46.690Z,30.31
2022-08-02T09:31:20.454Z,30.50
2022-08-02T09:34:00.164Z,31.01
2022-08-02T09:36:37.241Z,30.74
2022-08-02T09:39:06.378Z,30.49
2022-08-02T09:41:35.687Z,31.23
2022-08-02T09:44:06.634Z,31.86
2022-08-02T09:46:41.489Z,30.93
2022-08-02T09:49:10.732Z,30.47
2022-08-02T09:51:49.783Z,30.38
2022-08-02T09:54:25.311Z,31.30
2022-08-02T09:56:55.519Z,31.28
2022-08-02T09:59:25.283Z,31.76
2022-08-02T10:02:01.812Z,31.68
2022-08-02T10:04:34.142Z,30.77
2022-08-02T10:07:04.489Z,30.70
2022-08-02T10:09:33.581Z,30.26
2022-08-02T10:12:01.717Z,30.72
2022-08-02T10:14:32.229Z,30.46
2022-08-02T10:17:00.274Z,30.19
2022-08-02T10:20:03.381Z,30.83
2022-08-02T10:22:16.294Z,31.12
2022-08-02T10:24:47.945Z,31.17
2022-08-02T10:27:20.579Z,30.42
2022-08-02T10:29:54.391Z,30.60
2022-08-02T10:32:36.141Z,30.78
2022-08-02T10:35:19.606Z,30.41
2022-08-02T10:38:04.820Z,30.04
2022-08-02T10:40:52.723Z,29.84
2022-08-02T10:43:41.097Z,29.44
2022-08-02T10:46:26.568Z,29.53
2022-08-02T10:49:13.715Z,29.62
2022-08-02T10:52:01.596Z,29.68
2022-08-02T10:54:28.948Z,29.93
2022-08-02T10:56:57.467Z,30.33
2022-08-02T10:59:30.543Z,30.60
2022-08-02T11:02:02.558Z,30.91
2022-08-02T11:04:49.885Z,31.09
2022-08-02T11:07:22.496Z,31.34
2022-08-02T11:09:51.019Z,31.43
2022-08-02T11:12:21.254Z,31.49
2022-08-02T11:15:07.786Z,31.68
2022-08-02T11:17:55.633Z,30.96
2022-08-02T11:20:24.635Z,30.52
2022-08-02T11:22:54.570Z,30.31
2022-08-02T11:25:24.533Z,30.11
2022-08-02T11:27:53.917Z,30.38
2022-08-02T11:30:26.610Z,30.48
2022-08-02T11:33:00.643Z,30.07
2022-08-02T11:35:38.451Z,30.17
2022-08-02T11:38:16.307Z,30.46
2022-08-02T11:40:45.045Z,30.88
2022-08-02T11:43:31.616Z,31.09
2022-08-02T11:46:03.027Z,31.31
2022-08-02T11:48:31.407Z,31.06
2022-08-02T11:51:14.445Z,31.20
2022-08-02T11:53:43.699Z,31.67
2022-08-02T11:56:11.151Z,31.41
2022-08-02T11:58:39.215Z,31.04
2022-08-02T12:01:09.270Z,30.84
2022-08-02T12:03:40.057Z,30.69
2022-08-02T12:06:12.793Z,30.42
2022-08-02T12:08:43.866Z,30.91
2022-08-02T12:11:21.922Z,31.18
2022-08-02T12:13:56.544Z,31.48
2022-08-02T12:16:43.528Z,31.40
2022-08-02T12:19:19.538Z,31.05
2022-08-02T12:21:47.104Z,30.77
2022-08-02T12:24:26.753Z,30.66
2022-08-02T12:26:53.964Z,30.75
2022-08-02T12:29:58.689Z,30.61
2022-08-02T12:32:24.570Z,30.18
2022-08-02T12:35:25.946Z,30.22
2022-08-02T12:37:54.421Z,29.58
2022-08-02T12:40:35.361Z,29.27
2022-08-02T12:43:05.774Z,29.25
2022-08-02T12:45:54.825Z,29.30
2022-08-02T12:48:37.742Z,29.51
2022-08-02T12:51:55.828Z,29.16
2022-08-02T12:54:31.535Z,28.82
2022-08-02T12:57:19.291Z,28.61
2022-08-02T12:59:53.712Z,28.09
2022-08-02T13:02:21.610Z,29.00
2022-08-02T13:04:50.179Z,29.21
2022-08-02T13:07:19.337Z,29.18
2022-08-02T13:09:50.181Z,29.60
2022-08-02T13:12:17.753Z,29.97
2022-08-02T13:14:44.868Z,30.18
2022-08-02T13:17:12.245Z,30.55
2022-08-02T13:19:40.829Z,30.34
2022-08-02T13:22:08.643Z,30.54
2022-08-02T13:24:41.230Z,30.63
2022-08-02T13:27:25.420Z,30.93
2022-08-02T13:29:53.935Z,30.86
2022-08-02T13:32:22.220Z,31.07
2022-08-02T13:34:49.915Z,30.74
2022-08-02T13:37:18.848Z,30.68
2022-08-02T13:40:05.635Z,30.61
2022-08-02T13:42:33.425Z,30.14
2022-08-02T13:45:00.407Z,30.26
2022-08-02T13:48:04.609Z,30.05
2022-08-02T13:50:27.214Z,30.36
2022-08-02T13:52:56.036Z,30.58
2022-08-02T13:55:23.165Z,30.47
2022-08-02T13:57:53.293Z,30.46
2022-08-02T14:00:34.682Z,30.09
2022-08-02T14:03:05.010Z,30.09
2022-08-02T14:05:39.495Z,29.49
2022-08-02T14:08:16.929Z,29.19
2022-08-02T14:10:46.478Z,29.46
2022-08-02T14:13:13.424Z,29.58
2022-08-02T14:15:40.286Z,29.57
2022-08-02T14:18:07.313Z,29.51
2022-08-02T14:20:34.284Z,29.37
2022-08-02T14:23:01.310Z,29.32
2022-08-02T14:25:28.672Z,29.05
2022-08-02T14:27:55.604Z,29.17
2022-08-02T14:30:23.919Z,29.12
2022-08-02T14:32:51.161Z,28.98
2022-08-02T14:35:18.254Z,28.79
2022-08-02T14:37:45.384Z,28.85
2022-08-02T14:40:27.971Z,28.70
2022-08-02T14:43:00.213Z,28.61
2022-08-02T14:45:39.899Z,28.86
2022-08-02T14:48:11.171Z,28.79
2022-08-02T14:50:38.497Z,28.70
2022-08-02T14:53:05.503Z,28.65
2022-08-02T14:55:32.579Z,28.92
2022-08-02T14:57:59.748Z,29.30
2022-08-02T15:00:26.746Z,29.39
2022-08-02T15:02:55.957Z,29.34
2022-08-02T15:05:23.209Z,29.51
2022-08-02T15:07:50.290Z,29.72
2022-08-02T15:10:18.974Z,29.48
2022-08-02T15:12:46.398Z,29.71
2022-08-02T15:15:13.566Z,29.56
2022-08-02T15:17:40.788Z,29.33
2022-08-02T15:20:25.493Z,29.42
2022-08-02T15:22:53.432Z,29.35
2022-08-02T15:25:22.179Z,29.37
2022-08-02T15:27:49.578Z,29.49
2022-08-02T15:30:17.031Z,29.59
2022-08-02T15:32:52.936Z,29.64
2022-08-02T15:35:21.518Z,29.73
2022-08-02T15:37:48.983Z,29.64
2022-08-02T15:40:16.045Z,29.80
2022-08-02T15:42:46.204Z,29.93
2022-08-02T15:45:15.777Z,29.65
2022-08-02T15:47:47.951Z,29.72
2022-08-02T15:50:18.789Z,29.76
2022-08-02T15:52:45.753Z,29.62
2022-08-02T15:55:13.351Z,29.67
2022-08-02T15:57:40.429Z,29.45
2022-08-02T16:00:17.843Z,29.36
2022-08-02T16:02:47.925Z,29.18
2022-08-02T16:05:17.810Z,28.97
2022-08-02T16:07:48.374Z,28.68
2022-08-02T16:10:16.317Z,28.47
2022-08-02T16:12:43.637Z,28.60
2022-08-02T16:15:10.989Z,28.59
2022-08-02T16:17:53.477Z,28.38
2022-08-02T16:20:23.208Z,28.49
2022-08-02T16:22:50.173Z,28.48
2022-08-02T16:25:17.600Z,28.52
2022-08-02T16:27:59.584Z,28.44
2022-08-02T16:30:32.211Z,28.17
2022-08-02T16:32:59.443Z,28.24
2022-08-02T16:35:28.188Z,28.05
2022-08-02T16:37:55.716Z,28.06
2022-08-02T16:40:23.191Z,28.08
2022-08-02T16:42:51.125Z,27.95
2022-08-02T16:45:20.998Z,28.01
2022-08-02T16:47:55.174Z,27.99
2022-08-02T16:50:28.637Z,28.06
2022-08-02T16:55:51.403Z,28.03
2022-08-02T16:58:19.038Z,27.97
2022-08-02T17:00:47.738Z,27.82
2022-08-02T17:03:14.890Z,27.82
2022-08-02T17:05:56.484Z,27.76
2022-08-02T17:08:24.533Z,27.74
2022-08-02T17:13:47.597Z,27.70
2022-08-02T17:16:20.927Z,27.58
2022-08-02T17:18:54.376Z,27.51
2022-08-02T17:21:21.683Z,27.46
2022-08-02T17:24:06.194Z,27.43
2022-08-02T17:26:38.707Z,27.31
2022-08-02T17:29:16.533Z,27.29
2022-08-02T17:32:05.610Z,27.19
2022-08-02T17:34:34.546Z,27.06
2022-08-02T17:37:01.917Z,27.02
2022-08-02T17:39:34.560Z,26.94
2022-08-02T17:42:15.217Z,26.82
2022-08-02T17:44:49.225Z,26.64
2022-08-02T17:47:17.912Z,26.59
2022-08-02T17:49:47.950Z,26.50
2022-08-02T17:52:50.136Z,26.32
2022-08-02T17:55:08.092Z,26.14
2022-08-02T17:57:57.021Z,26.15
2022-08-02T18:00:22.172Z,26.10
2022-08-02T18:02:52.940Z,25.91
2022-08-02T18:05:38.947Z,25.89
2022-08-02T18:08:08.954Z,25.74
2022-08-02T18:10:35.822Z,25.66
2022-08-02T18:13:05.175Z,25.54
2022-08-02T18:15:33.241Z,25.43
2022-08-02T18:18:00.660Z,25.35
2022-08-02T18:20:27.529Z,25.26
2022-08-02T18:22:58.378Z,25.22
2022-08-02T18:25:37.404Z,25.09
2022-08-02T18:28:13.661Z,25.02
2022-08-02T18:30:40.858Z,24.92
2022-08-02T18:33:54.946Z,24.78
2022-08-02T18:35:55.869Z,24.74
2022-08-02T18:38:24.929Z,24.61
2022-08-02T18:40:54.058Z,24.46
2022-08-02T18:43:25.377Z,24.27
2022-08-02T18:46:05.441Z,24.13
2022-08-02T18:48:46.233Z,24.05
2022-08-02T18:51:14.969Z,24.02
2022-08-02T18:53:43.142Z,23.96
2022-08-02T18:56:20.405Z,23.89
2022-08-02T18:58:56.090Z,23.80
2022-08-02T19:01:33.838Z,23.71
2022-08-02T19:04:04.639Z,23.53
2022-08-02T19:06:32.191Z,23.48
2022-08-02T19:09:05.802Z,23.45
2022-08-02T19:11:47.961Z,23.39
2022-08-02T19:14:23.985Z,23.37
2022-08-02T19:16:57.995Z,23.33
2022-08-02T19:19:29.186Z,23.27
2022-08-02T19:22:18.125Z,23.07
2022-08-02T19:24:50.329Z,22.97
2022-08-02T19:27:25.749Z,22.86
2022-08-02T19:29:58.871Z,22.85
2022-08-02T19:32:41.365Z,22.82
2022-08-02T19:35:29.953Z,22.75
2022-08-02T19:38:07.407Z,22.69
2022-08-02T19:40:35.126Z,22.60
2022-08-02T19:45:51.401Z,22.66
2022-08-02T19:51:08.345Z,22.44
2022-08-02T19:53:47.636Z,22.43
2022-08-02T19:56:21.095Z,22.43
2022-08-02T19:58:53.665Z,22.29
2022-08-02T20:01:28.289Z,22.33
2022-08-02T20:04:12.723Z,22.24
2022-08-02T20:06:46.031Z,22.21
2022-08-02T20:09:16.832Z,22.11
2022-08-02T20:11:54.376Z,22.03
2022-08-02T20:14:27.630Z,22.01
2022-08-02T20:16:58.848Z,21.94
2022-08-02T20:19:29.659Z,21.90
2022-08-02T20:21:59.584Z,21.88
2022-08-02T20:24:28.320Z,21.92
2022-08-02T20:26:55.441Z,21.92
2022-08-02T20:29:45.273Z,21.91
2022-08-02T20:32:22.469Z,21.75
2022-08-02T20:34:49.839Z,21.65
2022-08-02T20:37:59.271Z,21.62
2022-08-02T20:40:06.063Z,21.60
2022-08-02T20:42:34.574Z,21.65
2022-08-02T20:45:02.006Z,21.65
2022-08-02T20:47:39.938Z,21.55
2022-08-02T20:50:30.554Z,21.41
2022-08-02T20:53:03.274Z,21.38
2022-08-02T20:55:32.274Z,21.21
2022-08-02T20:58:02.002Z,21.26
2022-08-02T21:00:31.854Z,21.21
2022-08-02T21:03:04.408Z,21.23
2022-08-02T21:05:53.888Z,21.15
2022-08-02T21:08:21.355Z,21.17
2022-08-02T21:10:52.279Z,21.16
2022-08-02T21:13:22.429Z,21.14
2022-08-02T21:15:55.435Z,21.18
2022-08-02T21:18:36.467Z,21.13
2022-08-02T21:21:08.704Z,21.18
2022-08-02T21:23:37.535Z,21.10
2022-08-02T21:26:06.746Z,21.04
2022-08-02T21:28:44.975Z,20.93
2022-08-02T21:31:15.443Z,20.98
2022-08-02T21:33:57.075Z,20.97
2022-08-02T21:36:30.825Z,20.93
2022-08-02T21:39:08.842Z,20.91
2022-08-02T21:41:46.699Z,20.87
2022-08-02T21:47:03.138Z,20.83
2022-08-02T21:50:09.593Z,20.89
2022-08-02T21:52:17.792Z,20.84
2022-08-02T21:54:45.806Z,20.75
2022-08-02T21:57:16.056Z,20.67
2022-08-02T21:59:46.115Z,20.67
2022-08-02T22:02:14.673Z,20.65
2022-08-02T22:04:47.408Z,20.64
2022-08-02T22:07:17.551Z,20.65
2022-08-02T22:09:51.322Z,20.59
2022-08-02T22:12:19.030Z,20.61
2022-08-02T22:14:53.818Z,20.47
2022-08-02T22:17:50.622Z,20.39
2022-08-02T22:20:18.450Z,20.40
2022-08-02T22:25:37.681Z,20.31
2022-08-02T22:28:34.845Z,20.24
2022-08-02T22:30:58.228Z,20.31
2022-08-02T22:33:47.224Z,20.29
2022-08-02T22:36:29.066Z,20.19
2022-08-02T22:38:56.540Z,20.11
2022-08-02T22:41:23.564Z,20.08
2022-08-02T22:43:50.848Z,20.05
2022-08-02T22:46:18.114Z,20.00
2022-08-02T22:48:45.706Z,19.98
2022-08-02T22:51:16.129Z,20.03
2022-08-02T22:53:45.823Z,19.95
2022-08-02T22:56:14.274Z,19.94
2022-08-02T22:58:37.238Z,27.73
2022-08-02T22:58:49.561Z,28.07
2022-08-02T22:58:53.231Z,22.49
2022-08-02T22:59:04.747Z,20.29
2022-08-02T22:59:06.460Z,22.61
2022-08-02T22:59:12.257Z,19.93
2022-08-02T22:59:12.505Z,20.84
2022-08-02T23:01:29.678Z,19.91
2022-08-02T23:03:56.666Z,19.87
2022-08-02T23:06:23.543Z,19.84
2022-08-02T23:08:50.671Z,19.88
2022-08-02T23:11:17.612Z,19.85
2022-08-02T23:13:44.559Z,19.87
2022-08-02T23:16:30.169Z,19.90
2022-08-02T23:19:15.340Z,19.85
2022-08-02T23:22:00.971Z,19.79
2022-08-02T23:24:30.403Z,19.79
2022-08-02T23:26:57.448Z,19.84
2022-08-02T23:29:24.392Z,19.80
2022-08-02T23:31:53.786Z,19.89
2022-08-02T23:34:24.199Z,19.83
2022-08-02T23:36:51.212Z,19.81
2022-08-02T23:39:18.123Z,19.78
2022-08-02T23:41:45.298Z,19.74
2022-08-02T23:44:21.625Z,19.72
2022-08-02T23:46:48.632Z,19.73
2022-08-02T23:49:16.506Z,19.72
2022-08-02T23:51:43.527Z,19.66
2022-08-02T23:54:11.738Z,19.54
2022-08-02T23:56:39.174Z,19.53
2022-08-02T23:59:07.744Z,19.44
