createdAt,value
2023-05-06T00:01:46.700Z,95293.63
2023-05-06T00:04:33.721Z,95293.63
2023-05-06T00:07:07.003Z,95296.19
2023-05-06T00:10:00.633Z,95290.28
2023-05-06T00:12:54.690Z,95297.94
2023-05-06T00:15:41.675Z,95298.81
2023-05-06T00:18:15.315Z,95301.38
2023-05-06T00:21:01.615Z,95292.03
2023-05-06T00:23:34.756Z,95296.28
2023-05-06T00:26:22.615Z,95298.00
2023-05-06T00:29:02.624Z,95289.50
2023-05-06T00:31:49.648Z,95292.91
2023-05-06T00:34:22.745Z,95282.75
2023-05-06T00:37:09.632Z,95282.75
2023-05-06T00:39:49.646Z,95287.00
2023-05-06T00:42:36.668Z,95289.56
2023-05-06T00:45:16.658Z,95280.25
2023-05-06T00:48:04.684Z,95275.13
2023-05-06T00:50:40.747Z,95278.53
2023-05-06T00:53:30.625Z,95276.03
2023-05-06T00:56:10.646Z,95276.00
2023-05-06T00:59:04.640Z,95280.25
2023-05-06T01:01:58.645Z,95284.50
2023-05-06T01:04:52.687Z,95287.91
2023-05-06T01:07:45.657Z,95283.69
2023-05-06T01:10:40.753Z,95280.28
2023-05-06T01:13:39.654Z,95282.84
2023-05-06T01:16:22.674Z,95280.28
2023-05-06T01:19:15.683Z,95283.69
2023-05-06T01:21:59.682Z,95281.97
2023-05-06T01:25:00.661Z,95276.06
2023-05-06T01:27:54.656Z,95278.59
2023-05-06T01:30:56.674Z,95274.34
2023-05-06T01:33:56.668Z,95279.47
2023-05-06T01:36:56.672Z,95272.69
2023-05-06T01:39:36.780Z,95269.28
2023-05-06T01:42:24.659Z,95262.50
2023-05-06T01:44:59.813Z,95277.78
2023-05-06T01:47:47.721Z,95269.31
2023-05-06T01:50:21.781Z,95268.47
2023-05-06T01:53:09.689Z,95259.97
2023-05-06T01:55:42.776Z,95259.97
2023-05-06T01:58:29.668Z,95255.72
2023-05-06T02:01:02.776Z,95243.03
2023-05-06T02:03:49.824Z,95250.66
2023-05-06T02:06:22.805Z,95251.53
2023-05-06T02:09:09.690Z,95249.84
2023-05-06T02:11:42.814Z,95251.53
2023-05-06T02:14:29.681Z,95250.69
2023-05-06T02:17:03.588Z,95252.38
2023-05-06T02:19:50.723Z,95243.94
2023-05-06T02:22:23.788Z,95253.25
2023-05-06T02:25:11.003Z,95250.69
2023-05-06T02:27:51.707Z,95250.72
2023-05-06T02:30:38.684Z,95247.28
2023-05-06T02:33:11.779Z,95240.53
2023-05-06T02:35:58.674Z,95238.00
2023-05-06T02:38:32.786Z,95242.22
2023-05-06T02:41:19.699Z,95251.53
2023-05-06T02:43:52.777Z,95247.31
2023-05-06T02:46:41.733Z,95243.06
2023-05-06T02:49:14.777Z,95249.00
2023-05-06T02:52:01.713Z,95244.75
2023-05-06T02:54:41.694Z,95247.31
2023-05-06T02:57:21.691Z,95241.38
2023-05-06T03:00:01.696Z,95248.16
2023-05-06T03:02:34.814Z,95243.06
2023-05-06T03:05:21.723Z,95254.94
2023-05-06T03:07:55.308Z,95254.06
2023-05-06T03:10:41.724Z,95252.34
2023-05-06T03:13:14.961Z,95253.22
2023-05-06T03:16:01.678Z,95243.06
2023-05-06T03:18:34.804Z,95244.75
2023-05-06T03:21:21.744Z,95246.44
2023-05-06T03:24:01.720Z,95243.91
2023-05-06T03:26:48.690Z,95244.75
2023-05-06T03:29:28.731Z,95244.75
2023-05-06T03:32:15.705Z,95247.28
2023-05-06T03:34:55.710Z,95245.59
2023-05-06T03:37:42.711Z,95248.16
2023-05-06T03:40:22.717Z,95245.63
2023-05-06T03:43:16.723Z,95254.06
2023-05-06T03:46:04.734Z,95247.31
2023-05-06T03:48:37.798Z,95248.16
2023-05-06T03:51:24.738Z,95248.16
2023-05-06T03:53:57.818Z,95243.94
2023-05-06T03:56:44.756Z,95247.31
2023-05-06T03:59:17.851Z,95248.16
2023-05-06T04:02:04.740Z,95246.47
2023-05-06T04:04:38.075Z,95249.88
2023-05-06T04:07:24.720Z,95247.31
2023-05-06T04:09:57.920Z,95253.25
2023-05-06T04:12:44.805Z,95250.69
2023-05-06T04:15:24.728Z,95251.53
2023-05-06T04:18:18.793Z,95253.25
2023-05-06T04:21:06.722Z,95251.56
2023-05-06T04:23:46.741Z,95253.25
2023-05-06T04:26:40.722Z,95249.84
2023-05-06T04:29:34.748Z,95250.66
2023-05-06T04:32:23.725Z,95244.69
2023-05-06T04:34:57.287Z,95241.31
2023-05-06T04:37:43.730Z,95234.44
2023-05-06T04:40:18.828Z,95236.06
2023-05-06T04:43:05.855Z,95246.13
2023-05-06T04:45:40.221Z,95240.88
2023-05-06T04:48:30.752Z,95238.16
2023-05-06T04:51:06.631Z,95237.22
2023-05-06T04:53:53.773Z,95237.16
2023-05-06T04:56:26.871Z,95242.16
2023-05-06T04:59:13.771Z,95239.53
2023-05-06T05:01:53.752Z,95234.44
2023-05-06T05:04:47.754Z,95236.91
2023-05-06T05:07:34.747Z,95237.72
2023-05-06T05:10:12.066Z,95242.78
2023-05-06T05:12:58.783Z,95238.53
2023-05-06T05:15:38.755Z,95235.13
2023-05-06T05:18:32.846Z,95235.13
2023-05-06T05:21:19.789Z,95244.50
2023-05-06T05:23:52.904Z,95244.41
2023-05-06T05:26:39.733Z,95242.66
2023-05-06T05:29:19.749Z,95243.50
2023-05-06T05:32:13.806Z,95244.28
2023-05-06T05:35:00.790Z,95246.81
2023-05-06T05:37:33.881Z,95253.53
2023-05-06T05:40:20.753Z,95247.56
2023-05-06T05:42:53.937Z,95250.06
2023-05-06T05:45:40.766Z,95252.56
2023-05-06T05:48:20.807Z,95249.81
2023-05-06T05:51:17.758Z,95250.47
2023-05-06T05:54:11.812Z,95254.56
2023-05-06T05:57:05.774Z,95253.53
2023-05-06T05:59:59.782Z,95255.03
2023-05-06T06:02:47.910Z,95251.47
2023-05-06T06:05:21.027Z,95246.09
2023-05-06T06:08:07.778Z,95250.97
2023-05-06T06:10:41.937Z,95249.13
2023-05-06T06:13:29.147Z,95237.94
2023-05-06T06:16:03.961Z,95236.28
2023-05-06T06:18:50.772Z,95238.78
2023-05-06T06:21:30.776Z,95228.34
2023-05-06T06:24:19.819Z,95229.41
2023-05-06T06:26:59.796Z,95232.88
2023-05-06T06:29:53.785Z,95222.69
2023-05-06T06:32:40.836Z,95232.19
2023-05-06T06:35:15.000Z,95225.63
2023-05-06T06:38:01.780Z,95222.19
2023-05-06T06:40:41.809Z,95219.47
2023-05-06T06:43:35.812Z,95217.63
2023-05-06T06:46:22.876Z,95211.31
2023-05-06T06:48:55.898Z,95216.06
2023-05-06T06:51:42.783Z,95209.53
2023-05-06T06:54:15.899Z,95213.63
2023-05-06T06:57:03.804Z,95207.16
2023-05-06T06:59:36.910Z,95209.31
2023-05-06T07:02:23.836Z,95209.81
2023-05-06T07:05:03.836Z,95197.22
2023-05-06T07:07:57.812Z,95205.41
2023-05-06T07:10:51.805Z,95204.66
2023-05-06T07:13:38.827Z,95200.81
2023-05-06T07:16:18.848Z,95202.13
2023-05-06T07:19:05.826Z,95193.78
2023-05-06T07:21:45.808Z,95192.38
2023-05-06T07:24:39.830Z,95190.22
2023-05-06T07:27:36.815Z,95187.41
2023-05-06T07:30:25.837Z,95187.94
2023-05-06T07:32:59.015Z,95191.06
2023-05-06T07:35:45.815Z,95183.66
2023-05-06T07:38:25.822Z,95183.16
2023-05-06T07:41:12.809Z,95180.91
2023-05-06T07:43:52.815Z,95186.94
2023-05-06T07:46:46.887Z,95181.94
2023-05-06T07:49:34.825Z,95175.97
2023-05-06T07:52:07.951Z,95174.94
2023-05-06T07:54:54.856Z,95176.34
2023-05-06T07:57:30.992Z,95168.56
2023-05-06T08:00:18.841Z,95162.41
2023-05-06T08:02:58.912Z,95166.03
2023-05-06T08:05:52.854Z,95160.53
2023-05-06T08:08:39.837Z,95164.34
2023-05-06T08:11:12.960Z,95169.75
2023-05-06T08:13:59.840Z,95165.44
2023-05-06T08:16:33.021Z,95162.16
2023-05-06T08:19:19.884Z,95162.56
2023-05-06T08:21:54.166Z,95158.06
2023-05-06T08:24:40.850Z,95162.38
2023-05-06T08:27:13.936Z,95160.78
2023-05-06T08:30:00.881Z,95165.72
2023-05-06T08:32:33.972Z,95163.69
2023-05-06T08:35:20.867Z,95159.31
2023-05-06T08:37:53.982Z,95152.59
2023-05-06T08:40:41.853Z,95150.16
2023-05-06T08:43:20.022Z,95155.47
2023-05-06T08:46:06.950Z,95148.94
2023-05-06T08:48:46.938Z,95146.25
2023-05-06T08:51:36.884Z,95153.66
2023-05-06T08:54:17.863Z,95156.13
2023-05-06T08:57:15.915Z,95149.22
2023-05-06T09:00:09.882Z,95146.34
2023-05-06T09:02:57.030Z,95146.53
2023-05-06T09:05:30.049Z,95150.03
2023-05-06T09:08:17.875Z,95150.38
2023-05-06T09:10:53.015Z,95141.34
2023-05-06T09:13:39.886Z,95139.28
2023-05-06T09:16:13.070Z,95139.31
2023-05-06T09:18:59.873Z,95129.22
2023-05-06T09:21:43.105Z,95131.88
2023-05-06T09:24:30.907Z,95134.53
2023-05-06T09:27:04.429Z,95131.59
2023-05-06T09:30:06.929Z,95131.66
2023-05-06T09:32:42.085Z,95127.38
2023-05-06T09:35:34.903Z,95119.72
2023-05-06T09:38:14.887Z,95123.44
2023-05-06T09:41:02.900Z,95117.81
2023-05-06T09:43:37.596Z,95121.88
2023-05-06T09:46:23.917Z,95114.34
2023-05-06T09:49:05.921Z,95112.56
2023-05-06T09:52:01.952Z,95112.38
2023-05-06T09:54:49.926Z,95106.22
2023-05-06T09:57:31.031Z,95105.94
2023-05-06T10:00:19.917Z,95096.09
2023-05-06T10:03:01.067Z,95088.69
2023-05-06T10:05:54.913Z,95081.16
2023-05-06T10:08:42.946Z,95091.38
2023-05-06T10:11:22.911Z,95084.59
2023-05-06T10:14:17.945Z,95080.06
2023-05-06T10:17:05.971Z,95073.34
2023-05-06T10:19:40.089Z,95074.88
2023-05-06T10:22:51.953Z,95069.16
2023-05-06T10:25:44.861Z,95066.44
2023-05-06T10:28:31.971Z,95065.31
2023-05-06T10:31:06.099Z,95068.88
2023-05-06T10:33:57.936Z,95060.25
2023-05-06T10:36:33.666Z,95061.72
2023-05-06T10:39:20.930Z,95053.59
2023-05-06T10:41:55.077Z,95041.22
2023-05-06T10:45:04.939Z,95044.25
2023-05-06T10:48:11.006Z,95042.94
2023-05-06T10:51:04.967Z,95042.94
2023-05-06T10:54:15.955Z,95035.13
2023-05-06T10:57:10.004Z,95028.50
2023-05-06T10:59:56.958Z,95022.66
2023-05-06T11:02:37.123Z,95029.28
2023-05-06T11:05:31.007Z,95017.84
2023-05-06T11:08:18.000Z,95022.53
2023-05-06T11:10:58.009Z,95008.44
2023-05-06T11:13:44.990Z,95013.00
2023-05-06T11:17:00.997Z,94997.03
2023-05-06T11:19:50.967Z,94998.97
2023-05-06T11:22:53.984Z,94979.84
2023-05-06T11:25:54.989Z,94979.94
2023-05-06T11:28:42.994Z,94979.75
2023-05-06T11:31:24.008Z,94970.63
2023-05-06T11:34:20.972Z,94963.47
2023-05-06T11:37:21.041Z,94967.94
2023-05-06T11:40:07.996Z,94966.94
2023-05-06T11:42:48.005Z,94959.16
2023-05-06T11:45:47.071Z,94963.81
2023-05-06T11:48:27.975Z,94958.16
2023-05-06T11:51:21.981Z,94962.44
2023-05-06T11:54:16.991Z,94958.69
2023-05-06T11:57:04.980Z,94954.69
2023-05-06T11:59:58.993Z,94954.75
2023-05-06T12:02:53.090Z,94957.88
2023-05-06T12:05:41.014Z,94961.75
2023-05-06T12:08:27.369Z,94951.63
2023-05-06T12:11:23.001Z,94952.06
2023-05-06T12:14:20.051Z,94951.88
2023-05-06T12:17:07.011Z,94943.44
2023-05-06T12:19:47.182Z,94939.72
2023-05-06T12:22:33.994Z,94936.91
2023-05-06T12:25:27.050Z,94924.00
2023-05-06T12:28:24.070Z,94937.72
2023-05-06T12:31:04.012Z,94938.13
2023-05-06T12:34:01.039Z,94935.28
2023-05-06T12:36:57.008Z,94936.03
2023-05-06T12:39:45.014Z,94930.41
2023-05-06T12:42:34.016Z,94932.47
2023-05-06T12:45:21.006Z,94932.09
2023-05-06T12:48:06.860Z,94919.09
2023-05-06T12:50:54.015Z,94926.06
2023-05-06T12:53:46.014Z,94930.25
2023-05-06T12:56:40.062Z,94926.91
2023-05-06T12:59:27.053Z,94924.81
2023-05-06T13:02:01.273Z,94925.28
2023-05-06T13:04:48.019Z,94934.34
2023-05-06T13:07:22.514Z,94919.13
2023-05-06T13:10:16.027Z,94929.06
2023-05-06T13:13:10.186Z,94933.59
2023-05-06T13:16:06.026Z,94931.25
2023-05-06T13:19:00.046Z,94936.25
2023-05-06T13:21:48.038Z,94943.66
2023-05-06T13:24:21.395Z,94962.00
2023-05-06T13:27:09.125Z,94946.56
2023-05-06T13:29:42.185Z,94937.13
2023-05-06T13:32:29.068Z,94941.22
2023-05-06T13:35:04.471Z,94952.78
2023-05-06T13:37:51.046Z,94961.25
2023-05-06T13:40:24.186Z,94967.97
2023-05-06T13:43:11.062Z,94978.47
2023-05-06T13:45:46.905Z,94974.31
2023-05-06T13:48:34.041Z,95003.19
2023-05-06T13:51:07.616Z,95020.25
2023-05-06T13:53:54.072Z,95024.59
2023-05-06T13:56:34.087Z,95020.44
2023-05-06T13:59:21.074Z,95008.63
2023-05-06T14:01:55.922Z,95020.19
2023-05-06T14:04:43.138Z,95012.78
2023-05-06T14:07:16.190Z,95015.75
2023-05-06T14:10:10.082Z,95009.22
2023-05-06T14:12:58.085Z,95005.16
2023-05-06T14:15:31.147Z,94998.31
2023-05-06T14:18:18.078Z,95012.97
2023-05-06T14:20:51.142Z,95002.97
2023-05-06T14:23:39.100Z,95005.75
2023-05-06T14:26:12.185Z,95007.59
2023-05-06T14:28:59.082Z,95019.94
2023-05-06T14:31:39.098Z,95009.84
2023-05-06T14:34:26.079Z,95008.59
2023-05-06T14:37:00.203Z,95005.47
2023-05-06T14:39:47.073Z,94999.03
2023-05-06T14:42:27.093Z,94991.38
2023-05-06T14:45:22.088Z,94993.94
2023-05-06T14:48:16.125Z,94997.78
2023-05-06T14:51:03.086Z,94989.38
2023-05-06T14:53:36.428Z,94991.97
2023-05-06T14:56:23.101Z,94984.47
2023-05-06T14:59:04.160Z,94974.38
2023-05-06T15:01:58.130Z,94970.19
2023-05-06T15:04:52.096Z,94979.78
2023-05-06T15:07:46.095Z,94989.28
2023-05-06T15:10:40.102Z,94989.97
2023-05-06T15:13:27.130Z,94990.97
2023-05-06T15:16:09.046Z,94988.66
2023-05-06T15:19:04.115Z,94987.91
2023-05-06T15:21:51.089Z,94989.59
2023-05-06T15:24:24.287Z,95000.75
2023-05-06T15:27:11.116Z,94998.19
2023-05-06T15:29:52.105Z,95001.78
2023-05-06T15:32:39.143Z,94998.38
2023-05-06T15:35:20.322Z,94988.94
2023-05-06T15:38:10.110Z,94994.25
2023-05-06T15:40:52.150Z,94990.97
2023-05-06T15:43:46.095Z,94991.84
2023-05-06T15:46:41.201Z,94989.22
2023-05-06T15:52:28.130Z,94990.19
2023-05-06T15:55:08.097Z,95000.38
2023-05-06T15:58:02.109Z,95000.38
2023-05-06T16:00:50.108Z,95003.16
2023-05-06T16:03:30.307Z,94997.47
2023-05-06T16:06:25.126Z,94986.50
2023-05-06T16:09:19.140Z,94987.34
2023-05-06T16:12:16.192Z,94992.25
2023-05-06T16:15:10.127Z,94984.25
2023-05-06T16:18:05.229Z,94996.06
2023-05-06T16:20:52.414Z,94994.16
2023-05-06T16:23:33.127Z,94992.25
2023-05-06T16:26:21.151Z,95000.63
2023-05-06T16:29:01.150Z,95002.34
2023-05-06T16:31:48.178Z,94995.44
2023-05-06T16:34:22.242Z,94987.78
2023-05-06T16:37:09.118Z,94983.91
2023-05-06T16:39:49.150Z,94991.16
2023-05-06T16:42:36.175Z,94990.56
2023-05-06T16:45:09.296Z,94990.75
2023-05-06T16:47:56.260Z,94985.75
2023-05-06T16:50:29.356Z,94986.59
2023-05-06T16:53:16.142Z,94978.81
2023-05-06T16:56:03.540Z,94982.22
2023-05-06T16:58:50.206Z,94985.59
2023-05-06T17:01:30.189Z,94987.50
2023-05-06T17:04:24.196Z,94988.47
2023-05-06T17:07:11.459Z,94978.31
2023-05-06T17:09:45.337Z,94980.13
2023-05-06T17:12:33.158Z,94987.09
2023-05-06T17:15:13.167Z,94989.72
2023-05-06T17:18:00.265Z,94988.88
2023-05-06T17:20:54.236Z,94983.81
2023-05-06T17:23:36.196Z,94981.28
2023-05-06T17:26:16.202Z,94989.13
2023-05-06T17:28:57.212Z,94980.56
2023-05-06T17:31:51.215Z,94985.72
2023-05-06T17:34:45.170Z,94977.25
2023-05-06T17:37:32.195Z,94988.56
2023-05-06T17:40:07.109Z,94992.91
2023-05-06T17:42:47.155Z,94992.25
2023-05-06T17:45:28.602Z,94997.50
2023-05-06T17:48:08.251Z,94992.53
2023-05-06T17:50:49.147Z,94991.81
2023-05-06T17:53:31.566Z,94992.88
2023-05-06T17:56:11.235Z,94986.19
2023-05-06T17:58:45.645Z,94992.38
2023-05-06T18:01:32.255Z,94995.97
2023-05-06T18:04:12.318Z,94989.31
2023-05-06T18:06:59.200Z,94990.47
2023-05-06T18:09:39.226Z,94993.19
2023-05-06T18:12:33.218Z,94991.72
2023-05-06T18:15:20.210Z,94995.34
2023-05-06T18:18:00.255Z,94998.13
2023-05-06T18:20:54.202Z,95006.03
2023-05-06T18:23:41.292Z,95012.13
2023-05-06T18:26:35.358Z,95007.91
2023-05-06T18:29:28.204Z,95018.34
2023-05-06T18:32:01.401Z,95020.91
2023-05-06T18:34:48.204Z,95023.56
2023-05-06T18:37:21.383Z,95018.50
2023-05-06T18:40:08.222Z,95022.84
2023-05-06T18:42:49.221Z,95016.00
2023-05-06T18:45:44.238Z,95013.44
2023-05-06T18:48:31.227Z,95022.88
2023-05-06T18:51:28.237Z,95021.13
2023-05-06T18:54:16.306Z,95023.81
2023-05-06T18:56:51.058Z,95019.50
2023-05-06T18:59:38.206Z,95026.25
2023-05-06T19:02:24.245Z,95027.06
2023-05-06T19:05:23.232Z,95018.53
2023-05-06T19:08:12.220Z,95026.34
2023-05-06T19:10:45.439Z,95027.97
2023-05-06T19:13:33.244Z,95023.84
2023-05-06T19:16:06.665Z,95028.16
2023-05-06T19:18:54.217Z,95034.22
2023-05-06T19:21:47.357Z,95037.66
2023-05-06T19:24:36.244Z,95029.22
2023-05-06T19:27:18.243Z,95028.44
2023-05-06T19:30:05.297Z,95029.47
2023-05-06T19:32:58.388Z,95029.66
2023-05-06T19:35:46.257Z,95033.34
2023-05-06T19:38:19.867Z,95028.44
2023-05-06T19:41:06.240Z,95037.09
2023-05-06T19:43:46.450Z,95040.56
2023-05-06T19:46:40.394Z,95041.56
2023-05-06T19:49:27.284Z,95034.09
2023-05-06T19:52:02.441Z,95036.78
2023-05-06T19:54:49.309Z,95035.19
2023-05-06T19:57:29.296Z,95040.41
2023-05-06T20:00:26.311Z,95039.66
2023-05-06T20:03:13.643Z,95045.69
2023-05-06T20:05:57.783Z,95040.59
2023-05-06T20:08:46.116Z,95038.13
2023-05-06T20:11:19.397Z,95040.72
2023-05-06T20:14:06.304Z,95046.75
2023-05-06T20:16:46.454Z,95044.25
2023-05-06T20:19:40.305Z,95028.94
2023-05-06T20:22:27.290Z,95030.66
2023-05-06T20:25:25.287Z,95029.78
2023-05-06T20:28:16.134Z,95029.78
2023-05-06T20:30:49.454Z,95030.72
2023-05-06T20:33:37.282Z,95034.22
2023-05-06T20:36:18.307Z,95029.91
2023-05-06T20:39:07.302Z,95034.22
2023-05-06T20:41:47.315Z,95034.28
2023-05-06T20:44:34.310Z,95030.03
2023-05-06T20:47:12.396Z,95038.63
2023-05-06T20:50:00.311Z,95034.41
2023-05-06T20:52:48.348Z,95035.34
2023-05-06T20:55:37.362Z,95030.28
2023-05-06T20:58:17.266Z,95026.91
2023-05-06T21:00:57.340Z,95031.22
2023-05-06T21:03:38.315Z,95028.72
2023-05-06T21:06:11.472Z,95032.16
2023-05-06T21:09:01.301Z,95035.69
2023-05-06T21:11:34.428Z,95038.34
2023-05-06T21:14:24.344Z,95044.31
2023-05-06T21:17:05.298Z,95044.31
2023-05-06T21:19:52.311Z,95040.16
2023-05-06T21:22:35.322Z,95038.53
2023-05-06T21:25:29.317Z,95036.91
2023-05-06T21:28:16.306Z,95034.44
2023-05-06T21:30:49.473Z,95041.34
2023-05-06T21:33:37.327Z,95040.59
2023-05-06T21:36:18.306Z,95036.41
2023-05-06T21:39:25.333Z,95034.84
2023-05-06T21:42:12.305Z,95043.56
2023-05-06T21:44:54.303Z,95044.50
2023-05-06T21:47:41.344Z,95047.19
2023-05-06T21:50:22.303Z,95051.59
2023-05-06T21:53:18.301Z,95055.97
2023-05-06T21:56:12.307Z,95046.69
2023-05-06T21:59:00.352Z,95043.38
2023-05-06T22:01:35.993Z,95039.97
2023-05-06T22:04:24.397Z,95051.97
2023-05-06T22:07:04.347Z,95061.47
2023-05-06T22:09:58.350Z,95063.25
2023-05-06T22:12:54.390Z,95052.13
2023-05-06T22:15:41.442Z,95042.78
2023-05-06T22:18:14.418Z,95053.03
2023-05-06T22:21:03.453Z,95055.66
2023-05-06T22:23:36.500Z,95059.94
2023-05-06T22:26:23.351Z,95068.47
2023-05-06T22:29:04.358Z,95058.19
2023-05-06T22:31:58.431Z,95058.16
2023-05-06T22:34:52.376Z,95060.69
2023-05-06T22:37:39.409Z,95052.13
2023-05-06T22:40:20.349Z,95053.84
2023-05-06T22:43:14.356Z,95053.78
2023-05-06T22:46:01.365Z,95046.97
2023-05-06T22:48:34.695Z,95045.16
2023-05-06T22:51:25.395Z,95049.41
2023-05-06T22:53:58.417Z,95042.53
2023-05-06T22:56:45.481Z,95045.09
2023-05-06T22:59:18.466Z,95043.38
2023-05-06T23:02:05.298Z,95041.72
2023-05-06T23:04:39.019Z,95045.13
2023-05-06T23:07:25.344Z,95052.84
2023-05-06T23:10:06.406Z,95044.41
2023-05-06T23:13:00.458Z,95052.09
2023-05-06T23:15:47.331Z,95052.94
2023-05-06T23:18:27.480Z,95047.88
2023-05-06T23:21:21.364Z,95047.94
2023-05-06T23:24:15.402Z,95043.72
2023-05-06T23:27:02.434Z,95054.03
2023-05-06T23:29:44.664Z,95056.63
2023-05-06T23:32:38.379Z,95052.41
2023-05-06T23:35:25.364Z,95051.59
2023-05-06T23:38:05.365Z,95048.97
2023-05-06T23:40:59.343Z,95044.75
2023-05-06T23:43:46.408Z,95039.69
2023-05-06T23:46:26.445Z,95037.16
2023-05-06T23:49:22.658Z,95027.00
2023-05-06T23:52:09.349Z,95029.69
2023-05-06T23:54:49.380Z,95025.50
2023-05-06T23:57:43.356Z,95035.00
