createdAt,value
2022-11-05T00:00:02.061Z,12.50
2022-11-05T00:00:12.149Z,12.70
2022-11-05T00:00:22.232Z,12.80
2022-11-05T00:00:32.370Z,12.60
2022-11-05T00:00:42.439Z,12.60
2022-11-05T00:00:52.569Z,12.70
2022-11-05T00:01:02.649Z,12.80
2022-11-05T00:01:12.722Z,12.60
2022-11-05T00:01:22.837Z,11.90
2022-11-05T00:01:32.964Z,11.70
2022-11-05T00:01:42.952Z,12.20
2022-11-05T00:01:52.966Z,12.20
2022-11-05T00:02:02.946Z,12.00
2022-11-05T00:02:13.011Z,11.40
2022-11-05T00:02:23.116Z,11.80
2022-11-05T00:02:33.190Z,11.70
2022-11-05T00:02:43.281Z,11.60
2022-11-05T00:02:53.344Z,11.30
2022-11-05T00:03:03.532Z,11.40
2022-11-05T00:03:13.855Z,11.60
2022-11-05T00:03:23.756Z,12.20
2022-11-05T00:03:33.778Z,12.40
2022-11-05T00:03:43.819Z,12.10
2022-11-05T00:03:53.931Z,12.30
2022-11-05T00:04:04.041Z,12.00
2022-11-05T00:04:14.184Z,12.50
2022-11-05T00:04:29.731Z,12.20
2022-11-05T00:04:35.220Z,13.20
2022-11-05T00:04:45.284Z,13.30
2022-11-05T00:04:55.343Z,13.20
2022-11-05T00:05:05.420Z,12.30
2022-11-05T00:05:15.482Z,12.10
2022-11-05T00:05:25.581Z,12.30
2022-11-05T00:05:35.629Z,12.30
2022-11-05T00:05:45.690Z,12.00
2022-11-05T00:05:55.762Z,11.70
2022-11-05T00:06:05.830Z,11.90
2022-11-05T00:06:15.891Z,12.50
2022-11-05T00:06:25.999Z,12.50
2022-11-05T00:06:36.069Z,12.70
2022-11-05T00:06:46.191Z,12.60
2022-11-05T00:06:56.230Z,12.20
2022-11-05T00:07:06.300Z,12.40
2022-11-05T00:07:16.360Z,12.50
2022-11-05T00:07:26.432Z,12.80
2022-11-05T00:07:36.501Z,12.60
2022-11-05T00:07:46.563Z,12.80
2022-11-05T00:07:56.638Z,13.20
2022-11-05T00:08:06.680Z,13.20
2022-11-05T00:08:16.760Z,13.10
2022-11-05T00:08:26.839Z,12.60
2022-11-05T00:08:36.889Z,12.20
2022-11-05T00:08:46.975Z,12.10
2022-11-05T00:08:57.047Z,12.20
2022-11-05T00:09:07.150Z,12.30
2022-11-05T00:09:17.236Z,12.10
2022-11-05T00:09:27.301Z,12.00
2022-11-05T00:09:37.360Z,12.20
2022-11-05T00:09:47.428Z,12.10
2022-11-05T00:09:57.491Z,11.90
2022-11-05T00:10:07.550Z,11.70
2022-11-05T00:10:17.650Z,11.50
2022-11-05T00:10:27.710Z,12.00
2022-11-05T00:10:37.783Z,11.70
2022-11-05T00:10:47.861Z,11.80
2022-11-05T00:10:57.923Z,11.70
2022-11-05T00:11:07.992Z,11.10
2022-11-05T00:11:18.532Z,11.50
2022-11-05T00:11:28.159Z,11.10
2022-11-05T00:11:38.219Z,11.70
2022-11-05T00:11:48.290Z,11.90
2022-11-05T00:11:58.418Z,12.80
2022-11-05T00:12:08.490Z,12.70
2022-11-05T00:12:18.569Z,12.10
2022-11-05T00:12:28.639Z,11.70
2022-11-05T00:12:38.718Z,12.10
2022-11-05T00:12:48.782Z,12.50
2022-11-05T00:12:58.860Z,11.80
2022-11-05T00:13:09.320Z,11.80
2022-11-05T00:13:19.032Z,11.80
2022-11-05T00:13:29.099Z,12.40
2022-11-05T00:13:39.181Z,12.40
2022-11-05T00:13:49.249Z,12.30
2022-11-05T00:13:59.333Z,12.10
2022-11-05T00:14:09.417Z,11.70
2022-11-05T00:14:19.490Z,12.10
2022-11-05T00:14:29.556Z,12.30
2022-11-05T00:14:39.630Z,12.40
2022-11-05T00:14:49.713Z,12.10
2022-11-05T00:14:59.788Z,11.60
2022-11-05T00:15:09.849Z,11.90
2022-11-05T00:15:19.935Z,12.20
2022-11-05T00:15:30.009Z,12.20
2022-11-05T00:15:40.089Z,12.50
2022-11-05T00:15:50.170Z,12.70
2022-11-05T00:16:00.229Z,12.80
2022-11-05T00:16:10.301Z,12.10
2022-11-05T00:16:20.377Z,11.70
2022-11-05T00:16:30.489Z,11.90
2022-11-05T00:16:40.500Z,12.50
2022-11-05T00:16:50.599Z,12.20
2022-11-05T00:17:00.660Z,12.30
2022-11-05T00:17:10.738Z,12.20
2022-11-05T00:17:20.807Z,12.40
2022-11-05T00:17:30.869Z,12.40
2022-11-05T00:17:40.939Z,12.00
2022-11-05T00:17:51.010Z,12.10
2022-11-05T00:18:01.128Z,12.10
2022-11-05T00:18:11.195Z,11.70
2022-11-05T00:18:21.249Z,11.30
2022-11-05T00:18:31.332Z,10.50
2022-11-05T00:18:41.479Z,11.10
2022-11-05T00:18:51.570Z,11.20
2022-11-05T00:19:01.638Z,11.80
2022-11-05T00:19:11.719Z,11.50
2022-11-05T00:19:21.827Z,11.60
2022-11-05T00:19:31.899Z,11.50
2022-11-05T00:19:41.977Z,11.30
2022-11-05T00:19:52.059Z,11.20
2022-11-05T00:20:02.138Z,11.40
2022-11-05T00:20:12.218Z,11.40
2022-11-05T00:20:22.249Z,11.10
2022-11-05T00:20:32.308Z,11.10
2022-11-05T00:20:42.340Z,11.00
2022-11-05T00:20:52.403Z,11.50
2022-11-05T00:21:02.423Z,11.00
2022-11-05T00:21:12.461Z,11.20
2022-11-05T00:21:22.506Z,11.50
2022-11-05T00:21:32.609Z,11.50
2022-11-05T00:21:42.639Z,11.30
2022-11-05T00:21:52.687Z,11.20
2022-11-05T00:22:02.720Z,11.60
2022-11-05T00:22:12.788Z,11.10
2022-11-05T00:22:22.842Z,10.60
2022-11-05T00:22:32.919Z,10.30
2022-11-05T00:22:42.959Z,10.70
2022-11-05T00:22:53.082Z,10.60
2022-11-05T00:23:03.190Z,10.80
2022-11-05T00:23:13.401Z,10.90
2022-11-05T00:23:23.371Z,11.30
2022-11-05T00:23:33.399Z,10.70
2022-11-05T00:23:43.438Z,10.60
2022-11-05T00:23:53.469Z,10.90
2022-11-05T00:24:03.508Z,11.10
2022-11-05T00:24:13.566Z,11.30
2022-11-05T00:24:24.404Z,10.60
2022-11-05T00:24:33.801Z,10.70
2022-11-05T00:24:43.843Z,10.80
2022-11-05T00:24:53.876Z,11.40
2022-11-05T00:25:03.948Z,11.30
2022-11-05T00:25:13.977Z,11.30
2022-11-05T00:25:24.018Z,10.70
2022-11-05T00:25:34.079Z,11.10
2022-11-05T00:25:44.159Z,11.40
2022-11-05T00:25:54.229Z,12.30
2022-11-05T00:26:04.308Z,12.30
2022-11-05T00:26:14.349Z,11.80
2022-11-05T00:26:24.406Z,11.20
2022-11-05T00:26:34.439Z,10.90
2022-11-05T00:26:44.480Z,11.10
2022-11-05T00:26:54.532Z,11.20
2022-11-05T00:27:04.568Z,11.10
2022-11-05T00:27:14.597Z,11.00
2022-11-05T00:27:24.647Z,11.50
2022-11-05T00:27:34.718Z,11.70
2022-11-05T00:27:44.780Z,11.20
2022-11-05T00:27:54.859Z,10.40
2022-11-05T00:28:04.919Z,10.70
2022-11-05T00:28:14.978Z,11.00
2022-11-05T00:28:25.039Z,11.40
2022-11-05T00:28:35.098Z,11.20
2022-11-05T00:28:45.215Z,11.50
2022-11-05T00:28:55.268Z,11.40
2022-11-05T00:29:05.327Z,10.70
2022-11-05T00:29:15.388Z,10.20
2022-11-05T00:29:25.465Z,10.20
2022-11-05T00:29:35.508Z,10.60
2022-11-05T00:29:45.576Z,10.60
2022-11-05T00:29:55.630Z,10.40
2022-11-05T00:30:05.727Z,10.40
2022-11-05T00:30:15.777Z,10.20
2022-11-05T00:30:25.873Z,10.70
2022-11-05T00:30:35.908Z,10.60
2022-11-05T00:30:45.975Z,10.70
2022-11-05T00:30:56.046Z,10.40
2022-11-05T00:31:06.117Z,9.90
2022-11-05T00:31:16.167Z,9.90
2022-11-05T00:31:26.219Z,9.70
2022-11-05T00:31:36.287Z,10.30
2022-11-05T00:31:46.357Z,11.30
2022-11-05T00:31:56.418Z,11.20
2022-11-05T00:32:06.497Z,10.90
2022-11-05T00:32:16.557Z,10.10
2022-11-05T00:32:26.635Z,9.90
2022-11-05T00:32:36.720Z,10.10
2022-11-05T00:32:46.797Z,9.80
2022-11-05T00:32:56.907Z,10.50
2022-11-05T00:33:07.012Z,10.20
2022-11-05T00:33:17.100Z,10.90
2022-11-05T00:33:27.236Z,10.70
2022-11-05T00:33:37.167Z,10.10
2022-11-05T00:33:47.258Z,9.80
2022-11-05T00:33:57.327Z,9.10
2022-11-05T00:34:07.407Z,9.90
2022-11-05T00:34:17.458Z,9.90
2022-11-05T00:34:27.528Z,10.50
2022-11-05T00:34:37.647Z,10.30
2022-11-05T00:34:47.706Z,10.20
2022-11-05T00:34:57.838Z,10.30
2022-11-05T00:35:07.899Z,10.10
2022-11-05T00:35:17.986Z,10.00
2022-11-05T00:35:28.066Z,9.70
2022-11-05T00:35:38.117Z,9.90
2022-11-05T00:35:48.206Z,9.80
2022-11-05T00:35:58.276Z,10.00
2022-11-05T00:36:08.338Z,10.00
2022-11-05T00:36:18.417Z,10.30
2022-11-05T00:36:28.513Z,10.50
2022-11-05T00:36:38.587Z,10.10
2022-11-05T00:36:48.668Z,10.10
2022-11-05T00:36:58.659Z,9.40
2022-11-05T00:37:08.718Z,9.40
2022-11-05T00:37:18.807Z,8.90
2022-11-05T00:37:28.867Z,8.80
2022-11-05T00:37:38.949Z,9.20
2022-11-05T00:37:50.535Z,9.20
2022-11-05T00:37:59.016Z,9.30
2022-11-05T00:38:09.095Z,9.00
2022-11-05T00:38:19.167Z,9.00
2022-11-05T00:38:29.246Z,8.80
2022-11-05T00:38:39.327Z,8.60
2022-11-05T00:38:49.385Z,8.50
2022-11-05T00:38:59.569Z,8.90
2022-11-05T00:39:09.517Z,9.00
2022-11-05T00:39:19.584Z,9.30
2022-11-05T00:39:29.646Z,9.20
2022-11-05T00:39:39.710Z,9.10
2022-11-05T00:39:49.776Z,8.90
2022-11-05T00:39:59.899Z,8.80
2022-11-05T00:40:09.986Z,8.90
2022-11-05T00:40:20.076Z,8.90
2022-11-05T00:40:30.158Z,8.30
2022-11-05T00:40:40.227Z,8.00
2022-11-05T00:40:50.316Z,8.50
2022-11-05T00:41:00.376Z,8.50
2022-11-05T00:41:10.437Z,8.70
2022-11-05T00:41:20.509Z,8.20
2022-11-05T00:41:30.635Z,8.50
2022-11-05T00:41:40.705Z,8.40
2022-11-05T00:41:50.837Z,8.80
2022-11-05T00:42:00.979Z,8.90
2022-11-05T00:42:10.877Z,8.70
2022-11-05T00:42:20.955Z,8.60
2022-11-05T00:42:31.008Z,8.70
2022-11-05T00:42:41.106Z,9.00
2022-11-05T00:42:51.165Z,8.60
2022-11-05T00:43:01.224Z,8.60
2022-11-05T00:43:11.527Z,8.30
2022-11-05T00:43:21.285Z,8.40
2022-11-05T00:43:31.357Z,8.50
2022-11-05T00:43:41.494Z,8.80
2022-11-05T00:43:51.597Z,9.20
2022-11-05T00:44:01.716Z,9.00
2022-11-05T00:44:11.766Z,9.00
2022-11-05T00:44:21.937Z,8.80
2022-11-05T00:44:32.046Z,8.90
2022-11-05T00:44:42.046Z,8.90
2022-11-05T00:44:52.096Z,9.10
2022-11-05T00:45:02.279Z,8.70
2022-11-05T00:45:12.216Z,8.50
2022-11-05T00:45:22.276Z,8.20
2022-11-05T00:45:32.334Z,8.30
2022-11-05T00:45:42.395Z,8.70
2022-11-05T00:45:52.437Z,8.80
2022-11-05T00:46:02.505Z,8.50
2022-11-05T00:46:12.587Z,8.10
2022-11-05T00:46:22.647Z,7.90
2022-11-05T00:46:32.706Z,8.00
2022-11-05T00:46:42.786Z,8.10
2022-11-05T00:46:58.772Z,8.20
2022-11-05T00:47:03.787Z,8.00
2022-11-05T00:47:13.847Z,8.20
2022-11-05T00:47:23.938Z,8.70
2022-11-05T00:47:34.006Z,8.80
2022-11-05T00:47:44.076Z,8.60
2022-11-05T00:47:54.076Z,8.20
2022-11-05T00:48:04.206Z,8.30
2022-11-05T00:48:14.266Z,8.30
2022-11-05T00:48:24.315Z,8.40
2022-11-05T00:48:34.367Z,8.10
2022-11-05T00:48:44.436Z,7.70
2022-11-05T00:48:54.510Z,7.50
2022-11-05T00:49:04.583Z,7.60
2022-11-05T00:49:14.646Z,8.00
2022-11-05T00:49:24.724Z,8.20
2022-11-05T00:49:34.786Z,8.30
2022-11-05T00:49:44.856Z,8.60
2022-11-05T00:49:54.906Z,8.60
2022-11-05T00:50:04.973Z,8.60
2022-11-05T00:50:15.057Z,8.30
2022-11-05T00:50:25.193Z,8.10
2022-11-05T00:50:35.268Z,8.50
2022-11-05T00:50:45.334Z,8.60
2022-11-05T00:50:55.519Z,8.30
2022-11-05T00:51:05.483Z,7.80
2022-11-05T00:51:15.608Z,7.70
2022-11-05T00:51:25.653Z,7.90
2022-11-05T00:51:35.657Z,8.20
2022-11-05T00:51:45.726Z,8.10
2022-11-05T00:51:55.795Z,8.00
2022-11-05T00:52:05.864Z,8.00
2022-11-05T00:52:15.925Z,8.10
2022-11-05T00:52:26.016Z,8.80
2022-11-05T00:52:36.135Z,8.90
2022-11-05T00:52:46.213Z,9.10
2022-11-05T00:52:56.251Z,8.60
2022-11-05T00:53:06.302Z,8.50
2022-11-05T00:53:16.478Z,8.30
2022-11-05T00:53:26.576Z,8.20
2022-11-05T00:53:36.666Z,8.30
2022-11-05T00:53:46.662Z,8.50
2022-11-05T00:53:56.733Z,9.10
2022-11-05T00:54:06.787Z,9.10
2022-11-05T00:54:16.993Z,9.10
2022-11-05T00:54:26.955Z,8.60
2022-11-05T00:54:37.042Z,8.00
2022-11-05T00:54:47.152Z,7.70
2022-11-05T00:54:57.212Z,8.10
2022-11-05T00:55:07.275Z,8.50
2022-11-05T00:55:17.354Z,8.50
2022-11-05T00:55:27.413Z,8.30
2022-11-05T00:55:37.465Z,8.20
2022-11-05T00:55:47.535Z,8.10
2022-11-05T00:55:57.627Z,7.60
2022-11-05T00:56:07.684Z,7.90
2022-11-05T00:56:17.764Z,8.60
2022-11-05T00:56:27.823Z,8.80
2022-11-05T00:56:37.895Z,8.40
2022-11-05T00:56:47.987Z,7.90
2022-11-05T00:57:03.425Z,8.80
2022-11-05T00:57:09.008Z,8.60
2022-11-05T00:57:19.085Z,8.70
2022-11-05T00:57:29.145Z,7.70
2022-11-05T00:57:39.213Z,7.80
2022-11-05T00:57:49.285Z,7.70
2022-11-05T00:57:59.354Z,8.10
2022-11-05T00:58:09.416Z,8.00
2022-11-05T00:58:19.484Z,8.50
2022-11-05T00:58:29.552Z,8.70
2022-11-05T00:58:39.626Z,9.10
2022-11-05T00:58:49.695Z,8.80
2022-11-05T00:58:59.753Z,8.40
2022-11-05T00:59:09.803Z,8.20
2022-11-05T00:59:19.869Z,8.50
2022-11-05T00:59:29.916Z,8.60
2022-11-05T00:59:39.995Z,8.80
2022-11-05T00:59:50.058Z,8.80
2022-11-05T01:00:00.201Z,8.90
2022-11-05T01:00:10.298Z,8.70
2022-11-05T01:00:20.382Z,8.70
2022-11-05T01:00:30.506Z,8.70
2022-11-05T01:00:40.531Z,8.60
2022-11-05T01:00:50.594Z,8.50
2022-11-05T01:01:00.661Z,8.10
2022-11-05T01:01:10.780Z,8.70
2022-11-05T01:01:20.916Z,8.90
2022-11-05T01:01:31.131Z,9.20
2022-11-05T01:01:41.160Z,8.70
2022-11-05T01:01:51.231Z,8.70
2022-11-05T01:02:01.315Z,8.60
2022-11-05T01:02:11.369Z,8.90
2022-11-05T01:02:21.425Z,8.50
2022-11-05T01:02:31.499Z,8.50
2022-11-05T01:02:41.532Z,8.30
2022-11-05T01:02:51.633Z,8.40
2022-11-05T01:03:01.623Z,8.20
2022-11-05T01:03:11.988Z,8.50
2022-11-05T01:03:21.775Z,8.50
2022-11-05T01:03:31.878Z,8.60
2022-11-05T01:03:45.066Z,8.70
2022-11-05T01:03:52.924Z,9.10
2022-11-05T01:04:03.050Z,8.60
2022-11-05T01:04:13.113Z,8.40
2022-11-05T01:04:23.256Z,8.50
2022-11-05T01:04:33.314Z,9.10
2022-11-05T01:04:43.443Z,8.60
2022-11-05T01:04:53.515Z,8.20
2022-11-05T01:05:03.578Z,8.20
2022-11-05T01:05:13.647Z,8.50
2022-11-05T01:05:23.704Z,8.90
2022-11-05T01:05:33.767Z,8.60
2022-11-05T01:05:43.822Z,8.50
2022-11-05T01:05:53.873Z,8.40
2022-11-05T01:06:03.926Z,8.40
2022-11-05T01:06:13.983Z,8.60
2022-11-05T01:06:24.042Z,8.30
2022-11-05T01:06:34.105Z,8.50
2022-11-05T01:06:44.165Z,8.50
2022-11-05T01:06:54.224Z,8.30
2022-11-05T01:07:04.244Z,7.90
2022-11-05T01:07:14.314Z,7.70
2022-11-05T01:07:24.373Z,7.90
2022-11-05T01:07:34.433Z,8.10
2022-11-05T01:07:44.492Z,8.40
2022-11-05T01:07:54.545Z,8.60
2022-11-05T01:08:04.614Z,8.90
2022-11-05T01:08:15.636Z,9.10
2022-11-05T01:08:24.732Z,9.10
2022-11-05T01:08:34.703Z,9.10
2022-11-05T01:08:44.759Z,9.00
2022-11-05T01:08:54.835Z,8.70
2022-11-05T01:09:04.872Z,8.30
2022-11-05T01:09:14.941Z,8.40
2022-11-05T01:09:25.003Z,8.20
2022-11-05T01:09:35.073Z,8.60
2022-11-05T01:09:45.153Z,8.40
2022-11-05T01:09:55.254Z,8.80
2022-11-05T01:10:05.316Z,8.70
2022-11-05T01:10:15.397Z,8.90
2022-11-05T01:10:25.443Z,8.60
2022-11-05T01:10:35.503Z,8.20
2022-11-05T01:10:45.562Z,8.50
2022-11-05T01:10:55.623Z,8.50
2022-11-05T01:11:05.674Z,9.10
2022-11-05T01:11:15.743Z,8.80
2022-11-05T01:11:25.824Z,9.20
2022-11-05T01:11:35.883Z,8.70
2022-11-05T01:11:45.994Z,8.80
2022-11-05T01:11:56.068Z,8.70
2022-11-05T01:12:06.124Z,8.60
2022-11-05T01:12:16.193Z,8.50
2022-11-05T01:12:26.263Z,7.90
2022-11-05T01:12:36.335Z,8.40
2022-11-05T01:12:46.399Z,8.40
2022-11-05T01:12:56.474Z,8.50
2022-11-05T01:13:11.669Z,8.60
2022-11-05T01:13:17.930Z,8.70
2022-11-05T01:13:27.492Z,8.40
2022-11-05T01:13:37.564Z,8.20
2022-11-05T01:13:47.612Z,8.10
2022-11-05T01:13:57.739Z,8.10
2022-11-05T01:14:07.801Z,7.70
2022-11-05T01:14:17.861Z,7.50
2022-11-05T01:14:27.924Z,8.00
2022-11-05T01:14:37.983Z,8.50
2022-11-05T01:14:48.042Z,8.90
2022-11-05T01:14:58.103Z,9.20
2022-11-05T01:15:08.163Z,9.20
2022-11-05T01:15:18.220Z,9.00
2022-11-05T01:15:28.283Z,8.50
2022-11-05T01:15:38.355Z,8.60
2022-11-05T01:15:48.426Z,9.00
2022-11-05T01:15:58.483Z,9.00
2022-11-05T01:16:08.552Z,8.60
2022-11-05T01:16:18.609Z,8.30
2022-11-05T01:16:28.669Z,8.20
2022-11-05T01:16:38.762Z,8.40
2022-11-05T01:16:48.841Z,8.80
2022-11-05T01:16:58.964Z,8.90
2022-11-05T01:17:09.031Z,8.90
2022-11-05T01:17:19.092Z,8.30
2022-11-05T01:17:29.153Z,8.30
2022-11-05T01:17:39.223Z,8.70
2022-11-05T01:17:49.303Z,8.50
2022-11-05T01:17:59.373Z,8.60
2022-11-05T01:18:09.443Z,8.40
2022-11-05T01:18:19.499Z,8.50
2022-11-05T01:18:29.572Z,8.90
2022-11-05T01:18:39.632Z,8.80
2022-11-05T01:18:49.725Z,9.10
2022-11-05T01:18:59.792Z,8.60
2022-11-05T01:19:09.894Z,8.30
2022-11-05T01:19:19.953Z,8.00
2022-11-05T01:19:30.033Z,8.10
2022-11-05T01:19:40.025Z,8.20
2022-11-05T01:19:50.092Z,8.20
2022-11-05T01:20:00.161Z,8.70
2022-11-05T01:20:10.223Z,8.90
2022-11-05T01:20:20.290Z,8.90
2022-11-05T01:20:30.348Z,8.40
2022-11-05T01:20:40.410Z,8.70
2022-11-05T01:20:50.531Z,9.50
2022-11-05T01:21:00.615Z,9.50
2022-11-05T01:21:10.662Z,9.40
2022-11-05T01:21:20.724Z,8.70
2022-11-05T01:21:30.801Z,8.50
2022-11-05T01:21:40.872Z,8.20
2022-11-05T01:21:50.955Z,8.20
2022-11-05T01:22:01.031Z,8.20
2022-11-05T01:22:11.102Z,8.40
2022-11-05T01:22:21.180Z,8.60
2022-11-05T01:22:31.262Z,8.60
2022-11-05T01:22:41.341Z,8.50
2022-11-05T01:22:51.421Z,8.40
2022-11-05T01:23:01.472Z,8.70
2022-11-05T01:23:13.773Z,8.70
2022-11-05T01:23:22.037Z,8.80
2022-11-05T01:23:31.808Z,8.60
2022-11-05T01:23:41.873Z,8.50
2022-11-05T01:23:51.931Z,8.60
2022-11-05T01:24:02.046Z,9.00
2022-11-05T01:24:12.113Z,8.90
2022-11-05T01:24:22.172Z,8.90
2022-11-05T01:24:32.250Z,9.10
2022-11-05T01:24:42.304Z,9.00
2022-11-05T01:24:52.394Z,9.10
2022-11-05T01:25:02.442Z,9.00
2022-11-05T01:25:12.510Z,9.40
2022-11-05T01:25:22.642Z,9.30
2022-11-05T01:25:32.592Z,9.10
2022-11-05T01:25:42.653Z,8.80
2022-11-05T01:25:52.722Z,8.40
2022-11-05T01:26:02.799Z,8.60
2022-11-05T01:26:12.856Z,8.90
2022-11-05T01:26:22.916Z,8.70
2022-11-05T01:26:32.980Z,8.20
2022-11-05T01:26:43.089Z,8.50
2022-11-05T01:26:53.149Z,9.00
2022-11-05T01:27:03.231Z,9.30
2022-11-05T01:27:13.283Z,8.50
2022-11-05T01:27:23.360Z,8.50
2022-11-05T01:27:33.422Z,8.40
2022-11-05T01:27:43.483Z,9.40
2022-11-05T01:27:53.532Z,9.50
2022-11-05T01:28:03.581Z,9.60
2022-11-05T01:28:13.635Z,8.90
2022-11-05T01:28:23.759Z,8.80
2022-11-05T01:28:33.734Z,9.30
2022-11-05T01:28:43.893Z,9.40
2022-11-05T01:28:53.865Z,9.10
2022-11-05T01:29:04.108Z,8.70
2022-11-05T01:29:14.093Z,8.80
2022-11-05T01:29:24.002Z,9.10
2022-11-05T01:29:34.073Z,9.40
2022-11-05T01:29:44.142Z,8.70
2022-11-05T01:29:54.193Z,8.40
2022-11-05T01:30:04.252Z,8.30
2022-11-05T01:30:14.321Z,8.50
2022-11-05T01:30:24.392Z,8.50
2022-11-05T01:30:34.441Z,8.40
2022-11-05T01:30:44.510Z,8.80
2022-11-05T01:30:54.562Z,9.30
2022-11-05T01:31:04.638Z,9.30
2022-11-05T01:31:14.691Z,9.00
2022-11-05T01:31:24.752Z,8.40
2022-11-05T01:31:34.855Z,8.70
2022-11-05T01:31:44.923Z,9.30
2022-11-05T01:31:54.974Z,9.70
2022-11-05T01:32:05.062Z,9.60
2022-11-05T01:32:15.119Z,9.00
2022-11-05T01:32:25.182Z,8.70
2022-11-05T01:32:35.261Z,8.70
2022-11-05T01:32:45.341Z,8.70
2022-11-05T01:32:55.409Z,9.40
2022-11-05T01:33:05.473Z,9.10
2022-11-05T01:33:15.532Z,9.70
2022-11-05T01:33:25.602Z,8.70
2022-11-05T01:33:35.662Z,8.80
2022-11-05T01:33:45.720Z,8.40
2022-11-05T01:33:55.810Z,8.50
2022-11-05T01:34:05.851Z,8.60
2022-11-05T01:34:15.920Z,8.50
2022-11-05T01:34:26.092Z,8.60
2022-11-05T01:34:35.990Z,8.40
2022-11-05T01:34:46.039Z,8.40
2022-11-05T01:34:56.091Z,8.30
2022-11-05T01:35:06.162Z,8.50
2022-11-05T01:35:16.242Z,8.40
2022-11-05T01:35:26.300Z,8.70
2022-11-05T01:35:36.377Z,8.60
2022-11-05T01:35:46.449Z,9.10
2022-11-05T01:35:56.511Z,8.60
2022-11-05T01:36:06.590Z,9.20
2022-11-05T01:36:16.674Z,9.40
2022-11-05T01:36:26.729Z,9.20
2022-11-05T01:36:36.826Z,9.00
2022-11-05T01:36:46.887Z,8.70
2022-11-05T01:36:57.038Z,8.90
2022-11-05T01:37:07.088Z,8.60
2022-11-05T01:37:17.140Z,8.80
2022-11-05T01:37:27.197Z,8.70
2022-11-05T01:37:37.251Z,9.00
2022-11-05T01:37:47.365Z,8.70
2022-11-05T01:37:57.441Z,9.00
2022-11-05T01:38:07.500Z,8.70
2022-11-05T01:38:17.590Z,9.00
2022-11-05T01:38:27.641Z,9.20
2022-11-05T01:39:38.648Z,0.00
2022-11-05T01:39:48.719Z,9.00
2022-11-05T01:39:58.718Z,9.30
2022-11-05T01:40:08.801Z,9.80
2022-11-05T01:40:18.859Z,9.80
2022-11-05T01:40:28.928Z,9.60
2022-11-05T01:40:39.006Z,9.10
2022-11-05T01:40:49.069Z,8.70
2022-11-05T01:40:59.145Z,8.90
2022-11-05T01:41:09.237Z,8.60
2022-11-05T01:41:19.316Z,8.90
2022-11-05T01:41:29.379Z,9.10
2022-11-05T01:41:39.439Z,9.90
2022-11-05T01:41:49.517Z,9.80
2022-11-05T01:41:59.587Z,10.00
2022-11-05T01:42:09.669Z,9.50
2022-11-05T01:42:19.751Z,9.50
2022-11-05T01:42:29.895Z,9.10
2022-11-05T01:42:39.954Z,9.30
2022-11-05T01:42:50.072Z,9.40
2022-11-05T01:43:00.157Z,9.70
2022-11-05T01:43:10.526Z,9.50
2022-11-05T01:43:20.247Z,10.00
2022-11-05T01:43:30.327Z,9.50
2022-11-05T01:43:40.408Z,9.60
2022-11-05T01:43:50.468Z,9.40
2022-11-05T01:44:00.552Z,9.20
2022-11-05T01:44:10.608Z,9.20
2022-11-05T01:44:20.693Z,8.90
2022-11-05T01:44:30.755Z,9.20
2022-11-05T01:44:40.836Z,9.20
2022-11-05T01:44:50.906Z,9.30
2022-11-05T01:45:01.007Z,9.50
2022-11-05T01:45:11.058Z,9.40
2022-11-05T01:45:21.136Z,9.40
2022-11-05T01:45:31.239Z,9.30
2022-11-05T01:45:41.329Z,9.30
2022-11-05T01:45:51.397Z,9.20
2022-11-05T01:46:01.417Z,9.60
2022-11-05T01:46:11.487Z,9.80
2022-11-05T01:46:21.560Z,10.10
2022-11-05T01:46:31.637Z,10.00
2022-11-05T01:46:41.706Z,10.00
2022-11-05T01:46:51.904Z,9.90
2022-11-05T01:47:01.847Z,10.00
2022-11-05T01:47:11.888Z,10.00
2022-11-05T01:47:21.967Z,10.20
2022-11-05T01:47:32.038Z,10.00
2022-11-05T01:47:42.118Z,10.10
2022-11-05T01:47:52.197Z,9.90
2022-11-05T01:48:02.276Z,10.00
2022-11-05T01:48:12.346Z,10.20
2022-11-05T01:48:22.417Z,10.20
2022-11-05T01:48:32.527Z,10.50
2022-11-05T01:48:42.616Z,10.10
2022-11-05T01:48:52.687Z,9.80
2022-11-05T01:49:03.493Z,9.70
2022-11-05T01:49:12.967Z,10.00
2022-11-05T01:49:23.047Z,10.60
2022-11-05T01:49:33.117Z,10.40
2022-11-05T01:49:43.187Z,10.00
2022-11-05T01:49:53.248Z,10.00
2022-11-05T01:50:03.336Z,10.80
2022-11-05T01:50:13.426Z,11.00
2022-11-05T01:50:23.547Z,10.50
2022-11-05T01:50:33.650Z,9.90
2022-11-05T01:50:43.718Z,9.80
2022-11-05T01:50:53.836Z,9.80
2022-11-05T01:51:03.858Z,10.00
2022-11-05T01:51:13.926Z,10.20
2022-11-05T01:51:24.017Z,10.20
2022-11-05T01:51:34.107Z,10.00
2022-11-05T01:51:44.204Z,10.10
2022-11-05T01:51:54.286Z,10.10
2022-11-05T01:52:04.386Z,10.10
2022-11-05T01:52:14.456Z,10.10
2022-11-05T01:52:24.537Z,10.00
2022-11-05T01:52:34.607Z,9.60
2022-11-05T01:52:44.667Z,9.00
2022-11-05T01:52:54.756Z,9.20
2022-11-05T01:53:04.823Z,9.80
2022-11-05T01:53:14.897Z,10.20
2022-11-05T01:53:24.977Z,10.20
2022-11-05T01:53:35.056Z,10.40
2022-11-05T01:53:45.134Z,10.10
2022-11-05T01:53:55.266Z,9.90
2022-11-05T01:54:05.386Z,9.50
2022-11-05T01:54:15.455Z,9.30
2022-11-05T01:54:25.526Z,9.80
2022-11-05T01:54:35.617Z,9.70
2022-11-05T01:54:45.682Z,9.80
2022-11-05T01:54:55.878Z,9.30
2022-11-05T01:55:05.758Z,9.40
2022-11-05T01:55:15.846Z,9.40
2022-11-05T01:55:25.919Z,9.50
2022-11-05T01:55:35.996Z,9.30
2022-11-05T01:55:46.055Z,9.80
2022-11-05T01:55:56.132Z,9.90
2022-11-05T01:56:06.196Z,10.10
2022-11-05T01:56:16.276Z,10.00
2022-11-05T01:56:26.346Z,9.90
2022-11-05T01:56:36.446Z,10.10
2022-11-05T01:56:46.508Z,10.20
2022-11-05T01:56:56.606Z,10.30
2022-11-05T01:57:06.686Z,9.80
2022-11-05T01:57:16.746Z,9.00
2022-11-05T01:57:26.816Z,8.90
2022-11-05T01:57:36.895Z,9.40
2022-11-05T01:57:47.056Z,10.20
2022-11-05T01:57:56.977Z,10.20
2022-11-05T01:58:07.095Z,9.90
2022-11-05T01:58:17.177Z,9.60
2022-11-05T01:58:27.232Z,9.80
2022-11-05T01:58:37.326Z,10.00
2022-11-05T01:58:47.396Z,9.80
2022-11-05T01:58:57.477Z,10.00
2022-11-05T01:59:07.551Z,10.40
2022-11-05T01:59:17.645Z,10.80
2022-11-05T01:59:27.717Z,10.90
2022-11-05T01:59:37.918Z,10.20
2022-11-05T01:59:47.929Z,10.00
2022-11-05T01:59:57.998Z,9.70
2022-11-05T02:00:08.083Z,10.70
2022-11-05T02:00:18.165Z,10.40
2022-11-05T02:00:28.315Z,10.70
2022-11-05T02:00:38.387Z,10.40
2022-11-05T02:00:48.465Z,10.90
2022-11-05T02:00:58.569Z,10.20
2022-11-05T02:01:08.643Z,9.60
2022-11-05T02:01:18.831Z,9.10
2022-11-05T02:01:28.943Z,9.40
2022-11-05T02:01:39.050Z,9.60
2022-11-05T02:01:49.028Z,9.80
2022-11-05T02:01:59.085Z,9.70
2022-11-05T02:02:09.220Z,9.30
2022-11-05T02:02:19.349Z,9.40
2022-11-05T02:02:29.374Z,9.50
2022-11-05T02:02:39.547Z,9.70
2022-11-05T02:02:49.640Z,9.70
2022-11-05T02:02:59.525Z,9.60
2022-11-05T02:03:10.029Z,9.80
2022-11-05T02:03:19.646Z,9.40
2022-11-05T02:03:29.774Z,9.40
2022-11-05T02:03:39.849Z,9.40
2022-11-05T02:03:49.906Z,9.50
2022-11-05T02:03:59.966Z,9.60
2022-11-05T02:04:10.043Z,9.50
2022-11-05T02:04:20.117Z,9.90
2022-11-05T02:04:30.185Z,9.70
2022-11-05T02:04:40.252Z,9.50
2022-11-05T02:04:50.336Z,9.70
2022-11-05T02:05:00.414Z,10.20
2022-11-05T02:05:10.485Z,10.50
2022-11-05T02:05:20.570Z,10.00
2022-11-05T02:05:30.687Z,9.40
2022-11-05T02:05:40.725Z,9.20
2022-11-05T02:05:50.815Z,9.80
2022-11-05T02:06:00.918Z,9.90
2022-11-05T02:06:10.975Z,10.00
2022-11-05T02:06:21.035Z,9.50
2022-11-05T02:06:31.114Z,9.50
2022-11-05T02:06:41.185Z,9.00
2022-11-05T02:06:51.245Z,9.10
2022-11-05T02:07:01.324Z,9.20
2022-11-05T02:07:11.396Z,9.40
2022-11-05T02:07:21.464Z,9.10
2022-11-05T02:07:31.567Z,8.80
2022-11-05T02:07:41.625Z,8.50
2022-11-05T02:07:51.705Z,8.90
2022-11-05T02:08:01.785Z,9.50
2022-11-05T02:08:11.888Z,9.50
2022-11-05T02:08:22.095Z,9.30
2022-11-05T02:08:32.195Z,8.80
2022-11-05T02:08:42.262Z,8.70
2022-11-05T02:08:52.325Z,8.80
2022-11-05T02:09:02.395Z,9.30
2022-11-05T02:09:12.454Z,9.60
2022-11-05T02:09:22.548Z,9.60
2022-11-05T02:09:32.648Z,9.40
2022-11-05T02:09:42.715Z,9.70
2022-11-05T02:09:52.775Z,9.70
2022-11-05T02:10:02.854Z,9.90
2022-11-05T02:10:12.914Z,9.70
2022-11-05T02:10:22.991Z,9.80
2022-11-05T02:10:33.063Z,9.80
2022-11-05T02:10:43.135Z,9.70
2022-11-05T02:10:53.213Z,9.80
2022-11-05T02:11:03.294Z,9.40
2022-11-05T02:11:13.386Z,9.10
2022-11-05T02:11:23.454Z,9.00
2022-11-05T02:11:33.523Z,9.30
2022-11-05T02:11:43.608Z,9.70
2022-11-05T02:11:53.742Z,9.60
2022-11-05T02:12:03.829Z,9.40
2022-11-05T02:12:13.884Z,9.30
2022-11-05T02:12:23.968Z,9.60
2022-11-05T02:12:34.016Z,9.40
2022-11-05T02:12:44.103Z,9.90
2022-11-05T02:12:54.174Z,10.20
2022-11-05T02:13:04.255Z,11.00
2022-11-05T02:13:14.324Z,10.80
2022-11-05T02:13:24.443Z,10.40
2022-11-05T02:13:34.517Z,9.90