createdAt,value
2023-05-09T00:01:16.955Z,17.90
2023-05-09T00:03:45.207Z,17.90
2023-05-09T00:06:15.361Z,17.80
2023-05-09T00:08:43.927Z,17.80
2023-05-09T00:11:12.152Z,17.80
2023-05-09T00:13:41.872Z,17.80
2023-05-09T00:16:11.810Z,17.80
2023-05-09T00:18:42.559Z,17.80
2023-05-09T00:21:11.170Z,17.80
2023-05-09T00:23:39.725Z,17.80
2023-05-09T00:26:08.117Z,17.70
2023-05-09T00:28:36.820Z,17.70
2023-05-09T00:31:05.601Z,17.70
2023-05-09T00:33:35.178Z,17.70
2023-05-09T00:36:03.511Z,17.70
2023-05-09T00:38:31.716Z,17.60
2023-05-09T00:40:59.926Z,17.60
2023-05-09T00:43:28.155Z,17.60
2023-05-09T00:45:56.460Z,17.60
2023-05-09T00:48:24.737Z,17.60
2023-05-09T00:50:54.900Z,17.60
2023-05-09T00:53:23.262Z,17.60
2023-05-09T00:55:51.573Z,17.50
2023-05-09T00:58:20.897Z,17.50
2023-05-09T01:00:49.386Z,17.50
2023-05-09T01:03:17.993Z,17.50
2023-05-09T01:05:57.168Z,17.50
2023-05-09T01:08:38.587Z,17.60
2023-05-09T01:11:12.387Z,17.60
2023-05-09T01:13:50.986Z,17.50
2023-05-09T01:16:26.820Z,17.50
2023-05-09T01:19:04.890Z,17.60
2023-05-09T01:21:36.707Z,17.50
2023-05-09T01:24:48.195Z,17.50
2023-05-09T01:27:23.734Z,17.50
2023-05-09T01:29:57.977Z,17.50
2023-05-09T01:32:28.439Z,17.50
2023-05-09T01:35:00.371Z,17.50
2023-05-09T01:37:32.643Z,17.50
2023-05-09T01:40:05.960Z,17.40
2023-05-09T01:42:42.206Z,17.50
2023-05-09T01:45:13.888Z,17.50
2023-05-09T01:47:43.586Z,17.50
2023-05-09T01:50:13.395Z,17.60
2023-05-09T01:52:44.251Z,17.60
2023-05-09T01:55:13.773Z,17.60
2023-05-09T01:57:44.219Z,17.60
2023-05-09T02:00:16.511Z,17.60
2023-05-09T02:02:45.455Z,17.50
2023-05-09T02:05:15.710Z,17.50
2023-05-09T02:07:44.605Z,17.50
2023-05-09T02:10:14.147Z,17.50
2023-05-09T02:12:42.496Z,17.50
2023-05-09T02:15:11.731Z,17.50
2023-05-09T02:17:42.222Z,17.50
2023-05-09T02:20:11.528Z,17.50
2023-05-09T02:22:41.946Z,17.50
2023-05-09T02:25:15.085Z,17.40
2023-05-09T02:27:46.983Z,17.40
2023-05-09T02:30:21.019Z,17.40
2023-05-09T02:32:53.934Z,17.40
2023-05-09T02:35:23.819Z,17.50
2023-05-09T02:37:52.557Z,17.40
2023-05-09T02:40:22.302Z,17.40
2023-05-09T02:42:50.549Z,17.40
2023-05-09T02:45:18.906Z,17.40
2023-05-09T02:47:47.239Z,17.40
2023-05-09T02:50:16.998Z,17.40
2023-05-09T02:52:45.826Z,17.40
2023-05-09T02:55:14.580Z,17.40
2023-05-09T02:57:43.958Z,17.40
2023-05-09T03:00:13.239Z,17.40
2023-05-09T03:02:41.522Z,17.40
2023-05-09T03:05:10.202Z,17.40
2023-05-09T03:07:39.905Z,17.40
2023-05-09T03:10:11.347Z,17.40
2023-05-09T03:12:39.771Z,17.40
2023-05-09T03:15:09.350Z,17.40
2023-05-09T03:17:37.656Z,17.40
2023-05-09T03:20:07.911Z,17.30
2023-05-09T03:22:36.210Z,17.30
2023-05-09T03:25:06.856Z,17.20
2023-05-09T03:27:35.206Z,17.30
2023-05-09T03:30:03.886Z,17.30
2023-05-09T03:32:32.092Z,17.40
2023-05-09T03:35:00.365Z,17.40
2023-05-09T03:37:28.577Z,17.40
2023-05-09T03:39:56.815Z,17.40
2023-05-09T03:42:26.487Z,17.40
2023-05-09T03:44:54.953Z,17.40
2023-05-09T03:47:23.206Z,17.40
2023-05-09T03:49:53.667Z,17.30
2023-05-09T03:52:21.887Z,17.30
2023-05-09T03:54:50.377Z,17.30
2023-05-09T03:57:18.608Z,17.30
2023-05-09T03:59:48.167Z,17.30
2023-05-09T04:02:16.525Z,17.30
2023-05-09T04:04:46.069Z,17.30
2023-05-09T04:07:14.348Z,17.20
2023-05-09T04:09:43.669Z,17.30
2023-05-09T04:12:11.918Z,17.30
2023-05-09T04:14:40.323Z,17.30
2023-05-09T04:17:10.157Z,17.30
2023-05-09T04:19:39.004Z,17.30
2023-05-09T04:22:07.520Z,17.30
2023-05-09T04:24:35.911Z,17.30
2023-05-09T04:27:04.288Z,17.30
2023-05-09T04:29:32.585Z,17.40
2023-05-09T04:32:01.751Z,17.30
2023-05-09T04:34:31.696Z,17.20
2023-05-09T04:37:00.199Z,17.20
2023-05-09T04:39:30.385Z,17.20
2023-05-09T04:41:58.775Z,17.20
2023-05-09T04:44:27.152Z,17.20
2023-05-09T04:46:57.965Z,17.20
2023-05-09T04:49:26.606Z,17.10
2023-05-09T04:51:56.264Z,17.10
2023-05-09T04:54:24.653Z,17.10
2023-05-09T04:56:57.931Z,17.10
2023-05-09T04:59:32.009Z,17.10
2023-05-09T05:02:00.423Z,17.10
2023-05-09T05:04:29.276Z,17.10
2023-05-09T05:06:59.202Z,17.10
2023-05-09T05:09:27.620Z,17.10
2023-05-09T05:12:01.278Z,17.10
2023-05-09T05:14:30.392Z,17.10
2023-05-09T05:16:58.818Z,17.20
2023-05-09T05:19:27.313Z,17.20
2023-05-09T05:21:55.503Z,17.20
2023-05-09T05:24:25.299Z,17.30
2023-05-09T05:26:53.647Z,17.30
2023-05-09T05:29:21.894Z,17.30
2023-05-09T05:31:50.156Z,17.30
2023-05-09T05:34:18.529Z,17.40
2023-05-09T05:36:47.680Z,17.40
2023-05-09T05:39:16.145Z,17.40
2023-05-09T05:41:45.840Z,17.50
2023-05-09T05:44:14.032Z,17.50
2023-05-09T05:46:42.520Z,17.50
2023-05-09T05:49:10.765Z,17.60
2023-05-09T05:51:39.063Z,17.70
2023-05-09T05:54:07.260Z,17.60
2023-05-09T05:56:35.452Z,17.60
2023-05-09T05:59:05.055Z,17.70
2023-05-09T06:01:33.740Z,17.70
2023-05-09T06:04:02.088Z,17.70
2023-05-09T06:06:31.081Z,17.80
2023-05-09T06:08:59.343Z,17.80
2023-05-09T06:11:27.584Z,17.90
2023-05-09T06:13:56.274Z,17.90
2023-05-09T06:16:28.770Z,17.90
2023-05-09T06:18:57.068Z,17.90
2023-05-09T06:21:25.330Z,18.00
2023-05-09T06:26:24.727Z,18.10
2023-05-09T06:28:53.062Z,18.20
2023-05-09T06:31:22.169Z,18.20
2023-05-09T06:33:53.115Z,18.20
2023-05-09T06:36:22.049Z,18.40
2023-05-09T06:38:50.841Z,18.50
2023-05-09T06:41:19.115Z,18.60
2023-05-09T06:43:48.029Z,18.70
2023-05-09T06:46:16.873Z,18.80
2023-05-09T06:48:45.408Z,18.90
2023-05-09T06:51:17.822Z,18.80
2023-05-09T06:53:46.375Z,19.00
2023-05-09T06:56:14.795Z,19.10
2023-05-09T06:58:45.335Z,19.10
2023-05-09T07:01:16.723Z,19.10
2023-05-09T07:03:46.303Z,19.10
2023-05-09T07:06:15.915Z,19.30
2023-05-09T07:08:44.125Z,19.30
2023-05-09T07:11:12.414Z,19.40
2023-05-09T07:13:40.790Z,19.50
2023-05-09T07:16:09.258Z,19.50
2023-05-09T07:18:37.807Z,19.60
2023-05-09T07:21:06.314Z,19.60
2023-05-09T07:23:36.100Z,19.70
2023-05-09T07:26:04.372Z,19.80
2023-05-09T07:28:32.632Z,19.80
2023-05-09T07:31:01.070Z,19.90
2023-05-09T07:33:29.651Z,20.00
2023-05-09T07:36:00.325Z,20.00
2023-05-09T07:38:28.633Z,20.10
2023-05-09T07:40:58.232Z,20.20
2023-05-09T07:43:27.276Z,20.20
2023-05-09T07:45:55.874Z,20.20
2023-05-09T07:48:24.291Z,20.10
2023-05-09T07:50:52.950Z,20.20
2023-05-09T07:53:21.594Z,20.20
2023-05-09T07:55:50.237Z,20.20
2023-05-09T07:58:20.337Z,20.30
2023-05-09T08:00:48.896Z,20.30
2023-05-09T08:03:17.505Z,20.30
2023-05-09T08:05:45.844Z,20.40
2023-05-09T08:08:14.076Z,20.40
2023-05-09T08:10:42.414Z,20.40
2023-05-09T08:13:10.746Z,20.40
2023-05-09T08:15:40.810Z,20.40
2023-05-09T08:18:09.165Z,20.40
2023-05-09T08:20:37.801Z,20.40
2023-05-09T08:23:06.156Z,20.40
2023-05-09T08:25:34.598Z,20.30
2023-05-09T08:28:02.983Z,20.40
2023-05-09T08:30:34.237Z,20.40
2023-05-09T08:33:04.612Z,20.40
2023-05-09T08:35:32.990Z,20.40
2023-05-09T08:38:01.524Z,20.50
2023-05-09T08:40:29.959Z,20.60
2023-05-09T08:42:58.541Z,20.60
2023-05-09T08:45:30.192Z,20.60
2023-05-09T08:47:59.663Z,20.60
2023-05-09T08:50:30.191Z,20.60
2023-05-09T08:52:59.094Z,20.60
2023-05-09T08:55:27.961Z,20.70
2023-05-09T08:57:56.831Z,20.70
2023-05-09T09:00:26.472Z,20.80
2023-05-09T09:02:56.200Z,20.90
2023-05-09T09:05:40.771Z,20.90
2023-05-09T09:08:12.298Z,20.90
2023-05-09T09:10:43.163Z,20.90
2023-05-09T09:13:13.669Z,20.90
2023-05-09T09:15:44.187Z,20.90
2023-05-09T09:18:17.453Z,21.00
2023-05-09T09:20:49.173Z,21.00
2023-05-09T09:23:24.223Z,21.00
2023-05-09T09:25:59.964Z,21.10
2023-05-09T09:28:29.520Z,21.10
2023-05-09T09:30:58.151Z,21.20
2023-05-09T09:33:27.796Z,21.20
2023-05-09T09:35:57.906Z,21.10
2023-05-09T09:38:27.909Z,21.10
2023-05-09T09:40:56.901Z,21.20
2023-05-09T09:43:32.301Z,21.30
2023-05-09T09:46:03.355Z,21.20
2023-05-09T09:48:33.695Z,21.30
2023-05-09T09:51:08.949Z,21.40
2023-05-09T09:53:42.225Z,21.30
2023-05-09T09:56:11.708Z,21.50
2023-05-09T09:58:40.120Z,21.60
2023-05-09T10:01:09.517Z,21.60
2023-05-09T10:03:39.240Z,21.70
2023-05-09T10:06:12.096Z,21.80
2023-05-09T10:08:42.543Z,21.80
2023-05-09T10:13:49.152Z,21.90
2023-05-09T10:16:19.506Z,21.90
2023-05-09T10:18:51.750Z,22.00
2023-05-09T10:21:20.532Z,22.00
2023-05-09T10:23:52.803Z,22.00
2023-05-09T10:26:28.766Z,22.00
2023-05-09T10:29:00.657Z,22.10
2023-05-09T10:31:30.210Z,22.10
2023-05-09T10:34:00.969Z,22.10
2023-05-09T10:36:29.380Z,22.10
2023-05-09T10:38:59.384Z,22.10
2023-05-09T10:41:27.791Z,22.20
2023-05-09T10:43:57.911Z,22.20
2023-05-09T10:46:27.471Z,22.30
2023-05-09T10:48:56.507Z,22.30
2023-05-09T10:51:25.811Z,22.20
2023-05-09T10:53:55.807Z,22.20
2023-05-09T10:56:28.135Z,22.20
2023-05-09T10:58:56.603Z,22.20
2023-05-09T11:01:35.021Z,22.30
2023-05-09T11:04:09.978Z,22.30
2023-05-09T11:06:46.707Z,22.40
2023-05-09T11:09:27.080Z,22.40
2023-05-09T11:11:58.523Z,22.50
2023-05-09T11:14:33.840Z,22.50
2023-05-09T11:17:04.319Z,22.50
2023-05-09T11:19:54.948Z,22.60
2023-05-09T11:22:26.457Z,22.60
2023-05-09T11:25:01.997Z,22.70
2023-05-09T11:27:39.853Z,22.70
2023-05-09T11:30:09.554Z,22.80
2023-05-09T11:32:44.188Z,22.90
2023-05-09T11:35:14.950Z,22.90
2023-05-09T11:37:49.111Z,22.90
2023-05-09T11:40:18.631Z,22.90
2023-05-09T11:42:50.673Z,23.00
2023-05-09T11:45:19.456Z,23.00
2023-05-09T11:47:48.565Z,23.10
2023-05-09T11:50:19.364Z,23.20
2023-05-09T11:52:48.029Z,23.30
2023-05-09T11:55:18.418Z,23.40
2023-05-09T11:57:50.085Z,23.30
2023-05-09T12:00:20.381Z,23.30
2023-05-09T12:02:49.312Z,23.20
2023-05-09T12:05:19.125Z,23.40
2023-05-09T12:07:48.301Z,23.50
2023-05-09T12:10:18.525Z,23.60
2023-05-09T12:12:49.842Z,23.60
2023-05-09T12:15:19.508Z,23.60
2023-05-09T12:17:50.558Z,23.60
2023-05-09T12:20:20.078Z,23.70
2023-05-09T12:22:54.508Z,23.70
2023-05-09T12:25:23.670Z,23.80
2023-05-09T12:27:54.588Z,23.80
2023-05-09T12:30:23.396Z,23.80
2023-05-09T12:32:51.849Z,23.80
2023-05-09T12:35:23.588Z,23.80
2023-05-09T12:38:20.184Z,23.80
2023-05-09T12:40:49.426Z,23.80
2023-05-09T12:43:19.286Z,23.80
2023-05-09T12:45:53.462Z,23.80
2023-05-09T12:48:24.095Z,23.90
2023-05-09T12:50:53.127Z,23.90
2023-05-09T12:53:29.265Z,23.90
2023-05-09T12:56:01.768Z,23.90
2023-05-09T12:58:35.017Z,23.90
2023-05-09T13:01:05.615Z,23.90
2023-05-09T13:03:38.048Z,23.80
2023-05-09T13:06:12.841Z,23.80
2023-05-09T13:08:41.459Z,23.70
2023-05-09T13:11:16.690Z,23.70
2023-05-09T13:13:46.716Z,23.60
2023-05-09T13:16:17.341Z,23.60
2023-05-09T13:18:46.015Z,23.60
2023-05-09T13:21:14.325Z,23.50
2023-05-09T13:23:44.665Z,23.50
2023-05-09T13:26:12.947Z,23.60
2023-05-09T13:28:41.280Z,23.60
2023-05-09T13:31:11.278Z,23.60
2023-05-09T13:33:40.048Z,23.60
2023-05-09T13:36:08.607Z,23.60
2023-05-09T13:38:40.446Z,23.60
2023-05-09T13:41:08.908Z,23.50
2023-05-09T13:43:38.274Z,23.40
2023-05-09T13:46:06.644Z,23.40
2023-05-09T13:48:36.318Z,23.40
2023-05-09T13:51:06.197Z,23.40
2023-05-09T13:53:35.036Z,23.40
2023-05-09T13:56:06.259Z,23.30
2023-05-09T13:58:34.765Z,23.30
2023-05-09T14:01:03.571Z,23.30
2023-05-09T14:03:32.631Z,23.30
2023-05-09T14:06:02.365Z,23.40
2023-05-09T14:08:30.846Z,23.40
2023-05-09T14:10:59.260Z,23.40
2023-05-09T14:13:28.180Z,23.40
2023-05-09T14:15:56.949Z,23.40
2023-05-09T14:18:25.202Z,23.30
2023-05-09T14:20:53.387Z,23.10
2023-05-09T14:23:23.303Z,22.60
2023-05-09T14:25:51.688Z,22.10
2023-05-09T14:28:20.027Z,21.50
2023-05-09T14:30:48.277Z,20.90
2023-05-09T14:33:16.532Z,20.60
2023-05-09T14:35:44.795Z,20.40
2023-05-09T14:38:13.725Z,20.10
2023-05-09T14:40:43.583Z,19.90
2023-05-09T14:43:12.624Z,19.70
2023-05-09T14:45:40.993Z,19.50
2023-05-09T14:48:09.313Z,19.40
2023-05-09T14:50:37.675Z,19.30
2023-05-09T14:53:06.061Z,19.30
2023-05-09T14:55:34.324Z,19.20
2023-05-09T14:58:03.975Z,19.10
2023-05-09T15:00:34.163Z,19.00
2023-05-09T15:03:03.426Z,18.80
2023-05-09T15:05:31.843Z,18.90
2023-05-09T15:08:01.008Z,18.80
2023-05-09T15:10:29.357Z,18.80
2023-05-09T15:12:57.650Z,18.80
2023-05-09T15:15:27.748Z,18.80
2023-05-09T15:17:56.340Z,18.80
2023-05-09T15:20:24.747Z,18.80
2023-05-09T15:22:53.047Z,18.90
2023-05-09T15:25:21.901Z,18.90
2023-05-09T15:27:52.413Z,18.90
2023-05-09T15:30:21.237Z,18.80
2023-05-09T15:32:55.681Z,18.90
2023-05-09T15:35:24.007Z,18.90
2023-05-09T15:37:52.271Z,18.90
2023-05-09T15:40:20.665Z,19.00
2023-05-09T15:42:49.271Z,19.00
2023-05-09T15:45:18.005Z,19.00
2023-05-09T15:47:46.433Z,19.00
2023-05-09T15:50:17.598Z,19.10
2023-05-09T15:52:46.279Z,19.10
2023-05-09T15:55:14.945Z,19.10
2023-05-09T15:57:45.114Z,19.10
2023-05-09T16:00:19.334Z,19.20
2023-05-09T16:02:47.903Z,19.20
2023-05-09T16:05:17.981Z,19.20
2023-05-09T16:07:47.890Z,19.20
2023-05-09T16:10:16.334Z,19.20
2023-05-09T16:12:44.756Z,19.30
2023-05-09T16:15:13.383Z,19.20
2023-05-09T16:17:41.952Z,19.20
2023-05-09T16:20:13.645Z,19.20
2023-05-09T16:22:43.888Z,19.20
2023-05-09T16:25:12.346Z,19.30
2023-05-09T16:27:40.586Z,19.30
2023-05-09T16:30:10.230Z,19.30
2023-05-09T16:32:38.531Z,19.30
2023-05-09T16:35:07.845Z,19.30
2023-05-09T16:37:36.236Z,19.30
2023-05-09T16:40:07.214Z,19.30
2023-05-09T16:42:36.070Z,19.30
2023-05-09T16:45:04.950Z,19.30
2023-05-09T16:47:33.348Z,19.30
2023-05-09T16:50:01.754Z,19.30
2023-05-09T16:52:30.517Z,19.30
2023-05-09T16:54:59.400Z,19.30
2023-05-09T16:57:29.078Z,19.30
2023-05-09T16:59:58.468Z,19.20
2023-05-09T17:02:27.415Z,19.20
2023-05-09T17:04:56.456Z,19.20
2023-05-09T17:07:25.012Z,19.20
2023-05-09T17:09:53.541Z,19.20
2023-05-09T17:12:22.017Z,19.20
2023-05-09T17:14:52.190Z,19.20
2023-05-09T17:17:20.893Z,19.20
2023-05-09T17:19:49.282Z,19.20
2023-05-09T17:22:17.534Z,19.10
2023-05-09T17:24:45.878Z,19.10
2023-05-09T17:27:14.086Z,19.10
2023-05-09T17:29:42.592Z,19.10
2023-05-09T17:32:12.313Z,19.00
2023-05-09T17:34:40.740Z,19.00
2023-05-09T17:37:09.984Z,19.00
2023-05-09T17:39:38.499Z,19.00
2023-05-09T17:42:07.785Z,18.90
2023-05-09T17:44:36.294Z,18.90
2023-05-09T17:47:04.642Z,18.90
2023-05-09T17:49:34.311Z,18.90
2023-05-09T17:52:02.566Z,18.90
2023-05-09T17:54:30.859Z,19.00
2023-05-09T17:57:01.758Z,19.00
2023-05-09T17:59:30.120Z,18.90
2023-05-09T18:01:58.552Z,18.90
2023-05-09T18:04:30.223Z,18.90
2023-05-09T18:07:00.338Z,18.90
2023-05-09T18:09:28.532Z,18.80
2023-05-09T18:11:59.490Z,18.80
2023-05-09T18:14:28.415Z,18.80
2023-05-09T18:16:56.900Z,18.70
2023-05-09T18:19:35.564Z,18.70
2023-05-09T18:22:05.803Z,18.60
2023-05-09T18:24:34.174Z,18.60
2023-05-09T18:27:03.104Z,18.60
2023-05-09T18:29:34.060Z,18.40
2023-05-09T18:32:03.660Z,18.30
2023-05-09T18:34:32.276Z,18.10
2023-05-09T18:37:00.773Z,17.90
2023-05-09T18:39:30.601Z,17.90
2023-05-09T18:41:58.991Z,17.80
2023-05-09T18:44:27.949Z,17.70
2023-05-09T18:47:11.933Z,17.40
2023-05-09T18:49:44.154Z,17.30
2023-05-09T18:52:12.921Z,17.00
2023-05-09T18:54:42.707Z,16.90
2023-05-09T18:57:12.114Z,16.90
2023-05-09T18:59:40.705Z,16.80
2023-05-09T19:02:09.418Z,16.70
2023-05-09T19:04:38.670Z,16.60
2023-05-09T19:07:14.082Z,16.50
2023-05-09T19:09:45.964Z,16.40
2023-05-09T19:12:19.292Z,16.30
2023-05-09T19:14:48.358Z,16.30
2023-05-09T19:17:16.755Z,16.10
2023-05-09T19:19:45.061Z,16.00
2023-05-09T19:22:13.554Z,15.90
2023-05-09T19:24:42.009Z,15.70
2023-05-09T19:27:11.931Z,15.60
2023-05-09T19:29:40.328Z,15.50
2023-05-09T19:32:08.735Z,15.40
2023-05-09T19:34:37.121Z,15.30
2023-05-09T19:37:05.815Z,15.30
2023-05-09T19:39:34.004Z,15.30
2023-05-09T19:42:02.471Z,15.30
2023-05-09T19:44:32.032Z,15.30
2023-05-09T19:47:01.160Z,15.30
2023-05-09T19:49:29.674Z,15.40
2023-05-09T19:51:58.154Z,15.40
2023-05-09T19:54:27.655Z,15.40
2023-05-09T19:56:56.127Z,15.40
2023-05-09T19:59:24.751Z,15.20
2023-05-09T20:01:54.283Z,15.30
2023-05-09T20:04:24.304Z,15.30
2023-05-09T20:06:52.537Z,15.30
2023-05-09T20:09:21.373Z,15.30
2023-05-09T20:11:50.523Z,15.30
2023-05-09T20:14:19.002Z,15.30
2023-05-09T20:16:47.244Z,15.30
2023-05-09T20:19:17.593Z,15.30
2023-05-09T20:21:46.653Z,15.30
2023-05-09T20:24:14.841Z,15.30
2023-05-09T20:26:43.266Z,15.30
2023-05-09T20:29:11.589Z,15.30
2023-05-09T20:31:40.215Z,15.20
2023-05-09T20:34:10.515Z,15.10
2023-05-09T20:36:40.031Z,15.10
2023-05-09T20:39:09.781Z,15.00
2023-05-09T20:41:39.998Z,14.90
2023-05-09T20:44:08.446Z,14.80
2023-05-09T20:46:37.005Z,14.80
2023-05-09T20:49:06.617Z,14.90
2023-05-09T20:51:35.258Z,14.80
2023-05-09T20:54:05.361Z,14.70
2023-05-09T20:56:35.336Z,14.70
2023-05-09T20:59:04.226Z,14.60
2023-05-09T21:01:35.515Z,14.60
2023-05-09T21:04:04.154Z,14.60
2023-05-09T21:06:33.090Z,14.50
2023-05-09T21:09:01.669Z,14.50
2023-05-09T21:11:31.334Z,14.60
2023-05-09T21:13:59.776Z,14.60
2023-05-09T21:16:28.471Z,14.60
2023-05-09T21:18:58.069Z,14.60
2023-05-09T21:21:26.584Z,14.60
2023-05-09T21:23:54.814Z,14.60
2023-05-09T21:26:23.134Z,14.70
2023-05-09T21:28:53.110Z,14.70
2023-05-09T21:31:21.573Z,14.70
2023-05-09T21:33:50.098Z,14.70
2023-05-09T21:36:18.384Z,14.80
2023-05-09T21:38:46.932Z,14.80
2023-05-09T21:41:15.129Z,14.80
2023-05-09T21:43:43.390Z,14.90
2023-05-09T21:46:12.985Z,14.80
2023-05-09T21:48:41.255Z,14.80
2023-05-09T21:51:09.859Z,14.80
2023-05-09T21:53:38.087Z,14.80
2023-05-09T21:56:08.128Z,14.80
2023-05-09T21:58:36.444Z,14.70
2023-05-09T22:01:05.172Z,14.80
2023-05-09T22:03:34.835Z,14.80
2023-05-09T22:06:03.143Z,14.80
2023-05-09T22:08:31.355Z,14.80
2023-05-09T22:10:59.600Z,14.70
2023-05-09T22:13:28.784Z,14.70
2023-05-09T22:15:57.359Z,14.70
2023-05-09T22:18:25.749Z,14.70
2023-05-09T22:20:55.275Z,14.70
2023-05-09T22:23:23.515Z,14.70
2023-05-09T22:25:51.844Z,14.80
2023-05-09T22:28:20.255Z,14.80
2023-05-09T22:30:48.454Z,14.70
2023-05-09T22:33:16.639Z,14.80
2023-05-09T22:35:44.795Z,14.70
2023-05-09T22:38:14.395Z,14.70
2023-05-09T22:40:42.603Z,14.70
2023-05-09T22:43:11.650Z,14.60
2023-05-09T22:45:39.961Z,14.60
2023-05-09T22:48:08.579Z,14.70
2023-05-09T22:50:36.783Z,14.60
2023-05-09T22:53:05.028Z,14.60
2023-05-09T22:55:34.643Z,14.60
2023-05-09T22:58:03.646Z,14.60
2023-05-09T23:00:32.353Z,14.60
2023-05-09T23:03:03.066Z,14.70
2023-05-09T23:05:31.524Z,14.70
2023-05-09T23:08:00.294Z,14.70
2023-05-09T23:10:28.833Z,14.60
2023-05-09T23:12:58.425Z,14.70
2023-05-09T23:15:27.097Z,14.70
2023-05-09T23:17:55.401Z,14.70
2023-05-09T23:20:23.809Z,14.70
2023-05-09T23:22:52.032Z,14.80
2023-05-09T23:25:20.490Z,14.70
2023-05-09T23:27:48.701Z,14.70
2023-05-09T23:30:18.511Z,14.80
2023-05-09T23:32:47.058Z,14.80
2023-05-09T23:35:16.355Z,14.80
2023-05-09T23:37:44.556Z,14.80
2023-05-09T23:40:14.341Z,14.80
2023-05-09T23:42:42.732Z,14.70
2023-05-09T23:45:11.669Z,14.70
2023-05-09T23:47:41.362Z,14.60
2023-05-09T23:50:12.081Z,14.70
2023-05-09T23:52:41.263Z,14.50
2023-05-09T23:55:10.646Z,14.50
2023-05-09T23:57:38.875Z,14.50
