createdAt,value
2019-05-23T00:01:56.975Z,15.00
2019-05-23T00:04:36.562Z,15.10
2019-05-23T00:07:07.201Z,15.20
2019-05-23T00:09:36.276Z,15.40
2019-05-23T00:12:06.853Z,15.60
2019-05-23T00:14:39.631Z,15.60
2019-05-23T00:17:11.528Z,15.70
2019-05-23T00:19:40.723Z,15.70
2019-05-23T00:22:11.828Z,15.80
2019-05-23T00:24:42.836Z,15.70
2019-05-23T00:27:13.165Z,15.70
2019-05-23T00:29:43.655Z,15.80
2019-05-23T00:32:31.845Z,15.80
2019-05-23T00:35:02.497Z,15.80
2019-05-23T00:37:32.143Z,15.70
2019-05-23T00:40:01.290Z,15.70
2019-05-23T00:42:32.050Z,15.80
2019-05-23T00:45:01.350Z,15.80
2019-05-23T00:47:31.373Z,15.80
2019-05-23T00:50:01.034Z,15.90
2019-05-23T00:52:31.054Z,15.90
2019-05-23T00:55:00.385Z,15.70
2019-05-23T00:57:29.524Z,15.70
2019-05-23T00:59:59.537Z,15.50
2019-05-23T01:02:28.584Z,15.20
2019-05-23T01:04:58.914Z,15.20
2019-05-23T01:07:28.422Z,15.10
2019-05-23T01:09:58.360Z,15.10
2019-05-23T01:12:28.563Z,15.10
2019-05-23T01:14:58.613Z,15.20
2019-05-23T01:17:28.456Z,15.20
2019-05-23T01:19:58.545Z,15.40
2019-05-23T01:22:28.382Z,15.50
2019-05-23T01:24:58.519Z,15.60
2019-05-23T01:27:27.504Z,15.70
2019-05-23T01:29:56.953Z,15.80
2019-05-23T01:32:27.624Z,15.90
2019-05-23T01:34:56.999Z,16.00
2019-05-23T01:37:26.598Z,16.00
2019-05-23T01:39:55.873Z,16.00
2019-05-23T01:42:26.232Z,16.00
2019-05-23T01:44:56.124Z,16.00
2019-05-23T01:47:26.433Z,15.90
2019-05-23T01:49:55.757Z,15.90
2019-05-23T01:52:25.873Z,15.90
2019-05-23T01:54:54.996Z,16.00
2019-05-23T01:57:25.094Z,15.80
2019-05-23T02:00:08.735Z,15.80
2019-05-23T02:02:27.595Z,15.80
2019-05-23T02:04:57.306Z,15.90
2019-05-23T02:07:27.242Z,15.90
2019-05-23T02:09:56.386Z,16.00
2019-05-23T02:12:26.054Z,15.90
2019-05-23T02:14:56.344Z,15.90
2019-05-23T02:17:25.765Z,15.80
2019-05-23T02:19:55.074Z,15.80
2019-05-23T02:22:24.282Z,15.90
2019-05-23T02:24:53.642Z,15.80
2019-05-23T02:27:23.715Z,15.90
2019-05-23T02:29:53.273Z,16.00
2019-05-23T02:32:23.787Z,16.00
2019-05-23T02:34:52.874Z,16.00
2019-05-23T02:37:26.253Z,16.00
2019-05-23T02:39:57.043Z,16.00
2019-05-23T02:42:31.328Z,16.00
2019-05-23T02:45:01.775Z,15.90
2019-05-23T02:47:35.321Z,15.90
2019-05-23T02:50:06.525Z,15.90
2019-05-23T02:52:39.440Z,16.00
2019-05-23T02:55:28.039Z,16.10
2019-05-23T02:57:58.553Z,16.20
2019-05-23T03:00:54.901Z,16.30
2019-05-23T03:03:27.215Z,16.30
2019-05-23T03:05:57.984Z,16.30
2019-05-23T03:08:27.675Z,16.50
2019-05-23T03:11:00.855Z,16.50
2019-05-23T03:13:30.922Z,16.50
2019-05-23T03:16:00.852Z,16.50
2019-05-23T03:18:34.433Z,16.50
2019-05-23T03:21:02.022Z,16.60
2019-05-23T03:23:31.545Z,16.70
2019-05-23T03:26:20.245Z,16.70
2019-05-23T03:28:50.035Z,16.70
2019-05-23T03:31:36.295Z,16.50
2019-05-23T03:34:07.051Z,16.30
2019-05-23T03:36:36.722Z,16.40
2019-05-23T03:39:07.723Z,16.40
2019-05-23T03:41:37.343Z,16.40
2019-05-23T03:44:08.051Z,16.40
2019-05-23T03:46:39.007Z,16.30
2019-05-23T03:49:09.232Z,16.20
2019-05-23T03:51:38.448Z,16.10
2019-05-23T03:54:08.853Z,16.10
2019-05-23T03:56:38.272Z,16.30
2019-05-23T03:59:08.213Z,16.50
2019-05-23T04:01:47.983Z,16.70
2019-05-23T04:04:09.502Z,17.00
2019-05-23T04:06:39.060Z,17.20
2019-05-23T04:09:08.345Z,17.30
2019-05-23T04:11:38.111Z,17.20
2019-05-23T04:14:08.702Z,17.10
2019-05-23T04:16:38.829Z,17.20
2019-05-23T04:19:08.353Z,17.20
2019-05-23T04:21:37.453Z,17.30
2019-05-23T04:24:06.858Z,17.40
2019-05-23T04:26:36.142Z,17.40
2019-05-23T04:29:05.558Z,17.60
2019-05-23T04:31:35.114Z,17.60
2019-05-23T04:34:05.256Z,17.70
2019-05-23T04:36:34.353Z,17.70
2019-05-23T04:39:04.178Z,17.80
2019-05-23T04:41:33.894Z,17.90
2019-05-23T04:44:03.021Z,17.50
2019-05-23T04:46:32.250Z,17.50
2019-05-23T04:49:01.171Z,17.60
2019-05-23T04:51:31.232Z,17.60
2019-05-23T04:56:29.378Z,17.80
2019-05-23T04:58:58.478Z,17.80
2019-05-23T05:01:27.758Z,17.90
2019-05-23T05:03:56.883Z,18.00
2019-05-23T05:06:26.345Z,17.90
2019-05-23T05:08:55.983Z,18.00
2019-05-23T05:11:29.439Z,18.00
2019-05-23T05:13:56.021Z,18.00
2019-05-23T05:16:25.251Z,18.00
2019-05-23T05:18:55.312Z,18.20
2019-05-23T05:21:24.379Z,18.40
2019-05-23T05:23:53.483Z,18.40
2019-05-23T05:26:23.376Z,18.40
2019-05-23T05:28:52.901Z,18.40
2019-05-23T05:31:22.016Z,18.50
2019-05-23T05:33:51.160Z,18.70
2019-05-23T05:36:20.348Z,18.90
2019-05-23T05:38:49.648Z,19.60
2019-05-23T05:41:19.132Z,19.80
2019-05-23T05:43:48.778Z,20.00
2019-05-23T05:46:18.181Z,19.90
2019-05-23T05:48:48.021Z,19.90
2019-05-23T05:51:17.480Z,21.60
2019-05-23T05:53:47.327Z,25.90
2019-05-23T05:56:16.728Z,27.10
2019-05-23T05:58:45.890Z,25.90
2019-05-23T06:01:31.186Z,26.20
2019-05-23T06:03:46.560Z,24.30
2019-05-23T06:06:17.500Z,23.30
2019-05-23T06:08:51.117Z,22.00
2019-05-23T06:11:20.588Z,22.10
2019-05-23T06:13:49.936Z,23.50
2019-05-23T06:16:19.264Z,26.40
2019-05-23T06:18:48.893Z,28.10
2019-05-23T06:21:19.975Z,28.30
2019-05-23T06:23:49.396Z,29.90
2019-05-23T06:26:18.602Z,28.00
2019-05-23T06:28:47.904Z,26.20
2019-05-23T06:31:18.355Z,24.70
2019-05-23T06:33:47.912Z,24.20
2019-05-23T06:36:17.881Z,26.40
2019-05-23T06:38:47.382Z,26.60
2019-05-23T06:41:17.115Z,24.90
2019-05-23T06:43:46.690Z,22.40
2019-05-23T06:46:16.324Z,21.10
2019-05-23T06:48:46.231Z,21.20
2019-05-23T06:51:15.551Z,21.90
2019-05-23T06:53:45.137Z,23.40
2019-05-23T06:56:14.823Z,21.30
2019-05-23T06:58:44.358Z,21.20
2019-05-23T07:01:13.317Z,22.00
2019-05-23T07:03:43.750Z,22.30
2019-05-23T07:06:14.951Z,22.40
2019-05-23T07:08:44.604Z,23.00
2019-05-23T07:11:14.115Z,23.30
2019-05-23T07:13:44.302Z,24.80
2019-05-23T07:16:13.574Z,25.20
2019-05-23T07:18:42.842Z,26.20
2019-05-23T07:21:12.364Z,27.10
2019-05-23T07:23:41.716Z,27.80
2019-05-23T07:26:11.025Z,26.90
2019-05-23T07:28:40.793Z,24.10
2019-05-23T07:31:09.864Z,24.10
2019-05-23T07:33:39.161Z,24.80
2019-05-23T07:36:08.100Z,25.20
2019-05-23T07:38:38.759Z,25.30
2019-05-23T07:41:08.193Z,25.20
2019-05-23T07:43:38.001Z,25.10
2019-05-23T07:46:07.797Z,26.10
2019-05-23T07:48:36.996Z,25.80
2019-05-23T07:51:06.215Z,25.20
2019-05-23T07:53:43.586Z,25.40
2019-05-23T07:56:12.005Z,25.20
2019-05-23T07:58:41.146Z,25.80
2019-05-23T08:01:11.956Z,24.60
2019-05-23T08:03:41.534Z,24.00
2019-05-23T08:06:10.807Z,23.90
2019-05-23T08:08:39.713Z,23.90
2019-05-23T08:11:08.714Z,23.30
2019-05-23T08:13:37.946Z,22.70
2019-05-23T08:16:07.419Z,21.90
2019-05-23T08:18:36.671Z,21.90
2019-05-23T08:21:05.933Z,22.00
2019-05-23T08:23:35.091Z,22.00
2019-05-23T08:26:04.580Z,22.20
2019-05-23T08:28:33.875Z,22.40
2019-05-23T08:31:09.217Z,22.10
2019-05-23T08:33:38.950Z,21.80
2019-05-23T08:36:08.732Z,22.00
2019-05-23T08:38:38.371Z,21.60
2019-05-23T08:41:08.287Z,21.50
2019-05-23T08:43:37.441Z,21.50
2019-05-23T08:46:07.264Z,20.90
2019-05-23T08:48:36.486Z,20.60
2019-05-23T08:51:05.936Z,20.70
2019-05-23T08:53:35.507Z,21.30
2019-05-23T08:56:18.039Z,21.60
2019-05-23T08:58:35.684Z,21.90
2019-05-23T09:01:05.374Z,22.10
2019-05-23T09:03:35.697Z,21.50
2019-05-23T09:06:04.894Z,21.70
2019-05-23T09:08:35.219Z,21.90
2019-05-23T09:11:05.524Z,22.00
2019-05-23T09:13:34.668Z,22.40
2019-05-23T09:16:03.881Z,23.00
2019-05-23T09:18:33.264Z,22.70
2019-05-23T09:21:02.457Z,22.30
2019-05-23T09:23:32.056Z,22.80
2019-05-23T09:26:01.224Z,23.20
2019-05-23T09:28:30.767Z,23.00
2019-05-23T09:30:59.973Z,23.40
2019-05-23T09:33:29.711Z,23.20
2019-05-23T09:35:59.046Z,23.20
2019-05-23T09:38:28.509Z,22.70
2019-05-23T09:40:57.937Z,23.10
2019-05-23T09:43:27.135Z,23.40
2019-05-23T09:45:56.193Z,22.80
2019-05-23T09:48:25.484Z,22.40
2019-05-23T09:50:54.721Z,22.50
2019-05-23T09:53:23.969Z,22.80
2019-05-23T09:55:55.766Z,22.80
2019-05-23T09:58:23.991Z,23.40
2019-05-23T10:00:53.039Z,23.50
2019-05-23T10:03:22.030Z,24.00
2019-05-23T10:05:51.769Z,23.80
2019-05-23T10:08:21.474Z,23.80
2019-05-23T10:10:50.877Z,23.70
2019-05-23T10:13:36.058Z,23.50
2019-05-23T10:16:05.534Z,23.80
2019-05-23T10:18:35.048Z,24.00
2019-05-23T10:21:04.333Z,23.80
2019-05-23T10:23:34.033Z,23.50
2019-05-23T10:26:03.455Z,23.80
2019-05-23T10:28:32.920Z,23.90
2019-05-23T10:31:02.294Z,24.20
2019-05-23T10:33:31.664Z,24.00
2019-05-23T10:36:01.381Z,24.20
2019-05-23T10:38:30.891Z,24.40
2019-05-23T10:41:00.247Z,23.80
2019-05-23T10:43:29.703Z,23.90
2019-05-23T10:45:59.043Z,24.00
2019-05-23T10:48:28.547Z,23.80
2019-05-23T10:50:57.822Z,23.80
2019-05-23T10:53:26.743Z,23.80
2019-05-23T10:55:56.085Z,24.40
2019-05-23T10:58:26.706Z,24.40
2019-05-23T11:00:56.123Z,24.50
2019-05-23T11:03:25.754Z,24.20
2019-05-23T11:05:55.052Z,24.40
2019-05-23T11:08:28.546Z,24.30
2019-05-23T11:10:55.014Z,24.50
2019-05-23T11:13:24.391Z,24.80
2019-05-23T11:15:54.053Z,24.80
2019-05-23T11:18:24.210Z,24.80
2019-05-23T11:20:53.494Z,25.10
2019-05-23T11:23:24.084Z,25.10
2019-05-23T11:25:53.538Z,24.90
2019-05-23T11:28:23.561Z,25.00
2019-05-23T11:30:54.212Z,25.00
2019-05-23T11:33:24.327Z,24.90
2019-05-23T11:35:53.668Z,25.30
2019-05-23T11:38:23.832Z,25.40
2019-05-23T11:40:52.932Z,25.20
2019-05-23T11:43:22.292Z,25.30
2019-05-23T11:45:58.724Z,25.20
2019-05-23T11:48:28.232Z,24.90
2019-05-23T11:50:57.412Z,24.70
2019-05-23T11:53:27.073Z,25.10
2019-05-23T11:55:56.052Z,25.20
2019-05-23T11:58:25.215Z,25.30
2019-05-23T12:01:20.920Z,25.30
2019-05-23T12:03:47.992Z,25.20
2019-05-23T12:06:17.807Z,25.00
2019-05-23T12:08:47.357Z,25.00
2019-05-23T12:11:17.371Z,24.40
2019-05-23T12:13:46.972Z,24.00
2019-05-23T12:16:16.944Z,24.00
2019-05-23T12:18:45.894Z,23.50
2019-05-23T12:21:15.288Z,23.50
2019-05-23T12:23:44.463Z,23.50
2019-05-23T12:26:13.527Z,23.60
2019-05-23T12:28:42.573Z,23.60
2019-05-23T12:31:11.715Z,23.70
2019-05-23T12:33:40.819Z,23.50
2019-05-23T12:36:12.113Z,23.50
2019-05-23T12:38:41.261Z,23.50
2019-05-23T12:41:12.132Z,23.40
2019-05-23T12:43:41.607Z,23.30
2019-05-23T12:46:10.563Z,23.30
2019-05-23T12:48:41.228Z,23.40
2019-05-23T12:51:21.304Z,23.50
2019-05-23T12:53:51.033Z,23.70
2019-05-23T12:56:20.752Z,23.80
2019-05-23T12:58:50.099Z,23.90
2019-05-23T13:01:19.451Z,23.90
2019-05-23T13:03:48.863Z,23.90
2019-05-23T13:06:18.026Z,23.90
2019-05-23T13:08:47.176Z,23.80
2019-05-23T13:11:16.483Z,23.90
2019-05-23T13:13:45.840Z,24.00
2019-05-23T13:16:15.283Z,24.10
2019-05-23T13:18:44.522Z,24.40
2019-05-23T13:21:13.711Z,24.40
2019-05-23T13:23:42.988Z,24.40
2019-05-23T13:26:13.122Z,24.20
2019-05-23T13:28:42.279Z,24.20
2019-05-23T13:31:11.371Z,24.20
2019-05-23T13:33:40.805Z,24.10
2019-05-23T13:36:10.245Z,24.00
2019-05-23T13:38:39.923Z,24.00
2019-05-23T13:41:08.904Z,24.20
2019-05-23T13:43:38.248Z,24.10
2019-05-23T13:46:07.421Z,24.40
2019-05-23T13:48:36.485Z,24.50
2019-05-23T13:51:05.874Z,24.10
2019-05-23T13:53:35.213Z,24.00
2019-05-23T13:56:04.671Z,23.90
2019-05-23T13:58:34.098Z,23.80
2019-05-23T14:01:08.860Z,24.00
2019-05-23T14:03:34.802Z,24.00
2019-05-23T14:06:03.992Z,23.70
2019-05-23T14:08:33.443Z,23.70
2019-05-23T14:11:02.769Z,23.80
2019-05-23T14:13:32.955Z,23.70
2019-05-23T14:16:02.906Z,23.90
2019-05-23T14:18:33.570Z,24.20
2019-05-23T14:21:02.923Z,24.40
2019-05-23T14:23:33.514Z,24.40
2019-05-23T14:26:03.144Z,24.20
2019-05-23T14:28:32.692Z,24.20
2019-05-23T14:31:03.743Z,24.30
2019-05-23T14:33:49.803Z,24.20
2019-05-23T14:36:23.272Z,24.00
2019-05-23T14:38:53.938Z,24.10
2019-05-23T14:41:23.148Z,24.30
2019-05-23T14:43:53.635Z,24.10
2019-05-23T14:46:23.063Z,24.00
2019-05-23T14:48:59.767Z,24.10
2019-05-23T14:51:47.304Z,24.20
2019-05-23T14:54:17.932Z,24.40
2019-05-23T14:56:48.049Z,24.60
2019-05-23T14:59:17.853Z,24.50
2019-05-23T15:01:46.828Z,24.40
2019-05-23T15:04:16.101Z,24.40
2019-05-23T15:06:45.427Z,24.40
2019-05-23T15:09:14.263Z,24.60
2019-05-23T15:11:43.822Z,24.20
2019-05-23T15:14:13.172Z,24.40
2019-05-23T15:16:42.442Z,24.40
2019-05-23T15:19:11.688Z,24.20
2019-05-23T15:21:40.772Z,24.10
2019-05-23T15:24:10.192Z,24.00
2019-05-23T15:26:39.438Z,24.10
2019-05-23T15:29:08.780Z,23.70
2019-05-23T15:31:38.117Z,23.70
2019-05-23T15:34:07.582Z,23.50
2019-05-23T15:36:36.863Z,23.50
2019-05-23T15:39:10.141Z,23.40
2019-05-23T15:41:38.703Z,23.40
2019-05-23T15:44:24.526Z,23.30
2019-05-23T15:46:38.563Z,23.10
2019-05-23T15:49:08.982Z,23.10
2019-05-23T15:51:39.552Z,23.10
2019-05-23T15:54:10.192Z,23.00
2019-05-23T15:56:40.996Z,23.00
2019-05-23T15:59:11.857Z,23.00
2019-05-23T16:01:45.638Z,23.00
2019-05-23T16:04:16.489Z,22.80
2019-05-23T16:06:45.673Z,22.80
2019-05-23T16:09:28.496Z,22.70
2019-05-23T16:11:46.403Z,22.70
2019-05-23T16:14:15.866Z,22.60
2019-05-23T16:16:45.572Z,22.60
2019-05-23T16:19:14.877Z,22.50
2019-05-23T16:21:44.268Z,22.50
2019-05-23T16:24:13.579Z,22.50
2019-05-23T16:26:42.973Z,22.50
2019-05-23T16:29:13.188Z,22.40
2019-05-23T16:31:42.985Z,22.40
2019-05-23T16:34:12.464Z,22.40
2019-05-23T16:36:41.803Z,22.30
2019-05-23T16:39:11.765Z,22.30
2019-05-23T16:41:41.147Z,22.30
2019-05-23T16:44:10.152Z,22.20
2019-05-23T16:46:39.476Z,22.20
2019-05-23T16:49:08.987Z,22.20
2019-05-23T16:51:38.469Z,22.20
2019-05-23T16:54:08.248Z,22.20
2019-05-23T16:56:39.145Z,22.00
2019-05-23T16:59:26.164Z,21.70
2019-05-23T17:02:05.658Z,21.70
2019-05-23T17:04:29.493Z,21.50
2019-05-23T17:07:12.052Z,21.30
2019-05-23T17:09:43.129Z,21.30
2019-05-23T17:12:30.540Z,21.20
2019-05-23T17:15:04.462Z,21.20
2019-05-23T17:18:00.679Z,21.20
2019-05-23T17:20:22.925Z,21.10
2019-05-23T17:22:56.577Z,21.10
2019-05-23T17:25:39.444Z,21.10
2019-05-23T17:28:16.007Z,21.10
2019-05-23T17:30:52.585Z,20.90
2019-05-23T17:33:21.955Z,20.90
2019-05-23T17:35:51.233Z,21.00
2019-05-23T17:38:20.755Z,21.00
2019-05-23T17:40:50.567Z,21.00
2019-05-23T17:43:19.672Z,21.00
2019-05-23T17:45:49.087Z,21.00
2019-05-23T17:48:18.427Z,21.10
2019-05-23T17:50:47.749Z,21.10
2019-05-23T17:53:17.123Z,21.10
2019-05-23T17:55:46.797Z,21.10
2019-05-23T17:58:17.848Z,21.10
2019-05-23T18:00:48.519Z,21.00
2019-05-23T18:03:18.041Z,20.90
2019-05-23T18:05:47.602Z,21.00
2019-05-23T18:08:17.770Z,20.90
2019-05-23T18:10:47.408Z,20.90
2019-05-23T18:13:17.236Z,20.90
2019-05-23T18:15:46.309Z,20.90
2019-05-23T18:18:15.549Z,20.90
2019-05-23T18:20:44.925Z,20.80
2019-05-23T18:23:14.103Z,20.70
2019-05-23T18:25:43.143Z,20.70
2019-05-23T18:28:12.706Z,20.60
2019-05-23T18:31:00.165Z,20.50
2019-05-23T18:33:30.928Z,20.40
2019-05-23T18:36:00.085Z,20.30
2019-05-23T18:38:29.641Z,20.30
2019-05-23T18:41:05.822Z,20.30
2019-05-23T18:43:30.476Z,20.30
2019-05-23T18:46:01.185Z,20.20
2019-05-23T18:48:30.648Z,20.20
2019-05-23T18:50:59.983Z,20.10
2019-05-23T18:53:29.150Z,20.10
2019-05-23T18:55:58.207Z,20.10
2019-05-23T18:58:27.417Z,20.20
2019-05-23T19:01:07.648Z,20.20
2019-05-23T19:03:36.811Z,20.20
2019-05-23T19:06:05.808Z,20.30
2019-05-23T19:08:34.909Z,20.20
2019-05-23T19:11:19.352Z,20.20
2019-05-23T19:13:34.788Z,20.20
2019-05-23T19:16:04.181Z,20.20
2019-05-23T19:18:34.310Z,20.20
2019-05-23T19:21:04.707Z,20.10
2019-05-23T19:23:34.246Z,20.00
2019-05-23T19:26:03.255Z,19.90
2019-05-23T19:28:32.393Z,19.90
2019-05-23T19:31:01.474Z,19.80
2019-05-23T19:33:30.984Z,19.80
2019-05-23T19:36:00.691Z,19.80
2019-05-23T19:38:30.353Z,19.80
2019-05-23T19:40:59.867Z,19.80
2019-05-23T19:43:29.108Z,19.70
2019-05-23T19:45:58.337Z,19.70
2019-05-23T19:48:27.714Z,19.70
2019-05-23T19:50:57.494Z,19.70
2019-05-23T19:53:27.330Z,19.70
2019-05-23T19:55:56.845Z,19.60
2019-05-23T19:58:26.655Z,19.60
2019-05-23T20:00:56.458Z,19.60
2019-05-23T20:03:25.611Z,19.50
2019-05-23T20:05:56.529Z,19.50
2019-05-23T20:08:25.709Z,19.60
2019-05-23T20:10:55.057Z,19.60
2019-05-23T20:13:24.387Z,19.50
2019-05-23T20:15:53.230Z,19.40
2019-05-23T20:18:22.937Z,19.50
2019-05-23T20:20:52.773Z,19.50
2019-05-23T20:23:22.247Z,19.40
2019-05-23T20:25:51.353Z,19.40
2019-05-23T20:28:21.760Z,19.40
2019-05-23T20:30:52.328Z,19.40
2019-05-23T20:33:21.818Z,19.50
2019-05-23T20:35:51.329Z,19.50
2019-05-23T20:38:20.470Z,19.50
2019-05-23T20:40:50.207Z,19.40
2019-05-23T20:43:19.453Z,19.40
2019-05-23T20:45:48.824Z,19.30
2019-05-23T20:48:18.007Z,19.30
2019-05-23T20:50:47.415Z,19.20
2019-05-23T20:53:16.501Z,19.20
2019-05-23T20:55:45.455Z,19.10
2019-05-23T20:58:14.573Z,19.00
2019-05-23T21:00:45.205Z,19.00
2019-05-23T21:03:14.377Z,19.10
2019-05-23T21:05:43.288Z,19.10
2019-05-23T21:08:12.362Z,19.10
2019-05-23T21:10:48.495Z,18.90
2019-05-23T21:13:17.775Z,18.90
2019-05-23T21:15:47.314Z,18.80
2019-05-23T21:18:16.411Z,18.80
2019-05-23T21:20:45.595Z,18.70
2019-05-23T21:23:14.795Z,18.70
2019-05-23T21:25:51.772Z,18.70
2019-05-23T21:28:21.172Z,18.70
2019-05-23T21:30:50.673Z,18.80
2019-05-23T21:33:19.910Z,18.70
2019-05-23T21:35:49.624Z,18.70
2019-05-23T21:38:18.844Z,18.70
2019-05-23T21:40:48.025Z,18.70
2019-05-23T21:43:17.517Z,18.70
2019-05-23T21:45:46.890Z,18.80
2019-05-23T21:48:16.838Z,18.80
2019-05-23T21:50:45.990Z,18.80
2019-05-23T21:53:15.215Z,18.80
2019-05-23T21:55:44.384Z,18.80
2019-05-23T21:58:14.351Z,18.60
2019-05-23T22:01:05.510Z,18.60
2019-05-23T22:03:53.432Z,18.60
2019-05-23T22:06:24.984Z,18.50
2019-05-23T22:08:54.412Z,18.50
2019-05-23T22:11:23.451Z,18.40
2019-05-23T22:13:52.540Z,18.40
2019-05-23T22:16:21.857Z,18.40
2019-05-23T22:18:50.832Z,18.40
2019-05-23T22:21:19.845Z,18.40
2019-05-23T22:23:49.573Z,18.40
2019-05-23T22:26:18.767Z,18.50
2019-05-23T22:28:48.051Z,18.50
2019-05-23T22:31:17.313Z,18.50
2019-05-23T22:33:59.796Z,18.60
2019-05-23T22:36:29.119Z,18.50
2019-05-23T22:38:58.344Z,18.50
2019-05-23T22:41:27.544Z,18.50
2019-05-23T22:43:56.742Z,18.50
2019-05-23T22:46:27.124Z,18.50
2019-05-23T22:48:56.525Z,18.50
2019-05-23T22:51:25.772Z,18.40
2019-05-23T22:53:55.097Z,18.40
2019-05-23T22:56:24.508Z,18.40
2019-05-23T22:58:54.027Z,18.40
2019-05-23T23:01:24.624Z,18.40
2019-05-23T23:03:54.273Z,18.30
2019-05-23T23:06:23.625Z,18.30
2019-05-23T23:08:52.772Z,18.40
2019-05-23T23:11:21.912Z,18.30
2019-05-23T23:13:51.225Z,18.10
2019-05-23T23:16:20.606Z,18.10
2019-05-23T23:18:49.862Z,18.10
2019-05-23T23:21:19.223Z,18.00
2019-05-23T23:23:48.308Z,17.90
2019-05-23T23:26:17.817Z,17.80
2019-05-23T23:28:46.851Z,17.80
2019-05-23T23:31:16.164Z,17.80
2019-05-23T23:33:45.378Z,17.70
2019-05-23T23:36:14.591Z,17.70
2019-05-23T23:38:43.832Z,17.60
2019-05-23T23:41:13.071Z,17.60
2019-05-23T23:43:57.822Z,17.70
2019-05-23T23:46:31.428Z,17.80
2019-05-23T23:49:18.706Z,17.80
2019-05-23T23:52:05.623Z,17.80
2019-05-23T23:54:52.743Z,17.90
2019-05-23T23:57:40.163Z,17.80
