createdAt,value
2024-01-19T00:01:45.353Z,14.30
2024-01-19T00:04:12.112Z,15.10
2024-01-19T00:06:40.591Z,15.00
2024-01-19T00:09:08.551Z,15.50
2024-01-19T00:11:35.441Z,14.20
2024-01-19T00:14:02.236Z,15.20
2024-01-19T00:16:29.091Z,13.90
2024-01-19T00:18:56.165Z,15.30
2024-01-19T00:21:22.964Z,15.80
2024-01-19T00:23:51.246Z,15.20
2024-01-19T00:26:18.167Z,14.50
2024-01-19T00:28:46.765Z,16.00
2024-01-19T00:31:13.604Z,15.10
2024-01-19T00:33:40.472Z,15.80
2024-01-19T00:36:07.607Z,14.90
2024-01-19T00:38:34.543Z,14.70
2024-01-19T00:41:05.558Z,13.50
2024-01-19T00:43:32.900Z,15.60
2024-01-19T00:45:59.761Z,14.60
2024-01-19T00:48:26.713Z,14.10
2024-01-19T00:50:53.694Z,14.50
2024-01-19T00:53:20.655Z,14.00
2024-01-19T00:55:47.481Z,14.50
2024-01-19T00:58:15.569Z,14.50
2024-01-19T01:00:42.645Z,14.30
2024-01-19T01:03:09.861Z,14.30
2024-01-19T01:05:36.892Z,15.00
2024-01-19T01:08:03.984Z,15.10
2024-01-19T01:10:30.815Z,14.20
2024-01-19T01:12:58.840Z,15.30
2024-01-19T01:15:25.642Z,14.30
2024-01-19T01:17:52.525Z,13.50
2024-01-19T01:20:21.877Z,14.80
2024-01-19T01:22:48.930Z,14.20
2024-01-19T01:25:15.814Z,14.60
2024-01-19T01:27:42.783Z,14.10
2024-01-19T01:30:11.189Z,13.90
2024-01-19T01:32:38.121Z,14.80
2024-01-19T01:35:05.879Z,15.40
2024-01-19T01:37:32.726Z,13.60
2024-01-19T01:39:59.550Z,14.90
2024-01-19T01:42:26.375Z,14.80
2024-01-19T01:44:53.346Z,14.60
2024-01-19T01:47:20.323Z,15.60
2024-01-19T01:49:47.534Z,15.30
2024-01-19T01:52:14.437Z,14.80
2024-01-19T01:54:41.225Z,14.70
2024-01-19T01:57:08.592Z,15.50
2024-01-19T01:59:35.528Z,14.90
2024-01-19T02:02:02.389Z,15.00
2024-01-19T02:04:29.920Z,13.90
2024-01-19T02:06:57.107Z,16.20
2024-01-19T02:09:24.009Z,15.20
2024-01-19T02:11:51.194Z,15.20
2024-01-19T02:14:18.296Z,14.50
2024-01-19T02:16:45.244Z,14.30
2024-01-19T02:19:12.191Z,15.20
2024-01-19T02:21:39.080Z,15.10
2024-01-19T02:24:12.261Z,14.40
2024-01-19T02:26:39.937Z,15.20
2024-01-19T02:29:06.820Z,14.90
2024-01-19T02:31:33.822Z,14.70
2024-01-19T02:34:00.805Z,14.20
2024-01-19T02:36:27.699Z,13.90
2024-01-19T02:38:54.731Z,13.90
2024-01-19T02:41:21.838Z,15.20
2024-01-19T02:43:48.647Z,14.30
2024-01-19T02:46:16.715Z,16.20
2024-01-19T02:48:43.831Z,14.20
2024-01-19T02:51:10.771Z,14.20
2024-01-19T02:53:37.721Z,14.40
2024-01-19T02:56:05.722Z,14.50
2024-01-19T02:58:32.633Z,15.60
2024-01-19T03:01:00.921Z,15.00
2024-01-19T03:03:28.016Z,15.20
2024-01-19T03:05:54.972Z,14.00
2024-01-19T03:08:23.550Z,15.30
2024-01-19T03:10:50.584Z,15.00
2024-01-19T03:13:17.377Z,14.30
2024-01-19T03:15:44.370Z,15.00
2024-01-19T03:18:11.388Z,14.20
2024-01-19T03:20:38.352Z,14.50
2024-01-19T03:23:07.051Z,13.80
2024-01-19T03:25:34.668Z,14.60
2024-01-19T03:28:01.528Z,14.00
2024-01-19T03:30:28.493Z,14.40
2024-01-19T03:32:55.657Z,15.00
2024-01-19T03:35:22.661Z,14.60
2024-01-19T03:37:50.037Z,15.70
2024-01-19T03:40:17.133Z,16.80
2024-01-19T03:42:43.977Z,15.30
2024-01-19T03:45:11.098Z,15.30
2024-01-19T03:47:37.954Z,13.70
2024-01-19T03:50:07.301Z,14.20
2024-01-19T03:52:34.595Z,14.40
2024-01-19T03:55:02.083Z,14.30
2024-01-19T03:57:28.876Z,15.20
2024-01-19T03:59:58.183Z,15.50
2024-01-19T04:02:25.063Z,14.80
2024-01-19T04:04:51.903Z,15.30
2024-01-19T04:07:18.804Z,14.90
2024-01-19T04:09:45.977Z,14.00
2024-01-19T04:12:15.690Z,14.70
2024-01-19T04:14:43.689Z,12.60
2024-01-19T04:17:11.670Z,12.90
2024-01-19T04:19:39.642Z,11.90
2024-01-19T04:22:06.772Z,11.70
2024-01-19T04:24:33.702Z,13.00
2024-01-19T04:27:00.640Z,12.50
2024-01-19T04:29:27.676Z,12.80
2024-01-19T04:31:54.770Z,12.30
2024-01-19T04:34:21.573Z,13.20
2024-01-19T04:36:48.448Z,13.30
2024-01-19T04:39:15.232Z,13.80
2024-01-19T04:41:42.048Z,14.10
2024-01-19T04:44:08.965Z,14.10
2024-01-19T04:46:35.737Z,13.20
2024-01-19T04:49:03.783Z,12.30
2024-01-19T04:51:31.106Z,12.90
2024-01-19T04:53:59.961Z,13.30
2024-01-19T04:56:26.951Z,12.70
2024-01-19T04:58:53.879Z,13.30
2024-01-19T05:01:20.755Z,12.40
2024-01-19T05:03:47.522Z,14.20
2024-01-19T05:06:15.195Z,12.60
2024-01-19T05:08:45.344Z,13.90
2024-01-19T05:11:15.500Z,13.50
2024-01-19T05:13:43.180Z,13.80
2024-01-19T05:16:10.982Z,13.60
2024-01-19T05:18:38.278Z,13.60
2024-01-19T05:21:08.198Z,13.30
2024-01-19T05:23:35.157Z,13.40
2024-01-19T05:26:06.193Z,13.30
2024-01-19T05:28:35.190Z,12.80
2024-01-19T05:31:02.228Z,13.10
2024-01-19T05:33:30.525Z,14.00
2024-01-19T05:35:57.663Z,13.40
2024-01-19T05:38:24.696Z,14.00
2024-01-19T05:40:51.593Z,13.80
2024-01-19T05:43:18.600Z,15.40
2024-01-19T05:45:45.466Z,13.10
2024-01-19T05:48:12.505Z,14.00
2024-01-19T05:50:39.338Z,14.00
2024-01-19T05:53:06.219Z,13.40
2024-01-19T05:55:33.029Z,12.90
2024-01-19T05:57:59.819Z,12.80
2024-01-19T06:00:26.760Z,13.40
2024-01-19T06:02:53.601Z,14.70
2024-01-19T06:05:20.727Z,13.90
2024-01-19T06:07:47.673Z,12.50
2024-01-19T06:10:14.620Z,13.60
2024-01-19T06:12:41.485Z,12.90
2024-01-19T06:15:09.057Z,14.50
2024-01-19T06:17:38.621Z,13.90
2024-01-19T06:20:12.470Z,14.00
2024-01-19T06:22:40.103Z,13.20
2024-01-19T06:25:09.255Z,14.10
2024-01-19T06:30:04.289Z,12.50
2024-01-19T06:32:32.374Z,12.60
2024-01-19T06:34:59.504Z,11.80
2024-01-19T06:37:26.464Z,10.30
2024-01-19T06:39:53.275Z,10.80
2024-01-19T06:42:20.532Z,12.30
2024-01-19T06:44:47.495Z,11.30
2024-01-19T06:47:14.344Z,11.20
2024-01-19T06:49:41.254Z,12.20
2024-01-19T06:52:08.282Z,11.10
2024-01-19T06:54:35.222Z,11.60
2024-01-19T06:57:02.780Z,13.70
2024-01-19T06:59:29.892Z,14.60
2024-01-19T07:01:56.905Z,13.70
2024-01-19T07:04:23.688Z,13.80
2024-01-19T07:06:50.927Z,14.60
2024-01-19T07:09:18.813Z,12.50
2024-01-19T07:11:45.672Z,13.40
2024-01-19T07:14:12.627Z,12.90
2024-01-19T07:16:44.920Z,12.10
2024-01-19T07:19:12.819Z,13.60
2024-01-19T07:21:41.048Z,16.50
2024-01-19T07:24:09.226Z,14.40
2024-01-19T07:26:36.340Z,12.40
2024-01-19T07:29:05.855Z,12.00
2024-01-19T07:31:32.706Z,12.10
2024-01-19T07:33:59.802Z,12.20
2024-01-19T07:36:27.661Z,13.20
2024-01-19T07:38:55.583Z,11.50
2024-01-19T07:41:23.025Z,12.30
2024-01-19T07:43:49.925Z,12.00
2024-01-19T07:46:17.022Z,10.60
2024-01-19T07:48:44.260Z,11.20
2024-01-19T07:51:11.215Z,12.20
2024-01-19T07:53:38.133Z,12.00
2024-01-19T07:56:05.722Z,11.20
2024-01-19T07:58:32.577Z,11.00
2024-01-19T08:00:59.459Z,11.30
2024-01-19T08:03:26.695Z,10.60
2024-01-19T08:05:53.511Z,10.70
2024-01-19T08:08:21.163Z,10.60
2024-01-19T08:10:48.082Z,10.10
2024-01-19T08:13:15.343Z,9.90
2024-01-19T08:15:42.226Z,11.60
2024-01-19T08:18:09.341Z,12.20
2024-01-19T08:20:36.267Z,11.70
2024-01-19T08:23:03.984Z,12.80
2024-01-19T08:25:30.882Z,13.10
2024-01-19T08:27:57.814Z,12.80
2024-01-19T08:30:24.711Z,13.00
2024-01-19T08:32:51.583Z,12.00
2024-01-19T08:35:18.546Z,12.20
2024-01-19T08:37:45.418Z,12.10
2024-01-19T08:40:13.287Z,12.80
2024-01-19T08:42:40.633Z,12.80
2024-01-19T08:45:08.644Z,13.30
2024-01-19T08:47:37.229Z,12.00
2024-01-19T08:50:05.194Z,13.60
2024-01-19T08:52:32.151Z,13.70
2024-01-19T08:54:59.430Z,13.40
2024-01-19T08:57:26.746Z,13.30
2024-01-19T08:59:53.817Z,13.60
2024-01-19T09:02:21.536Z,13.00
2024-01-19T09:04:49.932Z,11.60
2024-01-19T09:07:18.617Z,13.40
2024-01-19T09:09:45.606Z,14.50
2024-01-19T09:12:12.541Z,14.70
2024-01-19T09:14:39.344Z,14.70
2024-01-19T09:17:06.168Z,14.70
2024-01-19T09:19:33.282Z,14.70
2024-01-19T09:22:00.830Z,15.20
2024-01-19T09:24:28.477Z,14.10
2024-01-19T09:26:55.474Z,15.40
2024-01-19T09:29:22.304Z,14.40
2024-01-19T09:31:49.172Z,14.40
2024-01-19T09:34:16.569Z,15.40
2024-01-19T09:36:43.606Z,14.70
2024-01-19T09:39:10.777Z,15.60
2024-01-19T09:42:10.718Z,15.90
2024-01-19T09:44:38.545Z,20.50
2024-01-19T09:47:21.797Z,17.00
2024-01-19T09:50:05.877Z,14.60
2024-01-19T09:52:49.308Z,15.20
2024-01-19T09:55:16.895Z,15.10
2024-01-19T09:57:50.141Z,16.60
2024-01-19T10:00:19.519Z,16.80
2024-01-19T10:02:48.478Z,17.90
2024-01-19T10:05:17.379Z,16.60
2024-01-19T10:07:56.548Z,16.60
2024-01-19T10:10:23.679Z,15.50
2024-01-19T10:12:50.497Z,16.50
2024-01-19T10:15:18.199Z,17.30
2024-01-19T10:17:46.754Z,16.30
2024-01-19T10:20:16.619Z,18.50
2024-01-19T10:22:44.175Z,17.60
2024-01-19T10:25:14.643Z,17.00
2024-01-19T10:27:42.683Z,15.50
2024-01-19T10:30:11.556Z,15.40
2024-01-19T10:32:40.456Z,15.70
2024-01-19T10:35:10.325Z,15.20
2024-01-19T10:37:37.710Z,15.10
2024-01-19T10:40:21.939Z,19.80
2024-01-19T10:42:55.361Z,13.80
2024-01-19T10:45:24.097Z,14.00
2024-01-19T10:47:53.247Z,14.90
2024-01-19T10:52:54.552Z,15.40
2024-01-19T10:55:26.573Z,16.50
2024-01-19T10:57:56.681Z,19.20
2024-01-19T11:00:26.494Z,21.20
2024-01-19T11:05:24.628Z,18.90
2024-01-19T11:07:56.219Z,10.80
2024-01-19T11:10:23.780Z,4.20
2024-01-19T11:13:01.683Z,1.30
2024-01-19T11:15:31.355Z,1.10
2024-01-19T11:18:03.567Z,0.60
2024-01-19T11:20:32.883Z,0.70
2024-01-19T11:23:01.377Z,0.60
2024-01-19T11:25:52.628Z,0.60
2024-01-19T11:28:37.587Z,0.50
2024-01-19T11:31:23.660Z,0.90
2024-01-19T11:33:53.969Z,0.40
2024-01-19T11:36:39.514Z,0.20
2024-01-19T11:39:07.321Z,0.30
2024-01-19T11:41:37.491Z,0.30
2024-01-19T11:44:06.520Z,0.30
2024-01-19T11:46:45.516Z,0.20
2024-01-19T11:49:30.960Z,0.40
2024-01-19T11:52:00.335Z,0.30
2024-01-19T11:54:30.379Z,0.30
2024-01-19T11:57:19.801Z,0.40
2024-01-19T11:59:47.392Z,0.30
2024-01-19T12:02:28.805Z,0.20
2024-01-19T12:04:57.804Z,0.80
2024-01-19T12:07:24.690Z,0.10
2024-01-19T12:10:11.324Z,0.20
2024-01-19T12:12:39.341Z,0.00
2024-01-19T12:15:09.092Z,0.20
2024-01-19T12:17:41.957Z,0.30
2024-01-19T12:20:20.254Z,0.30
2024-01-19T12:22:57.080Z,0.20
2024-01-19T12:25:26.898Z,0.50
2024-01-19T12:28:17.212Z,1.90
2024-01-19T12:30:44.058Z,2.50
2024-01-19T12:33:16.324Z,6.00
2024-01-19T12:35:43.781Z,0.40
2024-01-19T12:38:11.044Z,1.70
2024-01-19T12:40:40.131Z,0.70
2024-01-19T12:45:35.641Z,1.10
2024-01-19T12:48:06.433Z,0.70
2024-01-19T12:50:36.873Z,0.70
2024-01-19T12:53:04.007Z,0.50
2024-01-19T12:55:32.513Z,0.60
2024-01-19T12:58:00.241Z,0.40
2024-01-19T13:00:28.982Z,0.20
2024-01-19T13:03:00.088Z,0.40
2024-01-19T13:05:29.322Z,1.10
2024-01-19T13:10:31.186Z,0.50
2024-01-19T13:13:06.667Z,0.70
2024-01-19T13:15:33.816Z,0.40
2024-01-19T13:18:11.501Z,0.70
2024-01-19T13:20:39.594Z,0.40
2024-01-19T13:23:10.742Z,0.80
2024-01-19T13:25:39.129Z,0.20
2024-01-19T13:28:07.413Z,0.50
2024-01-19T13:30:34.522Z,1.20
2024-01-19T13:33:04.339Z,0.40
2024-01-19T13:35:31.735Z,0.20
2024-01-19T13:37:58.702Z,0.20
2024-01-19T13:40:25.749Z,0.20
2024-01-19T13:42:53.084Z,0.30
2024-01-19T13:45:20.478Z,0.20
2024-01-19T13:47:47.363Z,0.50
2024-01-19T13:50:14.309Z,0.30
2024-01-19T13:52:41.365Z,0.40
2024-01-19T13:55:10.122Z,0.30
2024-01-19T13:57:37.040Z,0.40
2024-01-19T14:00:05.024Z,0.60
2024-01-19T14:02:35.243Z,0.40
2024-01-19T14:05:06.037Z,0.60
2024-01-19T14:07:33.353Z,0.90
2024-01-19T14:10:00.355Z,0.70
2024-01-19T14:12:28.216Z,0.40
2024-01-19T14:14:56.744Z,0.40
2024-01-19T14:17:25.181Z,0.70
2024-01-19T14:19:52.429Z,1.40
2024-01-19T14:22:22.499Z,1.30
2024-01-19T14:24:49.851Z,0.90
2024-01-19T14:27:16.748Z,0.50
2024-01-19T14:29:44.960Z,0.40
2024-01-19T14:32:13.670Z,0.80
2024-01-19T14:34:46.480Z,0.70
2024-01-19T14:37:17.463Z,0.80
2024-01-19T14:39:44.335Z,0.80
2024-01-19T14:42:11.349Z,0.60
2024-01-19T14:44:38.275Z,0.60
2024-01-19T14:47:05.954Z,0.70
2024-01-19T14:49:34.403Z,0.70
2024-01-19T14:52:02.598Z,0.70
2024-01-19T14:54:34.846Z,0.70
2024-01-19T14:57:02.449Z,0.80
2024-01-19T14:59:29.304Z,1.00
2024-01-19T15:01:57.904Z,0.50
2024-01-19T15:04:25.789Z,0.70
2024-01-19T15:06:53.003Z,1.40
2024-01-19T15:09:20.017Z,3.20
2024-01-19T15:11:47.093Z,2.40
2024-01-19T15:14:14.139Z,2.40
2024-01-19T15:16:41.886Z,2.40
2024-01-19T15:19:09.949Z,0.70
2024-01-19T15:21:36.841Z,1.70
2024-01-19T15:24:07.846Z,1.20
2024-01-19T15:26:35.100Z,1.20
2024-01-19T15:29:02.084Z,1.10
2024-01-19T15:31:29.025Z,1.10
2024-01-19T15:33:57.805Z,1.10
2024-01-19T15:36:24.911Z,1.20
2024-01-19T15:38:51.711Z,0.90
2024-01-19T15:41:23.855Z,0.50
2024-01-19T15:43:51.082Z,0.80
2024-01-19T15:46:25.091Z,0.90
2024-01-19T15:49:02.996Z,0.70
2024-01-19T15:51:34.277Z,0.70
2024-01-19T15:54:02.038Z,0.70
2024-01-19T15:56:36.318Z,0.60
2024-01-19T15:59:06.891Z,0.50
2024-01-19T16:01:33.986Z,1.20
2024-01-19T16:04:02.699Z,1.40
2024-01-19T16:06:31.179Z,0.90
2024-01-19T16:08:58.434Z,0.70
2024-01-19T16:11:25.563Z,0.70
2024-01-19T16:13:52.431Z,0.70
2024-01-19T16:16:19.317Z,1.00
2024-01-19T16:18:46.586Z,0.80
2024-01-19T16:21:18.969Z,0.70
2024-01-19T16:23:47.077Z,0.40
2024-01-19T16:26:14.668Z,0.50
2024-01-19T16:28:41.767Z,0.40
2024-01-19T16:31:09.857Z,0.50
2024-01-19T16:33:36.652Z,0.60
2024-01-19T16:36:07.722Z,0.50
2024-01-19T16:38:34.914Z,4.20
2024-01-19T16:41:01.910Z,3.00
2024-01-19T16:43:28.867Z,2.00
2024-01-19T16:45:56.115Z,2.10
2024-01-19T16:48:24.059Z,1.50
2024-01-19T16:50:51.706Z,0.80
2024-01-19T16:53:18.608Z,0.40
2024-01-19T16:55:47.226Z,0.60
2024-01-19T16:58:15.465Z,0.90
2024-01-19T17:00:42.977Z,0.50
2024-01-19T17:03:13.641Z,1.20
2024-01-19T17:05:40.553Z,0.70
2024-01-19T17:08:07.634Z,0.80
2024-01-19T17:10:37.740Z,1.90
2024-01-19T17:13:04.894Z,1.30
2024-01-19T17:15:32.891Z,1.20
2024-01-19T17:17:59.984Z,1.30
2024-01-19T17:20:28.520Z,0.70
2024-01-19T17:22:55.602Z,0.40
2024-01-19T17:25:24.130Z,0.70
2024-01-19T17:27:51.626Z,6.90
2024-01-19T17:30:22.727Z,1.00
2024-01-19T17:32:50.635Z,0.50
2024-01-19T17:35:17.812Z,0.60
2024-01-19T17:37:45.573Z,0.50
2024-01-19T17:40:12.529Z,0.60
2024-01-19T17:42:39.461Z,1.30
2024-01-19T17:45:16.246Z,0.50
2024-01-19T17:47:53.633Z,0.30
2024-01-19T17:50:25.340Z,1.60
2024-01-19T17:52:53.176Z,0.50
2024-01-19T17:55:20.519Z,8.00
2024-01-19T17:57:50.466Z,1.90
2024-01-19T18:00:19.197Z,0.40
2024-01-19T18:02:46.201Z,0.30
2024-01-19T18:05:16.182Z,0.40
2024-01-19T18:07:45.111Z,0.50
2024-01-19T18:10:12.211Z,0.30
2024-01-19T18:12:41.032Z,0.30
2024-01-19T18:15:09.830Z,0.40
2024-01-19T18:17:37.283Z,0.50
2024-01-19T18:20:07.860Z,0.40
2024-01-19T18:22:34.899Z,0.60
2024-01-19T18:25:02.066Z,0.50
2024-01-19T18:27:29.636Z,0.30
2024-01-19T18:29:56.716Z,0.40
2024-01-19T18:32:27.919Z,0.40
2024-01-19T18:34:55.103Z,0.70
2024-01-19T18:37:22.002Z,0.50
2024-01-19T18:39:50.574Z,0.40
2024-01-19T18:42:17.390Z,0.50
2024-01-19T18:44:45.126Z,1.20
2024-01-19T18:47:15.050Z,1.20
2024-01-19T18:49:42.045Z,1.60
2024-01-19T18:52:09.483Z,0.80
2024-01-19T18:54:36.503Z,0.50
2024-01-19T18:57:03.567Z,0.40
2024-01-19T18:59:30.532Z,0.90
2024-01-19T19:01:58.112Z,0.30
2024-01-19T19:04:25.091Z,0.20
2024-01-19T19:06:52.171Z,0.30
2024-01-19T19:09:21.019Z,0.30
2024-01-19T19:11:47.839Z,0.40
2024-01-19T19:14:16.239Z,0.30
2024-01-19T19:16:47.942Z,0.40
2024-01-19T19:19:16.999Z,0.40
2024-01-19T19:21:44.186Z,0.30
2024-01-19T19:24:11.458Z,0.30
2024-01-19T19:26:39.389Z,0.30
2024-01-19T19:29:07.581Z,0.40
2024-01-19T19:31:34.637Z,0.40
2024-01-19T19:34:02.001Z,0.40
2024-01-19T19:36:33.220Z,0.40
2024-01-19T19:39:05.044Z,0.40
2024-01-19T19:41:33.177Z,0.50
2024-01-19T19:44:00.065Z,0.30
2024-01-19T19:46:26.963Z,0.40
2024-01-19T19:48:56.846Z,0.40
2024-01-19T19:51:30.688Z,0.40
2024-01-19T19:53:58.122Z,0.50
2024-01-19T19:56:26.298Z,0.40
2024-01-19T19:58:53.350Z,0.40
2024-01-19T20:01:20.308Z,0.40
2024-01-19T20:03:47.186Z,0.40
2024-01-19T20:06:14.003Z,0.30
2024-01-19T20:08:41.076Z,0.20
2024-01-19T20:11:08.093Z,0.40
2024-01-19T20:13:35.416Z,0.40
2024-01-19T20:16:03.576Z,0.50
2024-01-19T20:18:31.220Z,0.40
2024-01-19T20:21:00.014Z,0.40
2024-01-19T20:23:27.203Z,0.50
2024-01-19T20:25:54.058Z,0.40
2024-01-19T20:28:22.256Z,0.50
2024-01-19T20:30:49.692Z,0.50
2024-01-19T20:33:17.516Z,0.30
2024-01-19T20:35:44.737Z,0.60
2024-01-19T20:38:11.956Z,0.70
2024-01-19T20:40:39.088Z,0.90
2024-01-19T20:43:07.475Z,1.00
2024-01-19T20:45:34.653Z,1.00
2024-01-19T20:48:01.611Z,1.30
2024-01-19T20:50:28.635Z,1.70
2024-01-19T20:52:55.477Z,2.00
2024-01-19T20:55:22.641Z,2.00
2024-01-19T20:57:49.462Z,2.10
2024-01-19T21:00:17.299Z,2.00
2024-01-19T21:02:44.616Z,2.00
2024-01-19T21:05:12.582Z,2.30
2024-01-19T21:07:39.777Z,2.90
2024-01-19T21:10:08.175Z,2.50
2024-01-19T21:12:35.538Z,1.20
2024-01-19T21:15:07.906Z,1.70
2024-01-19T21:17:34.715Z,2.80
2024-01-19T21:20:01.775Z,2.60
2024-01-19T21:22:28.817Z,2.10
2024-01-19T21:24:56.237Z,1.20
2024-01-19T21:27:23.034Z,1.60
2024-01-19T21:29:49.815Z,1.20
2024-01-19T21:32:16.960Z,1.50
2024-01-19T21:34:43.969Z,1.10
2024-01-19T21:37:11.225Z,0.80
2024-01-19T21:39:39.062Z,1.10
2024-01-19T21:42:06.794Z,1.20
2024-01-19T21:44:35.209Z,0.80
2024-01-19T21:47:05.198Z,1.20
2024-01-19T21:49:32.635Z,1.10
2024-01-19T21:51:59.522Z,1.40
2024-01-19T21:54:27.450Z,1.20
2024-01-19T21:56:54.675Z,1.10
2024-01-19T21:59:21.801Z,0.60
2024-01-19T22:01:49.677Z,1.00
2024-01-19T22:04:18.189Z,0.60
2024-01-19T22:06:45.337Z,0.90
2024-01-19T22:09:13.104Z,1.30
2024-01-19T22:11:47.118Z,1.40
2024-01-19T22:14:22.326Z,1.90
2024-01-19T22:16:49.641Z,1.50
2024-01-19T22:19:16.471Z,1.40
2024-01-19T22:21:43.579Z,1.50
2024-01-19T22:24:12.456Z,1.30
2024-01-19T22:26:40.079Z,1.10
2024-01-19T22:29:07.163Z,1.20
2024-01-19T22:31:34.717Z,0.90
2024-01-19T22:34:02.004Z,0.80
2024-01-19T22:36:30.889Z,0.50
2024-01-19T22:38:58.657Z,0.80
2024-01-19T22:41:26.865Z,0.90
2024-01-19T22:43:54.159Z,0.70
2024-01-19T22:46:21.250Z,1.30
2024-01-19T22:48:49.125Z,1.00
2024-01-19T22:51:16.174Z,1.10
2024-01-19T22:53:44.085Z,1.40
2024-01-19T22:56:11.535Z,1.00
2024-01-19T22:58:39.406Z,0.70
2024-01-19T23:01:09.931Z,0.60
2024-01-19T23:03:37.038Z,0.70
2024-01-19T23:06:04.981Z,0.60
2024-01-19T23:08:31.849Z,0.60
2024-01-19T23:10:58.846Z,0.40
2024-01-19T23:13:25.730Z,0.70
2024-01-19T23:15:52.534Z,0.70
2024-01-19T23:18:20.253Z,0.70
2024-01-19T23:20:48.153Z,0.60
2024-01-19T23:23:15.485Z,0.70
2024-01-19T23:25:42.541Z,0.70
2024-01-19T23:28:10.745Z,0.60
2024-01-19T23:30:38.282Z,0.60
2024-01-19T23:33:05.628Z,0.60
2024-01-19T23:35:33.706Z,0.80
2024-01-19T23:38:02.241Z,0.70
2024-01-19T23:40:30.221Z,0.60
2024-01-19T23:42:57.354Z,0.60
2024-01-19T23:45:27.420Z,0.80
2024-01-19T23:47:55.407Z,0.80
2024-01-19T23:50:23.331Z,0.50
2024-01-19T23:52:51.168Z,0.50
2024-01-19T23:55:19.461Z,0.80
2024-01-19T23:57:46.721Z,0.50
