createdAt,value
2019-03-16T00:00:12.874Z,0.00
2019-03-16T00:01:12.990Z,0.00
2019-03-16T00:02:12.837Z,0.00
2019-03-16T00:03:12.831Z,0.00
2019-03-16T00:04:12.983Z,0.00
2019-03-16T00:05:12.869Z,0.00
2019-03-16T00:06:12.798Z,0.00
2019-03-16T00:07:12.791Z,0.00
2019-03-16T00:08:13.016Z,0.00
2019-03-16T00:09:13.080Z,0.00
2019-03-16T00:10:12.851Z,0.00
2019-03-16T00:11:12.760Z,0.00
2019-03-16T00:12:12.924Z,0.00
2019-03-16T00:13:15.986Z,0.00
2019-03-16T00:14:12.732Z,0.00
2019-03-16T00:15:12.923Z,0.00
2019-03-16T00:16:12.738Z,0.00
2019-03-16T00:17:22.857Z,0.00
2019-03-16T00:18:13.720Z,0.00
2019-03-16T00:19:12.656Z,0.00
2019-03-16T00:20:12.650Z,0.00
2019-03-16T00:21:12.637Z,0.00
2019-03-16T00:22:12.624Z,0.00
2019-03-16T00:23:12.613Z,0.00
2019-03-16T00:24:12.612Z,0.00
2019-03-16T00:25:12.595Z,0.00
2019-03-16T00:26:12.629Z,0.00
2019-03-16T00:27:12.577Z,0.00
2019-03-16T00:28:12.565Z,0.00
2019-03-16T00:29:12.552Z,0.00
2019-03-16T00:30:12.547Z,0.00
2019-03-16T00:31:12.536Z,0.00
2019-03-16T00:32:13.577Z,0.00
2019-03-16T00:33:12.508Z,0.00
2019-03-16T00:34:12.500Z,0.00
2019-03-16T00:35:12.490Z,0.00
2019-03-16T00:36:12.486Z,0.00
2019-03-16T00:37:12.476Z,0.00
2019-03-16T00:38:12.542Z,0.00
2019-03-16T00:39:12.450Z,0.00
2019-03-16T00:40:12.433Z,0.00
2019-03-16T00:41:12.427Z,0.00
2019-03-16T00:42:12.417Z,0.00
2019-03-16T00:43:12.404Z,0.00
2019-03-16T00:44:12.390Z,0.00
2019-03-16T00:45:12.389Z,0.00
2019-03-16T00:46:12.373Z,0.00
2019-03-16T00:47:12.366Z,0.00
2019-03-16T00:48:12.350Z,0.00
2019-03-16T00:49:12.341Z,0.00
2019-03-16T00:50:12.373Z,0.00
2019-03-16T00:51:12.318Z,0.00
2019-03-16T00:52:12.302Z,0.00
2019-03-16T00:53:12.291Z,0.00
2019-03-16T00:54:12.283Z,0.00
2019-03-16T00:55:12.273Z,0.00
2019-03-16T00:56:12.264Z,0.00
2019-03-16T00:57:12.252Z,0.00
2019-03-16T00:58:12.240Z,0.00
2019-03-16T00:59:12.231Z,0.00
2019-03-16T01:00:12.225Z,0.00
2019-03-16T01:01:12.204Z,0.00
2019-03-16T01:02:12.282Z,0.00
2019-03-16T01:03:12.190Z,0.00
2019-03-16T01:04:12.176Z,0.00
2019-03-16T01:05:12.177Z,0.00
2019-03-16T01:06:12.188Z,0.00
2019-03-16T01:07:12.146Z,0.00
2019-03-16T01:08:12.135Z,0.00
2019-03-16T01:09:12.124Z,0.00
2019-03-16T01:10:12.206Z,0.00
2019-03-16T01:11:12.117Z,0.00
2019-03-16T01:12:12.088Z,0.00
2019-03-16T01:13:12.107Z,0.00
2019-03-16T01:14:12.067Z,0.00
2019-03-16T01:15:12.065Z,0.00
2019-03-16T01:16:12.053Z,0.00
2019-03-16T01:17:12.034Z,0.00
2019-03-16T01:18:12.067Z,0.00
2019-03-16T01:19:12.022Z,0.00
2019-03-16T01:20:12.065Z,0.00
2019-03-16T01:21:12.003Z,0.00
2019-03-16T01:22:11.981Z,0.00
2019-03-16T01:23:11.978Z,0.00
2019-03-16T01:24:11.961Z,0.00
2019-03-16T01:25:11.957Z,0.00
2019-03-16T01:26:11.935Z,0.00
2019-03-16T01:27:11.930Z,0.00
2019-03-16T01:28:11.915Z,0.00
2019-03-16T01:29:11.912Z,0.00
2019-03-16T01:30:11.902Z,0.00
2019-03-16T01:31:11.884Z,0.00
2019-03-16T01:32:11.871Z,0.00
2019-03-16T01:33:11.870Z,0.00
2019-03-16T01:34:11.854Z,0.00
2019-03-16T01:35:11.838Z,0.00
2019-03-16T01:36:11.827Z,0.00
2019-03-16T01:37:11.815Z,0.00
2019-03-16T01:38:11.806Z,0.00
2019-03-16T01:39:11.809Z,0.00
2019-03-16T01:40:11.794Z,0.00
2019-03-16T01:41:11.788Z,0.00
2019-03-16T01:42:11.781Z,0.00
2019-03-16T01:43:11.759Z,0.00
2019-03-16T01:44:11.743Z,0.00
2019-03-16T01:45:11.743Z,0.00
2019-03-16T01:46:11.733Z,0.00
2019-03-16T01:47:11.713Z,0.00
2019-03-16T01:48:11.707Z,0.00
2019-03-16T01:49:11.689Z,0.00
2019-03-16T01:50:11.721Z,0.00
2019-03-16T01:51:11.668Z,0.00
2019-03-16T01:52:11.666Z,0.00
2019-03-16T01:53:11.658Z,0.00
2019-03-16T01:54:11.706Z,0.00
2019-03-16T01:55:11.626Z,0.00
2019-03-16T01:56:11.620Z,0.00
2019-03-16T01:57:11.617Z,0.00
2019-03-16T01:58:11.594Z,0.00
2019-03-16T01:59:11.582Z,0.00
2019-03-16T02:00:11.573Z,0.00
2019-03-16T02:01:11.578Z,0.00
2019-03-16T02:02:11.556Z,0.00
2019-03-16T02:03:11.541Z,0.00
2019-03-16T02:04:11.532Z,0.00
2019-03-16T02:05:11.528Z,0.00
2019-03-16T02:06:11.508Z,0.00
2019-03-16T02:07:11.512Z,0.00
2019-03-16T02:08:11.497Z,0.00
2019-03-16T02:09:11.480Z,0.00
2019-03-16T02:10:11.470Z,0.00
2019-03-16T02:11:11.458Z,0.00
2019-03-16T02:12:11.443Z,0.00
2019-03-16T02:13:11.435Z,0.00
2019-03-16T02:14:11.425Z,0.00
2019-03-16T02:15:11.440Z,0.00
2019-03-16T02:16:11.669Z,0.00
2019-03-16T02:17:11.391Z,0.00
2019-03-16T02:18:11.381Z,0.00
2019-03-16T02:19:11.370Z,0.00
2019-03-16T02:20:11.367Z,0.00
2019-03-16T02:21:11.349Z,0.00
2019-03-16T02:22:11.410Z,0.00
2019-03-16T02:23:11.418Z,0.00
2019-03-16T02:24:11.317Z,0.00
2019-03-16T02:25:11.303Z,0.00
2019-03-16T02:26:11.308Z,0.00
2019-03-16T02:27:11.290Z,0.00
2019-03-16T02:28:11.291Z,0.00
2019-03-16T02:29:11.259Z,0.00
2019-03-16T02:30:11.249Z,0.00
2019-03-16T02:31:11.240Z,0.00
2019-03-16T02:32:11.245Z,0.00
2019-03-16T02:33:13.678Z,0.00
2019-03-16T02:34:11.205Z,0.00
2019-03-16T02:35:11.204Z,0.00
2019-03-16T02:36:11.186Z,0.00
2019-03-16T02:37:11.221Z,0.00
2019-03-16T02:38:11.167Z,0.00
2019-03-16T02:39:11.159Z,0.00
2019-03-16T02:40:11.143Z,0.00
2019-03-16T02:41:11.133Z,0.00
2019-03-16T02:42:11.121Z,0.00
2019-03-16T02:43:11.133Z,0.00
2019-03-16T02:44:11.638Z,0.00
2019-03-16T02:45:11.106Z,0.00
2019-03-16T02:46:11.079Z,0.00
2019-03-16T02:47:11.066Z,0.00
2019-03-16T02:48:11.101Z,0.00
2019-03-16T02:49:11.067Z,0.00
2019-03-16T02:50:11.041Z,0.00
2019-03-16T02:51:11.039Z,0.00
2019-03-16T02:52:11.013Z,0.00
2019-03-16T02:53:11.001Z,0.00
2019-03-16T02:54:10.991Z,0.00
2019-03-16T02:55:11.014Z,0.00
2019-03-16T02:56:10.971Z,0.00
2019-03-16T02:57:10.986Z,0.00
2019-03-16T02:58:10.944Z,0.00
2019-03-16T02:59:10.943Z,0.00
2019-03-16T03:00:10.925Z,0.00
2019-03-16T03:01:10.915Z,0.00
2019-03-16T03:02:10.910Z,0.00
2019-03-16T03:03:10.907Z,0.00
2019-03-16T03:04:11.883Z,0.00
2019-03-16T03:05:10.876Z,0.00
2019-03-16T03:06:10.876Z,0.00
2019-03-16T03:07:10.857Z,0.00
2019-03-16T03:08:10.938Z,0.00
2019-03-16T03:09:10.824Z,0.00
2019-03-16T03:10:10.911Z,0.00
2019-03-16T03:11:10.807Z,0.00
2019-03-16T03:12:10.793Z,0.00
2019-03-16T03:13:13.559Z,0.00
2019-03-16T03:14:10.803Z,0.00
2019-03-16T03:15:10.760Z,0.00
2019-03-16T03:16:10.749Z,0.00
2019-03-16T03:17:10.757Z,0.00
2019-03-16T03:18:10.726Z,0.00
2019-03-16T03:19:10.734Z,0.00
2019-03-16T03:20:10.740Z,0.00
2019-03-16T03:21:10.695Z,0.00
2019-03-16T03:22:10.684Z,0.00
2019-03-16T03:23:10.677Z,0.00
2019-03-16T03:24:10.674Z,0.00
2019-03-16T03:25:10.677Z,0.00
2019-03-16T03:26:10.669Z,0.00
2019-03-16T03:27:10.630Z,0.00
2019-03-16T03:28:10.939Z,0.00
2019-03-16T03:29:10.728Z,0.00
2019-03-16T03:30:10.720Z,0.00
2019-03-16T03:31:10.743Z,0.00
2019-03-16T03:32:10.656Z,0.00
2019-03-16T03:33:10.645Z,0.00
2019-03-16T03:34:10.613Z,0.00
2019-03-16T03:35:10.608Z,0.00
2019-03-16T03:36:10.563Z,0.00
2019-03-16T03:37:10.561Z,0.00
2019-03-16T03:38:10.509Z,0.00
2019-03-16T03:39:10.519Z,0.00
2019-03-16T03:40:10.488Z,0.00
2019-03-16T03:41:10.483Z,0.00
2019-03-16T03:42:10.481Z,0.00
2019-03-16T03:43:10.458Z,0.00
2019-03-16T03:44:10.446Z,0.00
2019-03-16T03:45:10.465Z,0.00
2019-03-16T03:46:10.427Z,0.00
2019-03-16T03:47:10.414Z,0.00
2019-03-16T03:48:10.400Z,0.00
2019-03-16T03:49:10.400Z,0.00
2019-03-16T03:50:10.385Z,0.00
2019-03-16T03:51:10.374Z,0.00
2019-03-16T03:52:10.361Z,0.00
2019-03-16T03:53:10.448Z,0.00
2019-03-16T03:54:10.342Z,0.00
2019-03-16T03:55:10.331Z,0.00
2019-03-16T03:56:10.316Z,0.00
2019-03-16T03:57:10.303Z,0.00
2019-03-16T03:58:10.305Z,0.00
2019-03-16T03:59:10.456Z,0.00
2019-03-16T04:00:10.282Z,0.00
2019-03-16T04:01:10.270Z,0.00
2019-03-16T04:02:10.251Z,0.00
2019-03-16T04:03:10.265Z,0.00
2019-03-16T04:04:15.728Z,0.00
2019-03-16T04:05:11.219Z,0.00
2019-03-16T04:06:10.216Z,0.00
2019-03-16T04:07:10.205Z,0.00
2019-03-16T04:08:10.269Z,0.00
2019-03-16T04:09:10.176Z,0.00
2019-03-16T04:10:10.167Z,0.00
2019-03-16T04:11:10.161Z,0.00
2019-03-16T04:12:10.147Z,0.00
2019-03-16T04:13:10.141Z,0.00
2019-03-16T04:14:10.123Z,0.00
2019-03-16T04:15:10.118Z,0.00
2019-03-16T04:16:10.110Z,0.00
2019-03-16T04:17:10.092Z,0.00
2019-03-16T04:18:10.081Z,0.00
2019-03-16T04:19:10.069Z,0.00
2019-03-16T04:20:10.059Z,0.00
2019-03-16T04:21:10.047Z,0.00
2019-03-16T04:22:10.035Z,0.00
2019-03-16T04:23:10.030Z,0.00
2019-03-16T04:24:10.036Z,0.00
2019-03-16T04:25:10.149Z,0.00
2019-03-16T04:26:09.992Z,0.00
2019-03-16T04:27:16.463Z,0.00
2019-03-16T04:28:10.996Z,0.00
2019-03-16T04:29:09.966Z,0.00
2019-03-16T04:30:09.959Z,0.00
2019-03-16T04:31:09.942Z,0.00
2019-03-16T04:32:09.933Z,0.00
2019-03-16T04:33:09.925Z,0.00
2019-03-16T04:34:09.910Z,0.00
2019-03-16T04:35:09.961Z,0.00
2019-03-16T04:36:09.887Z,0.00
2019-03-16T04:37:09.887Z,0.00
2019-03-16T04:38:09.872Z,0.00
2019-03-16T04:39:09.868Z,0.00
2019-03-16T04:40:09.848Z,0.00
2019-03-16T04:41:09.840Z,0.00
2019-03-16T04:42:09.826Z,0.00
2019-03-16T04:43:09.814Z,0.00
2019-03-16T04:44:09.802Z,0.00
2019-03-16T04:45:09.789Z,0.00
2019-03-16T04:46:09.788Z,0.00
2019-03-16T04:47:09.769Z,0.00
2019-03-16T04:48:09.762Z,0.00
2019-03-16T04:49:09.746Z,0.00
2019-03-16T04:50:09.741Z,0.00
2019-03-16T04:51:09.724Z,0.00
2019-03-16T04:52:09.731Z,0.00
2019-03-16T04:53:09.712Z,0.00
2019-03-16T04:54:09.701Z,0.00
2019-03-16T04:55:09.707Z,0.00
2019-03-16T04:56:09.677Z,0.00
2019-03-16T04:57:09.663Z,0.00
2019-03-16T04:58:09.655Z,0.00
2019-03-16T04:59:09.646Z,0.00
2019-03-16T05:00:09.650Z,0.00
2019-03-16T05:01:09.618Z,0.00
2019-03-16T05:02:09.609Z,0.00
2019-03-16T05:03:09.596Z,0.00
2019-03-16T05:04:09.583Z,0.00
2019-03-16T05:05:09.577Z,0.00
2019-03-16T05:06:09.561Z,0.00
2019-03-16T05:07:09.557Z,0.00
2019-03-16T05:08:09.573Z,0.00
2019-03-16T05:09:09.527Z,0.00
2019-03-16T05:10:09.539Z,0.00
2019-03-16T05:11:09.522Z,0.00
2019-03-16T05:12:09.505Z,0.00
2019-03-16T05:13:09.484Z,0.00
2019-03-16T05:14:09.473Z,0.00
2019-03-16T05:15:09.488Z,0.00
2019-03-16T05:16:09.453Z,0.00
2019-03-16T05:17:09.447Z,0.00
2019-03-16T05:18:09.437Z,0.00
2019-03-16T05:19:09.419Z,0.00
2019-03-16T05:20:09.406Z,0.00
2019-03-16T05:21:09.416Z,0.00
2019-03-16T05:22:09.389Z,0.00
2019-03-16T05:23:09.386Z,0.00
2019-03-16T05:24:09.372Z,0.00
2019-03-16T05:25:09.362Z,0.00
2019-03-16T05:26:09.344Z,0.00
2019-03-16T05:27:09.342Z,0.00
2019-03-16T05:28:09.327Z,0.00
2019-03-16T05:29:09.325Z,0.00
2019-03-16T05:30:09.329Z,0.00
2019-03-16T05:31:09.287Z,0.00
2019-03-16T05:32:09.287Z,0.00
2019-03-16T05:33:09.265Z,0.00
2019-03-16T05:34:09.265Z,0.00
2019-03-16T05:35:09.247Z,0.00
2019-03-16T05:36:09.234Z,0.00
2019-03-16T05:37:09.221Z,0.00
2019-03-16T05:38:09.215Z,0.00
2019-03-16T05:39:09.207Z,0.00
2019-03-16T05:40:09.208Z,0.00
2019-03-16T05:41:09.198Z,0.00
2019-03-16T05:42:09.167Z,0.00
2019-03-16T05:43:09.156Z,0.00
2019-03-16T05:44:09.153Z,0.00
2019-03-16T05:45:09.136Z,0.00
2019-03-16T05:46:09.136Z,0.00
2019-03-16T05:47:09.111Z,0.00
2019-03-16T05:48:09.108Z,0.00
2019-03-16T05:49:09.092Z,0.00
2019-03-16T05:50:09.092Z,0.00
2019-03-16T05:51:09.069Z,0.00
2019-03-16T05:52:09.070Z,0.00
2019-03-16T05:53:09.047Z,0.00
2019-03-16T05:54:09.035Z,0.00
2019-03-16T05:55:09.023Z,0.00
2019-03-16T05:56:09.027Z,0.00
2019-03-16T05:57:09.005Z,0.00
2019-03-16T05:58:08.998Z,0.00
2019-03-16T05:59:08.983Z,0.00
2019-03-16T06:00:09.851Z,0.00
2019-03-16T06:01:08.963Z,0.00
2019-03-16T06:02:09.002Z,0.00
2019-03-16T06:03:08.952Z,0.00
2019-03-16T06:04:08.928Z,0.00
2019-03-16T06:05:11.077Z,0.00
2019-03-16T06:06:08.908Z,0.00
2019-03-16T06:07:08.909Z,0.00
2019-03-16T06:08:08.887Z,0.00
2019-03-16T06:09:08.886Z,0.00
2019-03-16T06:10:08.862Z,0.00
2019-03-16T06:11:08.863Z,0.00
2019-03-16T06:12:08.841Z,0.00
2019-03-16T06:13:08.840Z,0.00
2019-03-16T06:14:08.859Z,0.00
2019-03-16T06:15:08.815Z,0.00
2019-03-16T06:16:08.795Z,0.00
2019-03-16T06:17:08.789Z,0.00
2019-03-16T06:18:08.778Z,0.00
2019-03-16T06:19:08.761Z,0.00
2019-03-16T06:20:08.765Z,0.00
2019-03-16T06:21:08.742Z,0.00
2019-03-16T06:22:08.729Z,0.00
2019-03-16T06:23:08.719Z,0.00
2019-03-16T06:24:08.713Z,0.00
2019-03-16T06:25:08.699Z,0.00
2019-03-16T06:26:08.696Z,0.00
2019-03-16T06:27:08.699Z,0.00
2019-03-16T06:28:08.668Z,0.00
2019-03-16T06:29:08.652Z,0.00
2019-03-16T06:30:08.647Z,0.00
2019-03-16T06:31:08.636Z,5.62
2019-03-16T06:32:08.641Z,5.62
2019-03-16T06:33:08.619Z,5.62
2019-03-16T06:34:08.607Z,5.62
2019-03-16T06:35:08.589Z,5.62
2019-03-16T06:36:08.583Z,5.62
2019-03-16T06:37:08.569Z,5.62
2019-03-16T06:38:08.554Z,5.62
2019-03-16T06:39:08.543Z,5.62
2019-03-16T06:40:08.531Z,11.25
2019-03-16T06:41:08.531Z,5.62
2019-03-16T06:42:08.513Z,5.62
2019-03-16T06:43:08.598Z,0.00
2019-03-16T06:44:08.495Z,0.00
2019-03-16T06:45:08.479Z,5.62
2019-03-16T06:46:08.464Z,5.62
2019-03-16T06:47:08.461Z,5.62
2019-03-16T06:48:08.442Z,0.00
2019-03-16T06:49:08.445Z,0.00
2019-03-16T06:50:08.427Z,0.00
2019-03-16T06:51:08.414Z,0.00
2019-03-16T06:52:08.401Z,0.00
2019-03-16T06:53:08.442Z,0.00
2019-03-16T06:54:08.384Z,0.00
2019-03-16T06:55:08.377Z,0.00
2019-03-16T06:56:08.361Z,0.00
2019-03-16T06:57:08.348Z,0.00
2019-03-16T06:58:08.345Z,0.00
2019-03-16T06:59:08.333Z,0.00
2019-03-16T07:00:08.404Z,0.00
2019-03-16T07:01:08.310Z,0.00
2019-03-16T07:02:08.292Z,0.00
2019-03-16T07:03:08.279Z,0.00
2019-03-16T07:04:08.271Z,0.00
2019-03-16T07:05:08.278Z,0.00
2019-03-16T07:06:08.249Z,0.00
2019-03-16T07:07:08.241Z,0.00
2019-03-16T07:08:08.225Z,0.00
2019-03-16T07:09:08.214Z,0.00
2019-03-16T07:10:08.208Z,0.00
2019-03-16T07:11:08.213Z,0.00
2019-03-16T07:12:08.186Z,0.00
2019-03-16T07:13:08.188Z,0.00
2019-03-16T07:14:08.165Z,0.00
2019-03-16T07:15:08.172Z,0.00
2019-03-16T07:16:08.154Z,0.00
2019-03-16T07:17:08.133Z,0.00
2019-03-16T07:18:08.124Z,0.00
2019-03-16T07:19:08.119Z,0.00
2019-03-16T07:20:08.112Z,0.00
2019-03-16T07:21:08.091Z,0.00
2019-03-16T07:22:08.070Z,11.25
2019-03-16T07:23:08.126Z,5.62
2019-03-16T07:24:08.055Z,0.00
2019-03-16T07:25:08.037Z,0.00
2019-03-16T07:26:14.611Z,0.00
2019-03-16T07:27:09.018Z,0.00
2019-03-16T07:28:08.004Z,5.62
2019-03-16T07:29:07.994Z,0.00
2019-03-16T07:30:07.994Z,0.00
2019-03-16T07:31:08.091Z,0.00
2019-03-16T07:32:07.968Z,0.00
2019-03-16T07:33:07.955Z,0.00
2019-03-16T07:34:07.964Z,0.00
2019-03-16T07:35:07.927Z,0.00
2019-03-16T07:36:07.931Z,0.00
2019-03-16T07:37:07.930Z,0.00
2019-03-16T07:38:07.918Z,0.00
2019-03-16T07:39:07.917Z,0.00
2019-03-16T07:40:07.883Z,0.00
2019-03-16T07:41:07.873Z,0.00
2019-03-16T07:42:07.858Z,0.00
2019-03-16T07:43:07.846Z,0.00
2019-03-16T07:44:07.831Z,0.00
2019-03-16T07:45:08.918Z,0.00
2019-03-16T07:46:07.807Z,0.00
2019-03-16T07:47:07.808Z,0.00
2019-03-16T07:48:07.784Z,0.00
2019-03-16T07:49:07.778Z,0.00
2019-03-16T07:50:07.772Z,0.00
2019-03-16T07:51:07.750Z,5.62
2019-03-16T07:52:07.762Z,5.62
2019-03-16T07:53:07.732Z,5.62
2019-03-16T07:54:07.719Z,5.62
2019-03-16T07:55:07.713Z,5.62
2019-03-16T07:56:07.698Z,5.62
2019-03-16T07:57:07.695Z,5.62
2019-03-16T07:58:07.674Z,0.00
2019-03-16T07:59:07.734Z,0.00
2019-03-16T08:00:07.674Z,0.00
2019-03-16T08:01:07.644Z,0.00
2019-03-16T08:02:07.632Z,5.62
2019-03-16T08:03:07.646Z,5.62
2019-03-16T08:04:07.612Z,0.00
2019-03-16T08:05:18.185Z,0.00
2019-03-16T08:06:08.587Z,0.00
2019-03-16T08:07:07.585Z,0.00
2019-03-16T08:08:07.565Z,0.00
2019-03-16T08:09:07.621Z,5.62
2019-03-16T08:10:07.551Z,5.62
2019-03-16T08:11:07.582Z,0.00
2019-03-16T08:12:07.521Z,0.00
2019-03-16T08:13:07.521Z,0.00
2019-03-16T08:14:07.504Z,0.00
2019-03-16T08:15:07.489Z,5.62
2019-03-16T08:16:07.487Z,5.62
2019-03-16T08:17:07.466Z,5.62
2019-03-16T08:18:07.948Z,5.62
2019-03-16T08:19:07.459Z,11.25
2019-03-16T08:20:07.434Z,5.62
2019-03-16T08:21:07.422Z,5.62
2019-03-16T08:22:07.412Z,0.00
2019-03-16T08:23:07.404Z,5.62
2019-03-16T08:24:07.391Z,5.62
2019-03-16T08:25:07.398Z,5.62
2019-03-16T08:26:07.375Z,5.62
2019-03-16T08:27:07.761Z,5.62
2019-03-16T08:28:07.406Z,5.62
2019-03-16T08:29:07.333Z,0.00
2019-03-16T08:30:07.406Z,0.00
2019-03-16T08:31:07.311Z,0.00
2019-03-16T08:32:07.311Z,0.00
2019-03-16T08:33:07.312Z,0.00
2019-03-16T08:34:07.297Z,0.00
2019-03-16T08:35:07.273Z,5.62
2019-03-16T08:36:07.258Z,0.00
2019-03-16T08:37:07.248Z,5.62
2019-03-16T08:38:07.235Z,5.62
2019-03-16T08:39:07.223Z,5.62
2019-03-16T08:40:07.215Z,5.62
2019-03-16T08:41:07.207Z,5.62
2019-03-16T08:42:07.202Z,5.62
2019-03-16T08:43:07.184Z,5.62
2019-03-16T08:44:07.194Z,5.62
2019-03-16T08:45:07.189Z,5.62
2019-03-16T08:46:07.173Z,5.62
2019-03-16T08:47:07.141Z,5.62
2019-03-16T08:48:07.133Z,5.62
2019-03-16T08:49:07.114Z,5.62
2019-03-16T08:50:07.106Z,5.62
2019-03-16T08:51:07.094Z,5.62
2019-03-16T08:52:07.084Z,5.62
2019-03-16T08:53:07.093Z,5.62
2019-03-16T08:54:07.059Z,5.62
2019-03-16T08:55:07.051Z,5.62
2019-03-16T08:56:07.038Z,5.62
2019-03-16T08:57:07.034Z,5.62
2019-03-16T08:58:07.020Z,5.62
2019-03-16T08:59:07.007Z,5.62
2019-03-16T09:00:06.993Z,5.62
2019-03-16T09:01:06.993Z,11.25
2019-03-16T09:02:06.976Z,5.62
2019-03-16T09:03:06.967Z,5.62
2019-03-16T09:04:06.954Z,5.62
2019-03-16T09:05:06.946Z,5.62
2019-03-16T09:06:06.929Z,5.62
2019-03-16T09:07:06.919Z,5.62
2019-03-16T09:08:06.906Z,5.62
2019-03-16T09:09:06.916Z,11.25
2019-03-16T09:10:06.965Z,5.62
2019-03-16T09:11:06.881Z,11.25
2019-03-16T09:12:06.864Z,5.62
2019-03-16T09:13:06.854Z,5.62
2019-03-16T09:14:06.842Z,11.25
2019-03-16T09:15:06.836Z,5.62
2019-03-16T09:16:06.824Z,11.25
2019-03-16T09:17:09.064Z,5.62
2019-03-16T09:18:06.801Z,5.62
2019-03-16T09:19:06.794Z,5.62
2019-03-16T09:20:06.778Z,5.62
2019-03-16T09:21:06.814Z,5.62
2019-03-16T09:22:06.757Z,5.62
2019-03-16T09:23:06.750Z,5.62
2019-03-16T09:24:06.735Z,5.62
2019-03-16T09:25:06.734Z,5.62
2019-03-16T09:26:06.725Z,5.62
2019-03-16T09:27:06.703Z,5.62
2019-03-16T09:28:18.115Z,5.62
2019-03-16T09:29:14.919Z,11.25
2019-03-16T09:30:07.690Z,5.62
2019-03-16T09:31:06.661Z,5.62
2019-03-16T09:32:06.656Z,11.25
2019-03-16T09:33:06.652Z,11.25
2019-03-16T09:34:06.638Z,11.25
2019-03-16T09:35:06.617Z,16.88
2019-03-16T09:36:06.610Z,11.25
2019-03-16T09:37:06.599Z,11.25
2019-03-16T09:38:06.598Z,11.25
2019-03-16T09:39:06.579Z,5.62
2019-03-16T09:40:06.573Z,11.25
2019-03-16T09:41:06.562Z,16.88
2019-03-16T09:42:06.556Z,16.88
2019-03-16T09:43:06.541Z,11.25
2019-03-16T09:44:06.545Z,11.25
2019-03-16T09:45:06.550Z,22.50
2019-03-16T09:46:06.509Z,22.50
2019-03-16T09:47:06.491Z,22.50
2019-03-16T09:48:06.491Z,22.50
2019-03-16T09:49:06.479Z,39.38
2019-03-16T09:50:07.506Z,50.62
2019-03-16T09:51:06.448Z,56.25
2019-03-16T09:52:06.434Z,61.88
2019-03-16T09:53:06.427Z,45.00
2019-03-16T09:54:06.413Z,11.25
2019-03-16T09:55:06.408Z,11.25
2019-03-16T09:56:06.392Z,5.62
2019-03-16T09:57:06.381Z,33.75
2019-03-16T09:58:06.369Z,5.62
2019-03-16T09:59:06.394Z,45.00
2019-03-16T10:00:06.352Z,50.62
2019-03-16T10:01:06.345Z,50.62
2019-03-16T10:02:06.328Z,11.25
2019-03-16T10:03:06.321Z,5.62
2019-03-16T10:04:06.306Z,56.25
2019-03-16T10:05:06.304Z,67.50
2019-03-16T10:06:06.284Z,61.88
2019-03-16T10:07:06.281Z,5.62
2019-03-16T10:08:06.262Z,45.00
2019-03-16T10:09:06.266Z,56.25
2019-03-16T10:10:06.238Z,50.62
2019-03-16T10:11:06.249Z,56.25
2019-03-16T10:12:06.221Z,39.38
2019-03-16T10:13:06.211Z,16.88
2019-03-16T10:14:06.202Z,11.25
2019-03-16T10:15:06.184Z,11.25
2019-03-16T10:16:06.178Z,5.62
2019-03-16T10:17:06.210Z,11.25
2019-03-16T10:18:06.163Z,11.25
2019-03-16T10:19:06.156Z,5.62
2019-03-16T10:20:06.139Z,11.25
2019-03-16T10:21:06.118Z,5.62
2019-03-16T10:22:06.110Z,5.62
2019-03-16T10:23:06.097Z,5.62
2019-03-16T10:24:06.099Z,5.62
2019-03-16T10:25:06.077Z,5.62
2019-03-16T10:26:06.068Z,5.62
2019-03-16T10:27:06.055Z,5.62
2019-03-16T10:28:06.043Z,5.62
2019-03-16T10:29:06.073Z,5.62
2019-03-16T10:30:06.084Z,5.62
2019-03-16T10:31:06.010Z,5.62
2019-03-16T10:32:06.003Z,5.62
2019-03-16T10:33:06.001Z,5.62
2019-03-16T10:34:05.991Z,5.62
2019-03-16T10:35:05.974Z,5.62
2019-03-16T10:36:06.009Z,5.62
2019-03-16T10:37:05.949Z,5.62
2019-03-16T10:38:05.948Z,5.62
2019-03-16T10:39:05.925Z,11.25
2019-03-16T10:40:05.913Z,5.62
2019-03-16T10:41:05.905Z,5.62
2019-03-16T10:42:05.898Z,5.62
2019-03-16T10:43:05.889Z,5.62
2019-03-16T10:44:05.872Z,5.62
2019-03-16T10:45:05.863Z,5.62
2019-03-16T10:46:08.314Z,5.62
2019-03-16T10:47:05.842Z,5.62
2019-03-16T10:48:05.848Z,5.62
2019-03-16T10:49:05.818Z,5.62
2019-03-16T10:50:05.810Z,5.62
2019-03-16T10:51:05.796Z,5.62
2019-03-16T10:52:05.797Z,5.62
2019-03-16T10:53:05.781Z,5.62
2019-03-16T10:54:05.773Z,5.62
2019-03-16T10:55:05.754Z,0.00
2019-03-16T10:56:05.738Z,5.62
2019-03-16T10:57:05.751Z,5.62
2019-03-16T10:58:05.719Z,5.62
2019-03-16T10:59:05.713Z,5.62
2019-03-16T11:00:05.708Z,5.62
2019-03-16T11:01:05.692Z,5.62
2019-03-16T11:02:05.673Z,5.62
2019-03-16T11:03:05.747Z,5.62
2019-03-16T11:04:05.653Z,5.62
2019-03-16T11:05:05.654Z,5.62
2019-03-16T11:06:05.639Z,0.00
2019-03-16T11:07:05.627Z,0.00
2019-03-16T11:08:05.660Z,0.00
2019-03-16T11:09:05.603Z,0.00
2019-03-16T11:10:05.589Z,0.00
2019-03-16T11:11:05.582Z,0.00
2019-03-16T11:12:05.565Z,0.00
2019-03-16T11:13:05.575Z,5.62
2019-03-16T11:14:05.554Z,0.00
2019-03-16T11:15:05.533Z,5.62
2019-03-16T11:16:05.568Z,5.62
2019-03-16T11:17:05.519Z,5.62
2019-03-16T11:18:05.519Z,0.00
2019-03-16T11:19:05.570Z,0.00
2019-03-16T11:20:05.483Z,0.00
2019-03-16T11:21:05.472Z,0.00
2019-03-16T11:22:05.459Z,0.00
2019-03-16T11:23:05.453Z,0.00
2019-03-16T11:24:05.445Z,0.00
2019-03-16T11:25:05.426Z,0.00
2019-03-16T11:26:05.419Z,0.00
2019-03-16T11:27:05.414Z,0.00
2019-03-16T11:28:05.403Z,0.00
2019-03-16T11:29:09.180Z,0.00
2019-03-16T11:30:05.377Z,0.00
2019-03-16T11:31:05.362Z,0.00
2019-03-16T11:32:05.349Z,0.00
2019-03-16T11:33:05.338Z,0.00
2019-03-16T11:34:05.334Z,0.00
2019-03-16T11:35:05.329Z,0.00
2019-03-16T11:36:05.334Z,0.00
2019-03-16T11:37:05.298Z,0.00
2019-03-16T11:38:05.287Z,0.00
2019-03-16T11:39:05.274Z,0.00
2019-03-16T11:40:05.264Z,0.00
2019-03-16T11:41:05.270Z,0.00
2019-03-16T11:42:05.242Z,0.00
2019-03-16T11:43:05.240Z,0.00
2019-03-16T11:44:05.221Z,0.00
2019-03-16T11:45:05.214Z,0.00
2019-03-16T11:46:05.200Z,0.00
2019-03-16T11:47:05.199Z,0.00
2019-03-16T11:48:05.182Z,0.00
2019-03-16T11:49:05.167Z,0.00
2019-03-16T11:50:05.158Z,0.00
2019-03-16T11:51:05.145Z,0.00
2019-03-16T11:52:05.135Z,0.00
2019-03-16T11:53:05.131Z,0.00
2019-03-16T11:54:05.134Z,0.00
2019-03-16T11:55:05.105Z,0.00
2019-03-16T11:56:16.996Z,0.00
2019-03-16T11:57:06.093Z,0.00
2019-03-16T11:58:05.075Z,0.00
2019-03-16T11:59:05.063Z,0.00
2019-03-16T12:00:05.090Z,0.00
2019-03-16T12:01:05.041Z,0.00
2019-03-16T12:02:05.772Z,0.00
2019-03-16T12:03:05.026Z,0.00
2019-03-16T12:04:05.024Z,0.00
2019-03-16T12:05:05.004Z,0.00
2019-03-16T12:06:04.997Z,0.00
2019-03-16T12:07:04.976Z,0.00
2019-03-16T12:08:04.968Z,0.00
2019-03-16T12:09:04.961Z,0.00
2019-03-16T12:10:04.949Z,0.00
2019-03-16T12:11:04.944Z,0.00
2019-03-16T12:12:04.920Z,0.00
2019-03-16T12:13:16.466Z,0.00
2019-03-16T12:14:05.926Z,0.00
2019-03-16T12:15:04.892Z,0.00
2019-03-16T12:16:04.896Z,0.00
2019-03-16T12:17:04.871Z,0.00
2019-03-16T12:18:04.859Z,0.00
2019-03-16T12:19:04.860Z,0.00
2019-03-16T12:20:04.833Z,0.00
2019-03-16T12:21:04.842Z,0.00
2019-03-16T12:22:04.826Z,0.00
2019-03-16T12:23:04.830Z,0.00
2019-03-16T12:24:04.788Z,0.00
2019-03-16T12:25:04.784Z,0.00
2019-03-16T12:26:04.786Z,0.00
2019-03-16T12:27:04.762Z,0.00
2019-03-16T12:28:04.763Z,0.00
2019-03-16T12:29:04.734Z,0.00
2019-03-16T12:30:04.726Z,0.00
2019-03-16T12:31:04.715Z,0.00
2019-03-16T12:32:04.705Z,0.00
2019-03-16T12:33:04.698Z,0.00
2019-03-16T12:34:04.702Z,0.00
2019-03-16T12:35:04.669Z,0.00
2019-03-16T12:36:04.660Z,0.00
2019-03-16T12:37:04.662Z,0.00
2019-03-16T12:38:04.660Z,0.00
2019-03-16T12:39:04.639Z,0.00
2019-03-16T12:40:04.641Z,0.00
2019-03-16T12:41:04.605Z,0.00
2019-03-16T12:42:04.593Z,0.00
2019-03-16T12:43:04.583Z,0.00
2019-03-16T12:44:04.575Z,0.00
2019-03-16T12:45:04.571Z,0.00
2019-03-16T12:46:04.554Z,0.00
2019-03-16T12:47:04.590Z,0.00
2019-03-16T12:48:04.529Z,0.00
2019-03-16T12:49:04.519Z,0.00
2019-03-16T12:50:04.512Z,0.00
2019-03-16T12:51:04.512Z,0.00
2019-03-16T12:52:04.494Z,0.00
2019-03-16T12:53:04.487Z,0.00
2019-03-16T12:54:04.466Z,0.00
2019-03-16T12:55:04.470Z,0.00
2019-03-16T12:56:04.453Z,0.00
2019-03-16T12:57:04.446Z,0.00
2019-03-16T12:58:04.426Z,0.00
2019-03-16T12:59:10.366Z,0.00
2019-03-16T13:00:05.401Z,0.00
2019-03-16T13:01:04.390Z,0.00
2019-03-16T13:02:04.485Z,0.00
2019-03-16T13:03:04.395Z,0.00
2019-03-16T13:04:04.360Z,0.00
2019-03-16T13:05:04.370Z,0.00
2019-03-16T13:06:04.338Z,0.00
2019-03-16T13:07:04.326Z,0.00
2019-03-16T13:08:04.332Z,0.00
2019-03-16T13:09:04.304Z,0.00
2019-03-16T13:10:04.295Z,0.00
2019-03-16T13:11:04.308Z,0.00
2019-03-16T13:12:04.277Z,0.00
2019-03-16T13:13:04.269Z,0.00
2019-03-16T13:14:04.271Z,0.00
2019-03-16T13:15:04.243Z,0.00
2019-03-16T13:16:04.239Z,0.00