createdAt,value
2018-04-07T00:01:45.263Z,3.50
2018-04-07T00:04:13.490Z,6.57
2018-04-07T00:06:40.985Z,5.53
2018-04-07T00:09:09.214Z,6.03
2018-04-07T00:11:36.708Z,6.97
2018-04-07T00:14:04.173Z,5.50
2018-04-07T00:16:32.414Z,4.30
2018-04-07T00:18:59.887Z,4.13
2018-04-07T00:21:28.119Z,7.23
2018-04-07T00:23:55.609Z,5.27
2018-04-07T00:26:23.068Z,4.87
2018-04-07T00:28:50.604Z,5.83
2018-04-07T00:31:18.072Z,5.90
2018-04-07T00:33:45.565Z,7.43
2018-04-07T00:36:13.786Z,3.50
2018-04-07T00:38:41.267Z,5.17
2018-04-07T00:41:08.826Z,6.37
2018-04-07T00:43:36.325Z,6.63
2018-04-07T00:46:03.930Z,5.53
2018-04-07T00:48:31.422Z,4.13
2018-04-07T00:50:58.884Z,5.77
2018-04-07T00:53:27.161Z,4.40
2018-04-07T00:55:55.417Z,6.60
2018-04-07T00:58:23.662Z,5.10
2018-04-07T01:00:51.145Z,5.97
2018-04-07T01:03:18.622Z,6.77
2018-04-07T01:05:46.872Z,6.40
2018-04-07T01:08:14.385Z,7.23
2018-04-07T01:10:41.863Z,5.40
2018-04-07T01:13:09.339Z,8.10
2018-04-07T01:15:37.289Z,4.60
2018-04-07T01:18:04.740Z,5.20
2018-04-07T01:20:32.290Z,7.43
2018-04-07T01:22:59.859Z,5.07
2018-04-07T01:25:27.339Z,4.33
2018-04-07T01:27:54.801Z,6.63
2018-04-07T01:30:22.281Z,6.13
2018-04-07T01:32:49.749Z,8.93
2018-04-07T01:35:17.981Z,6.20
2018-04-07T01:37:45.446Z,4.70
2018-04-07T01:40:13.070Z,6.30
2018-04-07T01:42:40.549Z,7.70
2018-04-07T01:45:08.011Z,3.73
2018-04-07T01:47:35.483Z,4.03
2018-04-07T01:50:02.968Z,6.17
2018-04-07T01:52:31.218Z,6.30
2018-04-07T01:54:58.686Z,6.60
2018-04-07T01:57:27.733Z,8.70
2018-04-07T01:59:55.203Z,5.90
2018-04-07T02:02:22.729Z,5.37
2018-04-07T02:04:50.342Z,5.97
2018-04-07T02:07:17.819Z,6.00
2018-04-07T02:09:46.059Z,7.00
2018-04-07T02:12:13.548Z,4.90
2018-04-07T02:14:41.638Z,5.17
2018-04-07T02:17:09.865Z,7.63
2018-04-07T02:19:37.352Z,8.13
2018-04-07T02:22:04.833Z,7.73
2018-04-07T02:24:33.074Z,3.90
2018-04-07T02:27:00.635Z,4.00
2018-04-07T02:29:28.104Z,7.70
2018-04-07T02:31:56.324Z,5.77
2018-04-07T02:34:23.812Z,5.30
2018-04-07T02:36:51.262Z,5.73
2018-04-07T02:39:18.747Z,7.83
2018-04-07T02:41:46.972Z,4.63
2018-04-07T02:44:14.455Z,4.73
2018-04-07T02:46:41.922Z,4.73
2018-04-07T02:49:09.528Z,4.50
2018-04-07T02:51:36.989Z,5.00
2018-04-07T02:54:04.485Z,4.27
2018-04-07T02:56:31.956Z,5.87
2018-04-07T02:58:59.444Z,4.43
2018-04-07T03:01:27.782Z,4.63
2018-04-07T03:03:55.264Z,4.97
2018-04-07T03:06:23.514Z,6.57
2018-04-07T03:08:50.974Z,11.40
2018-04-07T03:11:18.536Z,6.10
2018-04-07T03:13:46.001Z,8.43
2018-04-07T03:16:13.478Z,6.90
2018-04-07T03:18:41.813Z,6.03
2018-04-07T03:21:09.298Z,8.83
2018-04-07T03:23:36.752Z,5.77
2018-04-07T03:26:05.019Z,4.67
2018-04-07T03:28:33.259Z,10.67
2018-04-07T03:31:00.741Z,5.30
2018-04-07T03:33:28.204Z,5.53
2018-04-07T03:35:56.165Z,7.00
2018-04-07T03:38:23.629Z,5.47
2018-04-07T03:40:51.104Z,5.43
2018-04-07T03:43:18.568Z,5.90
2018-04-07T03:45:46.804Z,8.17
2018-04-07T03:48:14.869Z,6.57
2018-04-07T03:50:42.341Z,4.40
2018-04-07T03:53:09.813Z,6.73
2018-04-07T03:55:37.284Z,6.60
2018-04-07T03:58:05.517Z,7.60
2018-04-07T04:00:32.972Z,6.60
2018-04-07T04:03:00.431Z,13.47
2018-04-07T04:05:27.892Z,6.53
2018-04-07T04:07:55.818Z,6.50
2018-04-07T04:10:23.270Z,6.97
2018-04-07T04:12:50.729Z,7.53
2018-04-07T04:15:18.209Z,7.17
2018-04-07T04:17:45.684Z,8.43
2018-04-07T04:20:13.162Z,8.23
2018-04-07T04:22:40.601Z,6.53
2018-04-07T04:25:08.069Z,9.30
2018-04-07T04:27:35.750Z,6.73
2018-04-07T04:30:04.057Z,6.47
2018-04-07T04:32:31.544Z,6.67
2018-04-07T04:34:59.041Z,6.70
2018-04-07T04:37:26.494Z,6.87
2018-04-07T04:39:54.008Z,9.63
2018-04-07T04:42:21.465Z,5.87
2018-04-07T04:44:48.950Z,6.23
2018-04-07T04:47:17.291Z,9.90
2018-04-07T04:49:44.801Z,6.93
2018-04-07T04:52:12.271Z,5.77
2018-04-07T04:54:40.493Z,8.37
2018-04-07T04:57:07.953Z,4.57
2018-04-07T04:59:35.430Z,7.77
2018-04-07T05:02:02.902Z,6.10
2018-04-07T05:04:30.366Z,6.70
2018-04-07T05:06:58.602Z,7.40
2018-04-07T05:09:26.146Z,5.37
2018-04-07T05:11:53.668Z,6.40
2018-04-07T05:14:22.045Z,8.30
2018-04-07T05:16:50.289Z,5.10
2018-04-07T05:19:17.757Z,8.37
2018-04-07T05:21:45.256Z,8.23
2018-04-07T05:24:12.710Z,6.07
2018-04-07T05:26:40.296Z,8.43
2018-04-07T05:29:07.788Z,7.23
2018-04-07T05:31:35.282Z,9.10
2018-04-07T05:34:03.584Z,8.10
2018-04-07T05:36:31.061Z,6.63
2018-04-07T05:38:58.533Z,7.03
2018-04-07T05:41:25.989Z,7.30
2018-04-07T05:43:53.466Z,7.87
2018-04-07T05:46:21.801Z,6.60
2018-04-07T05:48:49.277Z,9.20
2018-04-07T05:51:16.776Z,7.90
2018-04-07T05:53:44.242Z,12.07
2018-04-07T05:56:11.711Z,8.90
2018-04-07T05:58:39.169Z,8.10
2018-04-07T06:01:06.789Z,8.97
2018-04-07T06:03:35.041Z,9.70
2018-04-07T06:06:02.515Z,6.93
2018-04-07T06:08:29.976Z,12.43
2018-04-07T06:10:58.246Z,8.77
2018-04-07T06:13:25.736Z,9.03
2018-04-07T06:15:53.209Z,6.93
2018-04-07T06:18:20.669Z,9.20
2018-04-07T06:20:48.138Z,8.83
2018-04-07T06:23:15.733Z,13.67
2018-04-07T06:25:43.207Z,14.27
2018-04-07T06:28:11.433Z,10.00
2018-04-07T06:30:38.922Z,14.50
2018-04-07T06:33:06.397Z,7.23
2018-04-07T06:35:34.753Z,14.23
2018-04-07T06:38:02.234Z,10.43
2018-04-07T06:40:30.459Z,9.70
2018-04-07T06:42:58.021Z,11.43
2018-04-07T06:45:25.591Z,10.30
2018-04-07T06:47:53.053Z,9.00
2018-04-07T06:50:20.682Z,10.57
2018-04-07T06:52:48.149Z,9.00
2018-04-07T06:55:15.617Z,10.23
2018-04-07T06:57:43.103Z,7.50
2018-04-07T07:00:10.579Z,13.77
2018-04-07T07:02:38.828Z,10.03
2018-04-07T07:05:06.296Z,13.73
2018-04-07T07:07:34.539Z,10.23
2018-04-07T07:10:02.004Z,18.03
2018-04-07T07:12:29.479Z,10.43
2018-04-07T07:14:56.956Z,10.63
2018-04-07T07:17:24.538Z,7.73
2018-04-07T07:19:52.001Z,11.60
2018-04-07T07:22:19.514Z,12.23
2018-04-07T07:24:47.737Z,9.43
2018-04-07T07:27:15.222Z,11.53
2018-04-07T07:29:42.695Z,8.80
2018-04-07T07:32:10.936Z,25.20
2018-04-07T07:34:38.457Z,12.60
2018-04-07T07:37:05.928Z,13.33
2018-04-07T07:39:33.406Z,9.70
2018-04-07T07:42:00.927Z,10.33
2018-04-07T07:44:28.460Z,16.70
2018-04-07T07:46:56.838Z,15.00
2018-04-07T07:49:24.502Z,10.43
2018-04-07T07:51:51.981Z,10.20
2018-04-07T07:54:20.232Z,18.40
2018-04-07T07:56:47.709Z,14.73
2018-04-07T07:59:16.089Z,10.50
2018-04-07T08:01:44.344Z,10.93
2018-04-07T08:04:11.828Z,11.13
2018-04-07T08:06:39.299Z,12.27
2018-04-07T08:09:06.835Z,11.40
2018-04-07T08:11:35.078Z,11.37
2018-04-07T08:14:02.560Z,8.80
2018-04-07T08:16:31.444Z,13.67
2018-04-07T08:18:59.667Z,9.87
2018-04-07T08:21:27.173Z,10.10
2018-04-07T08:23:56.162Z,13.30
2018-04-07T08:26:25.200Z,13.47
2018-04-07T08:28:52.738Z,10.83
2018-04-07T08:31:21.036Z,11.97
2018-04-07T08:33:48.572Z,10.90
2018-04-07T08:36:16.942Z,12.40
2018-04-07T08:38:45.198Z,19.33
2018-04-07T08:41:14.520Z,10.13
2018-04-07T08:43:42.787Z,12.03
2018-04-07T08:46:10.266Z,11.17
2018-04-07T08:48:37.837Z,11.17
2018-04-07T08:51:05.464Z,13.67
2018-04-07T08:53:32.911Z,11.33
2018-04-07T08:56:00.401Z,11.23
2018-04-07T08:58:27.887Z,12.50
2018-04-07T09:00:55.371Z,13.10
2018-04-07T09:03:23.010Z,12.40
2018-04-07T09:05:50.494Z,18.63
2018-04-07T09:08:18.893Z,13.97
2018-04-07T09:10:47.139Z,11.03
2018-04-07T09:13:15.598Z,12.83
2018-04-07T09:15:43.240Z,12.80
2018-04-07T09:18:10.730Z,15.73
2018-04-07T09:20:38.196Z,13.83
2018-04-07T09:23:05.688Z,11.40
2018-04-07T09:25:33.929Z,13.90
2018-04-07T09:28:01.618Z,12.43
2018-04-07T09:30:29.120Z,16.03
2018-04-07T09:32:56.742Z,13.27
2018-04-07T09:35:25.735Z,14.80
2018-04-07T09:37:53.378Z,14.20
2018-04-07T09:40:21.787Z,12.40
2018-04-07T09:42:49.612Z,12.00
2018-04-07T09:45:17.158Z,15.20
2018-04-07T09:47:44.914Z,17.37
2018-04-07T09:50:12.482Z,14.10
2018-04-07T09:52:40.183Z,18.30
2018-04-07T09:55:08.445Z,14.77
2018-04-07T09:57:35.977Z,17.50
2018-04-07T10:00:03.563Z,14.73
2018-04-07T10:02:35.755Z,17.40
2018-04-07T10:05:04.026Z,16.20
2018-04-07T10:07:32.292Z,15.27
2018-04-07T10:09:59.796Z,20.53
2018-04-07T10:12:27.268Z,13.97
2018-04-07T10:14:54.768Z,15.70
2018-04-07T10:17:23.106Z,19.60
2018-04-07T10:19:50.614Z,16.57
2018-04-07T10:22:19.111Z,14.70
2018-04-07T10:24:46.681Z,24.70
2018-04-07T10:27:14.311Z,14.73
2018-04-07T10:29:42.580Z,14.20
2018-04-07T10:32:10.850Z,14.87
2018-04-07T10:34:38.926Z,18.93
2018-04-07T10:37:07.200Z,17.60
2018-04-07T10:39:35.502Z,15.57
2018-04-07T10:42:03.143Z,15.67
2018-04-07T10:44:30.710Z,13.23
2018-04-07T10:46:59.025Z,15.43
2018-04-07T10:49:26.577Z,19.63
2018-04-07T10:51:54.098Z,17.10
2018-04-07T10:54:22.414Z,16.70
2018-04-07T10:56:49.937Z,16.40
2018-04-07T10:59:18.298Z,18.43
2018-04-07T11:01:47.087Z,14.27
2018-04-07T11:04:14.950Z,18.93
2018-04-07T11:06:43.231Z,18.77
2018-04-07T11:09:10.790Z,21.77
2018-04-07T11:11:39.267Z,22.03
2018-04-07T11:14:08.723Z,17.57
2018-04-07T11:16:36.315Z,20.60
2018-04-07T11:19:04.791Z,16.90
2018-04-07T11:21:32.291Z,18.07
2018-04-07T11:23:59.790Z,18.27
2018-04-07T11:26:27.374Z,15.17
2018-04-07T11:28:55.021Z,15.50
2018-04-07T11:31:22.605Z,17.33
2018-04-07T11:33:50.136Z,16.23
2018-04-07T11:36:17.672Z,16.77
2018-04-07T11:38:45.160Z,15.43
2018-04-07T11:41:14.139Z,19.17
2018-04-07T11:43:41.633Z,14.50
2018-04-07T11:46:09.255Z,17.50
2018-04-07T11:48:36.754Z,16.37
2018-04-07T11:51:04.985Z,21.00
2018-04-07T11:53:32.632Z,17.87
2018-04-07T11:56:00.109Z,18.57
2018-04-07T11:58:27.588Z,17.77
2018-04-07T12:00:55.068Z,14.27
2018-04-07T12:03:23.309Z,16.40
2018-04-07T12:05:50.809Z,15.93
2018-04-07T12:08:19.112Z,16.33
2018-04-07T12:10:46.602Z,13.97
2018-04-07T12:13:14.190Z,18.87
2018-04-07T12:15:41.658Z,12.80
2018-04-07T12:18:09.883Z,13.33
2018-04-07T12:20:37.365Z,12.13
2018-04-07T12:23:04.914Z,11.20
2018-04-07T12:25:32.585Z,11.90
2018-04-07T12:28:00.081Z,14.70
2018-04-07T12:30:27.736Z,15.40
2018-04-07T12:32:56.778Z,15.63
2018-04-07T12:35:24.380Z,13.43
2018-04-07T12:37:52.634Z,17.80
2018-04-07T12:40:20.121Z,14.97
2018-04-07T12:42:48.416Z,16.33
2018-04-07T12:45:15.978Z,19.27
2018-04-07T12:47:43.465Z,18.27
2018-04-07T12:50:11.573Z,13.43
2018-04-07T12:52:39.818Z,10.60
2018-04-07T12:55:07.316Z,14.73
2018-04-07T12:57:35.642Z,13.87
2018-04-07T13:00:03.102Z,13.90
2018-04-07T13:02:30.581Z,15.33
2018-04-07T13:04:58.848Z,13.33
2018-04-07T13:07:26.422Z,15.13
2018-04-07T13:09:53.894Z,11.27
2018-04-07T13:12:22.139Z,10.67
2018-04-07T13:14:49.613Z,9.20
2018-04-07T13:17:18.016Z,13.33
2018-04-07T13:19:45.655Z,11.87
2018-04-07T13:22:13.230Z,10.17
2018-04-07T13:24:40.715Z,8.50
2018-04-07T13:27:08.295Z,16.73
2018-04-07T13:29:35.806Z,10.70
2018-04-07T13:32:04.113Z,12.07
2018-04-07T13:34:32.467Z,9.90
2018-04-07T13:36:59.996Z,12.07
2018-04-07T13:39:27.479Z,7.83
2018-04-07T13:41:55.732Z,9.43
2018-04-07T13:44:23.388Z,9.80
2018-04-07T13:46:50.849Z,8.57
2018-04-07T13:49:18.502Z,9.30
2018-04-07T13:51:45.979Z,12.90
2018-04-07T13:54:14.314Z,13.27
2018-04-07T13:56:41.811Z,11.40
2018-04-07T13:59:10.078Z,8.93
2018-04-07T14:01:37.534Z,11.90
2018-04-07T14:04:05.022Z,11.00
2018-04-07T14:06:32.642Z,10.50
2018-04-07T14:09:00.239Z,12.47
2018-04-07T14:11:27.717Z,7.10
2018-04-07T14:13:55.184Z,13.00
2018-04-07T14:16:23.234Z,13.13
2018-04-07T14:18:51.465Z,11.97
2018-04-07T14:21:19.003Z,13.90
2018-04-07T14:23:46.465Z,10.00
2018-04-07T14:26:13.979Z,11.23
2018-04-07T14:28:42.065Z,13.00
2018-04-07T14:31:09.563Z,9.80
2018-04-07T14:33:37.054Z,12.30
2018-04-07T14:36:05.310Z,11.63
2018-04-07T14:38:32.919Z,10.03
2018-04-07T14:41:00.420Z,10.53
2018-04-07T14:43:28.690Z,13.83
2018-04-07T14:45:56.175Z,9.30
2018-04-07T14:48:24.495Z,11.57
2018-04-07T14:50:52.149Z,11.53
2018-04-07T14:53:19.638Z,15.53
2018-04-07T14:55:47.508Z,13.73
2018-04-07T14:58:15.037Z,10.87
2018-04-07T15:00:42.525Z,9.53
2018-04-07T15:03:10.238Z,10.00
2018-04-07T15:05:37.741Z,16.10
2018-04-07T15:08:05.454Z,9.17
2018-04-07T15:10:32.953Z,10.57
2018-04-07T15:13:00.460Z,12.37
2018-04-07T15:15:28.900Z,10.07
2018-04-07T15:17:56.581Z,11.10
2018-04-07T15:20:24.843Z,12.60
2018-04-07T15:22:52.339Z,16.10
2018-04-07T15:25:19.842Z,13.50
2018-04-07T15:27:47.334Z,9.43
2018-04-07T15:30:15.708Z,10.97
2018-04-07T15:32:44.096Z,16.17
2018-04-07T15:35:11.846Z,10.57
2018-04-07T15:37:39.530Z,14.77
2018-04-07T15:40:07.789Z,14.53
2018-04-07T15:42:36.527Z,10.73
2018-04-07T15:45:04.218Z,11.43
2018-04-07T15:47:31.763Z,10.47
2018-04-07T15:49:59.432Z,12.87
2018-04-07T15:52:27.027Z,12.33
2018-04-07T15:54:55.497Z,9.70
2018-04-07T15:57:23.022Z,12.70
2018-04-07T15:59:50.523Z,9.67
2018-04-07T16:02:18.330Z,10.23
2018-04-07T16:04:46.786Z,12.70
2018-04-07T16:07:14.946Z,12.60
2018-04-07T16:09:43.210Z,10.30
2018-04-07T16:12:11.589Z,8.93
2018-04-07T16:14:39.870Z,10.27
2018-04-07T16:17:08.215Z,12.90
2018-04-07T16:19:35.711Z,7.93
2018-04-07T16:22:04.789Z,11.63
2018-04-07T16:24:33.197Z,8.87
2018-04-07T16:27:00.839Z,10.70
2018-04-07T16:29:29.205Z,10.83
2018-04-07T16:31:57.187Z,10.27
2018-04-07T16:34:26.353Z,13.30
2018-04-07T16:36:53.962Z,13.40
2018-04-07T16:39:21.482Z,13.63
2018-04-07T16:41:48.973Z,10.97
2018-04-07T16:44:16.469Z,9.90
2018-04-07T16:46:43.939Z,7.73
2018-04-07T16:49:11.425Z,8.20
2018-04-07T16:51:38.889Z,10.90
2018-04-07T16:54:07.156Z,12.00
2018-04-07T16:56:35.387Z,6.30
2018-04-07T16:59:02.885Z,15.73
2018-04-07T17:01:30.353Z,13.93
2018-04-07T17:03:58.617Z,9.30
2018-04-07T17:06:26.094Z,7.50
2018-04-07T17:08:54.340Z,9.10
2018-04-07T17:11:21.871Z,11.33
2018-04-07T17:13:49.353Z,8.97
2018-04-07T17:16:18.384Z,14.70
2018-04-07T17:18:46.632Z,11.57
2018-04-07T17:21:14.107Z,9.93
2018-04-07T17:23:42.363Z,14.20
2018-04-07T17:26:09.827Z,10.40
2018-04-07T17:28:38.080Z,10.20
2018-04-07T17:31:05.553Z,10.10
2018-04-07T17:33:33.052Z,9.50
2018-04-07T17:36:00.532Z,8.03
2018-04-07T17:38:28.020Z,15.90
2018-04-07T17:40:55.505Z,14.27
2018-04-07T17:43:23.759Z,9.80
2018-04-07T17:45:51.226Z,12.33
2018-04-07T17:48:19.654Z,7.43
2018-04-07T17:50:47.118Z,10.30
2018-04-07T17:53:14.598Z,16.80
2018-04-07T17:55:42.074Z,11.73
2018-04-07T17:58:10.406Z,9.43
2018-04-07T18:00:38.415Z,9.47
2018-04-07T18:03:06.006Z,10.83
2018-04-07T18:05:33.499Z,9.07
2018-04-07T18:08:00.997Z,7.50
2018-04-07T18:10:29.652Z,11.43
2018-04-07T18:12:57.573Z,13.93
2018-04-07T18:15:25.255Z,11.67
2018-04-07T18:17:52.838Z,13.87
2018-04-07T18:20:20.353Z,7.00
2018-04-07T18:22:48.150Z,8.60
2018-04-07T18:25:15.890Z,8.47
2018-04-07T18:27:43.794Z,10.70
2018-04-07T18:30:12.246Z,7.27
2018-04-07T18:32:39.835Z,10.33
2018-04-07T18:35:07.574Z,5.53
2018-04-07T18:37:35.158Z,15.60
2018-04-07T18:40:02.999Z,14.40
2018-04-07T18:42:30.758Z,9.73
2018-04-07T18:44:58.607Z,10.03
2018-04-07T18:47:26.277Z,12.77
2018-04-07T18:49:54.140Z,16.80
2018-04-07T18:52:21.791Z,12.60
2018-04-07T18:54:50.277Z,8.00
2018-04-07T18:57:18.268Z,9.50
2018-04-07T18:59:46.143Z,8.17
2018-04-07T19:02:13.894Z,7.00
2018-04-07T19:04:41.832Z,11.17
2018-04-07T19:07:09.452Z,9.63
2018-04-07T19:09:37.196Z,13.53
2018-04-07T19:12:04.870Z,10.30
2018-04-07T19:14:33.229Z,14.97
2018-04-07T19:17:00.727Z,9.60
2018-04-07T19:19:28.225Z,16.03
2018-04-07T19:21:55.835Z,9.77
2018-04-07T19:24:23.404Z,14.10
2018-04-07T19:26:51.690Z,12.40
2018-04-07T19:29:19.155Z,11.70
2018-04-07T19:31:46.698Z,14.57
2018-04-07T19:34:14.281Z,11.60
2018-04-07T19:36:42.546Z,11.53
2018-04-07T19:39:10.047Z,9.97
2018-04-07T19:41:37.554Z,11.80
2018-04-07T19:44:05.149Z,13.50
2018-04-07T19:46:32.729Z,8.30
2018-04-07T19:49:00.350Z,16.73
2018-04-07T19:51:28.586Z,9.93
2018-04-07T19:53:56.149Z,9.50
2018-04-07T19:56:23.844Z,9.80
2018-04-07T19:58:52.095Z,6.60
2018-04-07T20:01:19.587Z,8.80
2018-04-07T20:03:52.650Z,19.27
2018-04-07T20:06:20.133Z,13.67
2018-04-07T20:08:48.394Z,11.20
2018-04-07T20:11:15.945Z,13.30
2018-04-07T20:13:43.435Z,11.17
2018-04-07T20:16:10.906Z,14.20
2018-04-07T20:18:38.398Z,14.73
2018-04-07T20:21:05.870Z,11.83
2018-04-07T20:23:33.358Z,16.70
2018-04-07T20:26:00.978Z,15.43
2018-04-07T20:28:28.445Z,14.10
2018-04-07T20:30:55.922Z,16.57
2018-04-07T20:33:24.169Z,14.77
2018-04-07T20:35:51.650Z,16.53
2018-04-07T20:38:19.873Z,48.07
2018-04-07T20:40:56.027Z,28.17
2018-04-07T20:43:23.500Z,21.87
2018-04-07T20:45:51.003Z,21.90
2018-04-07T20:48:19.256Z,23.33
2018-04-07T20:50:46.761Z,23.80
2018-04-07T20:53:14.233Z,20.20
2018-04-07T20:55:41.729Z,22.40
2018-04-07T20:58:09.219Z,17.83
2018-04-07T21:00:36.865Z,17.20
2018-04-07T21:03:05.193Z,15.40
2018-04-07T21:05:32.702Z,17.73
2018-04-07T21:08:00.943Z,14.00
2018-04-07T21:10:28.429Z,12.70
2018-04-07T21:12:56.698Z,16.53
2018-04-07T21:15:24.172Z,16.43
2018-04-07T21:17:52.420Z,16.10
2018-04-07T21:20:19.900Z,18.73
2018-04-07T21:22:48.160Z,20.90
2018-04-07T21:25:15.635Z,17.50
2018-04-07T21:27:44.083Z,17.43
2018-04-07T21:30:11.562Z,14.77
2018-04-07T21:32:40.312Z,13.70
2018-04-07T21:35:08.532Z,15.23
2018-04-07T21:37:36.892Z,15.93
2018-04-07T21:40:04.373Z,12.30
2018-04-07T21:42:32.617Z,15.63
2018-04-07T21:45:00.082Z,14.33
2018-04-07T21:47:28.838Z,16.63
2018-04-07T21:49:56.318Z,20.63
2018-04-07T21:52:23.797Z,19.57
2018-04-07T21:54:52.520Z,19.10
2018-04-07T21:57:23.252Z,15.47
2018-04-07T21:59:50.914Z,17.47
2018-04-07T22:02:18.447Z,13.30
2018-04-07T22:04:46.766Z,14.70
2018-04-07T22:07:14.309Z,18.57
2018-04-07T22:09:42.021Z,15.80
2018-04-07T22:12:09.601Z,16.20
2018-04-07T22:14:38.026Z,10.53
2018-04-07T22:17:05.602Z,15.43
2018-04-07T22:19:33.965Z,15.17
2018-04-07T22:22:01.446Z,12.90
2018-04-07T22:24:28.986Z,10.87
2018-04-07T22:26:56.549Z,14.33
2018-04-07T22:29:24.034Z,12.10
2018-04-07T22:31:51.513Z,18.50
2018-04-07T22:34:18.994Z,15.50
2018-04-07T22:36:46.479Z,11.93
2018-04-07T22:39:13.944Z,11.97
2018-04-07T22:41:41.463Z,11.47
2018-04-07T22:44:08.993Z,15.73
2018-04-07T22:46:37.230Z,16.97
2018-04-07T22:49:04.726Z,13.57
2018-04-07T22:51:32.982Z,14.17
2018-04-07T22:54:00.459Z,10.30
2018-04-07T22:56:28.710Z,13.30
2018-04-07T22:58:56.176Z,15.77
2018-04-07T23:01:23.655Z,14.00
2018-04-07T23:03:51.916Z,16.27
2018-04-07T23:06:19.442Z,10.20
2018-04-07T23:08:46.920Z,11.60
2018-04-07T23:11:15.188Z,9.77
2018-04-07T23:13:42.664Z,12.53
2018-04-07T23:16:10.132Z,12.33
2018-04-07T23:18:38.378Z,10.07
2018-04-07T23:21:05.933Z,12.70
2018-04-07T23:23:33.540Z,12.73
2018-04-07T23:26:01.037Z,16.07
2018-04-07T23:28:28.682Z,18.17
2018-04-07T23:30:56.157Z,17.40
2018-04-07T23:33:23.640Z,16.80
2018-04-07T23:35:52.588Z,17.33
2018-04-07T23:38:20.068Z,12.87
2018-04-07T23:40:47.560Z,16.00
2018-04-07T23:43:15.947Z,12.77
2018-04-07T23:45:44.200Z,12.87
2018-04-07T23:48:11.669Z,9.93
2018-04-07T23:50:39.926Z,10.07
2018-04-07T23:53:07.595Z,8.60
2018-04-07T23:55:35.252Z,7.77
2018-04-07T23:58:02.728Z,9.00
