createdAt,value
2019-05-15T00:02:20.797Z,1023.89
2019-05-15T00:05:05.824Z,1023.88
2019-05-15T00:07:50.910Z,1023.85
2019-05-15T00:10:38.579Z,1023.83
2019-05-15T00:13:20.986Z,1023.78
2019-05-15T01:09:02.057Z,1023.45
2019-05-15T01:34:53.530Z,1023.40
2019-05-15T01:37:22.588Z,1023.40
2019-05-15T01:38:22.614Z,1023.40
2019-05-15T01:38:49.331Z,1023.36
2019-05-15T01:39:49.308Z,1023.35
2019-05-15T01:40:49.282Z,1023.36
2019-05-15T01:41:49.714Z,1023.36
2019-05-15T01:42:49.986Z,1023.34
2019-05-15T01:43:49.241Z,1023.36
2019-05-15T01:44:49.184Z,1023.34
2019-05-15T01:45:49.163Z,1023.35
2019-05-15T01:46:49.142Z,1023.40
2019-05-15T01:47:49.120Z,1023.34
2019-05-15T01:48:49.441Z,1023.36
2019-05-15T01:49:49.227Z,1023.41
2019-05-15T01:50:49.486Z,1023.38
2019-05-15T01:51:49.021Z,1023.41
2019-05-15T01:52:48.995Z,1023.40
2019-05-15T01:53:48.971Z,1023.36
2019-05-15T01:54:49.059Z,1023.39
2019-05-15T01:55:48.936Z,1023.36
2019-05-15T01:56:49.420Z,1023.40
2019-05-15T01:57:48.880Z,1023.40
2019-05-15T01:58:48.942Z,1023.35
2019-05-15T01:59:57.231Z,1023.35
2019-05-15T02:00:48.818Z,1023.39
2019-05-15T02:01:48.833Z,1023.36
2019-05-15T02:02:48.772Z,1023.37
2019-05-15T02:03:49.310Z,1023.40
2019-05-15T02:04:49.034Z,1023.37
2019-05-15T02:05:49.028Z,1023.36
2019-05-15T02:08:11.163Z,1023.35
2019-05-15T02:08:39.332Z,1023.40
2019-05-15T02:09:38.577Z,1023.47
2019-05-15T02:10:39.139Z,1023.42
2019-05-15T02:11:38.423Z,1023.42
2019-05-15T02:12:38.808Z,1023.43
2019-05-15T02:13:38.897Z,1023.49
2019-05-15T02:14:39.211Z,1023.46
2019-05-15T02:15:39.513Z,1023.46
2019-05-15T02:16:39.393Z,1023.46
2019-05-15T02:17:39.239Z,1023.46
2019-05-15T02:18:39.231Z,1023.49
2019-05-15T02:19:39.295Z,1023.43
2019-05-15T02:20:39.035Z,1023.41
2019-05-15T02:21:38.051Z,1023.47
2019-05-15T02:22:42.063Z,1023.44
2019-05-15T02:23:38.799Z,1023.45
2019-05-15T02:24:39.013Z,1023.41
2019-05-15T02:25:38.791Z,1023.43
2019-05-15T02:26:38.850Z,1023.42
2019-05-15T02:27:39.194Z,1023.44
2019-05-15T02:28:38.372Z,1023.43
2019-05-15T02:30:22.562Z,1023.41
2019-05-15T02:30:40.072Z,1023.44
2019-05-15T02:31:39.094Z,1023.36
2019-05-15T02:32:39.533Z,1023.42
2019-05-15T02:33:39.954Z,1023.46
2019-05-15T02:34:39.519Z,1023.42
2019-05-15T02:35:39.351Z,1023.44
2019-05-15T02:36:40.068Z,1023.44
2019-05-15T02:37:41.021Z,1023.41
2019-05-15T02:38:40.467Z,1023.34
2019-05-15T02:39:38.864Z,1023.32
2019-05-15T02:40:40.123Z,1023.36
2019-05-15T02:41:39.675Z,1023.33
2019-05-15T02:42:39.943Z,1023.36
2019-05-15T02:43:39.054Z,1023.36
2019-05-15T02:44:39.955Z,1023.35
2019-05-15T02:45:41.731Z,1023.40
2019-05-15T02:46:39.091Z,1023.34
2019-05-15T02:47:39.394Z,1023.30
2019-05-15T02:48:40.604Z,1023.30
2019-05-15T02:49:39.619Z,1023.30
2019-05-15T02:50:39.174Z,1023.28
2019-05-15T02:51:39.578Z,1023.26
2019-05-15T02:52:39.660Z,1023.26
2019-05-15T02:53:39.590Z,1023.28
2019-05-15T02:54:39.714Z,1023.31
2019-05-15T02:55:39.826Z,1023.30
2019-05-15T02:56:39.273Z,1023.34
2019-05-15T02:57:39.466Z,1023.29
2019-05-15T02:58:39.506Z,1023.30
2019-05-15T02:59:39.660Z,1023.31
2019-05-15T03:00:46.586Z,1023.31
2019-05-15T03:01:39.972Z,1023.30
2019-05-15T03:02:36.661Z,1023.33
2019-05-15T03:03:38.779Z,1023.32
2019-05-15T03:04:39.781Z,1023.34
2019-05-15T03:05:40.245Z,1023.32
2019-05-15T03:06:38.955Z,1023.32
2019-05-15T03:07:39.698Z,1023.30
2019-05-15T03:08:39.537Z,1023.31
2019-05-15T03:09:39.659Z,1023.33
2019-05-15T03:10:39.929Z,1023.32
2019-05-15T03:11:40.432Z,1023.34
2019-05-15T03:12:40.171Z,1023.32
2019-05-15T03:13:39.173Z,1023.35
2019-05-15T03:14:39.582Z,1023.33
2019-05-15T03:15:39.755Z,1023.33
2019-05-15T03:16:39.323Z,1023.36
2019-05-15T03:17:39.730Z,1023.33
2019-05-15T03:18:39.433Z,1023.34
2019-05-15T03:25:30.158Z,1023.27
2019-05-15T03:26:30.164Z,1023.28
2019-05-15T03:27:34.234Z,1023.30
2019-05-15T03:28:30.089Z,1023.29
2019-05-15T03:29:30.061Z,1023.28
2019-05-15T03:30:32.175Z,1023.28
2019-05-15T03:31:48.716Z,1023.27
2019-05-15T03:32:41.957Z,1023.26
2019-05-15T03:33:36.176Z,1023.29
2019-05-15T03:34:37.407Z,1023.37
2019-05-15T03:35:32.838Z,1023.34
2019-05-15T03:36:31.823Z,1023.32
2019-05-15T03:37:33.349Z,1023.37
2019-05-15T03:38:30.200Z,1023.36
2019-05-15T03:39:29.917Z,1023.37
2019-05-15T03:43:18.586Z,1023.41
2019-05-15T03:44:19.783Z,1023.42
2019-05-15T03:45:19.210Z,1023.40
2019-05-15T03:46:19.949Z,1023.41
2019-05-15T03:47:19.401Z,1023.41
2019-05-15T03:48:19.633Z,1023.42
2019-05-15T03:49:19.719Z,1023.43
2019-05-15T03:50:19.374Z,1023.35
2019-05-15T03:51:19.816Z,1023.37
2019-05-15T03:52:19.014Z,1023.37
2019-05-15T03:53:19.298Z,1023.35
2019-05-15T03:54:18.939Z,1023.31
2019-05-15T03:55:18.661Z,1023.31
2019-05-15T03:56:19.069Z,1023.30
2019-05-15T03:57:22.646Z,1023.27
2019-05-15T03:58:21.465Z,1023.29
2019-05-15T03:59:19.307Z,1023.31
2019-05-15T04:00:19.533Z,1023.32
2019-05-15T04:01:30.184Z,1023.33
2019-05-15T04:02:19.442Z,1023.34
2019-05-15T04:03:19.923Z,1023.36
2019-05-15T04:04:18.943Z,1023.34
2019-05-15T04:05:19.679Z,1023.36
2019-05-15T04:06:19.344Z,1023.36
2019-05-15T04:07:18.837Z,1023.33
2019-05-15T04:08:19.544Z,1023.30
2019-05-15T04:09:18.931Z,1023.29
2019-05-15T04:10:19.741Z,1023.31
2019-05-15T04:11:20.023Z,1023.30
2019-05-15T04:12:19.408Z,1023.27
2019-05-15T04:13:19.658Z,1023.30
2019-05-15T04:14:19.397Z,1023.27
2019-05-15T04:15:18.728Z,1023.33
2019-05-15T04:16:19.112Z,1023.31
2019-05-15T04:17:19.508Z,1023.29
2019-05-15T04:18:19.649Z,1023.27
2019-05-15T04:19:19.085Z,1023.28
2019-05-15T04:20:19.868Z,1023.27
2019-05-15T04:21:19.683Z,1023.26
2019-05-15T04:22:19.482Z,1023.30
2019-05-15T04:23:19.088Z,1023.30
2019-05-15T04:24:18.912Z,1023.26
2019-05-15T04:25:19.157Z,1023.27
2019-05-15T04:26:19.247Z,1023.24
2019-05-15T04:27:19.531Z,1023.25
2019-05-15T04:28:19.106Z,1023.26
2019-05-15T04:29:19.120Z,1023.24
2019-05-15T04:30:18.907Z,1023.25
2019-05-15T04:31:19.183Z,1023.29
2019-05-15T04:32:19.785Z,1023.30
2019-05-15T04:33:19.666Z,1023.30
2019-05-15T04:34:19.257Z,1023.31
2019-05-15T04:35:19.578Z,1023.27
2019-05-15T04:36:18.924Z,1023.29
2019-05-15T04:37:18.759Z,1023.28
2019-05-15T04:38:16.073Z,1023.30
2019-05-15T04:39:19.094Z,1023.34
2019-05-15T04:40:50.086Z,1023.34
2019-05-15T04:41:19.466Z,1023.29
2019-05-15T04:42:15.979Z,1023.29
2019-05-15T04:43:15.954Z,1023.32
2019-05-15T04:44:19.135Z,1023.32
2019-05-15T04:45:19.155Z,1023.34
2019-05-15T04:46:19.387Z,1023.33
2019-05-15T04:47:19.022Z,1023.36
2019-05-15T04:48:15.836Z,1023.36
2019-05-15T04:49:15.812Z,1023.35
2019-05-15T04:50:15.791Z,1023.35
2019-05-15T04:51:18.891Z,1023.35
2019-05-15T04:52:19.332Z,1023.38
2019-05-15T04:53:19.054Z,1023.40
2019-05-15T04:54:15.695Z,1023.40
2019-05-15T04:55:15.677Z,1023.38
2019-05-15T04:56:15.647Z,1023.40
2019-05-15T04:57:15.628Z,1023.40
2019-05-15T04:58:20.307Z,1023.40
2019-05-15T04:59:15.575Z,1023.42
2019-05-15T05:00:15.564Z,1023.42
2019-05-15T05:01:15.533Z,1023.41
2019-05-15T05:02:24.165Z,1023.44
2019-05-15T05:03:15.483Z,1023.45
2019-05-15T05:04:15.478Z,1023.42
2019-05-15T05:05:15.442Z,1023.45
2019-05-15T05:06:15.427Z,1023.41
2019-05-15T05:07:15.389Z,1023.48
2019-05-15T05:08:15.368Z,1023.51
2019-05-15T05:09:15.351Z,1023.48
2019-05-15T05:10:15.327Z,1023.48
2019-05-15T05:11:15.305Z,1023.43
2019-05-15T05:12:15.288Z,1023.45
2019-05-15T05:13:15.252Z,1023.45
2019-05-15T05:14:15.225Z,1023.42
2019-05-15T05:15:15.207Z,1023.45
2019-05-15T05:16:15.173Z,1023.46
2019-05-15T05:17:15.153Z,1023.47
2019-05-15T05:18:15.132Z,1023.48
2019-05-15T05:19:15.118Z,1023.52
2019-05-15T05:20:15.150Z,1023.53
2019-05-15T05:21:15.067Z,1023.59
2019-05-15T05:22:15.044Z,1023.54
2019-05-15T05:23:15.011Z,1023.55
2019-05-15T05:24:14.993Z,1023.59
2019-05-15T05:25:14.981Z,1023.58
2019-05-15T05:26:14.956Z,1023.60
2019-05-15T05:27:14.914Z,1023.61
2019-05-15T05:28:14.893Z,1023.61
2019-05-15T05:29:14.889Z,1023.98
2019-05-15T05:30:14.852Z,1024.37
2019-05-15T05:31:14.823Z,1024.47
2019-05-15T05:32:30.459Z,1024.55
2019-05-15T05:33:14.778Z,1024.68
2019-05-15T05:34:14.758Z,1024.77
2019-05-15T05:35:14.738Z,1024.81
2019-05-15T05:36:14.728Z,1024.82
2019-05-15T05:37:14.688Z,1024.86
2019-05-15T05:38:14.675Z,1024.84
2019-05-15T05:39:19.181Z,1024.79
2019-05-15T05:40:14.645Z,1024.82
2019-05-15T05:41:14.608Z,1024.86
2019-05-15T05:42:14.589Z,1024.91
2019-05-15T05:43:14.566Z,1024.90
2019-05-15T05:44:14.551Z,1024.79
2019-05-15T05:45:14.533Z,1024.72
2019-05-15T05:46:14.522Z,1024.75
2019-05-15T05:47:14.519Z,1024.79
2019-05-15T05:48:14.496Z,1024.81
2019-05-15T05:49:15.882Z,1024.81
2019-05-15T05:50:14.444Z,1024.82
2019-05-15T05:51:14.426Z,1024.82
2019-05-15T05:52:14.422Z,1024.83
2019-05-15T05:53:14.396Z,1024.92
2019-05-15T05:54:14.378Z,1024.91
2019-05-15T05:55:17.801Z,1024.93
2019-05-15T05:56:14.347Z,1025.02
2019-05-15T05:57:14.332Z,1025.21
2019-05-15T05:58:14.320Z,1025.74
2019-05-15T05:59:14.305Z,1025.65
2019-05-15T06:00:14.302Z,1025.55
2019-05-15T06:01:14.281Z,1025.40
2019-05-15T06:02:14.262Z,1025.20
2019-05-15T06:03:14.250Z,1025.22
2019-05-15T06:04:14.233Z,1025.12
2019-05-15T06:05:14.229Z,1025.15
2019-05-15T06:06:14.260Z,1025.14
2019-05-15T06:07:14.596Z,1025.13
2019-05-15T06:08:14.191Z,1025.06
2019-05-15T06:09:14.176Z,1024.95
2019-05-15T06:10:14.156Z,1024.79
2019-05-15T06:11:14.146Z,1024.76
2019-05-15T06:12:14.140Z,1024.74
2019-05-15T06:13:14.119Z,1024.75
2019-05-15T06:14:14.115Z,1024.78
2019-05-15T06:15:14.094Z,1024.70
2019-05-15T06:16:14.083Z,1024.69
2019-05-15T06:17:14.072Z,1024.66
2019-05-15T06:18:14.059Z,1024.66
2019-05-15T06:19:14.046Z,1024.60
2019-05-15T06:20:14.036Z,1024.52
2019-05-15T06:21:14.025Z,1024.52
2019-05-15T06:22:14.012Z,1024.56
2019-05-15T06:23:14.000Z,1024.37
2019-05-15T06:24:13.994Z,1024.51
2019-05-15T06:25:13.980Z,1024.39
2019-05-15T06:26:13.969Z,1024.34
2019-05-15T06:27:13.957Z,1024.24
2019-05-15T06:28:13.947Z,1024.40
2019-05-15T06:29:13.942Z,1024.39
2019-05-15T06:30:20.002Z,1024.45
2019-05-15T06:31:13.928Z,1024.49
2019-05-15T06:32:13.908Z,1024.53
2019-05-15T06:33:13.900Z,1024.49
2019-05-15T06:34:13.886Z,1024.50
2019-05-15T06:35:13.877Z,1024.50
2019-05-15T06:36:13.864Z,1024.46
2019-05-15T06:37:13.861Z,1024.54
2019-05-15T06:38:13.844Z,1024.53
2019-05-15T06:39:13.842Z,1024.53
2019-05-15T06:40:13.839Z,1024.52
2019-05-15T06:41:13.820Z,1024.34
2019-05-15T06:42:13.814Z,1024.22
2019-05-15T06:43:13.802Z,1024.39
2019-05-15T06:44:13.783Z,1024.10
2019-05-15T06:45:13.779Z,1024.44
2019-05-15T06:46:13.767Z,1024.39
2019-05-15T06:47:13.749Z,1024.11
2019-05-15T06:48:13.739Z,1024.26
2019-05-15T06:49:13.745Z,1024.08
2019-05-15T06:50:13.727Z,1024.32
2019-05-15T06:51:13.706Z,1024.09
2019-05-15T06:52:13.706Z,1024.33
2019-05-15T06:53:13.684Z,1024.38
2019-05-15T06:54:13.675Z,1024.43
2019-05-15T06:55:13.663Z,1024.29
2019-05-15T06:56:13.648Z,1024.30
2019-05-15T06:57:13.654Z,1024.31
2019-05-15T06:58:13.632Z,1024.15
2019-05-15T06:59:13.613Z,1024.46
2019-05-15T07:00:13.599Z,1024.36
2019-05-15T07:01:13.597Z,1024.38
2019-05-15T07:02:13.583Z,1024.17
2019-05-15T07:03:21.418Z,1024.23
2019-05-15T07:04:13.562Z,1024.39
2019-05-15T07:05:13.544Z,1024.37
2019-05-15T07:06:13.530Z,1024.29
2019-05-15T07:07:13.516Z,1024.29
2019-05-15T07:08:13.520Z,1024.12
2019-05-15T07:09:13.491Z,1024.26
2019-05-15T07:10:13.479Z,1024.22
2019-05-15T07:11:13.476Z,1024.01
2019-05-15T07:12:13.455Z,1024.01
2019-05-15T07:13:13.445Z,1024.27
2019-05-15T07:14:13.428Z,1024.27
2019-05-15T07:15:13.422Z,1024.16
2019-05-15T07:16:13.404Z,1024.03
2019-05-15T07:17:13.393Z,1024.03
2019-05-15T07:18:13.479Z,1023.93
2019-05-15T07:19:13.373Z,1024.03
2019-05-15T07:20:13.353Z,1023.94
2019-05-15T07:21:13.337Z,1024.23
2019-05-15T07:22:13.325Z,1023.82
2019-05-15T07:23:13.322Z,1023.80
2019-05-15T07:24:13.302Z,1023.93
2019-05-15T07:25:13.284Z,1023.79
2019-05-15T07:26:13.278Z,1023.79
2019-05-15T07:27:13.261Z,1023.78
2019-05-15T07:28:13.312Z,1023.90
2019-05-15T07:29:13.245Z,1024.13
2019-05-15T07:30:13.220Z,1023.87
2019-05-15T07:31:13.210Z,1023.77
2019-05-15T07:32:13.188Z,1023.76
2019-05-15T07:33:13.175Z,1023.74
2019-05-15T07:34:13.161Z,1023.74
2019-05-15T07:35:13.143Z,1023.77
2019-05-15T07:36:13.131Z,1023.73
2019-05-15T07:37:13.133Z,1023.73
2019-05-15T07:38:13.098Z,1023.75
2019-05-15T07:39:13.102Z,1024.16
2019-05-15T07:40:13.081Z,1023.80
2019-05-15T07:41:13.056Z,1023.70
2019-05-15T07:42:13.040Z,1023.77
2019-05-15T07:43:13.038Z,1023.75
2019-05-15T07:44:13.009Z,1023.69
2019-05-15T07:45:12.994Z,1023.66
2019-05-15T07:46:12.980Z,1023.64
2019-05-15T07:47:12.962Z,1023.72
2019-05-15T07:48:12.946Z,1023.66
2019-05-15T07:49:12.933Z,1023.74
2019-05-15T07:50:12.923Z,1023.71
2019-05-15T07:51:12.899Z,1023.74
2019-05-15T07:52:12.886Z,1024.02
2019-05-15T07:53:12.869Z,1023.78
2019-05-15T07:54:12.858Z,1023.79
2019-05-15T07:55:12.838Z,1023.91
2019-05-15T07:56:12.829Z,1023.69
2019-05-15T07:57:12.807Z,1023.71
2019-05-15T07:58:12.813Z,1023.82
2019-05-15T07:59:12.774Z,1023.55
2019-05-15T08:00:12.778Z,1023.60
2019-05-15T08:01:12.754Z,1023.66
2019-05-15T08:02:12.726Z,1023.60
2019-05-15T08:03:12.710Z,1023.61
2019-05-15T08:04:25.101Z,1023.56
2019-05-15T08:05:12.682Z,1023.53
2019-05-15T08:06:12.666Z,1023.56
2019-05-15T08:07:12.850Z,1023.52
2019-05-15T08:08:12.632Z,1023.48
2019-05-15T08:09:12.617Z,1023.55
2019-05-15T08:10:12.601Z,1023.52
2019-05-15T08:11:20.371Z,1023.56
2019-05-15T08:12:12.571Z,1023.54
2019-05-15T08:13:12.558Z,1023.52
2019-05-15T08:14:12.541Z,1023.52
2019-05-15T08:15:12.526Z,1023.78
2019-05-15T08:16:12.506Z,1023.52
2019-05-15T08:17:12.489Z,1023.57
2019-05-15T08:18:13.090Z,1023.50
2019-05-15T08:19:12.459Z,1023.59
2019-05-15T08:20:12.438Z,1023.48
2019-05-15T08:22:01.054Z,1023.42
2019-05-15T08:23:01.036Z,1023.45
2019-05-15T08:24:01.017Z,1023.48
2019-05-15T08:25:01.051Z,1023.48
2019-05-15T08:26:00.986Z,1023.54
2019-05-15T08:27:00.973Z,1023.50
2019-05-15T08:28:00.953Z,1023.45
2019-05-15T08:29:00.960Z,1023.39
2019-05-15T08:30:00.925Z,1023.41
2019-05-15T08:31:00.902Z,1023.46
2019-05-15T08:32:00.905Z,1023.41
2019-05-15T08:33:00.873Z,1023.40
2019-05-15T08:34:12.602Z,1023.38
2019-05-15T08:35:00.848Z,1023.45
2019-05-15T08:36:00.817Z,1023.46
2019-05-15T08:37:00.813Z,1023.69
2019-05-15T08:38:00.782Z,1023.45
2019-05-15T08:39:00.765Z,1023.50
2019-05-15T08:40:00.753Z,1023.38
2019-05-15T08:41:00.895Z,1023.47
2019-05-15T08:42:00.710Z,1023.39
2019-05-15T08:43:02.113Z,1023.31
2019-05-15T08:44:00.686Z,1023.36
2019-05-15T08:45:00.667Z,1023.33
2019-05-15T08:46:00.642Z,1023.21
2019-05-15T08:47:00.632Z,1023.27
2019-05-15T08:48:00.608Z,1023.25
2019-05-15T08:49:00.590Z,1023.17
2019-05-15T08:50:00.579Z,1023.27
2019-05-15T08:51:00.555Z,1023.20
2019-05-15T08:52:00.545Z,1023.21
2019-05-15T08:53:00.520Z,1023.21
2019-05-15T08:54:00.502Z,1023.14
2019-05-15T08:55:00.536Z,1023.24
2019-05-15T08:56:00.481Z,1023.16
2019-05-15T08:57:00.465Z,1023.25
2019-05-15T08:58:06.976Z,1023.09
2019-05-15T08:59:00.417Z,1023.13
2019-05-15T09:00:00.419Z,1023.06
2019-05-15T09:01:00.381Z,1023.17
2019-05-15T09:02:00.364Z,1023.05
2019-05-15T09:03:00.359Z,1023.07
2019-05-15T09:04:00.330Z,1023.09
2019-05-15T09:05:00.313Z,1023.05
2019-05-15T09:06:00.306Z,1023.13
2019-05-15T09:07:01.282Z,1023.08
2019-05-15T09:08:00.265Z,1023.03
2019-05-15T09:09:00.242Z,1023.07
2019-05-15T09:10:00.234Z,1023.01
2019-05-15T09:11:00.208Z,1023.09
2019-05-15T09:12:00.195Z,1023.02
2019-05-15T09:13:00.180Z,1023.13
2019-05-15T09:14:00.170Z,1023.10
2019-05-15T09:15:00.146Z,1023.15
2019-05-15T09:16:00.121Z,1023.06
2019-05-15T09:17:00.100Z,1023.16
2019-05-15T09:18:11.316Z,1023.08
2019-05-15T09:19:00.065Z,1023.15
2019-05-15T09:20:00.051Z,1023.07
2019-05-15T09:21:00.045Z,1023.23
2019-05-15T09:22:00.018Z,1023.35
2019-05-15T09:22:59.999Z,1023.11
2019-05-15T09:23:59.987Z,1023.31
2019-05-15T09:24:59.966Z,1023.35
2019-05-15T09:25:59.958Z,1023.14
2019-05-15T09:26:59.944Z,1023.13
2019-05-15T09:27:59.920Z,1023.04
2019-05-15T09:28:59.905Z,1022.99
2019-05-15T09:29:59.888Z,1022.96
2019-05-15T09:30:59.880Z,1023.10
2019-05-15T09:31:59.907Z,1023.10
2019-05-15T09:32:59.842Z,1023.00
2019-05-15T09:33:59.845Z,1023.01
2019-05-15T09:34:59.820Z,1023.07
2019-05-15T09:35:59.801Z,1023.06
2019-05-15T09:37:00.110Z,1023.10
2019-05-15T09:37:59.771Z,1023.06
2019-05-15T09:38:59.756Z,1023.32
2019-05-15T09:39:59.758Z,1023.09
2019-05-15T09:40:59.742Z,1023.11
2019-05-15T09:41:59.713Z,1023.08
2019-05-15T09:42:59.697Z,1022.90
2019-05-15T09:43:59.683Z,1023.06
2019-05-15T09:44:59.668Z,1022.84
2019-05-15T09:45:59.656Z,1023.19
2019-05-15T09:46:59.670Z,1023.10
2019-05-15T09:47:59.648Z,1022.83
2019-05-15T09:48:59.639Z,1022.89
2019-05-15T09:49:59.628Z,1022.84
2019-05-15T09:50:59.591Z,1023.04
2019-05-15T09:51:59.575Z,1023.05
2019-05-15T09:52:59.566Z,1022.92
2019-05-15T09:53:59.746Z,1022.98
2019-05-15T09:54:59.544Z,1022.75
2019-05-15T09:56:00.093Z,1022.92
2019-05-15T09:56:59.512Z,1022.80
2019-05-15T09:57:59.518Z,1023.03
2019-05-15T09:58:59.487Z,1022.83
2019-05-15T09:59:59.474Z,1022.99
2019-05-15T10:00:59.470Z,1022.87
2019-05-15T10:01:59.470Z,1022.80
2019-05-15T10:02:59.440Z,1022.73
2019-05-15T10:03:59.429Z,1023.01
2019-05-15T10:05:06.296Z,1023.01
2019-05-15T10:05:59.406Z,1022.94
2019-05-15T10:06:59.420Z,1022.79
2019-05-15T10:07:59.385Z,1022.97
2019-05-15T10:08:59.417Z,1022.94
2019-05-15T10:09:59.369Z,1023.00
2019-05-15T10:10:59.559Z,1022.92
2019-05-15T10:11:59.346Z,1022.97
2019-05-15T10:12:59.631Z,1022.86
2019-05-15T10:13:59.544Z,1022.86
2019-05-15T10:15:00.135Z,1022.83
2019-05-15T10:15:59.308Z,1022.95
2019-05-15T10:16:59.309Z,1022.74
2019-05-15T10:17:59.870Z,1022.68
2019-05-15T10:18:59.284Z,1022.66
2019-05-15T10:19:59.272Z,1022.65
2019-05-15T10:20:59.274Z,1022.70
2019-05-15T10:21:59.682Z,1022.62
2019-05-15T10:22:59.251Z,1022.58
2019-05-15T10:23:59.361Z,1022.56
2019-05-15T10:24:59.237Z,1022.55
2019-05-15T10:25:59.306Z,1022.51
2019-05-15T10:26:59.223Z,1022.47
2019-05-15T10:27:59.219Z,1022.49
2019-05-15T10:28:59.221Z,1022.44
2019-05-15T10:29:59.206Z,1022.43
2019-05-15T10:31:00.015Z,1022.40
2019-05-15T10:31:59.194Z,1022.33
2019-05-15T10:32:59.187Z,1022.44
2019-05-15T10:33:59.209Z,1022.35
2019-05-15T10:34:59.185Z,1022.35
2019-05-15T10:35:59.302Z,1022.27
2019-05-15T10:36:59.176Z,1022.20
2019-05-15T10:37:59.305Z,1022.22
2019-05-15T10:38:59.435Z,1022.24
2019-05-15T10:39:59.152Z,1022.28
2019-05-15T10:41:08.545Z,1022.24
2019-05-15T10:41:59.151Z,1022.17
2019-05-15T10:42:59.500Z,1022.07
2019-05-15T10:44:00.342Z,1022.12
2019-05-15T10:44:59.132Z,1022.09
2019-05-15T10:45:59.128Z,1022.04
2019-05-15T10:46:59.125Z,1021.93
2019-05-15T10:47:59.117Z,1021.84
2019-05-15T10:48:59.115Z,1021.86
2019-05-15T10:50:00.183Z,1021.95
2019-05-15T10:51:06.106Z,1021.91
2019-05-15T10:51:59.107Z,1021.98
2019-05-15T10:52:59.110Z,1021.95
2019-05-15T10:53:59.111Z,1022.02
2019-05-15T10:55:00.875Z,1021.82
2019-05-15T10:55:59.690Z,1021.99
2019-05-15T10:57:00.897Z,1021.84
2019-05-15T10:57:59.097Z,1022.05
2019-05-15T10:58:59.104Z,1021.90
2019-05-15T10:59:59.068Z,1022.02
2019-05-15T11:01:01.890Z,1021.97
2019-05-15T11:01:59.244Z,1021.97
2019-05-15T11:02:59.054Z,1022.05
2019-05-15T11:03:59.077Z,1022.09
2019-05-15T11:04:59.048Z,1022.02
2019-05-15T11:05:59.039Z,1021.90
2019-05-15T11:06:59.036Z,1021.80
2019-05-15T11:07:59.057Z,1021.95
2019-05-15T11:08:59.031Z,1021.91
2019-05-15T11:09:59.026Z,1021.87
2019-05-15T11:10:59.015Z,1021.79
2019-05-15T11:11:59.016Z,1022.04
2019-05-15T11:12:58.999Z,1022.01
2019-05-15T11:14:00.577Z,1021.93
2019-05-15T11:14:58.994Z,1021.83
2019-05-15T11:15:58.994Z,1021.82
2019-05-15T11:16:59.095Z,1021.85
2019-05-15T11:17:58.976Z,1021.86
2019-05-15T11:18:58.971Z,1021.98
2019-05-15T11:19:58.967Z,1022.03
2019-05-15T11:20:59.438Z,1022.08
2019-05-15T11:21:58.962Z,1022.06
2019-05-15T11:22:59.215Z,1022.12
2019-05-15T11:23:59.176Z,1022.20
2019-05-15T11:24:59.497Z,1022.20
2019-05-15T11:25:58.985Z,1022.16
2019-05-15T11:26:59.464Z,1022.18
2019-05-15T11:27:59.087Z,1022.27
2019-05-15T11:28:59.002Z,1022.27
2019-05-15T11:29:58.930Z,1022.32
2019-05-15T11:30:59.597Z,1022.22
2019-05-15T11:31:58.905Z,1022.22
2019-05-15T11:32:58.898Z,1022.24
2019-05-15T11:33:58.894Z,1022.25
2019-05-15T11:34:58.896Z,1022.17
2019-05-15T11:36:05.456Z,1022.10
2019-05-15T11:36:59.463Z,1022.09
2019-05-15T11:37:58.870Z,1022.15
2019-05-15T11:38:58.873Z,1022.11
2019-05-15T11:39:59.105Z,1022.25
2019-05-15T11:40:58.852Z,1022.31
2019-05-15T11:41:58.850Z,1022.02
2019-05-15T11:42:58.841Z,1021.68
2019-05-15T11:43:58.855Z,1021.58
2019-05-15T11:44:58.854Z,1021.52
2019-05-15T11:45:59.052Z,1021.56
2019-05-15T11:46:58.862Z,1021.60
2019-05-15T11:48:01.013Z,1021.44
2019-05-15T11:48:59.053Z,1021.49
2019-05-15T11:49:58.800Z,1021.31
2019-05-15T11:52:32.152Z,1021.36
2019-05-15T11:53:32.143Z,1021.64
2019-05-15T11:54:32.141Z,1021.41
2019-05-15T11:55:32.440Z,1021.39
2019-05-15T11:56:32.183Z,1021.31
2019-05-15T11:57:42.669Z,1021.32
2019-05-15T11:58:32.088Z,1021.33
2019-05-15T11:59:32.080Z,1021.28
2019-05-15T12:00:32.064Z,1021.33
2019-05-15T12:01:32.113Z,1021.34
2019-05-15T12:02:32.042Z,1021.36
2019-05-15T12:03:32.030Z,1021.22
2019-05-15T12:04:34.200Z,1021.18
2019-05-15T12:05:32.002Z,1021.16
2019-05-15T12:06:32.075Z,1021.23
2019-05-15T12:07:31.977Z,1021.21
2019-05-15T12:08:31.963Z,1021.18
2019-05-15T12:09:31.956Z,1021.17
2019-05-15T12:10:31.935Z,1021.21
2019-05-15T12:11:36.919Z,1021.19
2019-05-15T12:12:32.176Z,1021.24
2019-05-15T12:13:31.893Z,1021.16
2019-05-15T12:14:31.878Z,1021.27
2019-05-15T12:15:31.872Z,1021.25
2019-05-15T12:16:35.539Z,1021.18
2019-05-15T12:17:34.161Z,1021.19
2019-05-15T12:18:31.820Z,1021.19
2019-05-15T12:19:31.805Z,1021.20
2019-05-15T12:20:31.793Z,1021.17
2019-05-15T12:21:31.779Z,1021.31
2019-05-15T12:22:31.762Z,1021.16
2019-05-15T12:23:31.779Z,1021.18
2019-05-15T12:24:36.593Z,1021.21
2019-05-15T12:25:32.101Z,1021.21
2019-05-15T12:26:31.745Z,1021.20
2019-05-15T12:27:31.690Z,1021.13
2019-05-15T12:28:31.674Z,1021.16
2019-05-15T12:29:31.664Z,1021.20
2019-05-15T12:30:31.650Z,1021.18
2019-05-15T12:31:31.628Z,1021.22
2019-05-15T12:32:36.542Z,1021.20
2019-05-15T12:33:31.598Z,1021.11
2019-05-15T12:34:31.602Z,1021.17
2019-05-15T12:35:31.576Z,1021.10
2019-05-15T12:37:31.534Z,1021.05
2019-05-15T12:38:31.520Z,1021.15
2019-05-15T12:39:24.793Z,1021.01
2019-05-15T12:39:31.509Z,1021.14
2019-05-15T13:00:31.191Z,1020.83
2019-05-15T13:01:31.163Z,1020.80
2019-05-15T13:02:31.146Z,1020.77
2019-05-15T13:03:31.143Z,1020.84
2019-05-15T13:04:31.122Z,1020.82
2019-05-15T13:05:32.635Z,1020.86
2019-05-15T13:06:31.117Z,1020.92
2019-05-15T13:07:31.075Z,1020.86
2019-05-15T13:08:31.052Z,1020.89
2019-05-15T13:09:31.065Z,1020.75
2019-05-15T13:10:31.023Z,1020.76
2019-05-15T13:11:31.006Z,1020.72
2019-05-15T13:12:30.992Z,1020.78
2019-05-15T13:13:30.972Z,1020.82
2019-05-15T13:14:30.956Z,1020.78
2019-05-15T13:15:30.941Z,1020.86
2019-05-15T13:16:30.923Z,1020.87
2019-05-15T13:17:30.968Z,1020.89
2019-05-15T13:18:30.901Z,1020.95
2019-05-15T13:19:30.884Z,1020.92
2019-05-15T13:20:30.861Z,1020.87
2019-05-15T13:21:30.863Z,1020.88
2019-05-15T13:22:30.833Z,1020.81
2019-05-15T13:23:30.818Z,1020.82
2019-05-15T13:24:30.798Z,1020.83
2019-05-15T13:25:30.781Z,1020.84
2019-05-15T13:26:30.791Z,1020.81
2019-05-15T13:27:30.757Z,1020.80
2019-05-15T13:28:30.733Z,1020.74
2019-05-15T13:29:30.716Z,1020.76
2019-05-15T13:30:30.707Z,1020.68
2019-05-15T13:31:30.684Z,1020.70
2019-05-15T13:32:30.668Z,1020.66
2019-05-15T13:33:30.673Z,1020.70
2019-05-15T13:34:31.027Z,1020.66
2019-05-15T13:35:30.626Z,1020.65
2019-05-15T13:36:30.609Z,1020.66
2019-05-15T13:37:31.125Z,1020.70
2019-05-15T13:38:30.585Z,1020.71
2019-05-15T13:39:30.574Z,1020.61
2019-05-15T13:40:37.566Z,1020.57
2019-05-15T13:41:30.526Z,1020.56
2019-05-15T13:42:30.511Z,1020.51
2019-05-15T13:43:30.500Z,1020.46
2019-05-15T13:44:30.478Z,1020.45
2019-05-15T13:45:30.469Z,1020.40
2019-05-15T13:46:32.881Z,1020.48
2019-05-15T13:47:30.433Z,1020.54
2019-05-15T13:48:30.422Z,1020.43
2019-05-15T13:49:30.399Z,1020.44
2019-05-15T13:50:30.387Z,1020.44
2019-05-15T13:51:30.368Z,1020.44
2019-05-15T13:52:30.356Z,1020.43
2019-05-15T13:53:30.351Z,1020.43
2019-05-15T13:54:30.318Z,1020.43
2019-05-15T13:55:36.595Z,1020.45
2019-05-15T13:56:30.301Z,1020.48
2019-05-15T13:57:30.278Z,1020.45
2019-05-15T13:58:30.272Z,1020.44
2019-05-15T13:59:30.239Z,1020.39
2019-05-15T14:00:30.221Z,1020.41
2019-05-15T14:01:30.219Z,1020.37
2019-05-15T14:02:30.195Z,1020.26
2019-05-15T14:03:30.176Z,1020.23
2019-05-15T14:04:30.180Z,1020.28
2019-05-15T14:05:30.143Z,1020.24
2019-05-15T14:06:30.133Z,1020.23