createdAt,value
2018-10-07T00:01:27.242Z,100.00
2018-10-07T00:03:56.162Z,100.00
2018-10-07T00:06:25.126Z,100.00
2018-10-07T00:08:54.061Z,100.00
2018-10-07T00:11:23.162Z,100.00
2018-10-07T00:13:52.088Z,100.00
2018-10-07T00:16:21.098Z,100.00
2018-10-07T00:18:50.069Z,100.00
2018-10-07T00:21:24.547Z,100.00
2018-10-07T00:23:53.473Z,100.00
2018-10-07T00:26:22.398Z,100.00
2018-10-07T00:28:51.351Z,100.00
2018-10-07T00:31:20.305Z,100.00
2018-10-07T00:33:49.250Z,100.00
2018-10-07T00:36:18.179Z,100.00
2018-10-07T00:38:47.127Z,100.00
2018-10-07T00:41:16.043Z,100.00
2018-10-07T00:43:45.026Z,100.00
2018-10-07T00:46:14.017Z,100.00
2018-10-07T00:48:42.934Z,100.00
2018-10-07T00:51:11.873Z,100.00
2018-10-07T00:53:40.829Z,100.00
2018-10-07T00:56:09.771Z,100.00
2018-10-07T00:58:38.725Z,100.00
2018-10-07T01:01:07.765Z,100.00
2018-10-07T01:03:36.730Z,100.00
2018-10-07T01:06:05.683Z,100.00
2018-10-07T01:08:34.630Z,100.00
2018-10-07T01:11:03.590Z,100.00
2018-10-07T01:13:32.578Z,100.00
2018-10-07T01:16:01.530Z,100.00
2018-10-07T01:18:30.546Z,100.00
2018-10-07T01:20:59.472Z,100.00
2018-10-07T01:23:28.503Z,100.00
2018-10-07T01:25:57.466Z,100.00
2018-10-07T01:28:26.462Z,100.00
2018-10-07T01:30:55.448Z,100.00
2018-10-07T01:33:24.413Z,100.00
2018-10-07T01:35:53.481Z,100.00
2018-10-07T01:38:22.415Z,100.00
2018-10-07T01:40:51.333Z,100.00
2018-10-07T01:43:20.294Z,100.00
2018-10-07T01:45:49.223Z,100.00
2018-10-07T01:48:18.190Z,100.00
2018-10-07T01:50:47.126Z,100.00
2018-10-07T01:53:16.085Z,100.00
2018-10-07T01:55:45.039Z,100.00
2018-10-07T01:58:13.970Z,100.00
2018-10-07T02:00:42.915Z,100.00
2018-10-07T02:03:11.911Z,100.00
2018-10-07T02:05:40.870Z,100.00
2018-10-07T02:08:09.823Z,100.00
2018-10-07T02:10:38.817Z,100.00
2018-10-07T02:13:07.836Z,100.00
2018-10-07T02:15:36.791Z,100.00
2018-10-07T02:18:05.751Z,100.00
2018-10-07T02:20:34.706Z,100.00
2018-10-07T02:23:03.659Z,100.00
2018-10-07T02:25:32.590Z,100.00
2018-10-07T02:28:01.589Z,100.00
2018-10-07T02:30:30.722Z,100.00
2018-10-07T02:32:59.787Z,100.00
2018-10-07T02:35:29.217Z,100.00
2018-10-07T02:37:58.337Z,100.00
2018-10-07T02:40:27.293Z,100.00
2018-10-07T02:42:56.241Z,100.00
2018-10-07T02:45:25.251Z,100.00
2018-10-07T02:47:54.190Z,100.00
2018-10-07T02:50:24.478Z,100.00
2018-10-07T02:52:55.626Z,100.00
2018-10-07T02:55:29.026Z,100.00
2018-10-07T02:57:58.835Z,100.00
2018-10-07T03:00:27.777Z,100.00
2018-10-07T03:02:56.828Z,100.00
2018-10-07T03:05:25.851Z,100.00
2018-10-07T03:07:54.790Z,100.00
2018-10-07T03:10:23.749Z,100.00
2018-10-07T03:12:52.702Z,100.00
2018-10-07T03:15:21.672Z,100.00
2018-10-07T03:17:50.626Z,100.00
2018-10-07T03:20:19.611Z,100.00
2018-10-07T03:22:48.559Z,100.00
2018-10-07T03:25:17.517Z,100.00
2018-10-07T03:27:46.493Z,100.00
2018-10-07T03:30:15.422Z,100.00
2018-10-07T03:32:44.370Z,100.00
2018-10-07T03:35:13.318Z,100.00
2018-10-07T03:37:42.336Z,100.00
2018-10-07T03:40:11.283Z,100.00
2018-10-07T03:42:40.225Z,100.00
2018-10-07T03:45:09.194Z,100.00
2018-10-07T03:47:38.187Z,100.00
2018-10-07T03:50:07.290Z,100.00
2018-10-07T03:52:36.259Z,100.00
2018-10-07T03:55:05.298Z,100.00
2018-10-07T03:57:34.262Z,100.00
2018-10-07T04:00:03.251Z,100.00
2018-10-07T04:02:32.235Z,100.00
2018-10-07T04:05:01.204Z,100.00
2018-10-07T04:07:30.231Z,100.00
2018-10-07T04:09:59.197Z,100.00
2018-10-07T04:12:28.170Z,100.00
2018-10-07T04:14:57.167Z,100.00
2018-10-07T04:17:26.115Z,100.00
2018-10-07T04:19:55.076Z,100.00
2018-10-07T04:22:24.064Z,100.00
2018-10-07T04:24:53.163Z,100.00
2018-10-07T04:27:22.106Z,100.00
2018-10-07T04:29:51.129Z,100.00
2018-10-07T04:32:20.087Z,100.00
2018-10-07T04:34:49.049Z,100.00
2018-10-07T04:37:18.013Z,100.00
2018-10-07T04:39:47.000Z,100.00
2018-10-07T04:42:16.030Z,100.00
2018-10-07T04:44:44.992Z,100.00
2018-10-07T04:47:14.010Z,100.00
2018-10-07T04:49:42.974Z,100.00
2018-10-07T04:52:11.910Z,100.00
2018-10-07T04:54:40.837Z,100.00
2018-10-07T04:57:09.785Z,100.00
2018-10-07T04:59:38.778Z,100.00
2018-10-07T05:02:07.846Z,100.00
2018-10-07T05:04:36.834Z,100.00
2018-10-07T05:07:05.816Z,100.00
2018-10-07T05:09:35.133Z,100.00
2018-10-07T05:12:06.068Z,100.00
2018-10-07T05:14:34.966Z,100.00
2018-10-07T05:17:04.358Z,100.00
2018-10-07T05:19:33.295Z,99.40
2018-10-07T05:22:02.271Z,97.90
2018-10-07T05:24:31.201Z,95.55
2018-10-07T05:27:00.198Z,94.53
2018-10-07T05:29:29.147Z,94.16
2018-10-07T05:31:58.117Z,92.94
2018-10-07T05:34:27.116Z,91.46
2018-10-07T05:36:56.088Z,90.35
2018-10-07T05:39:25.058Z,90.37
2018-10-07T05:41:54.036Z,89.89
2018-10-07T05:44:23.183Z,87.60
2018-10-07T05:46:52.138Z,88.23
2018-10-07T05:49:22.388Z,87.16
2018-10-07T05:51:51.368Z,85.13
2018-10-07T05:54:20.335Z,85.14
2018-10-07T05:56:49.302Z,86.21
2018-10-07T05:59:18.270Z,84.16
2018-10-07T06:01:47.424Z,84.59
2018-10-07T06:04:27.605Z,83.30
2018-10-07T06:06:57.795Z,81.90
2018-10-07T06:09:29.501Z,81.79
2018-10-07T06:11:58.578Z,81.78
2018-10-07T06:14:38.432Z,80.40
2018-10-07T06:17:07.393Z,81.00
2018-10-07T06:19:36.342Z,81.89
2018-10-07T06:22:06.108Z,81.12
2018-10-07T06:24:35.811Z,79.46
2018-10-07T06:27:05.346Z,80.00
2018-10-07T06:29:34.323Z,79.69
2018-10-07T06:32:03.288Z,80.01
2018-10-07T06:34:32.298Z,80.86
2018-10-07T06:37:01.245Z,79.51
2018-10-07T06:39:30.187Z,79.48
2018-10-07T06:41:59.176Z,80.67
2018-10-07T06:44:28.128Z,78.81
2018-10-07T06:46:57.094Z,79.62
2018-10-07T06:49:26.073Z,78.36
2018-10-07T06:51:55.054Z,78.25
2018-10-07T06:54:23.989Z,79.10
2018-10-07T06:56:52.947Z,78.11
2018-10-07T06:59:21.935Z,79.70
2018-10-07T07:01:50.874Z,80.04
2018-10-07T07:04:19.814Z,77.99
2018-10-07T07:06:48.774Z,78.02
2018-10-07T07:09:17.776Z,76.95
2018-10-07T07:11:46.711Z,77.81
2018-10-07T07:14:15.638Z,78.31
2018-10-07T07:16:44.611Z,77.32
2018-10-07T07:19:13.559Z,78.21
2018-10-07T07:21:42.561Z,77.60
2018-10-07T07:24:11.533Z,77.25
2018-10-07T07:26:40.563Z,76.81
2018-10-07T07:29:09.490Z,75.49
2018-10-07T07:31:38.444Z,76.12
2018-10-07T07:34:07.803Z,76.39
2018-10-07T07:36:36.727Z,75.69
2018-10-07T07:39:06.903Z,77.55
2018-10-07T07:41:35.829Z,75.63
2018-10-07T07:44:04.831Z,75.14
2018-10-07T07:46:33.799Z,74.98
2018-10-07T07:49:02.782Z,74.47
2018-10-07T07:51:31.819Z,75.02
2018-10-07T07:54:00.872Z,74.63
2018-10-07T07:56:29.842Z,74.71
2018-10-07T07:58:58.774Z,76.53
2018-10-07T08:01:27.774Z,71.86
2018-10-07T08:03:56.709Z,71.05
2018-10-07T08:06:26.083Z,71.08
2018-10-07T08:08:55.116Z,70.72
2018-10-07T08:11:23.998Z,70.54
2018-10-07T08:13:52.950Z,69.51
2018-10-07T08:16:21.898Z,68.96
2018-10-07T08:18:50.884Z,67.97
2018-10-07T08:21:19.813Z,67.51
2018-10-07T08:23:48.750Z,66.52
2018-10-07T08:26:17.867Z,66.21
2018-10-07T08:28:46.803Z,65.32
2018-10-07T08:31:15.751Z,66.40
2018-10-07T08:33:44.687Z,66.33
2018-10-07T08:36:13.684Z,62.91
2018-10-07T08:38:42.606Z,63.72
2018-10-07T08:41:11.513Z,63.27
2018-10-07T08:43:40.467Z,62.55
2018-10-07T08:46:09.542Z,60.54
2018-10-07T08:48:38.483Z,60.13
2018-10-07T08:51:07.403Z,59.17
2018-10-07T08:53:36.453Z,60.82
2018-10-07T08:56:05.444Z,60.53
2018-10-07T08:58:34.355Z,58.52
2018-10-07T09:01:03.371Z,59.06
2018-10-07T09:03:32.303Z,59.09
2018-10-07T09:06:01.270Z,58.08
2018-10-07T09:08:30.201Z,55.56
2018-10-07T09:10:59.330Z,54.32
2018-10-07T09:13:28.281Z,54.04
2018-10-07T09:15:57.230Z,55.31
2018-10-07T09:18:26.187Z,54.45
2018-10-07T09:20:55.242Z,54.68
2018-10-07T09:23:24.162Z,56.63
2018-10-07T09:25:53.081Z,55.36
2018-10-07T09:28:22.149Z,53.30
2018-10-07T09:30:51.090Z,51.24
2018-10-07T09:33:20.050Z,51.63
2018-10-07T09:35:48.994Z,52.57
2018-10-07T09:38:17.938Z,51.95
2018-10-07T09:40:46.891Z,51.67
2018-10-07T09:43:15.827Z,51.85
2018-10-07T09:45:44.885Z,50.27
2018-10-07T09:48:13.967Z,48.21
2018-10-07T09:50:43.022Z,48.37
2018-10-07T09:53:11.993Z,47.76
2018-10-07T09:55:40.915Z,44.38
2018-10-07T09:58:09.939Z,45.56
2018-10-07T10:00:39.656Z,46.03
2018-10-07T10:03:09.203Z,44.58
2018-10-07T10:05:38.174Z,44.66
2018-10-07T10:08:07.458Z,46.43
2018-10-07T10:10:36.426Z,45.39
2018-10-07T10:13:05.611Z,46.65
2018-10-07T10:15:34.684Z,46.73
2018-10-07T10:18:07.093Z,46.65
2018-10-07T10:21:42.531Z,46.43
2018-10-07T10:25:20.910Z,46.39
2018-10-07T10:27:53.968Z,45.49
2018-10-07T10:30:33.152Z,46.57
2018-10-07T10:33:10.214Z,45.65
2018-10-07T10:36:57.309Z,46.46
2018-10-07T10:39:59.916Z,44.33
2018-10-07T10:43:42.662Z,46.44
2018-10-07T10:47:18.622Z,44.24
2018-10-07T10:49:56.080Z,44.09
2018-10-07T10:52:28.723Z,40.59
2018-10-07T10:55:06.242Z,39.36
2018-10-07T10:57:45.142Z,38.42
2018-10-07T11:00:15.842Z,38.21
2018-10-07T11:03:54.602Z,34.90
2018-10-07T11:06:34.335Z,34.82
2018-10-07T11:09:10.756Z,36.24
2018-10-07T11:11:52.572Z,37.52
2018-10-07T11:15:06.646Z,40.67
2018-10-07T11:17:50.442Z,37.36
2018-10-07T11:20:38.308Z,35.00
2018-10-07T11:23:15.406Z,35.08
2018-10-07T11:26:55.430Z,32.92
2018-10-07T11:29:35.167Z,31.70
2018-10-07T11:32:10.863Z,30.58
2018-10-07T11:34:53.372Z,31.36
2018-10-07T11:38:04.490Z,28.94
2018-10-07T11:41:25.673Z,28.05
2018-10-07T11:44:01.323Z,28.20
2018-10-07T11:48:42.208Z,27.98
2018-10-07T11:52:24.037Z,27.34
2018-10-07T11:54:56.573Z,26.32
2018-10-07T11:57:25.867Z,25.37
2018-10-07T11:59:55.216Z,24.95
2018-10-07T12:02:25.373Z,25.49
2018-10-07T12:04:54.804Z,24.30
2018-10-07T12:07:24.878Z,25.88
2018-10-07T12:09:54.589Z,27.66
2018-10-07T12:12:23.926Z,29.84
2018-10-07T12:14:53.358Z,30.88
2018-10-07T12:17:22.693Z,33.33
2018-10-07T12:19:52.032Z,36.05
2018-10-07T12:22:22.344Z,36.01
2018-10-07T12:24:51.770Z,37.75
2018-10-07T12:27:21.296Z,38.64
2018-10-07T12:29:50.760Z,39.16
2018-10-07T12:32:22.265Z,40.25
2018-10-07T12:34:51.724Z,38.98
2018-10-07T12:37:24.282Z,39.34
2018-10-07T12:39:54.320Z,39.56
2018-10-07T12:42:23.868Z,39.06
2018-10-07T12:44:53.568Z,38.52
2018-10-07T12:47:22.923Z,38.82
2018-10-07T12:49:52.433Z,39.07
2018-10-07T12:52:21.770Z,39.97
2018-10-07T12:54:51.172Z,39.89
2018-10-07T12:57:21.657Z,40.41
2018-10-07T12:59:51.178Z,41.01
2018-10-07T13:02:21.445Z,40.19
2018-10-07T13:04:50.833Z,41.05
2018-10-07T13:07:20.217Z,40.62
2018-10-07T13:09:49.536Z,40.27
2018-10-07T13:12:19.462Z,41.67
2018-10-07T13:14:48.803Z,39.01
2018-10-07T13:17:48.711Z,38.04
2018-10-07T13:20:18.054Z,40.20
2018-10-07T13:22:47.478Z,40.21
2018-10-07T13:25:16.804Z,41.16
2018-10-07T13:27:46.144Z,39.71
2018-10-07T13:30:15.531Z,38.32
2018-10-07T13:32:45.722Z,40.19
2018-10-07T13:35:15.106Z,40.88
2018-10-07T13:37:44.448Z,40.88
2018-10-07T13:40:13.993Z,39.89
2018-10-07T13:42:43.406Z,39.17
2018-10-07T13:45:13.736Z,39.57
2018-10-07T13:47:43.173Z,38.08
2018-10-07T13:50:13.144Z,37.37
2018-10-07T13:52:42.474Z,37.40
2018-10-07T13:55:11.805Z,38.78
2018-10-07T13:57:41.346Z,40.13
2018-10-07T14:00:11.462Z,38.80
2018-10-07T14:02:40.829Z,40.00
2018-10-07T14:05:10.201Z,40.24
2018-10-07T14:07:39.603Z,39.28
2018-10-07T14:10:09.071Z,40.74
2018-10-07T14:12:38.447Z,40.58
2018-10-07T14:15:09.331Z,41.25
2018-10-07T14:17:38.685Z,40.86
2018-10-07T14:20:08.169Z,41.66
2018-10-07T14:22:37.526Z,41.27
2018-10-07T14:25:06.994Z,40.35
2018-10-07T14:27:36.354Z,40.66
2018-10-07T14:30:05.724Z,41.14
2018-10-07T14:32:35.594Z,41.91
2018-10-07T14:35:04.948Z,40.91
2018-10-07T14:37:34.346Z,41.57
2018-10-07T14:40:03.769Z,41.08
2018-10-07T14:42:33.217Z,41.67
2018-10-07T14:45:02.579Z,41.41
2018-10-07T14:47:32.002Z,41.90
2018-10-07T14:50:01.466Z,42.71
2018-10-07T14:52:30.856Z,44.13
2018-10-07T14:55:00.277Z,45.31
2018-10-07T14:57:31.214Z,45.27
2018-10-07T15:00:00.624Z,46.24
2018-10-07T15:02:30.019Z,46.60
2018-10-07T15:04:59.386Z,46.37
2018-10-07T15:07:44.497Z,48.84
2018-10-07T15:10:13.871Z,49.66
2018-10-07T15:12:43.306Z,51.11
2018-10-07T15:15:12.787Z,52.63
2018-10-07T15:17:42.127Z,53.16
2018-10-07T15:20:11.464Z,54.75
2018-10-07T15:22:40.914Z,55.65
2018-10-07T15:25:10.540Z,57.63
2018-10-07T15:27:39.876Z,58.48
2018-10-07T15:30:10.266Z,59.78
2018-10-07T15:32:39.724Z,60.64
2018-10-07T15:35:09.183Z,61.96
2018-10-07T15:37:38.673Z,62.49
2018-10-07T15:40:08.186Z,62.89
2018-10-07T15:42:37.857Z,64.71
2018-10-07T15:45:08.022Z,65.73
2018-10-07T15:47:38.032Z,65.91
2018-10-07T15:50:07.553Z,67.77
2018-10-07T15:52:37.053Z,68.26
2018-10-07T15:55:06.637Z,69.49
2018-10-07T15:57:36.136Z,70.01
2018-10-07T16:00:05.699Z,70.82
2018-10-07T16:02:35.171Z,71.50
2018-10-07T16:05:04.820Z,71.92
2018-10-07T16:07:35.142Z,72.32
2018-10-07T16:10:04.624Z,72.27
2018-10-07T16:12:35.093Z,73.05
2018-10-07T16:15:04.478Z,72.63
2018-10-07T16:17:34.094Z,72.95
2018-10-07T16:20:03.489Z,73.90
2018-10-07T16:22:33.183Z,73.42
2018-10-07T16:25:02.613Z,75.22
2018-10-07T16:27:32.085Z,75.06
2018-10-07T16:30:01.646Z,75.69
2018-10-07T16:32:31.941Z,76.40
2018-10-07T16:35:01.399Z,76.36
2018-10-07T16:37:31.760Z,77.07
2018-10-07T16:40:01.296Z,77.57
2018-10-07T16:42:30.803Z,77.60
2018-10-07T16:45:00.364Z,78.16
2018-10-07T16:47:29.842Z,77.89
2018-10-07T16:49:59.304Z,78.16
2018-10-07T16:52:28.779Z,78.62
2018-10-07T16:54:58.188Z,77.32
2018-10-07T16:57:27.774Z,76.95
2018-10-07T16:59:57.280Z,75.78
2018-10-07T17:02:26.858Z,76.17
2018-10-07T17:04:56.345Z,77.22
2018-10-07T17:07:25.841Z,76.72
2018-10-07T17:09:55.804Z,78.08
2018-10-07T17:12:25.247Z,78.53
2018-10-07T17:14:54.780Z,78.17
2018-10-07T17:17:24.283Z,77.81
2018-10-07T17:19:55.855Z,77.72
2018-10-07T17:22:25.419Z,77.74
2018-10-07T17:24:54.869Z,77.79
2018-10-07T17:27:24.507Z,77.70
2018-10-07T17:29:54.034Z,80.25
2018-10-07T17:32:24.330Z,80.60
2018-10-07T17:34:55.533Z,81.49
2018-10-07T17:37:25.956Z,81.07
2018-10-07T17:39:56.828Z,81.00
2018-10-07T17:42:27.699Z,81.09
2018-10-07T17:44:57.249Z,81.53
2018-10-07T17:47:28.001Z,82.51
2018-10-07T17:49:57.547Z,83.62
2018-10-07T17:52:27.051Z,82.90
2018-10-07T17:54:57.134Z,84.49
2018-10-07T17:57:26.790Z,84.16
2018-10-07T17:59:56.884Z,83.85
2018-10-07T18:02:26.464Z,84.95
2018-10-07T18:04:56.036Z,85.07
2018-10-07T18:07:25.565Z,85.24
2018-10-07T18:09:56.612Z,85.83
2018-10-07T18:12:26.290Z,86.67
2018-10-07T18:14:56.891Z,86.59
2018-10-07T18:17:26.443Z,86.23
2018-10-07T18:19:56.023Z,86.70
2018-10-07T18:22:25.606Z,87.17
2018-10-07T18:24:55.106Z,87.13
2018-10-07T18:27:24.572Z,87.45
2018-10-07T18:29:54.249Z,88.64
2018-10-07T18:32:23.733Z,88.79
2018-10-07T18:34:53.324Z,89.24
2018-10-07T18:37:23.118Z,89.57
2018-10-07T18:39:52.612Z,89.70
2018-10-07T18:42:22.111Z,90.52
2018-10-07T18:44:52.171Z,90.65
2018-10-07T18:47:21.663Z,91.35
2018-10-07T18:49:50.958Z,91.96
2018-10-07T18:52:20.884Z,92.04
2018-10-07T18:54:50.271Z,91.68
2018-10-07T18:57:20.608Z,93.03
2018-10-07T18:59:50.631Z,93.26
2018-10-07T19:02:19.977Z,93.83
2018-10-07T19:04:49.310Z,94.21
2018-10-07T19:07:18.608Z,94.49
2018-10-07T19:09:47.885Z,94.68
2018-10-07T19:12:16.998Z,95.01
2018-10-07T19:14:45.985Z,94.91
2018-10-07T19:17:14.944Z,94.77
2018-10-07T19:19:43.915Z,95.33
2018-10-07T19:22:12.863Z,95.27
2018-10-07T19:24:41.832Z,95.68
2018-10-07T19:27:10.768Z,96.60
2018-10-07T19:29:39.796Z,96.45
2018-10-07T19:32:08.740Z,95.19
2018-10-07T19:34:37.726Z,96.55
2018-10-07T19:37:06.733Z,96.23
2018-10-07T19:39:35.695Z,96.27
2018-10-07T19:42:04.692Z,96.21
2018-10-07T19:44:33.675Z,96.78
2018-10-07T19:47:02.704Z,97.18
2018-10-07T19:49:31.656Z,97.14
2018-10-07T19:52:00.623Z,98.37
2018-10-07T19:54:29.582Z,97.74
2018-10-07T19:56:58.580Z,98.16
2018-10-07T19:59:27.567Z,97.57
2018-10-07T20:01:56.517Z,98.61
2018-10-07T20:04:25.527Z,99.07
2018-10-07T20:06:54.471Z,98.13
2018-10-07T20:09:23.411Z,98.19
2018-10-07T20:11:52.380Z,98.92
2018-10-07T20:14:21.326Z,98.91
2018-10-07T20:16:50.302Z,98.86
2018-10-07T20:19:19.294Z,99.27
2018-10-07T20:21:48.342Z,100.00
2018-10-07T20:24:17.320Z,100.00
2018-10-07T20:26:46.286Z,99.86
2018-10-07T20:29:15.225Z,99.35
2018-10-07T20:31:44.172Z,99.06
2018-10-07T20:34:13.238Z,100.00
2018-10-07T20:36:42.191Z,100.00
2018-10-07T20:39:11.818Z,100.00
2018-10-07T20:41:41.075Z,100.00
2018-10-07T20:44:10.221Z,100.00
2018-10-07T20:46:39.173Z,100.00
2018-10-07T20:49:08.112Z,100.00
2018-10-07T20:51:37.059Z,100.00
2018-10-07T20:54:05.997Z,100.00
2018-10-07T20:56:34.997Z,100.00
2018-10-07T20:59:03.963Z,100.00
2018-10-07T21:01:32.946Z,100.00
2018-10-07T21:04:01.920Z,100.00
2018-10-07T21:06:30.871Z,100.00
2018-10-07T21:08:59.881Z,100.00
2018-10-07T21:11:28.855Z,100.00
2018-10-07T21:13:57.879Z,100.00
2018-10-07T21:16:26.816Z,100.00
2018-10-07T21:18:55.751Z,100.00
2018-10-07T21:21:24.694Z,100.00
2018-10-07T21:23:53.655Z,100.00
2018-10-07T21:26:22.612Z,100.00
2018-10-07T21:28:51.570Z,100.00
2018-10-07T21:31:20.595Z,100.00
2018-10-07T21:33:49.549Z,100.00
2018-10-07T21:36:18.492Z,100.00
2018-10-07T21:38:47.459Z,100.00
2018-10-07T21:41:16.411Z,100.00
2018-10-07T21:43:45.369Z,100.00
2018-10-07T21:46:14.348Z,100.00
2018-10-07T21:48:43.490Z,100.00
2018-10-07T21:51:12.440Z,100.00
2018-10-07T21:53:41.423Z,100.00
2018-10-07T21:56:10.442Z,100.00
2018-10-07T21:58:39.364Z,100.00
2018-10-07T22:01:08.460Z,100.00
2018-10-07T22:03:37.422Z,100.00
2018-10-07T22:06:06.566Z,100.00
2018-10-07T22:08:35.542Z,100.00
2018-10-07T22:11:04.526Z,100.00
2018-10-07T22:13:33.496Z,100.00
2018-10-07T22:16:03.310Z,100.00
2018-10-07T22:18:32.287Z,100.00
2018-10-07T22:21:01.249Z,100.00
2018-10-07T22:23:30.253Z,100.00
2018-10-07T22:25:59.196Z,100.00
2018-10-07T22:28:28.189Z,100.00
2018-10-07T22:30:57.158Z,100.00
2018-10-07T22:33:26.130Z,100.00
2018-10-07T22:35:55.098Z,100.00
2018-10-07T22:38:24.034Z,100.00
2018-10-07T22:40:53.038Z,100.00
2018-10-07T22:43:22.053Z,100.00
2018-10-07T22:45:51.038Z,100.00
2018-10-07T22:48:19.996Z,100.00
2018-10-07T22:50:48.981Z,100.00
2018-10-07T22:53:18.014Z,100.00
2018-10-07T22:55:46.939Z,100.00
2018-10-07T22:58:15.870Z,100.00
2018-10-07T23:00:44.872Z,100.00
2018-10-07T23:03:13.819Z,100.00
2018-10-07T23:05:42.781Z,100.00
2018-10-07T23:08:11.734Z,100.00
2018-10-07T23:10:40.673Z,100.00
2018-10-07T23:13:09.630Z,100.00
2018-10-07T23:15:38.558Z,100.00
2018-10-07T23:18:07.503Z,100.00
2018-10-07T23:20:36.434Z,100.00
2018-10-07T23:23:11.926Z,100.00
2018-10-07T23:25:40.866Z,100.00
2018-10-07T23:28:09.832Z,100.00
2018-10-07T23:30:38.830Z,100.00
2018-10-07T23:33:07.784Z,100.00
2018-10-07T23:35:36.756Z,100.00
2018-10-07T23:38:05.704Z,100.00
2018-10-07T23:40:34.844Z,100.00
2018-10-07T23:43:03.783Z,100.00
2018-10-07T23:45:32.721Z,100.00
2018-10-07T23:48:01.695Z,100.00
2018-10-07T23:50:30.632Z,100.00
2018-10-07T23:52:59.579Z,100.00
2018-10-07T23:55:28.502Z,100.00
2018-10-07T23:57:57.485Z,100.00
