createdAt,value
2022-12-03T00:02:00.219Z,14.43
2022-12-03T00:04:32.142Z,15.20
2022-12-03T00:07:04.495Z,14.27
2022-12-03T00:09:36.475Z,14.67
2022-12-03T00:12:08.507Z,14.60
2022-12-03T00:14:44.594Z,14.20
2022-12-03T00:17:18.524Z,14.50
2022-12-03T00:19:50.464Z,14.67
2022-12-03T00:22:22.520Z,14.73
2022-12-03T00:24:54.777Z,14.50
2022-12-03T00:27:26.882Z,14.60
2022-12-03T00:29:58.863Z,14.93
2022-12-03T00:32:30.850Z,14.73
2022-12-03T00:35:03.443Z,15.00
2022-12-03T00:37:35.490Z,14.50
2022-12-03T00:40:08.996Z,15.20
2022-12-03T00:42:40.936Z,15.60
2022-12-03T00:45:14.917Z,15.20
2022-12-03T00:47:46.825Z,14.23
2022-12-03T00:50:18.835Z,14.83
2022-12-03T00:52:50.829Z,14.70
2022-12-03T00:55:22.769Z,15.00
2022-12-03T00:57:54.853Z,15.13
2022-12-03T01:00:26.839Z,15.10
2022-12-03T01:02:59.040Z,15.33
2022-12-03T01:05:33.941Z,15.07
2022-12-03T01:08:06.199Z,15.30
2022-12-03T01:10:38.319Z,15.50
2022-12-03T01:13:10.733Z,16.73
2022-12-03T01:15:42.816Z,16.17
2022-12-03T01:18:21.666Z,16.50
2022-12-03T01:20:53.608Z,15.33
2022-12-03T01:23:25.547Z,16.47
2022-12-03T01:25:57.499Z,15.67
2022-12-03T01:28:29.497Z,16.00
2022-12-03T01:31:20.515Z,16.93
2022-12-03T01:33:52.569Z,15.53
2022-12-03T01:36:24.627Z,15.80
2022-12-03T01:38:56.595Z,17.30
2022-12-03T01:41:29.452Z,15.93
2022-12-03T01:44:04.644Z,16.83
2022-12-03T01:46:41.962Z,16.43
2022-12-03T01:49:27.543Z,16.93
2022-12-03T01:52:00.323Z,16.87
2022-12-03T01:54:41.877Z,17.50
2022-12-03T01:57:27.890Z,17.17
2022-12-03T02:00:02.732Z,16.77
2022-12-03T02:02:35.643Z,16.63
2022-12-03T02:05:20.185Z,17.67
2022-12-03T02:07:52.677Z,17.37
2022-12-03T02:10:35.791Z,17.13
2022-12-03T02:13:10.437Z,16.20
2022-12-03T02:15:42.423Z,17.43
2022-12-03T02:18:14.500Z,16.57
2022-12-03T02:21:32.759Z,16.77
2022-12-03T02:24:36.976Z,16.60
2022-12-03T02:27:09.028Z,17.63
2022-12-03T02:29:41.172Z,17.23
2022-12-03T02:32:13.263Z,18.10
2022-12-03T02:34:46.614Z,17.50
2022-12-03T02:37:33.873Z,18.03
2022-12-03T02:40:12.655Z,17.60
2022-12-03T02:42:46.780Z,17.40
2022-12-03T02:45:25.603Z,18.27
2022-12-03T02:48:04.982Z,17.77
2022-12-03T02:50:41.536Z,19.27
2022-12-03T02:53:28.661Z,18.73
2022-12-03T02:56:03.412Z,18.20
2022-12-03T02:58:35.870Z,18.23
2022-12-03T03:01:09.647Z,18.97
2022-12-03T03:03:42.007Z,18.13
2022-12-03T03:06:16.035Z,18.93
2022-12-03T03:08:49.024Z,18.80
2022-12-03T03:11:21.133Z,18.20
2022-12-03T03:13:53.210Z,19.10
2022-12-03T03:16:25.215Z,18.23
2022-12-03T03:18:57.237Z,18.57
2022-12-03T03:21:29.188Z,19.00
2022-12-03T03:24:01.193Z,17.83
2022-12-03T03:26:33.170Z,18.03
2022-12-03T03:29:05.529Z,18.03
2022-12-03T03:31:38.715Z,18.93
2022-12-03T03:34:11.407Z,18.83
2022-12-03T03:36:44.919Z,18.97
2022-12-03T03:39:17.004Z,19.47
2022-12-03T03:41:49.119Z,18.70
2022-12-03T03:44:21.218Z,19.13
2022-12-03T03:46:53.190Z,19.43
2022-12-03T03:49:27.150Z,20.37
2022-12-03T03:51:59.570Z,19.57
2022-12-03T03:54:31.921Z,18.77
2022-12-03T03:57:04.516Z,19.43
2022-12-03T03:59:36.930Z,20.23
2022-12-03T04:02:21.876Z,20.07
2022-12-03T04:04:54.495Z,19.87
2022-12-03T04:07:27.058Z,18.37
2022-12-03T04:10:21.829Z,18.27
2022-12-03T04:12:56.421Z,19.27
2022-12-03T04:15:29.078Z,19.13
2022-12-03T04:18:19.649Z,19.47
2022-12-03T04:20:51.600Z,19.20
2022-12-03T04:23:29.299Z,19.67
2022-12-03T04:26:21.733Z,19.23
2022-12-03T04:28:54.116Z,19.90
2022-12-03T04:31:44.791Z,18.60
2022-12-03T04:34:34.983Z,19.90
2022-12-03T04:37:07.049Z,18.77
2022-12-03T04:39:39.038Z,19.63
2022-12-03T04:42:11.001Z,20.33
2022-12-03T04:44:43.087Z,19.23
2022-12-03T04:47:18.648Z,19.20
2022-12-03T04:49:51.952Z,19.03
2022-12-03T04:52:23.892Z,20.40
2022-12-03T04:54:56.238Z,19.87
2022-12-03T04:57:28.334Z,20.23
2022-12-03T05:00:00.293Z,20.23
2022-12-03T05:02:32.276Z,20.40
2022-12-03T05:05:04.648Z,19.73
2022-12-03T05:07:37.283Z,20.13
2022-12-03T05:10:10.457Z,20.83
2022-12-03T05:12:42.367Z,19.63
2022-12-03T05:15:14.260Z,20.83
2022-12-03T05:17:46.224Z,19.53
2022-12-03T05:20:36.937Z,20.33
2022-12-03T05:23:11.103Z,20.90
2022-12-03T05:25:43.116Z,20.50
2022-12-03T05:28:15.079Z,20.67
2022-12-03T05:30:49.411Z,20.73
2022-12-03T05:33:21.492Z,20.53
2022-12-03T05:35:53.420Z,20.67
2022-12-03T05:38:25.384Z,19.93
2022-12-03T05:40:57.428Z,20.57
2022-12-03T05:43:29.400Z,20.80
2022-12-03T05:46:01.495Z,20.40
2022-12-03T05:48:33.471Z,21.37
2022-12-03T05:51:05.397Z,21.73
2022-12-03T05:53:37.359Z,20.63
2022-12-03T05:56:09.353Z,21.00
2022-12-03T05:58:41.321Z,19.77
2022-12-03T06:01:13.342Z,21.37
2022-12-03T06:03:45.403Z,21.60
2022-12-03T06:06:17.426Z,20.40
2022-12-03T06:08:49.365Z,21.07
2022-12-03T06:11:21.379Z,20.90
2022-12-03T06:13:53.298Z,20.93
2022-12-03T06:16:25.488Z,21.43
2022-12-03T06:18:57.968Z,20.80
2022-12-03T06:21:29.882Z,21.87
2022-12-03T06:24:01.833Z,20.33
2022-12-03T06:26:33.705Z,20.00
2022-12-03T06:29:05.641Z,19.80
2022-12-03T06:31:37.613Z,21.30
2022-12-03T06:34:12.436Z,21.63
2022-12-03T06:36:44.379Z,21.57
2022-12-03T06:39:17.565Z,20.57
2022-12-03T06:41:49.557Z,21.57
2022-12-03T06:44:21.577Z,21.10
2022-12-03T06:46:53.560Z,20.43
2022-12-03T06:49:25.603Z,19.63
2022-12-03T06:51:57.540Z,20.20
2022-12-03T06:54:29.528Z,20.27
2022-12-03T06:57:01.551Z,21.00
2022-12-03T06:59:35.808Z,21.33
2022-12-03T07:02:07.872Z,20.33
2022-12-03T07:04:52.526Z,21.03
2022-12-03T07:07:24.577Z,19.90
2022-12-03T07:09:56.586Z,21.37
2022-12-03T07:12:28.551Z,21.37
2022-12-03T07:15:00.529Z,20.83
2022-12-03T07:17:32.451Z,20.93
2022-12-03T07:20:05.437Z,20.23
2022-12-03T07:22:37.359Z,20.33
2022-12-03T07:25:09.914Z,21.30
2022-12-03T07:27:41.830Z,19.73
2022-12-03T07:30:15.958Z,19.90
2022-12-03T07:32:48.039Z,20.20
2022-12-03T07:35:20.192Z,20.13
2022-12-03T07:37:52.102Z,20.03
2022-12-03T07:40:24.035Z,19.87
2022-12-03T07:42:55.972Z,20.63
2022-12-03T07:45:27.929Z,20.67
2022-12-03T07:47:59.879Z,20.10
2022-12-03T07:50:31.767Z,20.03
2022-12-03T07:53:03.701Z,20.93
2022-12-03T07:55:35.738Z,20.40
2022-12-03T07:58:09.078Z,19.87
2022-12-03T08:00:40.993Z,20.03
2022-12-03T08:03:12.978Z,19.73
2022-12-03T08:05:44.922Z,19.27
2022-12-03T08:08:16.919Z,19.40
2022-12-03T08:10:49.029Z,19.27
2022-12-03T08:13:20.959Z,19.57
2022-12-03T08:15:53.092Z,19.27
2022-12-03T08:18:25.106Z,19.80
2022-12-03T08:20:57.034Z,19.57
2022-12-03T08:23:29.019Z,19.17
2022-12-03T08:26:02.250Z,18.83
2022-12-03T08:28:34.164Z,18.53
2022-12-03T08:31:20.037Z,18.40
2022-12-03T08:33:55.526Z,17.23
2022-12-03T08:36:32.880Z,18.53
2022-12-03T08:39:43.711Z,17.47
2022-12-03T08:42:43.350Z,17.30
2022-12-03T08:45:32.128Z,16.93
2022-12-03T08:48:19.222Z,16.93
2022-12-03T08:50:51.726Z,16.23
2022-12-03T08:53:46.456Z,16.27
2022-12-03T08:56:27.808Z,16.93
2022-12-03T08:59:12.754Z,16.43
2022-12-03T09:01:47.143Z,17.43
2022-12-03T09:04:47.417Z,17.03
2022-12-03T09:07:19.346Z,17.93
2022-12-03T09:09:51.331Z,16.50
2022-12-03T09:12:23.238Z,18.03
2022-12-03T09:14:55.482Z,17.27
2022-12-03T09:17:27.775Z,17.17
2022-12-03T09:19:59.712Z,16.97
2022-12-03T09:22:31.769Z,16.33
2022-12-03T09:25:04.139Z,16.67
2022-12-03T09:27:36.287Z,16.63
2022-12-03T09:30:09.068Z,17.17
2022-12-03T09:32:41.073Z,17.10
2022-12-03T09:35:13.376Z,15.57
2022-12-03T09:37:45.375Z,16.83
2022-12-03T09:40:17.909Z,16.73
2022-12-03T09:42:52.237Z,16.57
2022-12-03T09:45:24.301Z,16.23
2022-12-03T09:47:56.412Z,16.67
2022-12-03T09:50:28.556Z,15.43
2022-12-03T09:53:03.886Z,16.00
2022-12-03T09:55:36.048Z,15.93
2022-12-03T09:58:14.217Z,16.50
2022-12-03T10:00:52.337Z,17.63
2022-12-03T10:03:30.431Z,15.37
2022-12-03T10:06:02.440Z,15.43
2022-12-03T10:08:34.512Z,15.90
2022-12-03T10:11:06.548Z,16.27
2022-12-03T10:13:38.691Z,14.93
2022-12-03T10:16:15.488Z,15.97
2022-12-03T10:18:56.707Z,14.67
2022-12-03T10:21:39.012Z,14.67
2022-12-03T10:24:17.097Z,15.03
2022-12-03T10:26:52.064Z,14.20
2022-12-03T10:29:34.732Z,14.37
2022-12-03T10:32:11.775Z,14.33
2022-12-03T10:34:44.832Z,15.07
2022-12-03T10:37:21.430Z,14.93
2022-12-03T10:40:00.612Z,14.83
2022-12-03T10:42:36.950Z,14.37
2022-12-03T10:45:18.120Z,15.13
2022-12-03T10:48:21.720Z,13.77
2022-12-03T10:51:10.310Z,13.60
2022-12-03T10:53:42.494Z,14.83
2022-12-03T10:56:24.107Z,14.03
2022-12-03T10:58:56.531Z,14.27
2022-12-03T11:01:28.641Z,14.57
2022-12-03T11:04:05.323Z,15.93
2022-12-03T11:06:37.347Z,14.10
2022-12-03T11:09:22.044Z,15.27
2022-12-03T11:11:57.528Z,15.53
2022-12-03T11:14:51.758Z,16.17
2022-12-03T11:17:44.276Z,15.73
2022-12-03T11:20:25.384Z,16.00
2022-12-03T11:22:59.270Z,15.60
2022-12-03T11:25:46.603Z,15.30
2022-12-03T11:28:18.476Z,15.43
2022-12-03T11:30:56.820Z,17.03
2022-12-03T11:33:41.370Z,16.67
2022-12-03T11:36:15.496Z,16.87
2022-12-03T11:38:53.519Z,17.80
2022-12-03T11:41:34.293Z,16.93
2022-12-03T11:44:31.430Z,16.07
2022-12-03T11:47:15.654Z,16.47
2022-12-03T11:49:48.958Z,16.53
2022-12-03T11:52:33.339Z,16.17
2022-12-03T11:55:15.073Z,17.23
2022-12-03T11:57:47.303Z,16.90
2022-12-03T12:00:24.445Z,16.27
2022-12-03T12:02:59.083Z,17.13
2022-12-03T12:05:33.823Z,17.07
2022-12-03T12:08:05.833Z,15.73
2022-12-03T12:10:47.207Z,16.87
2022-12-03T12:13:25.361Z,17.13
2022-12-03T12:16:02.136Z,16.53
2022-12-03T12:18:42.848Z,16.50
2022-12-03T12:21:42.697Z,17.30
2022-12-03T12:24:57.694Z,16.67
2022-12-03T12:27:49.397Z,16.37
2022-12-03T12:30:23.257Z,16.83
2022-12-03T12:33:10.768Z,17.07
2022-12-03T12:35:42.830Z,16.17
2022-12-03T12:38:19.240Z,16.27
2022-12-03T12:40:51.251Z,16.77
2022-12-03T12:43:29.562Z,17.10
2022-12-03T12:46:46.153Z,17.43
2022-12-03T12:49:12.430Z,16.73
2022-12-03T12:51:46.464Z,17.07
2022-12-03T12:54:19.029Z,17.43
2022-12-03T12:56:51.172Z,17.70
2022-12-03T12:59:24.487Z,18.90
2022-12-03T13:01:56.530Z,18.47
2022-12-03T13:04:30.836Z,18.90
2022-12-03T13:07:02.805Z,18.80
2022-12-03T13:09:34.705Z,18.17
2022-12-03T13:12:21.209Z,17.57
2022-12-03T13:14:59.299Z,18.53
2022-12-03T13:17:31.233Z,18.43
2022-12-03T13:20:17.228Z,18.23
2022-12-03T13:22:49.161Z,19.03
2022-12-03T13:28:30.458Z,18.03
2022-12-03T13:31:41.873Z,18.37
2022-12-03T13:34:28.572Z,18.83
2022-12-03T13:37:02.807Z,18.73
2022-12-03T13:39:46.472Z,19.07
2022-12-03T13:42:42.282Z,19.33
2022-12-03T13:45:14.206Z,20.00
2022-12-03T13:47:50.314Z,19.63
2022-12-03T13:50:28.902Z,20.37
2022-12-03T13:53:05.889Z,19.60
2022-12-03T13:55:47.098Z,19.40
2022-12-03T13:58:19.225Z,20.07
2022-12-03T14:00:51.179Z,19.43
2022-12-03T14:03:23.485Z,19.50
2022-12-03T14:05:55.355Z,19.03
2022-12-03T14:08:27.294Z,18.93
2022-12-03T14:11:00.944Z,19.40
2022-12-03T14:13:33.954Z,19.93
2022-12-03T14:16:06.126Z,20.27
2022-12-03T14:18:38.128Z,19.83
2022-12-03T14:21:10.105Z,20.70
2022-12-03T14:23:42.081Z,19.83
2022-12-03T14:26:14.168Z,19.80
2022-12-03T14:28:46.126Z,20.07
2022-12-03T14:31:18.049Z,20.10
2022-12-03T14:33:50.125Z,19.83
2022-12-03T14:36:22.091Z,19.53
2022-12-03T14:38:54.031Z,18.87
2022-12-03T14:41:44.336Z,19.00
2022-12-03T14:44:16.316Z,19.90
2022-12-03T14:46:50.639Z,19.40
2022-12-03T14:49:26.097Z,19.57
2022-12-03T14:51:58.162Z,19.63
2022-12-03T14:54:30.403Z,20.00
2022-12-03T14:57:02.684Z,19.73
2022-12-03T14:59:34.660Z,20.83
2022-12-03T15:02:07.386Z,20.63
2022-12-03T15:04:41.222Z,20.93
2022-12-03T15:07:13.360Z,20.80
2022-12-03T15:09:45.282Z,19.87
2022-12-03T15:12:17.317Z,20.63
2022-12-03T15:14:49.430Z,20.93
2022-12-03T15:17:29.559Z,19.37
2022-12-03T15:20:04.188Z,20.57
2022-12-03T15:22:36.102Z,21.83
2022-12-03T15:25:08.869Z,19.53
2022-12-03T15:27:41.610Z,24.35
2022-12-03T15:30:13.839Z,21.43
2022-12-03T15:32:45.880Z,21.73
2022-12-03T15:35:18.727Z,19.93
2022-12-03T15:37:50.623Z,21.20
2022-12-03T15:40:22.566Z,20.83
2022-12-03T15:42:54.630Z,25.30
2022-12-03T15:45:26.732Z,21.97
2022-12-03T15:47:58.712Z,21.07
2022-12-03T15:50:33.539Z,21.83
2022-12-03T15:53:07.782Z,27.58
2022-12-03T15:55:39.743Z,22.40
2022-12-03T15:58:11.763Z,29.02
2022-12-03T16:00:43.705Z,23.70
2022-12-03T16:03:15.924Z,21.60
2022-12-03T16:05:47.882Z,21.67
2022-12-03T16:08:19.946Z,21.20
2022-12-03T16:10:51.977Z,21.60
2022-12-03T16:13:23.958Z,20.87
2022-12-03T16:15:55.950Z,21.73
2022-12-03T16:18:27.988Z,20.20
2022-12-03T16:20:59.916Z,21.57
2022-12-03T16:23:31.828Z,20.90
2022-12-03T16:26:03.824Z,21.27
2022-12-03T16:28:35.753Z,20.57
2022-12-03T16:31:07.775Z,20.47
2022-12-03T16:33:39.865Z,20.20
2022-12-03T16:36:11.783Z,20.30
2022-12-03T16:38:43.728Z,22.93
2022-12-03T16:41:15.693Z,22.27
2022-12-03T16:43:48.605Z,20.73
2022-12-03T16:46:21.156Z,21.17
2022-12-03T16:48:56.510Z,21.43
2022-12-03T16:51:30.301Z,21.37
2022-12-03T16:54:02.412Z,23.80
2022-12-03T16:56:34.355Z,23.80
2022-12-03T16:59:06.324Z,21.73
2022-12-03T17:01:38.392Z,22.00
2022-12-03T17:04:10.469Z,21.80
2022-12-03T17:06:42.445Z,22.60
2022-12-03T17:09:14.936Z,21.97
2022-12-03T17:11:46.907Z,22.53
2022-12-03T17:14:19.018Z,21.83
2022-12-03T17:16:50.935Z,23.07
2022-12-03T17:19:22.865Z,23.80
2022-12-03T17:21:54.770Z,23.23
2022-12-03T17:24:26.714Z,21.93
2022-12-03T17:26:58.654Z,23.40
2022-12-03T17:29:30.593Z,22.73
2022-12-03T17:32:02.898Z,23.43
2022-12-03T17:34:35.036Z,22.30
2022-12-03T17:37:06.939Z,23.10
2022-12-03T17:39:38.946Z,22.03
2022-12-03T17:42:10.944Z,23.00
2022-12-03T17:44:42.924Z,23.53
2022-12-03T17:47:15.184Z,23.07
2022-12-03T17:49:47.175Z,21.47
2022-12-03T17:52:19.169Z,22.60
2022-12-03T17:57:42.984Z,22.10
2022-12-03T18:00:15.281Z,21.97
2022-12-03T18:02:47.227Z,22.27
2022-12-03T18:05:19.338Z,23.73
2022-12-03T18:07:51.827Z,23.30
2022-12-03T18:10:23.846Z,23.70
2022-12-03T18:13:01.240Z,23.63
2022-12-03T18:15:33.678Z,23.17
2022-12-03T18:18:05.706Z,24.00
2022-12-03T18:20:38.034Z,23.17
2022-12-03T18:23:10.024Z,23.10
2022-12-03T18:25:42.732Z,23.17
2022-12-03T18:28:14.629Z,22.40
2022-12-03T18:30:52.280Z,22.90
2022-12-03T18:33:27.125Z,23.73
2022-12-03T18:35:59.123Z,22.70
2022-12-03T18:38:33.677Z,23.27
2022-12-03T18:41:05.683Z,23.17
2022-12-03T18:43:37.740Z,23.63
2022-12-03T18:46:45.119Z,23.93
2022-12-03T18:49:06.905Z,23.23
2022-12-03T18:51:39.019Z,34.05
2022-12-03T18:54:14.439Z,27.60
2022-12-03T18:56:46.483Z,25.30
2022-12-03T18:59:18.552Z,23.50
2022-12-03T19:01:50.578Z,24.77
2022-12-03T19:04:22.903Z,23.07
2022-12-03T19:06:55.083Z,24.63
2022-12-03T19:09:28.573Z,25.33
2022-12-03T19:12:00.448Z,23.73
2022-12-03T19:14:35.080Z,24.40
2022-12-03T19:17:09.533Z,26.17
2022-12-03T19:19:41.599Z,35.55
2022-12-03T19:22:13.720Z,27.77
2022-12-03T19:24:45.699Z,26.23
2022-12-03T19:27:17.726Z,23.77
2022-12-03T19:29:49.816Z,24.63
2022-12-03T19:32:21.878Z,25.17
2022-12-03T19:34:53.816Z,24.67
2022-12-03T19:37:25.753Z,24.07
2022-12-03T19:39:57.990Z,24.47
2022-12-03T19:42:31.252Z,24.00
2022-12-03T19:45:03.790Z,24.80
2022-12-03T19:47:37.117Z,24.33
2022-12-03T19:50:10.136Z,24.23
2022-12-03T19:52:42.055Z,23.57
2022-12-03T19:55:16.083Z,25.47
2022-12-03T19:57:48.718Z,25.83
2022-12-03T20:00:20.932Z,25.90
2022-12-03T20:02:52.941Z,24.97
2022-12-03T20:05:27.855Z,24.53
2022-12-03T20:08:05.517Z,25.13
2022-12-03T20:10:37.878Z,24.80
2022-12-03T20:13:09.822Z,26.00
2022-12-03T20:15:41.830Z,27.93
2022-12-03T20:18:13.862Z,26.13
2022-12-03T20:20:45.855Z,27.60
2022-12-03T20:23:17.744Z,27.50
2022-12-03T20:25:49.734Z,27.40
2022-12-03T20:28:21.635Z,27.73
2022-12-03T20:31:13.384Z,27.13
2022-12-03T20:33:49.670Z,26.60
2022-12-03T20:36:22.865Z,26.67
2022-12-03T20:38:57.477Z,26.73
2022-12-03T20:41:30.111Z,26.47
2022-12-03T20:44:03.195Z,28.52
2022-12-03T20:46:36.264Z,29.00
2022-12-03T20:49:08.381Z,29.37
2022-12-03T20:51:42.541Z,28.20
2022-12-03T20:54:14.492Z,27.80
2022-12-03T20:56:46.398Z,27.73
2022-12-03T20:59:18.625Z,27.20
2022-12-03T21:01:50.884Z,26.70
2022-12-03T21:04:22.901Z,27.10
2022-12-03T21:06:54.798Z,27.43
2022-12-03T21:09:26.895Z,27.10
2022-12-03T21:11:58.844Z,27.27
2022-12-03T21:14:31.021Z,25.60
2022-12-03T21:17:10.464Z,27.50
2022-12-03T21:19:42.457Z,26.10
2022-12-03T21:22:15.440Z,26.00
2022-12-03T21:24:47.306Z,26.83
2022-12-03T21:27:21.875Z,28.20
2022-12-03T21:29:54.542Z,26.20
2022-12-03T21:32:26.658Z,25.93
2022-12-03T21:34:58.591Z,24.37
2022-12-03T21:37:30.514Z,25.90
2022-12-03T21:40:02.696Z,26.70
2022-12-03T21:42:37.178Z,26.60
2022-12-03T21:45:10.098Z,27.83
2022-12-03T21:47:42.519Z,26.90
2022-12-03T21:50:14.900Z,28.30
2022-12-03T21:52:46.858Z,26.80
2022-12-03T21:55:18.801Z,26.13
2022-12-03T21:57:50.789Z,28.13
2022-12-03T22:00:22.877Z,27.23
2022-12-03T22:02:54.881Z,26.03
2022-12-03T22:05:26.831Z,25.47
2022-12-03T22:07:58.806Z,26.80
2022-12-03T22:10:30.781Z,28.00
2022-12-03T22:13:02.908Z,27.80
2022-12-03T22:15:37.787Z,26.67
2022-12-03T22:18:09.776Z,27.40
2022-12-03T22:20:44.772Z,26.80
2022-12-03T22:23:16.679Z,26.90
2022-12-03T22:25:58.005Z,26.60
2022-12-03T22:28:29.973Z,26.77
2022-12-03T22:31:10.024Z,27.23
2022-12-03T22:33:43.466Z,25.60
2022-12-03T22:36:21.198Z,28.07
2022-12-03T22:38:53.855Z,28.30
2022-12-03T22:41:25.805Z,26.67
2022-12-03T22:43:57.756Z,27.33
2022-12-03T22:46:29.771Z,27.80
2022-12-03T22:49:06.858Z,26.07
2022-12-03T22:51:39.712Z,27.13
2022-12-03T22:54:12.646Z,27.87
2022-12-03T22:56:44.728Z,27.40
2022-12-03T22:59:16.600Z,27.57
2022-12-03T23:01:48.644Z,26.50
2022-12-03T23:04:20.682Z,27.80
2022-12-03T23:06:52.725Z,26.23
2022-12-03T23:09:24.694Z,27.67
2022-12-03T23:11:56.611Z,27.40
2022-12-03T23:14:28.589Z,26.57
2022-12-03T23:17:00.551Z,27.20
2022-12-03T23:19:32.625Z,28.13
2022-12-03T23:22:04.523Z,25.40
2022-12-03T23:24:36.826Z,26.37
2022-12-03T23:27:08.835Z,26.63
2022-12-03T23:29:40.759Z,27.67
2022-12-03T23:32:12.852Z,25.87
2022-12-03T23:34:44.949Z,25.60
2022-12-03T23:37:16.878Z,25.87
2022-12-03T23:39:49.646Z,25.90
2022-12-03T23:42:21.742Z,27.67
2022-12-03T23:44:53.679Z,26.03
2022-12-03T23:47:25.637Z,25.73
2022-12-03T23:49:57.829Z,26.87
2022-12-03T23:52:29.980Z,24.47
2022-12-03T23:55:02.254Z,27.60
2022-12-03T23:57:34.956Z,26.37
