createdAt,value
2018-03-18T00:01:41.487Z,0.00
2018-03-18T00:04:09.001Z,0.00
2018-03-18T00:06:36.538Z,-0.10
2018-03-18T00:09:04.043Z,0.10
2018-03-18T00:11:31.577Z,0.00
2018-03-18T00:13:59.136Z,-0.20
2018-03-18T00:16:26.698Z,-0.20
2018-03-18T00:18:54.192Z,-0.10
2018-03-18T00:21:21.752Z,-0.10
2018-03-18T00:23:49.262Z,-0.20
2018-03-18T00:26:16.804Z,0.00
2018-03-18T00:28:44.315Z,0.10
2018-03-18T00:31:11.835Z,-0.10
2018-03-18T00:33:39.357Z,-0.10
2018-03-18T00:36:07.615Z,0.10
2018-03-18T00:38:35.134Z,0.00
2018-03-18T00:41:02.624Z,0.00
2018-03-18T00:43:30.112Z,-0.20
2018-03-18T00:45:57.697Z,-0.20
2018-03-18T00:48:25.220Z,-0.30
2018-03-18T00:50:53.513Z,-0.20
2018-03-18T00:53:21.031Z,-0.30
2018-03-18T00:55:48.558Z,-0.10
2018-03-18T00:58:16.055Z,-0.30
2018-03-18T01:00:44.312Z,-0.20
2018-03-18T01:03:11.897Z,-0.30
2018-03-18T01:05:40.151Z,-0.30
2018-03-18T01:08:08.453Z,-0.40
2018-03-18T01:10:35.976Z,-0.40
2018-03-18T01:13:03.509Z,-0.40
2018-03-18T01:15:30.998Z,-0.20
2018-03-18T01:17:59.261Z,-0.30
2018-03-18T01:20:26.764Z,-0.40
2018-03-18T01:22:54.274Z,-0.20
2018-03-18T01:25:21.867Z,-0.30
2018-03-18T01:27:49.446Z,-0.30
2018-03-18T01:30:16.960Z,-0.40
2018-03-18T01:32:45.227Z,-0.30
2018-03-18T01:35:12.812Z,-0.40
2018-03-18T01:37:41.077Z,-0.30
2018-03-18T01:40:09.339Z,-0.20
2018-03-18T01:42:36.915Z,-0.20
2018-03-18T01:45:05.175Z,-0.10
2018-03-18T01:47:33.497Z,-0.20
2018-03-18T01:50:01.016Z,-0.30
2018-03-18T01:52:29.307Z,-0.30
2018-03-18T01:54:56.817Z,-0.40
2018-03-18T01:57:24.319Z,-0.10
2018-03-18T01:59:51.840Z,-0.30
2018-03-18T02:02:19.340Z,-0.20
2018-03-18T02:04:46.854Z,-0.30
2018-03-18T02:07:14.354Z,-0.30
2018-03-18T02:09:41.894Z,-0.40
2018-03-18T02:12:10.161Z,-0.60
2018-03-18T02:14:38.468Z,-0.60
2018-03-18T02:17:05.974Z,-0.70
2018-03-18T02:19:33.569Z,-0.60
2018-03-18T02:22:01.112Z,-0.60
2018-03-18T02:24:29.420Z,-0.60
2018-03-18T02:26:56.955Z,-0.70
2018-03-18T02:29:25.265Z,-0.80
2018-03-18T02:31:52.789Z,-0.80
2018-03-18T02:34:20.315Z,-0.80
2018-03-18T02:36:48.619Z,-1.00
2018-03-18T02:39:16.189Z,-1.10
2018-03-18T02:41:43.707Z,-0.90
2018-03-18T02:44:11.310Z,-0.90
2018-03-18T02:46:38.822Z,-1.00
2018-03-18T02:49:06.350Z,-1.00
2018-03-18T02:51:33.889Z,-1.10
2018-03-18T02:54:01.414Z,-1.00
2018-03-18T02:56:29.801Z,-1.20
2018-03-18T02:58:57.360Z,-1.20
2018-03-18T03:01:25.643Z,-1.00
2018-03-18T03:03:53.219Z,-1.10
2018-03-18T03:06:21.549Z,-1.20
2018-03-18T03:08:49.062Z,-1.30
2018-03-18T03:11:16.579Z,-1.20
2018-03-18T03:13:44.880Z,-1.10
2018-03-18T03:16:12.392Z,-1.10
2018-03-18T03:18:39.891Z,-1.20
2018-03-18T03:21:07.413Z,-1.10
2018-03-18T03:23:35.700Z,-1.30
2018-03-18T03:26:03.267Z,-1.40
2018-03-18T03:28:30.793Z,-1.40
2018-03-18T03:30:58.300Z,-1.50
2018-03-18T03:33:25.822Z,-1.50
2018-03-18T03:35:54.114Z,-1.20
2018-03-18T03:38:21.663Z,-1.30
2018-03-18T03:40:49.939Z,-1.40
2018-03-18T03:43:17.499Z,-1.50
2018-03-18T03:45:44.993Z,-1.30
2018-03-18T03:48:12.512Z,-1.40
2018-03-18T03:50:40.002Z,-1.40
2018-03-18T03:53:07.635Z,-1.30
2018-03-18T03:55:35.136Z,-1.30
2018-03-18T03:58:02.647Z,-1.30
2018-03-18T04:00:30.168Z,-1.50
2018-03-18T04:02:57.671Z,-1.60
2018-03-18T04:05:25.204Z,-1.60
2018-03-18T04:07:53.461Z,-1.60
2018-03-18T04:10:21.035Z,-1.70
2018-03-18T04:12:49.338Z,-1.50
2018-03-18T04:15:16.880Z,-1.60
2018-03-18T04:17:44.391Z,-1.40
2018-03-18T04:20:11.909Z,-1.50
2018-03-18T04:22:39.449Z,-1.50
2018-03-18T04:25:06.954Z,-1.50
2018-03-18T04:27:34.468Z,-1.50
2018-03-18T04:30:01.980Z,-1.80
2018-03-18T04:32:29.511Z,-1.90
2018-03-18T04:34:57.027Z,-1.90
2018-03-18T04:37:25.284Z,-1.60
2018-03-18T04:39:52.795Z,-1.70
2018-03-18T04:42:20.303Z,-1.90
2018-03-18T04:44:48.580Z,-1.90
2018-03-18T04:47:16.867Z,-1.90
2018-03-18T04:49:44.381Z,-2.00
2018-03-18T04:52:11.917Z,-1.90
2018-03-18T04:54:39.425Z,-1.90
2018-03-18T04:57:07.702Z,-1.90
2018-03-18T04:59:35.995Z,-1.70
2018-03-18T05:02:04.251Z,-1.80
2018-03-18T05:04:32.523Z,-1.80
2018-03-18T05:07:00.805Z,-1.90
2018-03-18T05:09:29.079Z,-2.00
2018-03-18T05:11:57.358Z,-2.00
2018-03-18T05:14:25.678Z,-2.00
2018-03-18T05:16:53.191Z,-2.10
2018-03-18T05:19:20.690Z,-2.00
2018-03-18T05:21:48.316Z,-2.00
2018-03-18T05:24:15.821Z,-2.10
2018-03-18T05:26:43.385Z,-2.20
2018-03-18T05:29:10.929Z,-2.10
2018-03-18T05:31:38.460Z,-2.00
2018-03-18T05:34:06.009Z,-2.00
2018-03-18T05:36:33.527Z,-2.20
2018-03-18T05:39:01.071Z,-2.10
2018-03-18T05:41:28.572Z,-2.00
2018-03-18T05:43:56.148Z,-2.20
2018-03-18T05:46:23.658Z,-2.00
2018-03-18T05:48:51.172Z,-1.90
2018-03-18T05:51:18.817Z,-2.10
2018-03-18T05:53:46.357Z,-2.20
2018-03-18T05:56:13.859Z,-2.20
2018-03-18T05:58:41.386Z,-2.20
2018-03-18T06:01:08.951Z,-2.30
2018-03-18T06:03:36.440Z,-2.20
2018-03-18T06:06:03.971Z,-2.20
2018-03-18T06:08:31.545Z,-2.30
2018-03-18T06:10:59.284Z,-2.30
2018-03-18T06:13:26.803Z,-2.20
2018-03-18T06:15:55.117Z,-2.20
2018-03-18T06:18:22.624Z,-2.20
2018-03-18T06:20:50.145Z,-2.20
2018-03-18T06:23:17.789Z,-2.30
2018-03-18T06:25:45.291Z,-2.40
2018-03-18T06:28:12.823Z,-2.20
2018-03-18T06:30:40.318Z,-2.10
2018-03-18T06:33:08.595Z,-2.10
2018-03-18T06:35:36.889Z,-2.10
2018-03-18T06:38:04.430Z,-2.10
2018-03-18T06:40:32.710Z,-2.10
2018-03-18T06:43:00.993Z,-2.10
2018-03-18T06:45:29.286Z,-2.00
2018-03-18T06:47:56.810Z,-2.10
2018-03-18T06:50:25.124Z,-2.00
2018-03-18T06:52:52.651Z,-2.10
2018-03-18T06:55:20.931Z,-2.00
2018-03-18T06:57:48.535Z,-2.10
2018-03-18T07:00:16.054Z,-2.00
2018-03-18T07:02:43.744Z,-1.80
2018-03-18T07:05:11.278Z,-1.80
2018-03-18T07:07:38.847Z,-1.90
2018-03-18T07:10:06.664Z,-2.20
2018-03-18T07:12:34.176Z,-2.10
2018-03-18T07:15:01.714Z,-2.20
2018-03-18T07:17:29.221Z,-2.30
2018-03-18T07:19:56.836Z,-1.00
2018-03-18T07:22:24.374Z,-0.90
2018-03-18T07:24:51.897Z,-1.30
2018-03-18T07:27:19.495Z,-1.20
2018-03-18T07:29:47.080Z,-1.80
2018-03-18T07:32:14.611Z,-1.90
2018-03-18T07:34:42.908Z,-1.90
2018-03-18T07:37:10.406Z,-2.00
2018-03-18T07:39:37.899Z,-1.90
2018-03-18T07:42:05.478Z,-1.80
2018-03-18T07:44:33.703Z,-1.70
2018-03-18T07:47:01.226Z,-1.80
2018-03-18T07:49:28.755Z,-1.80
2018-03-18T07:51:56.297Z,-1.80
2018-03-18T07:54:24.625Z,-1.70
2018-03-18T07:56:52.129Z,-1.80
2018-03-18T07:59:20.396Z,-1.80
2018-03-18T08:01:48.669Z,-1.70
2018-03-18T08:04:16.960Z,-1.70
2018-03-18T08:06:44.477Z,-1.80
2018-03-18T08:09:12.022Z,-1.60
2018-03-18T08:11:39.530Z,-1.50
2018-03-18T08:14:07.158Z,-1.50
2018-03-18T08:16:34.613Z,-1.50
2018-03-18T08:19:02.197Z,-1.60
2018-03-18T08:21:30.474Z,-1.40
2018-03-18T08:23:58.731Z,-1.30
2018-03-18T08:26:37.531Z,-1.40
2018-03-18T08:29:05.034Z,-1.40
2018-03-18T08:31:32.597Z,-1.40
2018-03-18T08:34:00.112Z,-1.50
2018-03-18T08:36:27.626Z,-1.30
2018-03-18T08:38:55.143Z,-1.30
2018-03-18T08:41:23.456Z,-1.60
2018-03-18T08:43:50.971Z,-1.60
2018-03-18T08:46:19.263Z,-1.70
2018-03-18T08:48:46.798Z,-1.80
2018-03-18T08:51:14.319Z,-1.60
2018-03-18T08:53:41.860Z,-1.50
2018-03-18T08:56:09.374Z,-1.80
2018-03-18T08:58:37.667Z,-1.90
2018-03-18T09:01:05.243Z,-1.90
2018-03-18T09:03:32.736Z,-1.60
2018-03-18T09:06:00.296Z,-1.70
2018-03-18T09:08:27.819Z,-1.80
2018-03-18T09:10:55.324Z,-1.70
2018-03-18T09:13:22.851Z,-1.50
2018-03-18T09:15:50.375Z,-1.50
2018-03-18T09:18:17.911Z,-1.60
2018-03-18T09:20:46.188Z,-1.40
2018-03-18T09:23:14.460Z,-1.70
2018-03-18T09:25:42.737Z,-1.60
2018-03-18T09:28:11.034Z,-1.40
2018-03-18T09:30:38.537Z,-1.40
2018-03-18T09:33:06.057Z,-1.20
2018-03-18T09:35:33.568Z,-1.10
2018-03-18T09:38:01.068Z,-1.00
2018-03-18T09:40:28.559Z,-0.90
2018-03-18T09:42:56.079Z,-1.10
2018-03-18T09:45:23.602Z,-1.30
2018-03-18T09:47:51.894Z,-1.40
2018-03-18T09:50:19.398Z,-1.50
2018-03-18T09:52:46.935Z,-1.20
2018-03-18T09:55:14.438Z,-0.90
2018-03-18T09:57:42.011Z,-1.00
2018-03-18T10:00:10.337Z,-1.30
2018-03-18T10:02:37.882Z,-1.40
2018-03-18T10:05:05.405Z,-1.40
2018-03-18T10:07:33.691Z,-1.20
2018-03-18T10:10:01.256Z,-1.20
2018-03-18T10:12:28.781Z,-1.00
2018-03-18T10:14:56.289Z,-0.60
2018-03-18T10:17:23.919Z,-0.80
2018-03-18T10:19:51.429Z,-0.80
2018-03-18T10:22:18.943Z,-0.60
2018-03-18T10:24:46.498Z,-0.70
2018-03-18T10:27:14.029Z,-0.70
2018-03-18T10:29:42.303Z,-0.60
2018-03-18T10:32:10.617Z,-0.60
2018-03-18T10:34:38.135Z,-0.70
2018-03-18T10:37:06.448Z,-0.80
2018-03-18T10:39:34.003Z,-0.90
2018-03-18T10:42:01.588Z,-0.60
2018-03-18T10:44:29.840Z,-0.70
2018-03-18T10:46:57.349Z,-0.80
2018-03-18T10:49:24.920Z,-1.00
2018-03-18T10:51:53.219Z,-0.80
2018-03-18T10:54:20.739Z,-0.90
2018-03-18T10:56:58.751Z,-0.10
2018-03-18T10:59:27.020Z,0.00
2018-03-18T11:01:55.317Z,0.00
2018-03-18T11:04:22.840Z,0.00
2018-03-18T11:06:51.143Z,-0.70
2018-03-18T11:09:19.426Z,-0.50
2018-03-18T11:11:47.736Z,-0.10
2018-03-18T11:14:15.245Z,-0.20
2018-03-18T11:16:43.526Z,-0.30
2018-03-18T11:19:11.783Z,-0.10
2018-03-18T11:21:39.296Z,-0.20
2018-03-18T11:24:06.797Z,-0.40
2018-03-18T11:26:34.296Z,-0.60
2018-03-18T11:29:01.804Z,-0.70
2018-03-18T11:31:29.333Z,-0.50
2018-03-18T11:33:56.893Z,-0.60
2018-03-18T11:36:24.418Z,-0.50
2018-03-18T11:38:51.953Z,-0.50
2018-03-18T11:41:20.230Z,-0.50
2018-03-18T11:43:48.515Z,-0.10
2018-03-18T11:46:16.032Z,-0.20
2018-03-18T11:48:43.554Z,0.00
2018-03-18T11:51:11.081Z,-0.10
2018-03-18T11:53:38.669Z,-0.10
2018-03-18T11:56:06.200Z,-0.50
2018-03-18T11:58:33.735Z,-0.40
2018-03-18T12:01:02.037Z,-0.40
2018-03-18T12:03:29.556Z,-0.40
2018-03-18T12:05:57.070Z,-0.60
2018-03-18T12:08:36.607Z,-0.50
2018-03-18T12:11:04.127Z,0.00
2018-03-18T12:13:32.409Z,0.30
2018-03-18T12:16:00.803Z,0.30
2018-03-18T12:18:28.324Z,0.20
2018-03-18T12:20:56.615Z,0.60
2018-03-18T12:23:24.895Z,0.30
2018-03-18T12:25:53.179Z,-0.20
2018-03-18T12:28:20.698Z,-0.30
2018-03-18T12:30:48.244Z,-0.10
2018-03-18T12:33:15.860Z,0.20
2018-03-18T12:35:43.363Z,-0.20
2018-03-18T12:38:10.910Z,-0.40
2018-03-18T12:40:38.465Z,-0.50
2018-03-18T12:43:18.142Z,-0.40
2018-03-18T12:45:45.719Z,-0.50
2018-03-18T12:48:14.044Z,-0.40
2018-03-18T12:50:41.551Z,-0.40
2018-03-18T12:53:09.158Z,-0.20
2018-03-18T12:55:37.578Z,-0.60
2018-03-18T12:58:05.860Z,-0.30
2018-03-18T13:00:34.277Z,-0.20
2018-03-18T13:03:01.822Z,-0.30
2018-03-18T13:05:29.390Z,0.00
2018-03-18T13:07:56.917Z,0.00
2018-03-18T13:10:24.478Z,-0.40
2018-03-18T13:12:51.994Z,-0.50
2018-03-18T13:15:19.512Z,-0.40
2018-03-18T13:17:47.040Z,-0.20
2018-03-18T13:20:15.301Z,0.00
2018-03-18T13:22:43.586Z,-0.40
2018-03-18T13:25:11.852Z,-0.30
2018-03-18T13:27:40.128Z,-0.30
2018-03-18T13:30:08.403Z,-0.20
2018-03-18T13:32:36.667Z,-0.70
2018-03-18T13:35:04.959Z,-0.60
2018-03-18T13:37:33.379Z,-0.60
2018-03-18T13:40:00.884Z,-0.50
2018-03-18T13:42:29.277Z,-0.40
2018-03-18T13:44:56.874Z,-0.40
2018-03-18T13:47:24.383Z,-0.50
2018-03-18T13:49:52.680Z,-0.60
2018-03-18T13:52:20.204Z,-0.70
2018-03-18T13:54:48.495Z,-0.90
2018-03-18T13:57:16.776Z,-1.00
2018-03-18T13:59:44.277Z,-1.00
2018-03-18T14:02:11.897Z,-0.70
2018-03-18T14:04:39.425Z,-0.40
2018-03-18T14:07:07.704Z,-0.60
2018-03-18T14:09:35.981Z,-0.60
2018-03-18T14:12:04.294Z,-0.50
2018-03-18T14:14:31.813Z,-0.60
2018-03-18T14:17:00.093Z,-0.70
2018-03-18T14:19:28.358Z,-0.40
2018-03-18T14:21:56.645Z,-0.70
2018-03-18T14:24:24.908Z,-0.70
2018-03-18T14:26:53.240Z,-0.60
2018-03-18T14:29:20.763Z,-0.70
2018-03-18T14:31:48.306Z,-0.60
2018-03-18T14:34:16.563Z,-0.70
2018-03-18T14:36:44.093Z,-0.70
2018-03-18T14:39:11.606Z,-0.70
2018-03-18T14:41:39.178Z,-0.70
2018-03-18T14:44:06.709Z,-0.80
2018-03-18T14:46:35.014Z,-0.60
2018-03-18T14:49:02.535Z,-0.70
2018-03-18T14:51:30.809Z,-1.10
2018-03-18T14:53:59.076Z,-1.00
2018-03-18T14:56:26.774Z,-1.00
2018-03-18T14:58:54.115Z,-1.00
2018-03-18T15:01:22.396Z,-0.80
2018-03-18T15:03:49.933Z,-0.90
2018-03-18T15:06:18.223Z,-0.80
2018-03-18T15:08:46.497Z,-0.90
2018-03-18T15:11:14.024Z,-1.00
2018-03-18T15:13:41.603Z,-0.90
2018-03-18T15:16:09.129Z,-1.00
2018-03-18T15:18:36.637Z,-0.90
2018-03-18T15:21:04.167Z,-0.90
2018-03-18T15:23:32.437Z,-0.70
2018-03-18T15:26:00.015Z,-0.80
2018-03-18T15:28:27.557Z,-0.90
2018-03-18T15:30:55.865Z,-0.90
2018-03-18T15:33:23.486Z,-1.00
2018-03-18T15:35:51.074Z,-1.10
2018-03-18T15:38:18.589Z,-1.10
2018-03-18T15:40:46.192Z,-1.10
2018-03-18T15:43:13.753Z,-0.90
2018-03-18T15:45:41.253Z,-0.90
2018-03-18T15:48:08.763Z,-1.00
2018-03-18T15:50:36.280Z,-0.80
2018-03-18T15:53:03.787Z,-0.70
2018-03-18T15:55:31.306Z,-0.70
2018-03-18T15:57:59.588Z,-0.80
2018-03-18T16:00:28.009Z,-0.80
2018-03-18T16:02:55.523Z,-0.90
2018-03-18T16:05:23.807Z,-0.90
2018-03-18T16:07:52.075Z,-0.80
2018-03-18T16:10:20.352Z,-0.90
2018-03-18T16:12:48.758Z,-0.90
2018-03-18T16:15:16.293Z,-0.90
2018-03-18T16:17:43.852Z,-0.90
2018-03-18T16:20:11.357Z,-0.90
2018-03-18T16:22:38.870Z,-0.90
2018-03-18T16:25:06.379Z,-0.80
2018-03-18T16:27:33.950Z,-1.00
2018-03-18T16:30:13.293Z,-1.10
2018-03-18T16:32:41.593Z,-1.20
2018-03-18T16:35:09.115Z,-1.30
2018-03-18T16:37:36.612Z,-1.00
2018-03-18T16:40:04.142Z,-0.90
2018-03-18T16:42:32.433Z,-0.90
2018-03-18T16:44:59.957Z,-1.00
2018-03-18T16:47:27.468Z,-0.90
2018-03-18T16:49:54.987Z,-0.90
2018-03-18T16:52:23.248Z,-1.10
2018-03-18T16:54:50.792Z,-1.20
2018-03-18T16:57:18.314Z,-1.20
2018-03-18T16:59:45.859Z,-1.10
2018-03-18T17:02:13.369Z,-1.20
2018-03-18T17:04:40.897Z,-1.30
2018-03-18T17:07:08.405Z,-1.30
2018-03-18T17:09:36.681Z,-1.20
2018-03-18T17:12:04.981Z,-1.40
2018-03-18T17:14:32.534Z,-1.40
2018-03-18T17:17:00.088Z,-1.40
2018-03-18T17:19:27.738Z,-1.40
2018-03-18T17:21:56.038Z,-1.40
2018-03-18T17:24:23.577Z,-1.50
2018-03-18T17:26:51.109Z,-1.50
2018-03-18T17:29:18.617Z,-1.50
2018-03-18T17:31:46.143Z,-1.40
2018-03-18T17:34:14.404Z,-1.40
2018-03-18T17:36:42.694Z,-1.50
2018-03-18T17:39:10.973Z,-1.40
2018-03-18T17:41:39.399Z,-1.50
2018-03-18T17:44:06.921Z,-1.50
2018-03-18T17:46:46.273Z,-1.40
2018-03-18T17:49:25.800Z,-1.30
2018-03-18T17:52:05.286Z,-1.50
2018-03-18T17:54:44.560Z,-1.40
2018-03-18T17:57:12.088Z,-1.40
2018-03-18T17:59:40.366Z,-1.60
2018-03-18T18:02:09.473Z,-1.30
2018-03-18T18:04:37.335Z,-1.40
2018-03-18T18:07:05.895Z,-1.40
2018-03-18T18:09:33.468Z,-1.50
2018-03-18T18:12:01.749Z,-1.30
2018-03-18T18:14:30.059Z,-1.40
2018-03-18T18:16:57.582Z,-1.50
2018-03-18T18:19:26.041Z,-1.60
2018-03-18T18:21:53.559Z,-1.70
2018-03-18T18:24:21.110Z,-1.50
2018-03-18T18:26:48.623Z,-1.50
2018-03-18T18:29:16.896Z,-1.50
2018-03-18T18:31:45.215Z,-1.60
2018-03-18T18:34:12.760Z,-1.60
2018-03-18T18:36:40.288Z,-1.50
2018-03-18T18:39:08.567Z,-1.40
2018-03-18T18:41:36.101Z,-1.50
2018-03-18T18:44:03.793Z,-1.50
2018-03-18T18:46:31.324Z,-1.60
2018-03-18T18:48:58.846Z,-1.60
2018-03-18T18:51:26.400Z,-1.70
2018-03-18T18:53:53.928Z,-1.50
2018-03-18T18:56:21.470Z,-1.50
2018-03-18T18:58:49.061Z,-1.60
2018-03-18T19:01:16.591Z,-1.80
2018-03-18T19:03:44.862Z,-1.90
2018-03-18T19:06:13.163Z,-1.60
2018-03-18T19:08:40.663Z,-1.70
2018-03-18T19:11:08.183Z,-1.60
2018-03-18T19:13:35.690Z,-1.70
2018-03-18T19:16:03.305Z,-1.80
2018-03-18T19:18:30.804Z,-1.80
2018-03-18T19:20:58.329Z,-1.80
2018-03-18T19:23:25.843Z,-1.90
2018-03-18T19:25:54.100Z,-2.00
2018-03-18T19:28:22.697Z,-2.00
2018-03-18T19:30:50.984Z,-1.80
2018-03-18T19:33:18.516Z,-1.90
2018-03-18T19:35:46.832Z,-1.90
2018-03-18T19:38:14.355Z,-1.90
2018-03-18T19:40:42.635Z,-1.90
2018-03-18T19:43:10.945Z,-1.90
2018-03-18T19:45:38.467Z,-1.90
2018-03-18T19:48:06.740Z,-1.70
2018-03-18T19:50:35.122Z,-1.50
2018-03-18T19:53:03.404Z,-1.50
2018-03-18T19:55:30.933Z,-1.60
2018-03-18T19:57:58.525Z,-1.70
2018-03-18T20:00:26.051Z,-1.90
2018-03-18T20:02:54.358Z,-1.90
2018-03-18T20:05:21.868Z,-1.90
2018-03-18T20:07:49.483Z,-1.90
2018-03-18T20:10:17.209Z,-1.90
2018-03-18T20:12:45.480Z,-1.90
2018-03-18T20:15:13.004Z,-2.00
2018-03-18T20:17:40.537Z,-1.90
2018-03-18T20:20:08.061Z,-2.10
2018-03-18T20:22:36.330Z,-2.10
2018-03-18T20:25:04.612Z,-2.00
2018-03-18T20:27:32.891Z,-1.90
2018-03-18T20:30:01.195Z,-2.00
2018-03-18T20:32:28.694Z,-2.00
2018-03-18T20:34:56.222Z,-2.00
2018-03-18T20:37:23.725Z,-2.10
2018-03-18T20:39:52.000Z,-1.90
2018-03-18T20:42:20.343Z,-2.10
2018-03-18T20:44:47.877Z,-2.20
2018-03-18T20:47:15.383Z,-2.00
2018-03-18T20:49:43.090Z,-2.00
2018-03-18T20:52:10.595Z,-1.90
2018-03-18T20:54:38.102Z,-1.80
2018-03-18T20:57:05.604Z,-1.80
2018-03-18T20:59:33.110Z,-1.90
2018-03-18T21:02:00.611Z,-2.10
2018-03-18T21:04:28.144Z,-2.20
2018-03-18T21:06:55.668Z,-2.20
2018-03-18T21:09:23.189Z,-2.20
2018-03-18T21:11:50.706Z,-2.20
2018-03-18T21:14:18.267Z,-2.30
2018-03-18T21:16:45.772Z,-2.20
2018-03-18T21:19:14.043Z,-2.20
2018-03-18T21:21:42.324Z,-2.20
2018-03-18T21:24:10.607Z,-2.40
2018-03-18T21:26:38.871Z,-2.40
2018-03-18T21:29:07.156Z,-2.20
2018-03-18T21:31:35.416Z,-2.10
2018-03-18T21:34:02.923Z,-2.10
2018-03-18T21:36:30.446Z,-2.00
2018-03-18T21:38:58.742Z,-2.10
2018-03-18T21:41:26.253Z,-2.10
2018-03-18T21:43:53.744Z,-2.10
2018-03-18T21:46:21.303Z,-2.10
2018-03-18T21:48:48.809Z,-2.10
2018-03-18T21:51:16.319Z,-2.20
2018-03-18T21:53:43.819Z,-2.40
2018-03-18T21:56:11.346Z,-2.40
2018-03-18T21:58:38.850Z,-2.30
2018-03-18T22:01:06.440Z,-2.30
2018-03-18T22:03:34.742Z,-2.30
2018-03-18T22:06:02.235Z,-2.40
2018-03-18T22:08:29.743Z,-2.20
2018-03-18T22:10:57.255Z,-2.30
2018-03-18T22:13:24.766Z,-2.40
2018-03-18T22:15:52.273Z,-2.40
2018-03-18T22:18:19.877Z,-2.30
2018-03-18T22:20:47.368Z,-2.30
2018-03-18T22:23:14.868Z,-2.30
2018-03-18T22:25:42.388Z,-2.30
2018-03-18T22:28:09.881Z,-2.40
2018-03-18T22:30:38.183Z,-2.30
2018-03-18T22:33:05.708Z,-2.40
2018-03-18T22:35:33.997Z,-2.30
2018-03-18T22:38:01.503Z,-2.40
2018-03-18T22:40:29.118Z,-2.40
2018-03-18T22:42:56.634Z,-2.40
2018-03-18T22:45:24.352Z,-2.40
2018-03-18T22:47:51.874Z,-2.40
2018-03-18T22:50:20.137Z,-2.00
2018-03-18T22:52:47.667Z,-2.00
2018-03-18T22:55:15.181Z,-2.20
2018-03-18T22:57:42.732Z,-2.40
2018-03-18T23:00:11.004Z,-2.50
2018-03-18T23:02:39.285Z,-2.40
2018-03-18T23:05:06.792Z,-2.50
2018-03-18T23:07:34.416Z,-2.60
2018-03-18T23:10:01.947Z,-2.70
2018-03-18T23:12:30.225Z,-2.60
2018-03-18T23:14:57.862Z,-2.60
2018-03-18T23:17:25.380Z,-2.40
2018-03-18T23:19:53.027Z,-2.30
2018-03-18T23:22:20.528Z,-2.30
2018-03-18T23:24:48.026Z,-2.30
2018-03-18T23:27:15.536Z,-2.50
2018-03-18T23:29:43.151Z,-2.40
2018-03-18T23:32:10.655Z,-2.50
2018-03-18T23:34:38.175Z,-2.30
2018-03-18T23:37:05.688Z,-2.20
2018-03-18T23:39:33.975Z,-2.40
2018-03-18T23:42:02.239Z,-2.30
2018-03-18T23:44:30.521Z,-2.60
2018-03-18T23:46:58.811Z,-2.50
2018-03-18T23:49:26.327Z,-2.50
2018-03-18T23:51:53.820Z,-2.30
2018-03-18T23:54:21.344Z,-2.40
2018-03-18T23:56:48.939Z,-2.50
2018-03-18T23:59:16.510Z,-2.30
