createdAt,value
2022-10-07T00:03:50.651Z,11.37
2022-10-07T00:08:55.549Z,11.30
2022-10-07T00:14:16.972Z,11.24
2022-10-07T00:19:24.318Z,11.22
2022-10-07T00:24:30.659Z,11.14
2022-10-07T00:29:44.924Z,11.08
2022-10-07T00:34:58.073Z,10.98
2022-10-07T00:40:07.923Z,10.95
2022-10-07T00:45:16.970Z,10.95
2022-10-07T00:50:31.871Z,10.95
2022-10-07T00:55:35.441Z,10.87
2022-10-07T01:00:41.015Z,10.79
2022-10-07T01:05:44.376Z,10.71
2022-10-07T01:11:00.257Z,10.67
2022-10-07T01:16:14.161Z,10.59
2022-10-07T01:21:32.321Z,10.55
2022-10-07T01:26:49.990Z,10.50
2022-10-07T01:32:00.227Z,10.57
2022-10-07T01:37:06.190Z,10.54
2022-10-07T01:42:11.846Z,10.51
2022-10-07T01:47:15.263Z,10.69
2022-10-07T01:52:33.122Z,10.89
2022-10-07T01:57:44.513Z,11.00
2022-10-07T02:03:14.725Z,11.09
2022-10-07T02:08:29.602Z,11.21
2022-10-07T02:13:39.312Z,11.19
2022-10-07T02:18:48.475Z,10.94
2022-10-07T02:23:54.303Z,10.92
2022-10-07T02:29:02.174Z,10.82
2022-10-07T02:34:08.987Z,10.78
2022-10-07T02:39:14.133Z,10.80
2022-10-07T02:44:26.047Z,10.72
2022-10-07T02:49:32.228Z,10.50
2022-10-07T02:54:39.472Z,10.66
2022-10-07T02:59:45.800Z,10.82
2022-10-07T03:04:49.849Z,10.99
2022-10-07T03:09:53.606Z,11.02
2022-10-07T03:14:58.526Z,11.16
2022-10-07T03:20:02.663Z,11.25
2022-10-07T03:25:07.472Z,11.25
2022-10-07T03:30:14.035Z,11.18
2022-10-07T03:35:17.791Z,11.04
2022-10-07T03:40:21.449Z,10.90
2022-10-07T03:45:26.289Z,10.85
2022-10-07T03:50:29.631Z,10.82
2022-10-07T03:55:32.965Z,10.64
2022-10-07T04:00:39.020Z,10.54
2022-10-07T04:05:42.392Z,10.46
2022-10-07T04:10:45.646Z,10.50
2022-10-07T04:15:50.772Z,10.65
2022-10-07T04:20:54.149Z,11.01
2022-10-07T04:25:57.538Z,11.32
2022-10-07T04:31:05.504Z,11.48
2022-10-07T04:36:11.684Z,11.74
2022-10-07T04:41:15.008Z,11.93
2022-10-07T04:46:19.786Z,11.96
2022-10-07T04:51:23.434Z,12.17
2022-10-07T04:56:28.421Z,12.39
2022-10-07T05:01:33.336Z,12.42
2022-10-07T05:06:36.658Z,12.24
2022-10-07T05:11:40.050Z,12.26
2022-10-07T05:16:44.774Z,12.26
2022-10-07T05:21:47.989Z,12.63
2022-10-07T05:26:52.527Z,14.96
2022-10-07T05:32:00.890Z,14.05
2022-10-07T05:37:07.181Z,13.64
2022-10-07T05:42:13.795Z,13.69
2022-10-07T05:47:19.025Z,13.86
2022-10-07T05:52:22.347Z,16.76
2022-10-07T05:57:25.841Z,19.52
2022-10-07T06:02:30.624Z,19.07
2022-10-07T06:07:34.073Z,20.20
2022-10-07T06:12:56.753Z,22.45
2022-10-07T06:18:01.759Z,22.37
2022-10-07T06:23:07.055Z,20.12
2022-10-07T06:28:10.464Z,18.53
2022-10-07T06:33:15.182Z,20.56
2022-10-07T06:38:18.882Z,23.90
2022-10-07T06:43:22.184Z,22.03
2022-10-07T06:48:28.254Z,19.51
2022-10-07T06:53:32.482Z,18.16
2022-10-07T06:58:37.618Z,16.67
2022-10-07T07:03:42.500Z,16.11
2022-10-07T07:08:46.366Z,15.90
2022-10-07T07:13:49.853Z,15.91
2022-10-07T07:18:55.772Z,20.08
2022-10-07T07:23:59.780Z,22.81
2022-10-07T07:29:06.210Z,27.70
2022-10-07T07:34:14.442Z,31.09
2022-10-07T07:39:19.879Z,33.22
2022-10-07T07:44:23.530Z,34.20
2022-10-07T07:49:32.557Z,35.57
2022-10-07T07:54:37.670Z,32.20
2022-10-07T07:59:41.905Z,28.37
2022-10-07T08:04:46.650Z,25.05
2022-10-07T08:09:50.540Z,22.65
2022-10-07T08:14:53.640Z,20.86
2022-10-07T08:19:59.047Z,19.63
2022-10-07T08:25:02.661Z,19.91
2022-10-07T08:30:09.744Z,19.96
2022-10-07T08:35:15.274Z,19.33
2022-10-07T08:40:19.985Z,19.19
2022-10-07T08:45:32.646Z,19.03
2022-10-07T08:50:52.506Z,18.63
2022-10-07T08:55:58.612Z,17.73
2022-10-07T09:01:13.631Z,16.98
2022-10-07T09:06:28.261Z,16.48
2022-10-07T09:11:33.526Z,16.90
2022-10-07T09:16:44.114Z,17.26
2022-10-07T09:21:51.893Z,17.37
2022-10-07T09:26:59.026Z,17.42
2022-10-07T09:32:03.130Z,18.03
2022-10-07T09:37:29.426Z,17.14
2022-10-07T09:42:36.651Z,17.08
2022-10-07T09:47:43.232Z,16.98
2022-10-07T09:52:57.026Z,16.53
2022-10-07T09:58:02.474Z,16.51
2022-10-07T10:03:07.758Z,16.50
2022-10-07T10:08:26.152Z,16.53
2022-10-07T10:13:33.576Z,16.73
2022-10-07T10:18:40.317Z,16.91
2022-10-07T10:23:47.378Z,16.88
2022-10-07T10:29:01.068Z,16.57
2022-10-07T10:34:17.366Z,16.19
2022-10-07T10:39:42.937Z,16.17
2022-10-07T10:44:56.180Z,16.09
2022-10-07T10:50:15.809Z,16.57
2022-10-07T10:55:51.745Z,16.50
2022-10-07T11:01:07.581Z,17.09
2022-10-07T11:06:17.827Z,17.25
2022-10-07T11:11:25.169Z,17.26
2022-10-07T11:16:34.005Z,17.05
2022-10-07T11:21:42.390Z,17.01
2022-10-07T11:26:53.474Z,16.81
2022-10-07T11:32:03.366Z,16.71
2022-10-07T11:37:16.760Z,16.62
2022-10-07T11:42:25.801Z,16.62
2022-10-07T11:47:37.126Z,16.65
2022-10-07T11:52:43.070Z,16.69
2022-10-07T11:57:55.077Z,16.66
2022-10-07T12:02:58.806Z,16.74
2022-10-07T12:08:05.347Z,16.74
2022-10-07T12:13:39.163Z,16.65
2022-10-07T12:18:43.665Z,16.42
2022-10-07T12:23:46.784Z,16.35
2022-10-07T12:28:54.471Z,16.26
2022-10-07T12:33:59.784Z,16.12
2022-10-07T12:39:36.477Z,16.09
2022-10-07T12:44:52.948Z,15.95
2022-10-07T12:50:02.194Z,16.16
2022-10-07T12:55:11.087Z,15.86
2022-10-07T13:00:18.357Z,15.99
2022-10-07T13:06:04.238Z,15.99
2022-10-07T13:11:38.695Z,15.80
2022-10-07T13:16:51.138Z,15.41
2022-10-07T13:22:03.562Z,15.12
2022-10-07T13:27:10.431Z,15.08
2022-10-07T13:32:18.326Z,14.69
2022-10-07T13:37:28.367Z,14.41
2022-10-07T13:42:31.776Z,14.32
2022-10-07T13:47:37.405Z,14.20
2022-10-07T13:52:44.738Z,14.07
2022-10-07T13:57:50.967Z,13.98
2022-10-07T14:02:56.296Z,14.02
2022-10-07T14:08:02.281Z,13.91
2022-10-07T14:13:09.865Z,13.77
2022-10-07T14:18:16.897Z,13.59
2022-10-07T14:23:28.372Z,13.32
2022-10-07T14:28:34.694Z,13.08
2022-10-07T14:34:03.504Z,13.08
2022-10-07T14:39:24.137Z,13.08
2022-10-07T14:44:27.753Z,12.87
2022-10-07T14:49:33.629Z,12.73
2022-10-07T14:54:37.034Z,12.61
2022-10-07T14:59:41.500Z,12.47
2022-10-07T15:04:46.675Z,12.26
2022-10-07T15:09:50.857Z,12.30
2022-10-07T15:14:54.955Z,12.09
2022-10-07T15:20:00.471Z,11.87
2022-10-07T15:25:04.547Z,11.77
2022-10-07T15:30:09.931Z,11.63
2022-10-07T15:35:15.856Z,11.59
2022-10-07T15:40:20.149Z,11.56
2022-10-07T15:45:25.686Z,11.62
2022-10-07T15:50:33.537Z,11.78
2022-10-07T15:55:37.686Z,11.91
2022-10-07T16:00:41.833Z,11.94
2022-10-07T16:05:47.323Z,11.94
2022-10-07T16:10:51.520Z,11.88
2022-10-07T16:15:59.407Z,11.79
2022-10-07T16:21:07.004Z,11.57
2022-10-07T16:26:12.909Z,11.41
2022-10-07T16:31:17.130Z,11.15
2022-10-07T16:36:24.311Z,11.08
2022-10-07T16:41:28.469Z,10.99
2022-10-07T16:46:33.834Z,10.90
2022-10-07T16:51:39.867Z,10.84
2022-10-07T16:56:47.322Z,10.87
2022-10-07T17:01:52.771Z,10.85
2022-10-07T17:06:59.104Z,10.81
2022-10-07T17:12:03.945Z,10.73
2022-10-07T17:17:08.798Z,10.61
2022-10-07T17:22:14.335Z,10.58
2022-10-07T17:27:19.440Z,10.51
2022-10-07T17:32:22.902Z,10.49
2022-10-07T17:37:28.626Z,10.51
2022-10-07T17:42:32.106Z,10.46
2022-10-07T17:47:36.161Z,10.42
2022-10-07T17:52:41.772Z,10.27
2022-10-07T17:57:47.573Z,10.21
2022-10-07T18:02:51.902Z,10.20
2022-10-07T18:07:59.123Z,10.03
2022-10-07T18:13:20.154Z,10.03
2022-10-07T18:18:24.251Z,9.89
2022-10-07T18:23:30.408Z,9.90
2022-10-07T18:28:35.318Z,9.79
2022-10-07T18:33:39.385Z,9.76
2022-10-07T18:38:46.497Z,9.81
2022-10-07T18:43:50.348Z,9.76
2022-10-07T18:48:55.068Z,9.74
2022-10-07T18:53:59.783Z,9.75
2022-10-07T18:59:03.597Z,9.74
2022-10-07T19:04:08.923Z,9.72
2022-10-07T19:09:17.139Z,9.73
2022-10-07T19:14:20.583Z,9.68
2022-10-07T19:19:26.534Z,9.70
2022-10-07T19:24:45.056Z,9.64
2022-10-07T19:29:49.669Z,9.58
2022-10-07T19:34:53.993Z,9.53
2022-10-07T19:39:59.422Z,9.60
2022-10-07T19:45:03.127Z,9.63
2022-10-07T19:50:08.538Z,9.65
2022-10-07T19:55:14.147Z,9.56
2022-10-07T20:00:18.454Z,9.48
2022-10-07T20:05:22.536Z,9.47
2022-10-07T20:10:29.066Z,9.44
2022-10-07T20:15:33.310Z,9.31
2022-10-07T20:20:37.578Z,9.19
2022-10-07T20:25:43.017Z,9.16
2022-10-07T20:30:47.116Z,9.11
2022-10-07T20:35:53.576Z,9.05
2022-10-07T20:41:15.807Z,9.05
2022-10-07T20:46:20.137Z,8.98
2022-10-07T20:51:24.732Z,8.91
2022-10-07T20:56:30.239Z,8.92
2022-10-07T21:01:34.337Z,8.85
2022-10-07T21:06:38.401Z,8.81
2022-10-07T21:11:43.891Z,8.79
2022-10-07T21:16:50.202Z,8.78
2022-10-07T21:21:54.391Z,8.72
2022-10-07T21:26:59.907Z,8.70
2022-10-07T21:32:04.499Z,8.73
2022-10-07T21:37:08.540Z,8.76
2022-10-07T21:42:13.337Z,8.68
2022-10-07T21:47:17.297Z,8.69
2022-10-07T21:52:20.690Z,8.53
2022-10-07T21:57:26.210Z,8.65
2022-10-07T22:02:29.978Z,8.60
2022-10-07T22:07:51.898Z,8.55
2022-10-07T22:12:56.581Z,8.53
2022-10-07T22:18:00.561Z,8.55
2022-10-07T22:23:03.854Z,8.60
2022-10-07T22:28:09.337Z,8.74
2022-10-07T22:33:15.278Z,8.88
2022-10-07T22:38:20.340Z,8.92
2022-10-07T22:43:24.767Z,9.07
2022-10-07T22:48:29.328Z,9.06
2022-10-07T22:53:32.686Z,8.93
2022-10-07T22:58:39.858Z,8.82
2022-10-07T23:03:44.340Z,8.65
2022-10-07T23:08:49.969Z,8.59
2022-10-07T23:13:55.614Z,8.52
2022-10-07T23:19:00.726Z,8.50
2022-10-07T23:24:07.629Z,8.50
2022-10-07T23:29:14.415Z,8.55
2022-10-07T23:34:18.723Z,8.66
2022-10-07T23:39:23.099Z,8.86
2022-10-07T23:44:27.795Z,9.07
2022-10-07T23:49:31.906Z,9.17
2022-10-07T23:54:35.254Z,9.24
2022-10-07T23:59:40.662Z,9.40
