createdAt,value
2022-11-17T00:02:54.282Z,5.30
2022-11-17T00:07:57.474Z,5.67
2022-11-17T00:13:19.110Z,5.97
2022-11-17T00:18:39.846Z,5.70
2022-11-17T00:23:49.215Z,6.47
2022-11-17T00:28:57.862Z,5.60
2022-11-17T00:34:07.519Z,5.97
2022-11-17T00:39:11.191Z,5.43
2022-11-17T00:44:16.233Z,5.67
2022-11-17T00:49:21.595Z,5.80
2022-11-17T00:54:24.960Z,5.93
2022-11-17T00:59:29.434Z,4.90
2022-11-17T01:04:32.515Z,5.47
2022-11-17T01:09:35.588Z,4.93
2022-11-17T01:14:40.176Z,6.20
2022-11-17T01:19:43.508Z,5.77
2022-11-17T01:24:46.573Z,6.90
2022-11-17T01:29:51.024Z,6.43
2022-11-17T01:34:54.107Z,6.30
2022-11-17T01:39:57.204Z,5.47
2022-11-17T01:45:07.019Z,5.73
2022-11-17T01:50:21.221Z,6.50
2022-11-17T01:55:25.507Z,6.90
2022-11-17T02:00:30.672Z,6.47
2022-11-17T02:05:44.441Z,6.47
2022-11-17T02:10:51.663Z,6.27
2022-11-17T02:15:56.454Z,6.47
2022-11-17T02:21:22.469Z,5.37
2022-11-17T02:26:58.763Z,6.30
2022-11-17T02:32:08.740Z,5.77
2022-11-17T02:37:21.684Z,6.23
2022-11-17T02:42:42.891Z,6.20
2022-11-17T02:47:49.566Z,7.00
2022-11-17T02:52:52.754Z,6.03
2022-11-17T02:57:55.851Z,6.20
2022-11-17T03:03:25.755Z,6.57
2022-11-17T03:08:41.639Z,6.40
2022-11-17T03:13:51.108Z,5.60
2022-11-17T03:19:06.087Z,5.80
2022-11-17T03:24:14.829Z,5.93
2022-11-17T03:29:21.748Z,5.00
2022-11-17T03:34:29.051Z,6.57
2022-11-17T03:39:34.485Z,6.00
2022-11-17T03:44:40.997Z,5.73
2022-11-17T03:49:51.116Z,6.07
2022-11-17T03:54:54.554Z,5.43
2022-11-17T04:00:01.784Z,5.80
2022-11-17T04:05:06.903Z,6.67
2022-11-17T04:10:11.740Z,6.47
2022-11-17T04:15:32.110Z,5.67
2022-11-17T04:20:37.038Z,6.07
2022-11-17T04:25:59.290Z,5.77
2022-11-17T04:31:02.362Z,6.53
2022-11-17T04:36:08.211Z,7.50
2022-11-17T04:41:27.208Z,6.77
2022-11-17T04:46:31.923Z,7.00
2022-11-17T04:51:37.206Z,6.80
2022-11-17T04:56:40.405Z,7.33
2022-11-17T05:01:43.847Z,7.83
2022-11-17T05:06:48.459Z,7.20
2022-11-17T05:12:09.210Z,6.93
2022-11-17T05:17:12.303Z,7.63
2022-11-17T05:22:36.097Z,7.47
2022-11-17T05:27:39.346Z,6.67
2022-11-17T05:32:42.427Z,7.27
2022-11-17T05:37:46.946Z,6.97
2022-11-17T05:42:54.389Z,7.43
2022-11-17T05:47:59.999Z,7.43
2022-11-17T05:53:04.890Z,6.90
2022-11-17T05:58:13.155Z,7.97
2022-11-17T06:03:19.937Z,8.33
2022-11-17T06:08:24.379Z,7.63
2022-11-17T06:13:29.153Z,6.90
2022-11-17T06:18:35.812Z,7.70
2022-11-17T06:23:40.437Z,7.40
2022-11-17T06:28:45.978Z,7.83
2022-11-17T06:33:49.414Z,7.50
2022-11-17T06:38:53.932Z,7.10
2022-11-17T06:43:57.080Z,6.17
2022-11-17T06:49:00.189Z,7.10
2022-11-17T06:54:07.423Z,7.20
2022-11-17T06:59:10.621Z,6.90
2022-11-17T07:04:14.042Z,7.03
2022-11-17T07:09:18.778Z,6.90
2022-11-17T07:14:21.887Z,7.53
2022-11-17T07:19:25.046Z,6.73
2022-11-17T07:24:29.568Z,7.10
2022-11-17T07:29:32.717Z,7.93
2022-11-17T07:34:35.874Z,7.70
2022-11-17T07:39:40.421Z,7.67
2022-11-17T07:44:43.531Z,6.67
2022-11-17T07:49:46.694Z,6.53
2022-11-17T07:54:51.231Z,6.27
2022-11-17T07:59:54.356Z,5.77
2022-11-17T08:04:57.442Z,5.50
2022-11-17T08:10:01.940Z,5.67
2022-11-17T08:15:05.694Z,8.37
2022-11-17T08:20:09.951Z,7.63
2022-11-17T08:25:15.018Z,6.33
2022-11-17T08:30:18.491Z,5.20
2022-11-17T08:35:23.693Z,5.00
2022-11-17T08:40:28.357Z,4.40
2022-11-17T08:45:34.253Z,4.60
2022-11-17T08:50:37.501Z,4.60
2022-11-17T08:55:42.141Z,4.23
2022-11-17T09:00:47.347Z,4.00
2022-11-17T09:05:51.162Z,4.33
2022-11-17T09:10:56.891Z,4.00
2022-11-17T09:16:02.512Z,3.60
2022-11-17T09:21:07.677Z,3.77
2022-11-17T09:26:14.224Z,4.10
2022-11-17T09:31:19.025Z,3.80
2022-11-17T09:36:22.692Z,3.50
2022-11-17T09:41:29.324Z,3.70
2022-11-17T09:46:40.839Z,3.47
2022-11-17T09:51:48.390Z,3.00
2022-11-17T09:56:55.469Z,3.90
2022-11-17T10:01:59.467Z,3.73
2022-11-17T10:07:03.989Z,3.30
2022-11-17T10:12:17.218Z,3.30
2022-11-17T10:17:20.306Z,3.73
2022-11-17T10:22:35.702Z,3.33
2022-11-17T10:27:52.831Z,3.97
2022-11-17T10:32:57.442Z,3.57
2022-11-17T10:38:03.385Z,3.27
2022-11-17T10:43:23.962Z,3.00
2022-11-17T10:48:30.485Z,3.00
2022-11-17T10:53:44.671Z,3.00
2022-11-17T10:59:02.918Z,3.30
2022-11-17T11:04:08.786Z,4.57
2022-11-17T11:09:17.045Z,3.40
2022-11-17T11:14:29.665Z,4.27
2022-11-17T11:19:32.851Z,3.77
2022-11-17T11:24:43.895Z,2.60
2022-11-17T11:30:01.348Z,2.37
2022-11-17T11:35:31.816Z,2.00
2022-11-17T11:40:39.408Z,4.00
2022-11-17T11:45:50.462Z,5.27
2022-11-17T11:50:57.628Z,3.20
2022-11-17T11:56:15.594Z,2.60
2022-11-17T12:01:22.749Z,2.27
2022-11-17T12:06:43.740Z,3.00
2022-11-17T12:12:01.594Z,4.33
2022-11-17T12:17:17.213Z,3.50
2022-11-17T12:22:43.199Z,3.27
2022-11-17T12:27:48.864Z,2.20
2022-11-17T12:32:56.648Z,2.30
2022-11-17T12:38:36.500Z,2.20
2022-11-17T12:43:39.635Z,1.93
2022-11-17T12:48:54.897Z,2.30
2022-11-17T12:54:06.472Z,1.73
2022-11-17T12:59:42.094Z,1.80
2022-11-17T13:04:50.450Z,1.90
2022-11-17T13:09:57.005Z,1.70
2022-11-17T13:15:02.801Z,1.70
2022-11-17T13:20:24.382Z,1.90
2022-11-17T13:25:27.612Z,1.80
2022-11-17T13:30:32.644Z,2.70
2022-11-17T13:35:37.637Z,1.30
2022-11-17T13:40:43.392Z,1.10
2022-11-17T13:45:47.309Z,1.30
2022-11-17T13:50:51.840Z,0.80
2022-11-17T13:55:55.209Z,1.00
2022-11-17T14:01:00.058Z,0.97
2022-11-17T14:06:06.286Z,1.33
2022-11-17T14:11:21.327Z,2.17
2022-11-17T14:16:28.100Z,2.17
2022-11-17T14:21:33.831Z,1.87
2022-11-17T14:26:44.511Z,1.60
2022-11-17T14:31:47.627Z,1.40
2022-11-17T14:36:55.537Z,1.40
2022-11-17T14:41:58.606Z,1.40
2022-11-17T14:47:01.702Z,2.10
2022-11-17T14:52:06.325Z,1.83
2022-11-17T14:57:09.417Z,2.47
2022-11-17T15:02:13.419Z,2.60
2022-11-17T15:07:17.935Z,3.60
2022-11-17T15:12:21.763Z,2.73
2022-11-17T15:17:25.276Z,2.60
2022-11-17T15:22:29.792Z,5.57
2022-11-17T15:27:33.219Z,3.60
2022-11-17T15:32:37.448Z,5.80
2022-11-17T15:37:42.005Z,5.60
2022-11-17T15:42:45.082Z,4.57
2022-11-17T15:47:48.180Z,5.23
2022-11-17T15:53:08.361Z,5.07
2022-11-17T15:58:11.498Z,4.40
2022-11-17T16:03:14.745Z,8.87
2022-11-17T16:08:19.241Z,9.17
2022-11-17T16:13:22.490Z,14.97
2022-11-17T16:18:26.100Z,26.10
2022-11-17T16:23:30.530Z,24.60
2022-11-17T16:28:33.749Z,22.10
2022-11-17T16:33:36.875Z,17.93
2022-11-17T16:38:55.138Z,11.93
2022-11-17T16:44:04.601Z,13.20
2022-11-17T16:49:10.571Z,20.63
2022-11-17T16:54:15.069Z,11.60
2022-11-17T16:59:18.580Z,9.77
2022-11-17T17:04:21.928Z,7.40
2022-11-17T17:09:28.192Z,7.40
2022-11-17T17:14:31.557Z,7.93
2022-11-17T17:19:34.641Z,9.53
2022-11-17T17:24:39.155Z,9.27
2022-11-17T17:29:42.247Z,9.13
2022-11-17T17:34:45.459Z,9.03
2022-11-17T17:39:49.929Z,13.40
2022-11-17T17:44:53.153Z,10.37
2022-11-17T17:49:57.360Z,9.40
2022-11-17T17:55:01.927Z,7.93
2022-11-17T18:00:06.313Z,6.87
2022-11-17T18:05:10.207Z,4.73
2022-11-17T18:10:14.757Z,5.60
2022-11-17T18:15:18.453Z,5.83
2022-11-17T18:20:21.602Z,6.67
2022-11-17T18:25:26.089Z,8.83
2022-11-17T18:30:29.241Z,9.63
2022-11-17T18:35:32.359Z,9.40
2022-11-17T18:40:37.299Z,9.77
2022-11-17T18:45:40.797Z,11.03
2022-11-17T18:51:17.229Z,11.63
2022-11-17T18:56:13.586Z,12.13
2022-11-17T19:01:18.472Z,11.20
2022-11-17T19:06:23.621Z,12.10
2022-11-17T19:11:30.801Z,7.63
2022-11-17T19:16:42.537Z,6.60
2022-11-17T19:21:47.059Z,7.37
2022-11-17T19:26:51.677Z,7.63
2022-11-17T19:31:54.808Z,9.70
2022-11-17T19:36:57.974Z,7.20
2022-11-17T19:42:02.491Z,7.43
2022-11-17T19:47:05.672Z,6.67
2022-11-17T19:52:09.084Z,6.50
2022-11-17T19:57:14.940Z,5.83
2022-11-17T20:02:18.170Z,5.30
2022-11-17T20:07:21.620Z,6.10
2022-11-17T20:12:26.273Z,5.60
2022-11-17T20:17:29.469Z,5.50
2022-11-17T20:22:32.961Z,5.93
2022-11-17T20:27:37.526Z,5.57
2022-11-17T20:32:40.674Z,5.27
2022-11-17T20:37:43.917Z,6.20
2022-11-17T20:42:48.365Z,5.53
2022-11-17T20:47:51.546Z,5.27
2022-11-17T20:52:54.854Z,5.33
2022-11-17T20:57:59.337Z,4.97
2022-11-17T21:03:02.445Z,4.20
2022-11-17T21:08:06.100Z,4.37
2022-11-17T21:13:10.717Z,4.70
2022-11-17T21:18:26.162Z,4.90
2022-11-17T21:23:32.263Z,6.73
2022-11-17T21:28:37.690Z,4.00
2022-11-17T21:33:41.557Z,2.43
2022-11-17T21:38:45.628Z,1.80
2022-11-17T21:43:51.788Z,1.97
2022-11-17T21:48:56.900Z,1.97
2022-11-17T21:54:02.104Z,1.90
2022-11-17T21:59:08.619Z,1.70
2022-11-17T22:04:12.913Z,1.43
2022-11-17T22:09:16.565Z,2.70
2022-11-17T22:14:21.805Z,3.03
2022-11-17T22:19:28.238Z,3.10
2022-11-17T22:24:31.700Z,2.80
2022-11-17T22:29:36.241Z,2.00
2022-11-17T22:34:39.469Z,1.03
2022-11-17T22:39:42.566Z,1.03
2022-11-17T22:44:47.125Z,1.20
2022-11-17T22:49:50.263Z,1.37
2022-11-17T22:54:53.354Z,1.10
2022-11-17T22:59:57.878Z,1.60
2022-11-17T23:05:01.042Z,2.00
2022-11-17T23:10:04.247Z,2.40
2022-11-17T23:15:09.701Z,2.50
2022-11-17T23:20:13.300Z,2.40
2022-11-17T23:25:16.598Z,2.27
2022-11-17T23:30:21.272Z,2.63
2022-11-17T23:35:24.664Z,2.30
2022-11-17T23:40:27.807Z,1.97
2022-11-17T23:45:32.301Z,3.93
2022-11-17T23:50:37.807Z,1.90
2022-11-17T23:55:41.326Z,1.57
