createdAt,value
2019-03-22T07:16:50.770Z,47.13
2019-03-22T07:19:20.390Z,45.80
2019-03-22T07:21:50.062Z,45.33
2019-03-22T07:24:19.669Z,50.63
2019-03-22T07:26:49.277Z,43.60
2019-03-22T07:29:19.042Z,47.77
2019-03-22T07:31:48.658Z,49.80
2019-03-22T07:34:18.240Z,53.50
2019-03-22T07:36:47.817Z,54.30
2019-03-22T07:39:17.419Z,51.20
2019-03-22T07:41:47.035Z,50.40
2019-03-22T07:44:17.013Z,54.20
2019-03-22T07:46:46.600Z,56.27
2019-03-22T07:49:16.247Z,54.47
2019-03-22T07:51:45.866Z,56.10
2019-03-22T07:54:15.464Z,54.97
2019-03-22T07:56:45.058Z,59.63
2019-03-22T07:59:14.669Z,60.57
2019-03-22T08:01:44.262Z,60.67
2019-03-22T08:04:23.287Z,60.67
2019-03-22T08:06:52.797Z,64.70
2019-03-22T08:09:22.382Z,61.30
2019-03-22T08:11:51.918Z,64.67
2019-03-22T08:14:21.509Z,64.00
2019-03-22T08:16:51.142Z,66.33
2019-03-22T08:19:20.660Z,65.30
2019-03-22T08:21:50.331Z,71.80
2019-03-22T08:24:19.959Z,69.03
2019-03-22T08:26:49.558Z,71.03
2019-03-22T08:29:19.211Z,76.77
2019-03-22T08:31:48.792Z,67.63
2019-03-22T08:34:18.382Z,77.07
2019-03-22T08:36:48.067Z,81.73
2019-03-22T08:39:17.622Z,78.77
2019-03-22T08:41:47.132Z,79.17
2019-03-22T08:44:16.651Z,79.67
2019-03-22T08:46:46.278Z,77.50
2019-03-22T08:49:15.913Z,74.13
2019-03-22T08:51:45.554Z,81.00
2019-03-22T08:54:15.204Z,77.77
2019-03-22T08:56:44.754Z,82.80
2019-03-22T08:59:14.337Z,84.83
2019-03-22T09:01:43.972Z,81.50
2019-03-22T09:04:13.619Z,78.30
2019-03-22T09:06:43.178Z,75.80
2019-03-22T09:09:12.826Z,71.33
2019-03-22T09:11:42.525Z,83.97
2019-03-22T09:14:12.503Z,81.57
2019-03-22T09:16:42.135Z,85.47
2019-03-22T09:19:11.706Z,85.53
2019-03-22T09:21:41.228Z,86.43
2019-03-22T09:24:10.854Z,94.87
2019-03-22T09:26:47.629Z,85.00
2019-03-22T09:29:11.831Z,86.13
2019-03-22T09:31:41.450Z,93.77
2019-03-22T09:34:11.157Z,91.97
2019-03-22T09:36:40.819Z,85.07
2019-03-22T09:39:10.352Z,91.50
2019-03-22T09:41:39.955Z,82.40
2019-03-22T09:44:09.627Z,85.80
2019-03-22T09:46:39.188Z,88.37
2019-03-22T09:49:08.846Z,81.83
2019-03-22T09:51:38.434Z,88.07
2019-03-22T09:54:08.044Z,84.00
2019-03-22T09:56:47.037Z,89.23
2019-03-22T09:59:11.076Z,95.23
2019-03-22T10:01:42.011Z,88.43
2019-03-22T10:04:11.593Z,91.97
2019-03-22T10:06:41.269Z,93.20
2019-03-22T10:09:10.967Z,111.10
2019-03-22T10:11:40.514Z,91.83
2019-03-22T10:14:10.108Z,87.30
2019-03-22T10:16:39.821Z,96.50
2019-03-22T10:19:09.402Z,92.47
2019-03-22T10:21:39.007Z,87.87
2019-03-22T10:24:08.831Z,91.60
2019-03-22T10:26:38.318Z,82.53
2019-03-22T10:29:07.957Z,87.53
2019-03-22T10:31:37.986Z,93.63
2019-03-22T10:34:07.706Z,99.83
2019-03-22T10:36:37.356Z,97.90
2019-03-22T10:39:09.422Z,102.07
2019-03-22T10:41:39.034Z,106.33
2019-03-22T10:44:08.859Z,96.50
2019-03-22T10:46:38.531Z,95.80
2019-03-22T10:49:08.055Z,106.57
2019-03-22T10:51:37.701Z,103.50
2019-03-22T10:54:07.314Z,100.23
2019-03-22T10:56:36.950Z,90.90
2019-03-22T10:59:06.579Z,107.10
2019-03-22T11:01:46.846Z,93.77
2019-03-22T11:06:37.018Z,95.13
2019-03-22T11:09:08.659Z,89.50
2019-03-22T11:11:38.610Z,96.07
2019-03-22T11:14:08.222Z,84.07
2019-03-22T11:16:37.850Z,72.60
2019-03-22T11:19:07.368Z,95.47
2019-03-22T11:21:37.004Z,88.73
2019-03-22T11:24:06.650Z,93.20
2019-03-22T11:26:36.248Z,79.33
2019-03-22T11:29:05.909Z,90.90
2019-03-22T11:31:39.850Z,88.33
2019-03-22T11:34:06.968Z,81.53
2019-03-22T11:36:36.615Z,89.00
2019-03-22T11:39:15.379Z,84.97
2019-03-22T11:41:40.377Z,77.57
2019-03-22T11:44:09.890Z,80.63
2019-03-22T11:46:39.407Z,84.40
2019-03-22T11:49:09.049Z,89.30
2019-03-22T11:51:40.201Z,92.80
2019-03-22T11:54:10.121Z,81.13
2019-03-22T11:56:39.822Z,88.83
2019-03-22T11:59:09.413Z,76.30
2019-03-22T12:01:39.007Z,76.10
2019-03-22T12:04:08.569Z,81.43
2019-03-22T12:06:38.201Z,74.53
2019-03-22T12:09:08.822Z,79.40
2019-03-22T12:11:38.442Z,86.53
2019-03-22T12:14:07.934Z,90.17
2019-03-22T12:16:37.622Z,84.73
2019-03-22T12:19:07.257Z,78.37
2019-03-22T12:21:36.913Z,83.83
2019-03-22T12:24:06.513Z,83.47
2019-03-22T12:26:36.106Z,77.00
2019-03-22T12:29:05.781Z,86.27
2019-03-22T12:31:35.305Z,74.47
2019-03-22T12:34:04.894Z,74.73
2019-03-22T12:36:34.494Z,80.97
2019-03-22T12:39:05.525Z,75.10
2019-03-22T12:41:35.101Z,74.90
2019-03-22T12:44:04.718Z,79.63
2019-03-22T12:46:34.235Z,69.37
2019-03-22T12:49:03.831Z,63.83
2019-03-22T12:51:33.346Z,65.50
2019-03-22T12:54:02.940Z,62.80
2019-03-22T12:56:32.538Z,64.37
2019-03-22T12:59:02.134Z,66.33
2019-03-22T13:01:31.754Z,63.97
2019-03-22T13:04:01.370Z,69.00
2019-03-22T13:06:30.947Z,64.10
2019-03-22T13:09:00.590Z,57.83
2019-03-22T13:11:30.196Z,57.90
2019-03-22T13:13:59.800Z,58.73
2019-03-22T13:16:29.365Z,55.77
2019-03-22T13:18:58.998Z,55.97
2019-03-22T13:21:28.565Z,59.50
2019-03-22T13:23:58.190Z,65.40
2019-03-22T13:26:27.791Z,59.67
2019-03-22T13:28:57.474Z,62.20
2019-03-22T13:31:27.082Z,56.67
2019-03-22T13:33:56.669Z,52.07
2019-03-22T13:36:26.182Z,60.60
2019-03-22T13:38:55.823Z,55.77
2019-03-22T13:41:25.418Z,58.27
2019-03-22T13:43:55.026Z,56.07
2019-03-22T13:46:24.642Z,56.20
2019-03-22T13:48:54.232Z,52.63
2019-03-22T13:51:23.766Z,51.63
2019-03-22T13:53:53.317Z,52.97
2019-03-22T13:56:22.810Z,47.37
2019-03-22T13:58:52.328Z,54.77
2019-03-22T14:01:21.885Z,55.07
2019-03-22T14:03:51.522Z,53.13
2019-03-22T14:06:21.196Z,48.47
2019-03-22T14:08:50.736Z,48.80
2019-03-22T14:11:20.328Z,49.37
2019-03-22T14:13:49.935Z,42.63
2019-03-22T14:16:19.562Z,37.67
2019-03-22T14:18:49.237Z,41.80
2019-03-22T14:21:18.898Z,41.03
2019-03-22T14:23:48.494Z,40.17
2019-03-22T14:26:18.122Z,43.73
2019-03-22T14:28:47.738Z,40.77
2019-03-22T14:31:17.279Z,40.37
2019-03-22T14:33:46.882Z,46.17
2019-03-22T14:36:16.426Z,33.37
2019-03-22T14:38:46.041Z,35.57
2019-03-22T14:41:15.577Z,40.37
2019-03-22T14:43:45.102Z,39.83
2019-03-22T14:46:14.714Z,37.40
2019-03-22T14:48:44.312Z,40.77
2019-03-22T14:51:13.958Z,38.37
2019-03-22T14:53:43.589Z,39.53
2019-03-22T14:56:13.202Z,37.47
2019-03-22T14:58:42.793Z,37.07
2019-03-22T15:01:12.402Z,36.50
2019-03-22T15:03:42.051Z,38.07
2019-03-22T15:06:11.634Z,35.50
2019-03-22T15:08:41.235Z,40.70
2019-03-22T15:11:10.839Z,32.17
2019-03-22T15:13:49.565Z,31.63
2019-03-22T15:16:43.525Z,37.23
2019-03-22T15:19:43.071Z,41.67
2019-03-22T15:22:37.678Z,37.97
2019-03-22T15:25:25.703Z,43.93
2019-03-22T15:28:12.595Z,36.13
2019-03-22T15:31:00.043Z,36.57
2019-03-22T15:33:45.423Z,37.83
2019-03-22T15:36:27.931Z,43.37
2019-03-22T15:39:16.413Z,39.77
2019-03-22T15:41:46.247Z,41.00
2019-03-22T15:44:15.770Z,39.37
2019-03-22T15:46:45.445Z,32.83
2019-03-22T15:49:14.998Z,33.63
2019-03-22T15:51:44.503Z,38.30
2019-03-22T15:54:14.014Z,36.07
2019-03-22T15:56:43.633Z,35.27
2019-03-22T15:59:13.150Z,34.93
2019-03-22T16:01:42.714Z,38.63
2019-03-22T16:04:12.318Z,45.73
2019-03-22T16:06:41.906Z,36.90
2019-03-22T16:09:11.514Z,35.77
2019-03-22T16:11:41.163Z,37.70
2019-03-22T16:14:10.694Z,38.20
2019-03-22T16:16:40.313Z,37.07
2019-03-22T16:19:09.901Z,36.87
2019-03-22T16:21:39.497Z,39.70
2019-03-22T16:24:09.146Z,38.57
2019-03-22T16:26:38.689Z,35.60
2019-03-22T16:29:08.261Z,39.50
2019-03-22T16:31:37.903Z,43.50
2019-03-22T16:34:07.495Z,41.13
2019-03-22T16:36:37.104Z,39.07
2019-03-22T16:39:08.583Z,46.77
2019-03-22T16:41:38.158Z,41.40
2019-03-22T16:44:07.808Z,37.23
2019-03-22T16:46:37.346Z,41.60
2019-03-22T16:49:06.928Z,37.17
2019-03-22T16:51:36.509Z,38.57
2019-03-22T16:54:06.326Z,45.30
2019-03-22T16:56:35.919Z,57.70
2019-03-22T16:59:05.456Z,42.20
2019-03-22T17:01:35.098Z,38.90
2019-03-22T17:04:04.916Z,42.23
2019-03-22T17:06:34.579Z,34.43
2019-03-22T17:09:05.294Z,35.03
2019-03-22T17:11:34.809Z,35.13
2019-03-22T17:14:04.406Z,32.40
2019-03-22T17:16:33.942Z,33.33
2019-03-22T17:19:03.570Z,36.03
2019-03-22T17:21:33.204Z,37.53
2019-03-22T17:24:02.869Z,35.27
2019-03-22T17:26:32.469Z,34.43
2019-03-22T17:29:02.089Z,35.33
2019-03-22T17:31:32.919Z,35.87
2019-03-22T17:34:02.517Z,34.90
2019-03-22T17:36:32.121Z,32.07
2019-03-22T17:39:02.138Z,32.93
2019-03-22T17:41:31.767Z,35.83
2019-03-22T17:44:01.393Z,35.37
2019-03-22T17:46:31.014Z,31.73
2019-03-22T17:49:00.530Z,31.70
2019-03-22T17:51:30.279Z,30.90
2019-03-22T17:53:59.917Z,32.07
2019-03-22T17:56:29.497Z,37.50
2019-03-22T17:58:59.123Z,36.37
2019-03-22T18:01:28.693Z,39.63
2019-03-22T18:03:58.233Z,37.67
2019-03-22T18:06:27.842Z,38.70
2019-03-22T18:08:57.434Z,37.53
2019-03-22T18:11:27.013Z,42.13
2019-03-22T18:13:56.898Z,41.37
2019-03-22T18:16:26.493Z,42.47
2019-03-22T18:18:56.143Z,42.03
2019-03-22T18:21:25.666Z,46.07
2019-03-22T18:23:57.642Z,43.57
2019-03-22T18:26:27.242Z,40.37
2019-03-22T18:28:56.848Z,39.87
2019-03-22T18:31:26.663Z,41.90
2019-03-22T18:33:56.290Z,45.73
2019-03-22T18:36:25.905Z,36.33
2019-03-22T18:38:55.547Z,37.57
2019-03-22T18:41:25.089Z,37.47
2019-03-22T18:43:57.646Z,36.63
2019-03-22T18:46:27.850Z,39.00
2019-03-22T18:48:57.784Z,33.40
2019-03-22T18:51:28.477Z,34.87
2019-03-22T18:53:58.101Z,34.60
2019-03-22T18:56:30.787Z,35.00
2019-03-22T18:59:02.274Z,38.00
2019-03-22T19:01:31.963Z,38.07
2019-03-22T19:04:05.888Z,34.43
2019-03-22T19:06:35.521Z,34.37
2019-03-22T19:09:08.074Z,34.80
2019-03-22T19:11:41.831Z,32.27
2019-03-22T19:14:14.816Z,32.00
2019-03-22T19:16:44.349Z,34.83
2019-03-22T19:19:14.924Z,31.20
2019-03-22T19:21:47.606Z,35.43
2019-03-22T19:24:17.586Z,34.93
2019-03-22T19:26:47.113Z,35.73
2019-03-22T19:29:17.826Z,35.33
2019-03-22T19:31:47.738Z,32.80
2019-03-22T19:34:20.237Z,34.00
2019-03-22T19:36:50.860Z,37.87
2019-03-22T19:39:20.491Z,43.57
2019-03-22T19:41:50.074Z,42.00
2019-03-22T19:44:20.785Z,39.23
2019-03-22T19:46:51.697Z,45.33
2019-03-22T19:49:21.311Z,41.00
2019-03-22T19:51:50.946Z,36.20
2019-03-22T19:54:20.546Z,35.03
2019-03-22T19:56:53.196Z,36.30
2019-03-22T19:59:23.290Z,41.60
2019-03-22T20:01:52.828Z,35.63
2019-03-22T20:04:22.417Z,39.77
2019-03-22T20:06:52.020Z,41.93
2019-03-22T20:09:21.610Z,39.97
2019-03-22T20:11:51.527Z,44.83
2019-03-22T20:14:23.759Z,46.20
2019-03-22T20:16:55.675Z,47.20
2019-03-22T20:19:27.739Z,47.00
2019-03-22T20:21:58.862Z,42.37
2019-03-22T20:24:46.001Z,43.60
2019-03-22T20:27:17.190Z,45.20
2019-03-22T20:29:51.449Z,45.47
2019-03-22T20:32:26.473Z,44.10
2019-03-22T20:34:57.192Z,43.80
2019-03-22T20:37:27.412Z,44.83
2019-03-22T20:39:56.993Z,50.23
2019-03-22T20:42:27.534Z,52.40
2019-03-22T20:44:57.998Z,42.53
2019-03-22T20:47:28.586Z,49.13
2019-03-22T20:49:58.234Z,47.87
2019-03-22T20:52:27.820Z,54.93
2019-03-22T20:55:01.997Z,60.23
2019-03-22T20:57:31.610Z,69.07
2019-03-22T21:00:01.244Z,66.03
2019-03-22T21:02:34.365Z,68.47
2019-03-22T21:05:04.063Z,68.67
2019-03-22T21:07:33.687Z,64.10
2019-03-22T21:10:03.303Z,66.43
2019-03-22T21:12:32.826Z,63.47
2019-03-22T21:15:04.059Z,67.73
2019-03-22T21:17:34.792Z,70.13
2019-03-22T21:20:04.651Z,66.63
2019-03-22T21:22:34.278Z,63.13
2019-03-22T21:25:03.990Z,62.90
2019-03-22T21:27:33.626Z,64.60
2019-03-22T21:30:03.211Z,64.30
2019-03-22T21:32:32.831Z,71.13
2019-03-22T21:35:02.457Z,69.60
2019-03-22T21:37:32.117Z,73.43
2019-03-22T21:40:01.873Z,77.37
2019-03-22T21:42:31.464Z,74.10
2019-03-22T21:45:02.169Z,82.20
2019-03-22T21:47:33.590Z,81.67
2019-03-22T21:50:05.624Z,85.77
2019-03-22T21:52:37.139Z,106.40
2019-03-22T21:55:06.672Z,104.10
2019-03-22T21:57:37.850Z,108.87
2019-03-22T22:00:08.042Z,94.93
2019-03-22T22:02:37.555Z,96.40
2019-03-22T22:05:09.348Z,103.53
2019-03-22T22:07:43.230Z,99.87
2019-03-22T22:10:12.858Z,101.30
2019-03-22T22:12:42.499Z,113.87
2019-03-22T22:15:12.142Z,104.93
2019-03-22T22:17:42.161Z,93.50
2019-03-22T22:20:11.754Z,107.50
2019-03-22T22:22:41.305Z,114.73
2019-03-22T22:25:10.809Z,98.83
2019-03-22T22:27:40.388Z,113.10
2019-03-22T22:30:10.019Z,107.87
2019-03-22T22:32:39.624Z,109.77
2019-03-22T22:35:09.221Z,110.60
2019-03-22T22:37:38.828Z,116.40
2019-03-22T22:40:08.449Z,116.07
2019-03-22T22:42:37.983Z,112.90
2019-03-22T22:45:07.754Z,103.23
2019-03-22T22:47:37.330Z,113.60
2019-03-22T22:50:07.370Z,114.20
2019-03-22T22:52:37.002Z,124.70
2019-03-22T22:55:06.626Z,115.83
2019-03-22T22:57:36.218Z,114.97
2019-03-22T23:00:06.582Z,118.50
2019-03-22T23:02:36.122Z,113.67
2019-03-22T23:05:05.763Z,116.33
2019-03-22T23:07:35.349Z,114.07
2019-03-22T23:10:05.480Z,121.23
2019-03-22T23:12:35.001Z,106.20
2019-03-22T23:15:04.690Z,113.47
2019-03-22T23:17:35.950Z,108.87
2019-03-22T23:20:05.735Z,100.90
2019-03-22T23:22:35.315Z,107.50
2019-03-22T23:25:05.027Z,101.37
2019-03-22T23:27:34.658Z,102.20
2019-03-22T23:30:04.524Z,107.07
2019-03-22T23:32:34.030Z,124.07
2019-03-22T23:35:03.794Z,115.80
2019-03-22T23:37:33.305Z,105.30
2019-03-22T23:40:02.899Z,105.50
2019-03-22T23:42:32.550Z,103.10
2019-03-22T23:45:02.191Z,103.17
2019-03-22T23:47:31.759Z,97.53
2019-03-22T23:50:01.394Z,97.40
2019-03-22T23:52:30.921Z,96.73
2019-03-22T23:55:00.450Z,103.07
2019-03-22T23:57:30.094Z,87.20
2019-03-22T23:59:59.694Z,97.87
