createdAt,value
2018-02-24T00:00:51.152Z,0.00
2018-02-24T00:01:51.117Z,0.00
2018-02-24T00:02:51.100Z,0.00
2018-02-24T00:03:51.058Z,0.00
2018-02-24T00:04:51.030Z,0.00
2018-02-24T00:05:50.995Z,0.00
2018-02-24T00:06:50.972Z,0.00
2018-02-24T00:07:50.943Z,0.00
2018-02-24T00:08:50.909Z,0.00
2018-02-24T00:09:50.881Z,0.00
2018-02-24T00:10:50.845Z,0.00
2018-02-24T00:11:50.823Z,0.00
2018-02-24T00:12:50.783Z,0.00
2018-02-24T00:13:50.759Z,0.00
2018-02-24T00:14:50.728Z,0.00
2018-02-24T00:15:50.698Z,0.00
2018-02-24T00:16:50.664Z,0.00
2018-02-24T00:17:50.632Z,0.00
2018-02-24T00:18:50.603Z,0.00
2018-02-24T00:19:50.578Z,0.00
2018-02-24T00:20:50.545Z,0.00
2018-02-24T00:21:50.516Z,0.00
2018-02-24T00:22:50.479Z,0.00
2018-02-24T00:23:50.453Z,0.00
2018-02-24T00:24:50.423Z,0.00
2018-02-24T00:25:50.396Z,0.00
2018-02-24T00:26:50.366Z,0.00
2018-02-24T00:27:50.333Z,0.00
2018-02-24T00:28:50.301Z,0.00
2018-02-24T00:29:50.272Z,0.00
2018-02-24T00:30:50.244Z,0.00
2018-02-24T00:31:50.212Z,0.00
2018-02-24T00:32:50.179Z,0.00
2018-02-24T00:33:50.151Z,0.00
2018-02-24T00:34:50.124Z,0.00
2018-02-24T00:35:50.088Z,0.00
2018-02-24T00:36:50.060Z,0.00
2018-02-24T00:37:50.029Z,0.00
2018-02-24T00:38:50.000Z,0.00
2018-02-24T00:39:49.971Z,0.00
2018-02-24T00:40:49.938Z,0.00
2018-02-24T00:41:49.910Z,0.00
2018-02-24T00:42:49.881Z,0.00
2018-02-24T00:43:49.849Z,0.00
2018-02-24T00:44:49.817Z,0.00
2018-02-24T00:45:49.790Z,0.00
2018-02-24T00:46:49.756Z,0.00
2018-02-24T00:47:49.730Z,0.00
2018-02-24T00:48:49.699Z,0.00
2018-02-24T00:49:49.663Z,0.00
2018-02-24T00:50:49.638Z,0.00
2018-02-24T00:51:49.607Z,0.00
2018-02-24T00:52:49.574Z,0.00
2018-02-24T00:53:49.544Z,0.00
2018-02-24T00:54:49.517Z,0.00
2018-02-24T00:55:49.484Z,0.00
2018-02-24T00:56:49.456Z,0.00
2018-02-24T00:57:49.420Z,0.00
2018-02-24T00:58:49.395Z,0.00
2018-02-24T00:59:49.371Z,0.00
2018-02-24T01:00:49.338Z,0.00
2018-02-24T01:01:49.301Z,0.00
2018-02-24T01:02:49.271Z,0.00
2018-02-24T01:03:49.255Z,0.00
2018-02-24T01:04:49.213Z,0.00
2018-02-24T01:05:49.184Z,0.00
2018-02-24T01:06:49.153Z,0.00
2018-02-24T01:07:49.121Z,0.00
2018-02-24T01:08:49.095Z,0.00
2018-02-24T01:09:49.061Z,0.00
2018-02-24T01:10:49.029Z,0.00
2018-02-24T01:11:49.000Z,0.00
2018-02-24T01:12:48.968Z,0.00
2018-02-24T01:13:48.934Z,0.00
2018-02-24T01:14:48.906Z,0.00
2018-02-24T01:15:48.881Z,0.00
2018-02-24T01:16:48.848Z,0.00
2018-02-24T01:17:48.815Z,0.00
2018-02-24T01:18:48.786Z,0.00
2018-02-24T01:19:48.753Z,0.00
2018-02-24T01:20:48.727Z,0.00
2018-02-24T01:21:48.695Z,0.00
2018-02-24T01:22:48.663Z,0.00
2018-02-24T01:23:48.637Z,0.00
2018-02-24T01:24:48.605Z,0.00
2018-02-24T01:25:48.569Z,0.00
2018-02-24T01:26:48.539Z,0.00
2018-02-24T01:27:48.513Z,0.00
2018-02-24T01:28:48.484Z,0.00
2018-02-24T01:29:48.449Z,0.00
2018-02-24T01:30:48.422Z,0.00
2018-02-24T01:31:48.386Z,0.00
2018-02-24T01:32:48.360Z,0.00
2018-02-24T01:33:48.331Z,0.00
2018-02-24T01:34:48.300Z,0.00
2018-02-24T01:35:48.270Z,0.00
2018-02-24T01:36:48.242Z,0.00
2018-02-24T01:37:48.207Z,0.00
2018-02-24T01:38:48.178Z,0.00
2018-02-24T01:39:48.146Z,0.00
2018-02-24T01:40:48.119Z,0.00
2018-02-24T01:41:48.082Z,0.00
2018-02-24T01:42:48.057Z,0.00
2018-02-24T01:43:48.020Z,0.00
2018-02-24T01:44:47.994Z,0.00
2018-02-24T01:45:47.960Z,0.00
2018-02-24T01:46:47.931Z,0.00
2018-02-24T01:47:47.905Z,0.00
2018-02-24T01:48:47.870Z,0.00
2018-02-24T01:49:47.844Z,0.00
2018-02-24T01:50:47.813Z,0.00
2018-02-24T01:51:47.778Z,0.00
2018-02-24T01:52:47.748Z,0.00
2018-02-24T01:53:47.722Z,0.00
2018-02-24T01:54:47.688Z,0.00
2018-02-24T01:55:47.662Z,0.00
2018-02-24T01:56:47.628Z,0.00
2018-02-24T01:57:47.599Z,0.00
2018-02-24T01:58:47.565Z,0.00
2018-02-24T01:59:47.539Z,0.00
2018-02-24T02:00:47.505Z,0.00
2018-02-24T02:01:47.476Z,0.00
2018-02-24T02:02:47.441Z,0.00
2018-02-24T02:03:47.469Z,0.00
2018-02-24T02:04:47.386Z,0.00
2018-02-24T02:05:47.355Z,0.00
2018-02-24T02:06:47.326Z,0.00
2018-02-24T02:07:47.293Z,0.00
2018-02-24T02:08:47.265Z,0.00
2018-02-24T02:09:47.240Z,0.00
2018-02-24T02:10:47.208Z,0.00
2018-02-24T02:11:47.172Z,0.00
2018-02-24T02:12:47.143Z,0.00
2018-02-24T02:13:47.105Z,0.00
2018-02-24T02:14:47.078Z,0.00
2018-02-24T02:15:47.051Z,0.00
2018-02-24T02:16:47.023Z,0.00
2018-02-24T02:17:46.985Z,0.00
2018-02-24T02:18:46.956Z,0.00
2018-02-24T02:19:46.927Z,0.00
2018-02-24T02:20:46.898Z,0.00
2018-02-24T02:21:46.864Z,0.00
2018-02-24T02:22:46.837Z,0.00
2018-02-24T02:23:46.806Z,0.00
2018-02-24T02:24:46.775Z,0.00
2018-02-24T02:25:46.744Z,0.00
2018-02-24T02:26:46.715Z,0.00
2018-02-24T02:27:46.679Z,0.00
2018-02-24T02:28:46.653Z,0.00
2018-02-24T02:29:46.622Z,0.00
2018-02-24T02:30:46.593Z,0.00
2018-02-24T02:31:46.560Z,0.00
2018-02-24T02:32:46.533Z,0.00
2018-02-24T02:33:46.498Z,0.00
2018-02-24T02:34:46.474Z,0.00
2018-02-24T02:35:46.438Z,0.00
2018-02-24T02:36:46.409Z,0.00
2018-02-24T02:37:46.376Z,0.00
2018-02-24T02:38:46.349Z,0.00
2018-02-24T02:39:46.315Z,0.00
2018-02-24T02:40:46.292Z,0.00
2018-02-24T02:41:46.256Z,0.00
2018-02-24T02:42:46.225Z,0.00
2018-02-24T02:43:46.197Z,0.00
2018-02-24T02:44:46.168Z,0.00
2018-02-24T02:45:46.131Z,0.00
2018-02-24T02:46:46.106Z,0.00
2018-02-24T02:47:46.074Z,0.00
2018-02-24T02:48:46.041Z,0.00
2018-02-24T02:49:46.012Z,0.00
2018-02-24T02:50:45.981Z,0.00
2018-02-24T02:51:45.954Z,0.00
2018-02-24T02:52:45.918Z,0.00
2018-02-24T02:53:45.892Z,0.00
2018-02-24T02:54:45.853Z,0.00
2018-02-24T02:55:45.841Z,0.00
2018-02-24T02:56:45.803Z,0.00
2018-02-24T02:59:17.382Z,0.00
2018-02-24T03:00:17.324Z,0.00
2018-02-24T03:02:10.178Z,0.00
2018-02-24T03:03:10.112Z,0.00
2018-02-24T03:05:03.338Z,0.00
2018-02-24T03:06:02.906Z,0.00
2018-02-24T03:07:55.748Z,0.00
2018-02-24T03:08:55.697Z,0.00
2018-02-24T03:10:48.525Z,0.00
2018-02-24T03:11:48.482Z,0.00
2018-02-24T03:13:41.342Z,0.00
2018-02-24T03:14:41.277Z,0.00
2018-02-24T03:16:34.106Z,0.00
2018-02-24T03:17:34.070Z,0.00
2018-02-24T03:19:26.930Z,0.00
2018-02-24T03:20:26.863Z,0.00
2018-02-24T03:22:19.690Z,0.00
2018-02-24T03:23:19.656Z,0.00
2018-02-24T03:25:12.507Z,0.00
2018-02-24T03:26:12.448Z,0.00
2018-02-24T03:28:05.277Z,0.00
2018-02-24T03:29:05.238Z,0.00
2018-02-24T03:30:58.104Z,0.00
2018-02-24T03:31:58.034Z,0.00
2018-02-24T03:33:50.860Z,0.00
2018-02-24T03:34:50.828Z,0.00
2018-02-24T03:36:43.686Z,0.00
2018-02-24T03:37:43.615Z,0.00
2018-02-24T03:39:36.446Z,0.00
2018-02-24T03:40:36.410Z,0.00
2018-02-24T03:42:29.264Z,0.00
2018-02-24T03:43:29.204Z,0.00
2018-02-24T03:45:22.038Z,0.00
2018-02-24T03:46:21.996Z,0.00
2018-02-24T03:48:14.855Z,0.00
2018-02-24T03:49:14.784Z,0.00
2018-02-24T03:51:07.615Z,0.00
2018-02-24T03:52:07.587Z,0.00
2018-02-24T03:54:00.431Z,0.00
2018-02-24T03:55:00.369Z,0.00
2018-02-24T03:56:53.206Z,0.00
2018-02-24T03:57:53.172Z,0.00
2018-02-24T03:59:46.025Z,0.00
2018-02-24T04:00:45.961Z,0.00
2018-02-24T04:02:38.837Z,0.00
2018-02-24T04:03:38.809Z,0.00
2018-02-24T04:05:31.659Z,0.00
2018-02-24T04:06:31.592Z,0.00
2018-02-24T04:08:24.418Z,0.00
2018-02-24T04:09:24.387Z,0.00
2018-02-24T04:11:17.249Z,0.00
2018-02-24T04:12:17.182Z,0.00
2018-02-24T04:14:10.005Z,0.00
2018-02-24T04:15:09.976Z,0.00
2018-02-24T04:17:02.829Z,0.00
2018-02-24T04:18:02.765Z,0.00
2018-02-24T04:19:55.598Z,0.00
2018-02-24T04:20:55.565Z,0.00
2018-02-24T04:22:48.423Z,0.00
2018-02-24T04:23:48.350Z,0.00
2018-02-24T04:25:41.187Z,0.00
2018-02-24T04:26:41.144Z,0.00
2018-02-24T04:28:34.008Z,0.00
2018-02-24T04:29:33.937Z,0.00
2018-02-24T04:31:26.771Z,0.00
2018-02-24T04:32:26.732Z,0.00
2018-02-24T04:34:19.584Z,0.00
2018-02-24T04:35:19.524Z,0.00
2018-02-24T04:37:12.354Z,0.00
2018-02-24T04:38:12.319Z,0.00
2018-02-24T04:40:05.181Z,0.00
2018-02-24T04:41:05.115Z,0.00
2018-02-24T04:42:57.939Z,0.00
2018-02-24T04:43:57.904Z,0.00
2018-02-24T04:45:50.762Z,0.00
2018-02-24T04:46:50.691Z,0.00
2018-02-24T04:48:43.521Z,0.00
2018-02-24T04:49:43.489Z,0.00
2018-02-24T04:51:36.338Z,0.00
2018-02-24T04:52:36.282Z,0.00
2018-02-24T04:54:29.117Z,0.00
2018-02-24T04:55:29.062Z,0.00
2018-02-24T04:57:21.922Z,0.00
2018-02-24T04:58:21.858Z,0.00
2018-02-24T05:00:14.686Z,0.00
2018-02-24T05:01:14.658Z,0.00
2018-02-24T05:03:07.508Z,0.00
2018-02-24T05:04:07.443Z,0.00
2018-02-24T05:06:00.272Z,0.00
2018-02-24T05:07:00.236Z,0.00
2018-02-24T05:08:53.092Z,0.00
2018-02-24T05:09:53.033Z,0.00
2018-02-24T05:11:45.857Z,0.00
2018-02-24T05:12:45.827Z,0.00
2018-02-24T05:14:38.693Z,0.00
2018-02-24T05:15:38.613Z,0.00
2018-02-24T05:17:31.444Z,0.00
2018-02-24T05:18:31.409Z,0.00
2018-02-24T05:20:24.273Z,0.00
2018-02-24T05:21:24.200Z,0.00
2018-02-24T05:23:17.070Z,0.00
2018-02-24T05:24:17.003Z,0.00
2018-02-24T05:26:09.851Z,0.00
2018-02-24T05:27:09.792Z,0.00
2018-02-24T05:29:02.615Z,0.00
2018-02-24T05:30:02.584Z,0.00
2018-02-24T05:31:55.450Z,0.00
2018-02-24T05:32:55.383Z,0.00
2018-02-24T05:34:48.207Z,0.00
2018-02-24T05:35:48.172Z,0.00
2018-02-24T05:37:41.036Z,0.00
2018-02-24T05:38:40.962Z,0.00
2018-02-24T05:40:33.789Z,0.00
2018-02-24T05:41:33.756Z,0.00
2018-02-24T05:43:26.610Z,0.00
2018-02-24T05:44:26.549Z,0.00
2018-02-24T05:46:19.374Z,0.00
2018-02-24T05:47:19.354Z,0.00
2018-02-24T05:49:12.192Z,0.00
2018-02-24T05:50:12.124Z,0.00
2018-02-24T05:52:04.960Z,0.00
2018-02-24T05:53:04.923Z,0.00
2018-02-24T05:54:57.778Z,0.00
2018-02-24T05:55:57.715Z,0.00
2018-02-24T05:57:50.542Z,0.00
2018-02-24T05:58:50.509Z,4.00
2018-02-24T06:00:43.359Z,4.00
2018-02-24T06:01:43.300Z,4.00
2018-02-24T06:03:36.128Z,4.00
2018-02-24T06:04:36.096Z,4.00
2018-02-24T06:06:28.950Z,8.00
2018-02-24T06:07:28.888Z,8.00
2018-02-24T06:09:21.788Z,12.00
2018-02-24T06:10:21.682Z,12.00
2018-02-24T06:12:14.531Z,20.00
2018-02-24T06:13:14.477Z,24.00
2018-02-24T06:15:07.297Z,32.00
2018-02-24T06:16:07.266Z,40.00
2018-02-24T06:18:00.119Z,48.00
2018-02-24T06:19:00.054Z,60.00
2018-02-24T06:20:52.882Z,76.00
2018-02-24T06:21:52.848Z,84.00
2018-02-24T06:23:45.708Z,108.00
2018-02-24T06:24:45.637Z,120.00
2018-02-24T06:26:38.470Z,144.00
2018-02-24T06:27:38.433Z,160.00
2018-02-24T06:29:31.295Z,192.00
2018-02-24T06:30:31.225Z,208.00
2018-02-24T06:32:24.059Z,244.00
2018-02-24T06:33:24.022Z,264.00
2018-02-24T06:35:16.876Z,300.00
2018-02-24T06:36:16.806Z,324.00
2018-02-24T06:38:09.639Z,364.00
2018-02-24T06:39:09.599Z,388.00
2018-02-24T06:41:02.456Z,432.00
2018-02-24T06:42:02.392Z,456.00
2018-02-24T06:43:55.219Z,496.00
2018-02-24T06:44:55.348Z,524.00
2018-02-24T06:46:48.047Z,568.00
2018-02-24T06:47:47.978Z,592.00
2018-02-24T06:49:40.808Z,636.00
2018-02-24T06:50:40.768Z,660.00
2018-02-24T06:52:33.625Z,700.00
2018-02-24T06:53:33.560Z,724.00
2018-02-24T06:55:26.384Z,768.00
2018-02-24T06:56:26.352Z,788.00
2018-02-24T06:57:26.315Z,812.00
2018-02-24T06:58:26.288Z,832.00
2018-02-24T06:59:26.257Z,852.00
2018-02-24T07:00:26.229Z,868.00
2018-02-24T07:01:26.195Z,888.00
2018-02-24T07:02:26.166Z,904.00
2018-02-24T07:03:26.134Z,928.00
2018-02-24T07:04:26.108Z,952.00
2018-02-24T07:05:26.073Z,976.00
2018-02-24T07:06:26.070Z,996.00
2018-02-24T07:07:26.072Z,1012.00
2018-02-24T07:08:25.983Z,1032.00
2018-02-24T07:09:25.953Z,1052.00
2018-02-24T07:10:25.926Z,1068.00
2018-02-24T07:11:25.888Z,1084.00
2018-02-24T07:12:25.859Z,1100.00
2018-02-24T07:13:25.883Z,1116.00
2018-02-24T07:14:25.844Z,1132.00
2018-02-24T07:15:25.769Z,1148.00
2018-02-24T07:16:25.736Z,1164.00
2018-02-24T07:17:25.710Z,1180.00
2018-02-24T07:18:25.709Z,1196.00
2018-02-24T07:19:25.645Z,1208.00
2018-02-24T07:20:25.612Z,1224.00
2018-02-24T07:21:25.589Z,1236.00
2018-02-24T07:22:25.560Z,1252.00
2018-02-24T07:23:25.521Z,1268.00
2018-02-24T07:24:25.489Z,1280.00
2018-02-24T07:25:25.463Z,1292.00
2018-02-24T07:26:25.431Z,1304.00
2018-02-24T07:27:25.398Z,1316.00
2018-02-24T07:28:25.373Z,1328.00
2018-02-24T07:29:25.342Z,1340.00
2018-02-24T07:30:25.309Z,1352.00
2018-02-24T07:31:25.279Z,1360.00
2018-02-24T07:32:25.252Z,1372.00
2018-02-24T07:33:25.219Z,1384.00
2018-02-24T07:34:25.228Z,1392.00
2018-02-24T07:35:25.186Z,1400.00
2018-02-24T07:36:25.157Z,1412.00
2018-02-24T07:37:25.093Z,1424.00
2018-02-24T07:38:25.066Z,1432.00
2018-02-24T07:39:25.032Z,1444.00
2018-02-24T07:40:25.006Z,1452.00
2018-02-24T07:41:24.970Z,1456.00
2018-02-24T07:42:24.941Z,1468.00
2018-02-24T07:43:24.910Z,1480.00
2018-02-24T07:44:24.885Z,1488.00
2018-02-24T07:45:24.854Z,1500.00
2018-02-24T07:46:24.818Z,1516.00
2018-02-24T07:47:24.793Z,1520.00
2018-02-24T07:48:24.766Z,1528.00
2018-02-24T07:49:24.730Z,1536.00
2018-02-24T07:50:24.700Z,1544.00
2018-02-24T07:51:24.673Z,1556.00
2018-02-24T07:52:24.639Z,1564.00
2018-02-24T07:53:24.612Z,1576.00
2018-02-24T07:54:24.576Z,1584.00
2018-02-24T07:55:24.550Z,1592.00
2018-02-24T07:56:24.517Z,1592.00
2018-02-24T07:57:24.489Z,1604.00
2018-02-24T07:58:24.455Z,1612.00
2018-02-24T07:59:24.433Z,1620.00
2018-02-24T08:00:24.398Z,1624.00
2018-02-24T08:01:24.378Z,1628.00
2018-02-24T08:02:24.341Z,1628.00
2018-02-24T08:03:24.307Z,1644.00
2018-02-24T08:04:24.296Z,1648.00
2018-02-24T08:05:24.254Z,1644.00
2018-02-24T08:06:24.220Z,1656.00
2018-02-24T08:07:24.185Z,1668.00
2018-02-24T08:08:24.151Z,1684.00
2018-02-24T08:09:24.126Z,1688.00
2018-02-24T08:10:24.096Z,1688.00
2018-02-24T08:11:24.061Z,1696.00
2018-02-24T08:12:24.033Z,1716.00
2018-02-24T08:13:24.005Z,1732.00
2018-02-24T08:14:23.974Z,1744.00
2018-02-24T08:15:23.943Z,1748.00
2018-02-24T08:16:23.916Z,1732.00
2018-02-24T08:17:23.900Z,1732.00
2018-02-24T08:18:23.851Z,1748.00
2018-02-24T08:19:23.821Z,1744.00
2018-02-24T08:20:23.791Z,1752.00
2018-02-24T08:21:23.764Z,1760.00
2018-02-24T08:22:23.730Z,1772.00
2018-02-24T08:23:23.704Z,1772.00
2018-02-24T08:24:23.676Z,1788.00
2018-02-24T08:25:23.643Z,1808.00
2018-02-24T08:26:23.611Z,1828.00
2018-02-24T08:27:23.582Z,1840.00
2018-02-24T08:28:23.551Z,1856.00
2018-02-24T08:29:23.519Z,1876.00
2018-02-24T08:30:23.490Z,1896.00
2018-02-24T08:31:23.461Z,1916.00
2018-02-24T08:32:23.433Z,1928.00
2018-02-24T08:33:23.404Z,1952.00
2018-02-24T08:34:23.368Z,2020.00
2018-02-24T08:35:23.344Z,2052.00
2018-02-24T08:36:23.334Z,2064.00
2018-02-24T08:37:23.281Z,2060.00
2018-02-24T08:38:23.251Z,2080.00
2018-02-24T08:39:23.227Z,2084.00
2018-02-24T08:40:23.189Z,2092.00
2018-02-24T08:41:23.161Z,2092.00
2018-02-24T08:42:23.141Z,2048.00
2018-02-24T08:43:23.097Z,2028.00
2018-02-24T08:44:23.070Z,2112.00
2018-02-24T08:45:23.043Z,2192.00
2018-02-24T08:46:23.013Z,2220.00
2018-02-24T08:47:22.981Z,2244.00
2018-02-24T08:48:22.956Z,2272.00
2018-02-24T08:49:22.921Z,2292.00
2018-02-24T08:50:22.891Z,2308.00
2018-02-24T08:51:22.862Z,2296.00
2018-02-24T08:52:22.857Z,2304.00
2018-02-24T08:53:22.802Z,2312.00
2018-02-24T08:54:22.774Z,2336.00
2018-02-24T08:55:22.745Z,2344.00
2018-02-24T08:56:22.722Z,2340.00
2018-02-24T08:57:22.923Z,2348.00
2018-02-24T08:58:22.655Z,2352.00
2018-02-24T08:59:22.623Z,2368.00
2018-02-24T09:00:22.596Z,2376.00
2018-02-24T09:01:22.564Z,2388.00
2018-02-24T09:02:22.533Z,2400.00
2018-02-24T09:03:22.506Z,2408.00
2018-02-24T09:04:22.479Z,2416.00
2018-02-24T09:05:22.449Z,2408.00
2018-02-24T09:06:22.419Z,2380.00
2018-02-24T09:07:22.406Z,2348.00
2018-02-24T09:08:22.354Z,2316.00
2018-02-24T09:09:22.327Z,2292.00
2018-02-24T09:10:22.295Z,2268.00
2018-02-24T09:11:22.320Z,2240.00
2018-02-24T09:12:22.237Z,2228.00
2018-02-24T09:13:22.388Z,2204.00
2018-02-24T09:14:22.177Z,2172.00
2018-02-24T09:15:22.156Z,2072.00
2018-02-24T09:16:22.122Z,2108.00
2018-02-24T09:17:22.095Z,2116.00
2018-02-24T09:18:22.062Z,2100.00
2018-02-24T09:19:22.032Z,2092.00
2018-02-24T09:20:22.005Z,2100.00
2018-02-24T09:21:21.976Z,2104.00
2018-02-24T09:22:21.941Z,2108.00
2018-02-24T09:23:21.915Z,2108.00
2018-02-24T09:24:21.887Z,2112.00
2018-02-24T09:25:21.856Z,2104.00
2018-02-24T09:26:21.827Z,2092.00
2018-02-24T09:27:21.796Z,2132.00
2018-02-24T09:28:21.767Z,2172.00
2018-02-24T09:29:21.741Z,2188.00
2018-02-24T09:30:21.712Z,2232.00
2018-02-24T09:31:21.678Z,2268.00
2018-02-24T09:32:21.650Z,2308.00
2018-02-24T09:33:21.631Z,2352.00
2018-02-24T09:34:21.600Z,2380.00
2018-02-24T09:35:21.561Z,2396.00
2018-02-24T09:36:21.587Z,2412.00
2018-02-24T09:37:21.562Z,2468.00
2018-02-24T09:38:21.537Z,2488.00
2018-02-24T09:39:21.463Z,2480.00
2018-02-24T09:40:21.432Z,2484.00
2018-02-24T09:41:21.382Z,2504.00
2018-02-24T09:42:21.379Z,2464.00
2018-02-24T09:43:21.328Z,2456.00
2018-02-24T09:44:21.301Z,2488.00
2018-02-24T09:45:21.273Z,2496.00
2018-02-24T09:46:21.244Z,2476.00
2018-02-24T09:47:21.210Z,2440.00
2018-02-24T09:48:21.184Z,2428.00
2018-02-24T09:49:21.147Z,2408.00
2018-02-24T09:50:21.126Z,2376.00
2018-02-24T09:51:21.094Z,2348.00
2018-02-24T09:52:21.065Z,2320.00
2018-02-24T09:53:21.043Z,2304.00
2018-02-24T09:54:21.016Z,2276.00
2018-02-24T09:55:20.986Z,2248.00
2018-02-24T09:56:20.950Z,2240.00
2018-02-24T09:57:20.922Z,2224.00
2018-02-24T09:58:20.894Z,2232.00
2018-02-24T09:59:20.859Z,2260.00
2018-02-24T10:00:20.831Z,2256.00
2018-02-24T10:01:20.802Z,2268.00
2018-02-24T10:02:20.776Z,2272.00
2018-02-24T10:03:20.743Z,2280.00
2018-02-24T10:04:20.715Z,2288.00
2018-02-24T10:05:20.692Z,2312.00
2018-02-24T10:06:20.658Z,2320.00
2018-02-24T10:07:20.627Z,2332.00
2018-02-24T10:08:20.598Z,2360.00
2018-02-24T10:09:20.572Z,2384.00
2018-02-24T10:10:20.540Z,2384.00
2018-02-24T10:11:20.527Z,2392.00
2018-02-24T10:12:20.481Z,2416.00
2018-02-24T10:13:20.456Z,2436.00
2018-02-24T10:14:20.424Z,2444.00
2018-02-24T10:15:20.390Z,2448.00
2018-02-24T10:16:20.363Z,2448.00
2018-02-24T10:17:20.348Z,2436.00
2018-02-24T10:18:20.307Z,2440.00
2018-02-24T10:19:20.277Z,2448.00
2018-02-24T10:20:20.255Z,2428.00
2018-02-24T10:21:20.226Z,2412.00
2018-02-24T10:22:20.246Z,2404.00
2018-02-24T10:23:20.164Z,2364.00
2018-02-24T10:24:20.134Z,2192.00
2018-02-24T10:25:20.107Z,2244.00
2018-02-24T10:26:20.073Z,2296.00
2018-02-24T10:27:20.071Z,2288.00
2018-02-24T10:28:20.016Z,2296.00
2018-02-24T10:29:19.989Z,2280.00
2018-02-24T10:30:19.955Z,2288.00
2018-02-24T10:31:19.940Z,2292.00
2018-02-24T10:32:19.898Z,2292.00
2018-02-24T10:33:19.880Z,2272.00
2018-02-24T10:34:19.851Z,2268.00
2018-02-24T10:35:19.815Z,2292.00
2018-02-24T10:36:19.786Z,2296.00
2018-02-24T10:37:19.758Z,2292.00
2018-02-24T10:38:19.729Z,2260.00
2018-02-24T10:39:19.743Z,2224.00
2018-02-24T10:40:19.671Z,2236.00
2018-02-24T10:41:19.639Z,2284.00
2018-02-24T10:42:19.614Z,2300.00
2018-02-24T10:43:19.588Z,2320.00
2018-02-24T10:44:19.559Z,2336.00
2018-02-24T10:45:19.526Z,2340.00
2018-02-24T10:46:19.500Z,2360.00
2018-02-24T10:47:19.467Z,2380.00
2018-02-24T10:48:19.434Z,2392.00
2018-02-24T10:49:19.411Z,2392.00
2018-02-24T10:50:19.382Z,2396.00
2018-02-24T10:51:19.388Z,2400.00
2018-02-24T10:52:19.325Z,2404.00
2018-02-24T10:53:19.295Z,2412.00
2018-02-24T10:54:19.265Z,2416.00
2018-02-24T10:55:19.240Z,2420.00
2018-02-24T10:56:19.213Z,2416.00
2018-02-24T10:57:19.180Z,2416.00
2018-02-24T10:58:19.150Z,2420.00
2018-02-24T10:59:19.122Z,2436.00
2018-02-24T11:00:19.092Z,2448.00
2018-02-24T11:01:19.065Z,2452.00
2018-02-24T11:02:19.053Z,2456.00
2018-02-24T11:03:19.007Z,2452.00
2018-02-24T11:04:18.987Z,2456.00
2018-02-24T11:05:18.944Z,2456.00
2018-02-24T11:06:18.918Z,2464.00
2018-02-24T11:07:18.890Z,2472.00
2018-02-24T11:08:18.863Z,2476.00
2018-02-24T11:09:18.832Z,2480.00
2018-02-24T11:10:18.806Z,2484.00
2018-02-24T11:11:18.777Z,2492.00
2018-02-24T11:12:18.748Z,2504.00
2018-02-24T11:13:18.724Z,2516.00
2018-02-24T11:14:18.692Z,2532.00
2018-02-24T11:15:18.660Z,2548.00
2018-02-24T11:16:18.631Z,2556.00
2018-02-24T11:17:18.605Z,2572.00
2018-02-24T11:18:18.669Z,2580.00
2018-02-24T11:19:18.548Z,2604.00
2018-02-24T11:20:18.521Z,2628.00
2018-02-24T11:21:18.491Z,2660.00
2018-02-24T11:22:18.457Z,2676.00
2018-02-24T11:23:18.435Z,2692.00
2018-02-24T11:24:18.412Z,2700.00
2018-02-24T11:25:18.377Z,2704.00
2018-02-24T11:26:18.346Z,2696.00
2018-02-24T11:27:18.319Z,2684.00
2018-02-24T11:28:18.297Z,2692.00
2018-02-24T11:29:18.263Z,2680.00
2018-02-24T11:30:18.231Z,2688.00
2018-02-24T11:31:18.232Z,2652.00
2018-02-24T11:32:18.179Z,2668.00
2018-02-24T11:33:18.155Z,2676.00
2018-02-24T11:34:18.122Z,2684.00
2018-02-24T11:35:18.088Z,2688.00
2018-02-24T11:36:18.063Z,2688.00
2018-02-24T11:37:18.029Z,2680.00
2018-02-24T11:38:18.005Z,2664.00
2018-02-24T11:39:17.973Z,2652.00
2018-02-24T11:40:17.961Z,2664.00
2018-02-24T11:41:17.917Z,2664.00
2018-02-24T11:42:17.891Z,2656.00
2018-02-24T11:43:17.866Z,2680.00
2018-02-24T11:44:17.833Z,2712.00
2018-02-24T11:45:17.808Z,2736.00
2018-02-24T11:46:17.776Z,2740.00
2018-02-24T11:47:17.758Z,2724.00
2018-02-24T11:48:17.719Z,2736.00
2018-02-24T11:49:17.695Z,2720.00
2018-02-24T11:50:17.663Z,2712.00
2018-02-24T11:51:17.636Z,2724.00
2018-02-24T11:52:17.605Z,2724.00
2018-02-24T11:53:17.579Z,2720.00
2018-02-24T11:54:17.552Z,2728.00
2018-02-24T11:55:17.521Z,2732.00
2018-02-24T11:56:17.493Z,2744.00
2018-02-24T11:57:17.468Z,2756.00
2018-02-24T11:58:17.451Z,2764.00
2018-02-24T11:59:17.409Z,2752.00
2018-02-24T12:00:17.385Z,2740.00
2018-02-24T12:01:17.356Z,2756.00
2018-02-24T12:02:17.359Z,2756.00
2018-02-24T12:03:17.294Z,2768.00
2018-02-24T12:04:17.278Z,2784.00
2018-02-24T12:05:17.288Z,2796.00
2018-02-24T12:06:17.216Z,2832.00
2018-02-24T12:07:17.179Z,2848.00
2018-02-24T12:08:17.151Z,2840.00
2018-02-24T12:09:17.129Z,2844.00
2018-02-24T12:10:17.098Z,2836.00
2018-02-24T12:11:17.070Z,2844.00
2018-02-24T12:12:17.044Z,2856.00
2018-02-24T12:13:17.016Z,2860.00
2018-02-24T12:14:16.990Z,2860.00
2018-02-24T12:15:16.955Z,2860.00
2018-02-24T12:16:16.932Z,2844.00
2018-02-24T12:17:16.902Z,2864.00
2018-02-24T12:18:16.873Z,2892.00
2018-02-24T12:19:16.878Z,2888.00
2018-02-24T12:20:16.816Z,2904.00
2018-02-24T12:21:16.794Z,2904.00
2018-02-24T12:22:16.763Z,2920.00
2018-02-24T12:23:16.731Z,2948.00
2018-02-24T12:24:16.706Z,2960.00
2018-02-24T12:25:16.679Z,2972.00
2018-02-24T12:26:16.680Z,2996.00
2018-02-24T12:27:16.623Z,3016.00
2018-02-24T12:28:16.588Z,3028.00
2018-02-24T12:29:16.566Z,3024.00
2018-02-24T12:30:16.537Z,3032.00
2018-02-24T12:31:16.507Z,3032.00
2018-02-24T12:32:16.480Z,3020.00
2018-02-24T12:33:16.456Z,3024.00
2018-02-24T12:34:16.422Z,3028.00
2018-02-24T12:35:16.393Z,3028.00
2018-02-24T12:36:16.370Z,3032.00
2018-02-24T12:37:16.336Z,3040.00
2018-02-24T12:38:16.371Z,3044.00
2018-02-24T12:39:16.278Z,3056.00
2018-02-24T12:40:16.265Z,3048.00
2018-02-24T12:41:16.223Z,3052.00
2018-02-24T12:42:16.199Z,3064.00
2018-02-24T12:43:16.171Z,3104.00
2018-02-24T12:44:16.143Z,3124.00
2018-02-24T12:45:16.116Z,3116.00
2018-02-24T12:46:16.087Z,3124.00
2018-02-24T12:47:16.058Z,3140.00
2018-02-24T12:48:16.032Z,3152.00
2018-02-24T12:49:16.002Z,3172.00
2018-02-24T12:50:15.973Z,3204.00
2018-02-24T12:51:15.944Z,3244.00
2018-02-24T12:52:15.916Z,3300.00
2018-02-24T12:53:15.889Z,3380.00
2018-02-24T12:54:15.858Z,3476.00
2018-02-24T12:55:15.831Z,3568.00
2018-02-24T12:56:15.804Z,3632.00
2018-02-24T12:57:15.777Z,3684.00
2018-02-24T12:58:15.747Z,3732.00
2018-02-24T12:59:15.715Z,3780.00
2018-02-24T13:00:15.688Z,3848.00
2018-02-24T13:01:15.661Z,3936.00
2018-02-24T13:02:15.634Z,3972.00
2018-02-24T13:03:15.605Z,3984.00
2018-02-24T13:04:15.579Z,3972.00
2018-02-24T13:05:15.594Z,3952.00
2018-02-24T13:06:15.527Z,3984.00
2018-02-24T13:07:15.492Z,4028.00
2018-02-24T13:08:15.463Z,4052.00
2018-02-24T13:09:15.438Z,4012.00
2018-02-24T13:10:15.407Z,3904.00
2018-02-24T13:11:15.384Z,3664.00
2018-02-24T13:12:15.362Z,3572.00
2018-02-24T13:13:15.321Z,3632.00
2018-02-24T13:14:15.299Z,3716.00
2018-02-24T13:15:15.267Z,3992.00
2018-02-24T13:16:15.239Z,4212.00
2018-02-24T13:17:15.208Z,4336.00
2018-02-24T13:18:15.183Z,4228.00
2018-02-24T13:19:15.150Z,4164.00
2018-02-24T13:20:15.125Z,4212.00
2018-02-24T13:21:15.130Z,4432.00
2018-02-24T13:22:15.067Z,4528.00
2018-02-24T13:23:15.039Z,4452.00
2018-02-24T13:24:15.014Z,4400.00
2018-02-24T13:25:14.985Z,4312.00
2018-02-24T13:26:14.965Z,4140.00
2018-02-24T13:27:14.928Z,4172.00
2018-02-24T13:28:14.904Z,4316.00
2018-02-24T13:29:14.871Z,4744.00
2018-02-24T13:30:14.846Z,5172.00
2018-02-24T13:31:14.815Z,5340.00
2018-02-24T13:32:15.601Z,5584.00
2018-02-24T13:33:14.780Z,5784.00
2018-02-24T13:34:14.735Z,5892.00
2018-02-24T13:35:14.704Z,5976.00
2018-02-24T13:36:14.687Z,5952.00
2018-02-24T13:37:14.658Z,5844.00
2018-02-24T13:38:14.619Z,5744.00
2018-02-24T13:39:14.604Z,5608.00
2018-02-24T13:40:14.567Z,5500.00
2018-02-24T13:41:14.536Z,5448.00
2018-02-24T13:42:14.508Z,5464.00
2018-02-24T13:43:14.481Z,5468.00
2018-02-24T13:44:14.452Z,5332.00
2018-02-24T13:45:14.430Z,5124.00
2018-02-24T13:46:14.397Z,5128.00
2018-02-24T13:47:14.370Z,5272.00
2018-02-24T13:48:14.354Z,5344.00
2018-02-24T13:49:14.352Z,5324.00