createdAt,value
2023-01-20T00:00:36.324Z,94761.41
2023-01-20T00:01:40.758Z,94641.31
2023-01-20T00:02:43.444Z,94496.41
2023-01-20T00:03:45.783Z,94498.03
2023-01-20T00:04:49.406Z,94358.47
2023-01-20T00:05:52.976Z,94341.47
2023-01-20T00:06:55.543Z,94614.41
2023-01-20T00:07:57.839Z,94407.06
2023-01-20T00:09:01.939Z,94464.72
2023-01-20T00:10:07.667Z,94465.94
2023-01-20T00:11:12.964Z,94593.28
2023-01-20T00:12:15.050Z,94693.16
2023-01-20T00:13:17.414Z,94622.41
2023-01-20T00:14:19.718Z,94607.25
2023-01-20T00:15:22.148Z,94542.91
2023-01-20T00:16:25.192Z,94374.03
2023-01-20T00:17:29.041Z,94289.09
2023-01-20T00:18:32.958Z,94466.78
2023-01-20T00:19:35.165Z,94715.03
2023-01-20T00:20:37.434Z,94353.63
2023-01-20T00:21:40.004Z,94168.19
2023-01-20T00:22:42.253Z,94267.19
2023-01-20T00:23:45.967Z,94454.28
2023-01-20T00:24:48.435Z,94483.97
2023-01-20T00:25:50.779Z,94365.25
2023-01-20T00:26:53.346Z,94138.16
2023-01-20T00:27:55.478Z,94542.28
2023-01-20T00:28:57.705Z,94544.22
2023-01-20T00:30:00.254Z,94342.16
2023-01-20T00:31:19.083Z,94162.50
2023-01-20T00:32:24.219Z,94369.75
2023-01-20T00:33:26.941Z,94542.69
2023-01-20T00:34:29.376Z,94623.28
2023-01-20T00:35:31.707Z,94147.00
2023-01-20T00:36:33.821Z,94469.72
2023-01-20T00:37:36.241Z,94461.41
2023-01-20T00:52:03.894Z,94575.09
2023-01-20T00:53:05.736Z,94588.91
2023-01-20T00:54:07.461Z,94590.91
2023-01-20T00:55:09.747Z,94584.03
2023-01-20T00:56:11.784Z,94543.84
2023-01-20T00:57:13.525Z,94583.09
2023-01-20T00:58:16.042Z,94572.22
2023-01-20T00:59:17.808Z,94580.81
2023-01-20T01:00:19.766Z,94458.69
2023-01-20T01:01:22.959Z,94602.06
2023-01-20T01:02:24.803Z,94589.66
2023-01-20T01:03:27.369Z,94539.75
2023-01-20T01:04:29.270Z,94586.81
2023-01-20T01:05:31.668Z,94440.44
2023-01-20T01:06:33.394Z,94457.66
2023-01-20T01:07:35.140Z,94577.19
2023-01-20T01:08:36.917Z,94575.44
2023-01-20T01:09:38.890Z,94574.19
2023-01-20T01:10:40.563Z,94504.38
2023-01-20T01:11:42.363Z,94560.97
2023-01-20T01:12:44.211Z,94576.00
2023-01-20T01:13:46.022Z,94571.44
2023-01-20T01:14:47.812Z,94576.81
2023-01-20T01:15:50.343Z,94567.03
2023-01-20T01:16:52.062Z,94561.88
2023-01-20T01:17:54.763Z,94579.97
2023-01-20T01:18:56.527Z,94579.97
2023-01-20T01:19:58.304Z,94581.03
2023-01-20T01:21:00.122Z,94570.31
2023-01-20T01:22:01.998Z,94559.69
2023-01-20T01:23:06.694Z,94516.34
2023-01-20T01:24:08.532Z,94564.44
2023-01-20T01:25:10.344Z,94591.91
2023-01-20T01:26:12.073Z,94538.31
2023-01-20T01:27:14.259Z,94487.44
2023-01-20T01:28:16.015Z,94498.03
2023-01-20T01:29:17.739Z,94553.78
2023-01-20T01:30:19.598Z,94545.41
2023-01-20T01:31:21.484Z,94429.00
2023-01-20T01:32:24.026Z,94416.09
2023-01-20T01:33:25.678Z,94514.41
2023-01-20T01:34:27.335Z,94506.59
2023-01-20T01:35:29.080Z,94516.25
2023-01-20T01:36:30.815Z,94490.84
2023-01-20T01:37:32.484Z,94371.81
2023-01-20T01:38:34.289Z,94519.44
2023-01-20T01:39:36.007Z,94511.44
2023-01-20T01:40:37.719Z,94492.16
2023-01-20T01:41:39.422Z,94498.03
2023-01-20T01:42:42.798Z,94487.56
2023-01-20T01:44:09.215Z,94495.34
2023-01-20T01:45:11.159Z,94369.88
2023-01-20T01:46:13.276Z,94483.38
2023-01-20T01:47:14.989Z,94492.41
2023-01-20T01:48:20.579Z,94461.19
2023-01-20T01:49:33.455Z,94457.75
2023-01-20T01:50:53.317Z,94518.66
2023-01-20T01:52:09.390Z,94491.03
2023-01-20T01:53:12.727Z,94412.34
2023-01-20T01:54:22.819Z,94479.88
2023-01-20T01:55:29.660Z,94506.53
2023-01-20T01:56:32.286Z,94522.72
2023-01-20T01:57:35.380Z,94518.50
2023-01-20T01:58:41.472Z,94535.94
2023-01-20T01:59:44.216Z,94505.13
2023-01-20T02:00:47.387Z,94494.75
2023-01-20T02:01:52.483Z,94516.94
2023-01-20T02:02:56.034Z,94537.78
2023-01-20T02:04:13.947Z,94514.38
2023-01-20T02:05:19.188Z,94500.44
2023-01-20T02:06:23.461Z,94439.63
2023-01-20T02:07:26.940Z,94495.06
2023-01-20T02:08:28.677Z,94488.69
2023-01-20T02:09:31.403Z,94509.56
2023-01-20T02:10:33.166Z,94478.88
2023-01-20T02:11:50.656Z,94394.41
2023-01-20T02:12:52.673Z,94505.47
2023-01-20T02:13:54.591Z,94516.94
2023-01-20T02:14:59.734Z,94508.25
2023-01-20T02:16:26.004Z,94498.16
2023-01-20T02:17:35.603Z,94456.41
2023-01-20T02:19:14.682Z,94498.94
2023-01-20T02:20:48.340Z,94503.25
2023-01-20T02:22:08.858Z,94468.44
2023-01-20T02:23:43.842Z,94378.38
2023-01-20T02:25:16.276Z,94484.22
2023-01-20T02:26:50.359Z,94429.03
2023-01-20T02:28:29.576Z,94474.81
2023-01-20T02:30:07.822Z,94349.09
2023-01-20T02:31:33.923Z,94318.09
2023-01-20T02:32:44.460Z,94486.88
2023-01-20T02:33:52.256Z,94475.97
2023-01-20T02:34:59.603Z,94474.94
2023-01-20T02:36:12.182Z,94473.91
2023-01-20T02:37:18.425Z,94471.63
2023-01-20T02:39:03.440Z,94471.63
2023-01-20T02:40:23.260Z,94322.66
2023-01-20T02:41:43.443Z,94457.91
2023-01-20T02:42:50.923Z,94297.94
2023-01-20T02:44:04.626Z,94457.69
2023-01-20T02:45:45.138Z,94446.47
2023-01-20T02:47:11.167Z,94453.38
2023-01-20T02:48:27.830Z,94460.69
2023-01-20T02:49:55.535Z,94434.84
2023-01-20T02:51:29.640Z,94440.19
2023-01-20T02:52:44.383Z,94436.53
2023-01-20T02:53:58.865Z,94455.38
2023-01-20T02:55:09.712Z,94450.34
2023-01-20T02:56:12.850Z,94408.94
2023-01-20T02:57:18.998Z,94445.03
2023-01-20T02:58:45.956Z,94434.38
2023-01-20T02:59:52.606Z,94428.56
2023-01-20T03:01:01.308Z,94422.97
2023-01-20T03:02:15.789Z,94445.84
2023-01-20T03:03:23.466Z,94441.81
2023-01-20T03:04:29.720Z,94440.44
2023-01-20T03:05:36.111Z,94422.53
2023-01-20T03:06:43.993Z,94403.50
2023-01-20T03:07:48.733Z,94415.22
2023-01-20T03:08:53.166Z,94407.81
2023-01-20T03:09:58.661Z,94422.50
2023-01-20T03:11:06.585Z,94429.16
2023-01-20T03:12:16.772Z,94441.09
2023-01-20T03:13:28.005Z,94446.06
2023-01-20T03:14:30.701Z,94426.31
2023-01-20T03:15:58.100Z,94416.16
2023-01-20T03:17:01.245Z,94407.75
2023-01-20T03:18:03.048Z,94424.78
2023-01-20T03:19:04.839Z,94418.63
2023-01-20T03:20:07.425Z,94421.25
2023-01-20T03:21:10.770Z,94320.25
2023-01-20T03:22:12.504Z,94431.16
2023-01-20T03:23:14.236Z,94437.75
2023-01-20T03:24:16.187Z,94455.50
2023-01-20T03:25:20.003Z,94458.81
2023-01-20T03:26:23.532Z,94435.91
2023-01-20T03:27:26.564Z,94415.84
2023-01-20T03:28:28.301Z,94433.44
2023-01-20T03:29:30.049Z,94386.09
2023-01-20T03:30:31.986Z,94451.69
2023-01-20T03:31:41.414Z,94432.94
2023-01-20T03:32:47.482Z,94437.75
2023-01-20T03:33:51.847Z,94443.59
2023-01-20T03:34:57.126Z,94434.47
2023-01-20T03:35:59.117Z,94417.09
2023-01-20T03:37:02.540Z,94440.81
2023-01-20T03:38:04.426Z,94423.41
2023-01-20T03:39:06.433Z,94428.22
2023-01-20T03:40:09.171Z,94326.28
2023-01-20T03:41:17.237Z,94303.94
2023-01-20T03:42:46.789Z,94448.91
2023-01-20T03:44:12.319Z,94414.31
2023-01-20T03:45:36.887Z,94387.81
2023-01-20T03:47:02.613Z,94413.97
2023-01-20T03:48:31.705Z,94451.63
2023-01-20T03:49:53.012Z,94384.72
2023-01-20T03:51:08.712Z,94455.38
2023-01-20T03:52:47.908Z,94461.47
2023-01-20T03:53:55.825Z,94457.13
2023-01-20T03:55:05.112Z,94453.19
2023-01-20T03:56:14.718Z,94437.28
2023-01-20T03:57:24.417Z,94450.31
2023-01-20T03:58:43.178Z,94446.47
2023-01-20T03:59:48.524Z,94448.25
2023-01-20T04:00:52.210Z,94443.44
2023-01-20T04:01:54.838Z,94422.34
2023-01-20T04:02:58.727Z,94417.47
2023-01-20T04:04:02.840Z,94414.22
2023-01-20T04:05:07.378Z,94430.22
2023-01-20T04:06:12.463Z,94316.53
2023-01-20T04:07:20.235Z,94313.47
2023-01-20T04:08:25.918Z,94431.44
2023-01-20T04:09:33.683Z,94395.84
2023-01-20T04:10:40.107Z,94336.03
2023-01-20T04:11:41.884Z,94431.97
2023-01-20T04:12:43.680Z,94417.53
2023-01-20T04:13:45.671Z,94411.13
2023-01-20T04:14:47.366Z,94389.56
2023-01-20T04:15:49.163Z,94418.28
2023-01-20T04:16:54.286Z,94406.34
2023-01-20T04:17:55.959Z,94411.72
2023-01-20T04:18:57.677Z,94380.94
2023-01-20T04:20:03.674Z,94401.56
2023-01-20T04:21:05.877Z,94406.16
2023-01-20T04:22:25.700Z,94429.88
2023-01-20T04:23:39.390Z,94396.19
2023-01-20T04:24:43.658Z,94388.31
2023-01-20T04:25:45.438Z,94378.88
2023-01-20T04:26:47.414Z,94376.13
2023-01-20T04:27:49.130Z,94387.81
2023-01-20T04:28:50.878Z,94394.47
2023-01-20T04:29:52.857Z,94390.94
2023-01-20T04:30:54.690Z,94395.75
2023-01-20T04:32:01.242Z,94395.00
2023-01-20T04:33:03.074Z,94389.69
2023-01-20T04:34:05.500Z,94253.13
2023-01-20T04:35:07.585Z,94378.25
2023-01-20T04:36:09.434Z,94380.81
2023-01-20T04:37:11.240Z,94349.78
2023-01-20T04:38:13.060Z,94383.38
2023-01-20T04:39:14.810Z,94389.72
2023-01-20T04:40:16.784Z,94379.03
2023-01-20T04:41:18.573Z,94389.22
2023-01-20T04:42:20.290Z,94391.22
2023-01-20T04:43:21.971Z,94380.31
2023-01-20T04:44:23.781Z,94378.25
2023-01-20T04:45:25.546Z,94350.81
2023-01-20T04:46:27.245Z,94389.97
2023-01-20T04:47:33.117Z,94299.94
2023-01-20T04:48:34.959Z,94386.59
2023-01-20T04:49:36.758Z,94388.59
2023-01-20T04:50:40.076Z,94408.13
2023-01-20T04:51:41.848Z,94387.31
2023-01-20T04:52:43.892Z,94391.88
2023-01-20T04:53:45.716Z,94389.09
2023-01-20T04:54:47.512Z,94405.09
2023-01-20T04:55:49.155Z,94402.75
2023-01-20T04:56:51.245Z,94409.66
2023-01-20T04:57:52.973Z,94415.78
2023-01-20T04:58:54.675Z,94421.63
2023-01-20T04:59:56.479Z,94394.38
2023-01-20T05:01:02.145Z,94415.75
2023-01-20T05:02:04.043Z,94387.78
2023-01-20T05:03:05.818Z,94416.03
2023-01-20T05:04:07.673Z,94420.34
2023-01-20T05:05:09.563Z,94402.81
2023-01-20T05:06:11.838Z,94280.22
2023-01-20T05:07:13.614Z,94434.56
2023-01-20T05:08:15.485Z,94435.78
2023-01-20T05:09:17.287Z,94445.59
2023-01-20T05:10:19.333Z,94449.16
2023-01-20T05:11:21.050Z,94251.69
2023-01-20T05:12:22.746Z,94432.25
2023-01-20T05:13:24.567Z,94454.00
2023-01-20T05:14:26.282Z,94452.53
2023-01-20T05:15:28.623Z,94463.22
2023-01-20T05:16:30.439Z,94446.94
2023-01-20T05:17:32.123Z,94460.94
2023-01-20T05:18:34.344Z,94453.88
2023-01-20T05:19:36.060Z,94440.16
2023-01-20T05:20:37.907Z,94450.09
2023-01-20T05:21:39.682Z,94445.78
2023-01-20T05:22:41.481Z,94440.75
2023-01-20T05:23:43.268Z,94427.75
2023-01-20T05:24:45.043Z,94439.41
2023-01-20T05:25:53.809Z,94423.53
2023-01-20T05:26:55.610Z,94427.34
2023-01-20T05:27:59.167Z,94423.75
2023-01-20T05:29:01.115Z,94441.19
2023-01-20T05:30:05.033Z,94427.53
2023-01-20T05:31:07.014Z,94430.50
2023-01-20T05:32:08.780Z,94421.28
2023-01-20T05:33:11.008Z,94313.41
2023-01-20T05:34:12.995Z,94437.84
2023-01-20T05:35:14.919Z,94446.72
2023-01-20T05:36:16.877Z,94451.28
2023-01-20T05:37:18.896Z,94458.09
2023-01-20T05:38:20.585Z,94448.19
2023-01-20T05:39:22.299Z,94436.50
2023-01-20T05:40:24.094Z,94367.78
2023-01-20T05:41:25.808Z,94462.91
2023-01-20T05:42:27.522Z,94459.94
2023-01-20T05:43:29.236Z,94454.22
2023-01-20T05:44:31.056Z,94455.09
2023-01-20T05:45:32.786Z,94452.03
2023-01-20T05:46:34.514Z,94298.63
2023-01-20T05:47:36.300Z,94460.25
2023-01-20T05:48:38.003Z,94426.41
2023-01-20T05:49:39.936Z,94447.31
2023-01-20T05:50:41.820Z,94441.44
2023-01-20T05:51:43.539Z,94439.66
2023-01-20T05:52:45.303Z,94428.47
2023-01-20T05:53:47.097Z,94444.22
2023-01-20T05:54:48.901Z,94427.22
2023-01-20T05:55:58.231Z,94428.44
2023-01-20T05:57:00.005Z,94426.34
2023-01-20T05:58:02.811Z,94427.81
2023-01-20T05:59:04.602Z,94412.03
2023-01-20T06:00:08.751Z,94390.94
2023-01-20T06:01:13.707Z,94415.56
2023-01-20T06:02:15.449Z,94410.78
2023-01-20T06:03:17.196Z,94408.69
2023-01-20T06:04:18.902Z,94428.34
2023-01-20T06:05:20.606Z,94440.03
2023-01-20T06:06:22.475Z,94313.34
2023-01-20T06:07:24.121Z,94446.09
2023-01-20T06:08:26.042Z,94443.81
2023-01-20T06:09:27.808Z,94429.38
2023-01-20T06:10:29.604Z,94414.91
2023-01-20T06:11:31.335Z,94410.50
2023-01-20T06:12:33.039Z,94423.13
2023-01-20T06:13:34.771Z,94437.59
2023-01-20T06:14:36.555Z,94359.41
2023-01-20T06:15:38.303Z,94462.16
2023-01-20T06:16:40.087Z,94470.00
2023-01-20T06:17:41.801Z,94437.22
2023-01-20T06:18:43.707Z,94408.00
2023-01-20T06:19:45.403Z,94408.41
2023-01-20T06:20:47.149Z,94402.31
2023-01-20T06:21:48.963Z,94416.47
2023-01-20T06:22:55.279Z,94407.72
2023-01-20T06:23:56.993Z,94408.59
2023-01-20T06:24:58.742Z,94426.91
2023-01-20T06:26:06.352Z,94381.09
2023-01-20T06:27:08.054Z,94462.09
2023-01-20T06:28:09.857Z,94439.25
2023-01-20T06:29:11.762Z,94424.19
2023-01-20T06:30:13.684Z,94461.63
2023-01-20T06:31:17.163Z,94466.47
2023-01-20T06:32:19.240Z,94446.34
2023-01-20T06:33:20.989Z,94461.94
2023-01-20T06:34:22.679Z,94459.19
2023-01-20T06:35:25.243Z,94445.19
2023-01-20T06:36:27.062Z,94468.53
2023-01-20T06:37:28.931Z,94448.75
2023-01-20T06:38:33.448Z,94461.03
2023-01-20T06:39:35.355Z,94456.63
2023-01-20T06:40:37.028Z,94451.38
2023-01-20T06:41:38.717Z,94423.22
2023-01-20T06:42:40.621Z,94364.34
2023-01-20T06:43:42.393Z,94446.63
2023-01-20T06:44:44.177Z,94414.34
2023-01-20T06:45:45.967Z,94437.72
2023-01-20T06:46:48.440Z,94434.41
2023-01-20T06:47:50.234Z,94436.50
2023-01-20T06:48:52.656Z,94416.44
2023-01-20T06:49:54.377Z,94405.06
2023-01-20T06:51:06.449Z,94315.22
2023-01-20T06:52:08.194Z,94408.06
2023-01-20T06:53:09.854Z,94424.44
2023-01-20T06:54:11.626Z,94434.00
2023-01-20T06:55:13.688Z,94409.59
2023-01-20T06:56:16.127Z,94407.78
2023-01-20T06:57:18.090Z,94272.97
2023-01-20T06:58:19.768Z,94414.19
2023-01-20T06:59:21.511Z,94410.31
2023-01-20T07:00:25.837Z,94305.97
2023-01-20T07:01:29.800Z,94427.88
2023-01-20T07:02:31.777Z,94438.09
2023-01-20T07:03:33.530Z,94425.47
2023-01-20T07:04:35.338Z,94391.31
2023-01-20T07:05:37.127Z,94403.88
2023-01-20T07:06:40.786Z,94421.75
2023-01-20T07:07:45.783Z,94409.00
2023-01-20T07:08:47.524Z,94421.50
2023-01-20T07:09:49.225Z,94379.47
2023-01-20T07:10:50.895Z,94407.94
2023-01-20T07:11:52.691Z,94429.88
2023-01-20T07:12:54.510Z,94437.25
2023-01-20T07:13:56.200Z,94422.03
2023-01-20T07:14:57.915Z,94389.31
2023-01-20T07:15:59.751Z,94416.97
2023-01-20T07:17:01.500Z,94388.00
2023-01-20T07:18:03.306Z,94400.50
2023-01-20T07:19:05.583Z,94270.59
2023-01-20T07:20:07.719Z,94281.59
2023-01-20T07:21:12.313Z,94406.44
2023-01-20T07:22:14.017Z,94373.03
2023-01-20T07:23:15.791Z,94417.13
2023-01-20T07:24:17.492Z,94415.25
2023-01-20T07:25:19.206Z,94400.03
2023-01-20T07:26:24.224Z,94406.94
2023-01-20T07:27:25.955Z,94406.75
2023-01-20T07:28:28.598Z,94380.84
2023-01-20T07:29:30.321Z,94234.66
2023-01-20T07:30:32.058Z,94374.69
2023-01-20T07:31:33.867Z,94363.53
2023-01-20T07:32:35.748Z,94414.91
2023-01-20T07:33:38.503Z,94270.00
2023-01-20T07:34:40.239Z,94407.25
2023-01-20T07:35:42.058Z,94420.19
2023-01-20T07:36:43.725Z,94420.16
2023-01-20T07:37:45.401Z,94377.59
2023-01-20T07:38:49.027Z,94412.19
2023-01-20T07:39:50.788Z,94404.84
2023-01-20T07:40:52.599Z,94406.97
2023-01-20T07:41:54.467Z,94396.06
2023-01-20T07:42:56.331Z,94351.84
2023-01-20T07:43:58.039Z,94395.13
2023-01-20T07:44:59.927Z,94390.97
2023-01-20T07:46:04.227Z,94399.63
2023-01-20T07:47:06.005Z,94368.63
2023-01-20T07:48:07.899Z,94417.44
2023-01-20T07:49:12.410Z,94363.50
2023-01-20T07:50:14.286Z,94256.56
2023-01-20T07:51:16.641Z,94389.22
2023-01-20T07:52:18.337Z,94383.63
2023-01-20T07:53:20.046Z,94403.94
2023-01-20T07:54:21.846Z,94346.31
2023-01-20T07:55:25.182Z,94402.25
2023-01-20T07:56:28.410Z,94387.78
2023-01-20T07:57:30.324Z,94393.13
2023-01-20T07:58:32.492Z,94319.09
2023-01-20T07:59:34.346Z,94398.38
2023-01-20T08:00:36.245Z,94403.25
2023-01-20T08:01:38.162Z,94387.75
2023-01-20T08:02:40.418Z,94428.91
2023-01-20T08:03:43.011Z,94400.75
2023-01-20T08:04:44.848Z,94399.97
2023-01-20T08:05:49.119Z,94293.94
2023-01-20T08:06:50.920Z,94354.69
2023-01-20T08:07:52.813Z,94388.25
2023-01-20T08:08:56.633Z,94339.69
2023-01-20T08:10:00.270Z,94368.41
2023-01-20T08:11:02.867Z,94371.97
2023-01-20T08:12:04.890Z,94365.63
2023-01-20T08:13:06.697Z,94332.59
2023-01-20T08:14:08.465Z,94377.56
2023-01-20T08:15:10.969Z,94209.88
2023-01-20T08:16:15.044Z,94352.66
2023-01-20T08:17:16.808Z,94381.63
2023-01-20T08:18:18.560Z,94378.84
2023-01-20T08:19:20.245Z,94368.44
2023-01-20T08:20:22.635Z,94332.81
2023-01-20T08:21:27.353Z,94191.16
2023-01-20T08:22:29.058Z,94339.00
2023-01-20T08:23:30.775Z,94336.69
2023-01-20T08:24:32.622Z,94349.63
2023-01-20T08:25:34.411Z,94311.50
2023-01-20T08:26:36.820Z,94354.22
2023-01-20T08:27:38.607Z,94330.88
2023-01-20T08:28:40.555Z,94325.81
2023-01-20T08:29:42.235Z,94333.69
2023-01-20T08:30:43.999Z,94333.00
2023-01-20T08:31:45.948Z,94353.03
2023-01-20T08:32:47.897Z,94344.94
2023-01-20T08:33:53.462Z,94331.22
2023-01-20T08:34:55.136Z,94344.16
2023-01-20T08:35:56.841Z,94352.03
2023-01-20T08:36:58.599Z,94341.38
2023-01-20T08:38:00.264Z,94359.88
2023-01-20T08:39:04.129Z,94178.78
2023-01-20T08:40:10.097Z,94342.88
2023-01-20T08:41:33.672Z,94237.69
2023-01-20T08:42:37.067Z,94340.88
2023-01-20T08:43:38.880Z,94348.47
2023-01-20T08:44:40.578Z,94338.09
2023-01-20T08:45:42.371Z,94349.78
2023-01-20T08:46:45.312Z,94274.28
2023-01-20T08:47:47.116Z,94160.81
2023-01-20T08:48:50.041Z,94312.50
2023-01-20T08:49:53.813Z,94257.09
2023-01-20T08:50:55.679Z,94292.44
2023-01-20T08:51:57.345Z,94288.09
2023-01-20T08:52:59.070Z,94304.88
2023-01-20T08:54:01.220Z,94320.38
2023-01-20T08:55:03.582Z,94300.28
2023-01-20T08:56:06.603Z,94286.09
2023-01-20T08:57:08.312Z,94314.50
2023-01-20T08:58:10.067Z,94258.63
2023-01-20T08:59:11.951Z,94313.00
2023-01-20T09:00:14.270Z,94283.78
2023-01-20T09:01:21.936Z,94315.56
2023-01-20T09:02:24.126Z,94305.91
2023-01-20T09:03:27.149Z,94314.03
2023-01-20T09:04:28.931Z,94292.19
2023-01-20T09:05:30.837Z,94312.50
2023-01-20T09:06:41.921Z,94307.94
2023-01-20T09:07:43.655Z,94312.00
2023-01-20T09:08:45.794Z,94307.69
2023-01-20T09:09:47.629Z,94253.88
2023-01-20T09:10:49.389Z,94293.22
2023-01-20T09:11:51.397Z,94308.19
2023-01-20T09:12:53.325Z,94310.97
2023-01-20T09:13:55.079Z,94289.41
2023-01-20T09:14:56.953Z,94307.19
2023-01-20T09:15:58.786Z,94275.97
2023-01-20T09:17:00.629Z,94314.03
2023-01-20T09:18:02.485Z,94287.13
2023-01-20T09:19:04.278Z,94308.22
2023-01-20T09:20:06.604Z,94316.31
2023-01-20T09:21:09.412Z,94335.84
2023-01-20T09:22:11.201Z,94266.34
2023-01-20T09:23:12.915Z,94300.84
2023-01-20T09:24:15.168Z,94312.00
2023-01-20T09:25:17.459Z,94291.69
2023-01-20T09:26:34.406Z,94193.75
2023-01-20T09:27:37.083Z,94299.56
2023-01-20T09:28:38.796Z,94315.03
2023-01-20T09:29:40.734Z,94312.75
2023-01-20T09:30:42.528Z,94303.13
2023-01-20T09:31:56.056Z,94233.56
2023-01-20T09:32:58.112Z,94308.72
2023-01-20T09:34:01.582Z,94314.31
2023-01-20T09:35:03.525Z,94306.94
2023-01-20T09:36:07.461Z,94287.88
2023-01-20T09:37:09.433Z,94297.53
2023-01-20T09:38:11.378Z,94288.41
2023-01-20T09:39:14.626Z,94279.00
2023-01-20T09:40:26.042Z,94298.56
2023-01-20T09:41:30.979Z,94220.38
2023-01-20T09:42:36.154Z,94280.53
2023-01-20T09:43:53.659Z,94286.63
2023-01-20T09:45:26.539Z,94289.94
2023-01-20T09:46:34.008Z,94278.75
2023-01-20T09:47:46.267Z,94294.00
2023-01-20T09:49:08.713Z,94295.25
2023-01-20T09:50:34.645Z,94291.97
2023-01-20T09:52:01.356Z,94294.75
2023-01-20T09:53:08.781Z,94307.44
2023-01-20T09:54:18.747Z,94222.66
2023-01-20T09:55:26.725Z,94161.50
2023-01-20T09:56:31.404Z,94279.25
2023-01-20T09:57:40.882Z,94285.34
2023-01-20T09:59:02.412Z,94326.22
2023-01-20T10:00:14.915Z,94284.81
2023-01-20T10:01:31.559Z,94280.78
2023-01-20T10:02:36.148Z,94249.06
2023-01-20T10:03:40.877Z,94283.06
2023-01-20T10:04:48.614Z,94268.34
2023-01-20T10:05:55.504Z,94279.25
2023-01-20T10:07:03.292Z,94148.09
2023-01-20T10:08:13.884Z,94265.03
2023-01-20T10:09:33.772Z,94266.56
2023-01-20T10:10:43.054Z,94262.50
2023-01-20T10:11:47.633Z,94128.81
2023-01-20T10:12:57.800Z,94242.97
2023-01-20T10:14:35.366Z,94285.59
2023-01-20T10:15:42.777Z,94287.09
2023-01-20T10:17:07.368Z,94310.50
2023-01-20T10:18:22.018Z,94275.97
2023-01-20T10:19:33.186Z,94278.97
2023-01-20T10:20:58.575Z,94273.41
2023-01-20T10:22:34.564Z,94263.69
2023-01-20T10:23:50.653Z,94220.31
2023-01-20T10:25:00.463Z,94254.69
2023-01-20T10:26:10.367Z,94262.09
2023-01-20T10:27:12.273Z,94218.69
2023-01-20T10:28:26.974Z,94238.88
2023-01-20T10:29:34.953Z,94225.41
2023-01-20T10:30:37.638Z,94040.13
2023-01-20T10:31:57.614Z,93904.38
2023-01-20T10:33:08.440Z,94259.19
2023-01-20T10:34:15.598Z,94234.81
2023-01-20T10:35:25.130Z,94239.03
2023-01-20T10:36:31.556Z,94122.25
2023-01-20T10:37:35.298Z,94243.59
2023-01-20T10:38:52.130Z,94251.78
2023-01-20T10:39:59.085Z,94236.56
2023-01-20T10:41:13.947Z,94239.69
2023-01-20T10:42:19.353Z,94152.34
2023-01-20T10:43:21.531Z,94266.22
2023-01-20T10:44:23.682Z,94129.63
2023-01-20T10:45:38.472Z,94258.66
2023-01-20T10:46:46.059Z,94256.91
2023-01-20T10:48:13.858Z,94247.06
2023-01-20T10:49:48.444Z,94252.72
2023-01-20T10:50:54.912Z,94174.91
2023-01-20T10:52:02.342Z,94241.84
2023-01-20T10:53:21.437Z,94243.19
2023-01-20T10:54:34.897Z,94234.06
2023-01-20T10:56:02.240Z,94250.53
2023-01-20T10:57:06.129Z,94259.69
2023-01-20T10:58:21.383Z,94257.16
2023-01-20T10:59:45.179Z,94260.47
2023-01-20T11:00:47.280Z,94243.75
2023-01-20T11:02:02.504Z,94253.88
2023-01-20T11:03:15.096Z,94259.69
2023-01-20T11:04:21.461Z,94246.56
2023-01-20T11:05:27.795Z,94264.09
2023-01-20T11:06:29.672Z,94243.53
2023-01-20T11:07:33.359Z,94196.38
2023-01-20T11:08:35.659Z,94217.63
2023-01-20T11:09:38.323Z,94245.25
2023-01-20T11:10:40.172Z,94247.34
2023-01-20T11:11:42.302Z,94244.78
2023-01-20T11:12:47.583Z,94217.88
2023-01-20T11:13:50.255Z,94240.97
2023-01-20T11:14:53.951Z,94261.06
2023-01-20T11:16:04.197Z,94237.16
2023-01-20T11:17:13.064Z,94230.81
2023-01-20T11:18:15.093Z,94264.34
2023-01-20T11:19:17.417Z,94246.59
2023-01-20T11:20:22.170Z,94240.56
2023-01-20T11:21:26.372Z,94238.78
2023-01-20T11:22:34.563Z,94254.28
2023-01-20T11:23:49.778Z,94140.47
2023-01-20T11:24:56.623Z,94229.97
2023-01-20T11:26:02.289Z,94277.41
2023-01-20T11:27:06.454Z,94210.47
2023-01-20T11:28:18.387Z,94276.19
2023-01-20T11:29:20.456Z,94163.81
2023-01-20T11:30:34.562Z,94287.31
2023-01-20T11:31:52.653Z,94227.47
2023-01-20T11:33:30.099Z,94254.59
2023-01-20T11:34:36.292Z,94219.09
2023-01-20T11:35:38.458Z,94294.72
2023-01-20T11:36:40.333Z,94272.63
2023-01-20T11:37:42.279Z,94285.59
2023-01-20T11:38:47.313Z,94291.44
2023-01-20T11:40:02.608Z,94298.28
2023-01-20T11:41:04.845Z,94298.78
2023-01-20T11:42:18.839Z,94170.09
2023-01-20T11:43:37.608Z,94290.13
2023-01-20T11:44:43.732Z,94214.69
2023-01-20T11:45:45.799Z,94296.59
2023-01-20T11:46:47.791Z,94268.88
2023-01-20T11:48:17.307Z,94296.22
2023-01-20T11:49:21.753Z,94287.84
2023-01-20T11:50:38.231Z,94292.16
2023-01-20T11:51:55.420Z,94279.34
2023-01-20T11:53:31.889Z,94265.56
2023-01-20T11:54:35.857Z,94305.19
2023-01-20T11:56:01.052Z,94317.84
2023-01-20T11:57:06.301Z,94307.59
2023-01-20T11:58:26.791Z,94295.94
2023-01-20T11:59:31.181Z,94211.22
2023-01-20T12:00:42.073Z,94310.63
2023-01-20T12:02:00.762Z,94284.66
2023-01-20T12:03:04.058Z,94315.66
2023-01-20T12:04:51.597Z,94322.22
2023-01-20T12:06:20.784Z,94317.59
2023-01-20T12:07:41.844Z,94299.78
2023-01-20T12:09:01.071Z,94310.47
2023-01-20T12:10:21.561Z,94186.78
2023-01-20T12:11:59.453Z,94333.22
2023-01-20T12:13:19.625Z,94214.63
2023-01-20T12:14:29.477Z,94347.09
2023-01-20T12:15:37.976Z,94339.81
2023-01-20T12:16:40.565Z,94372.09
2023-01-20T12:18:04.109Z,94378.59
2023-01-20T12:19:18.309Z,94385.69
2023-01-20T12:20:53.644Z,94394.69
2023-01-20T12:22:04.553Z,94272.22
2023-01-20T12:23:25.756Z,94399.97
2023-01-20T12:24:43.185Z,94409.09
2023-01-20T12:25:58.460Z,94418.06
2023-01-20T12:27:01.565Z,94408.91
2023-01-20T12:28:48.616Z,94398.16
2023-01-20T12:29:55.262Z,94428.78
2023-01-20T12:31:11.689Z,94442.09
2023-01-20T12:32:14.425Z,94395.34
2023-01-20T12:33:22.468Z,94434.38
2023-01-20T12:34:29.514Z,94456.38
2023-01-20T12:35:38.384Z,94272.28
2023-01-20T12:37:12.659Z,94429.69
2023-01-20T12:38:19.710Z,94426.91
2023-01-20T12:39:30.878Z,94445.28
2023-01-20T12:40:55.623Z,94433.56
2023-01-20T12:42:18.924Z,94300.78
2023-01-20T12:43:29.625Z,94284.59
2023-01-20T12:44:42.513Z,94271.81
2023-01-20T12:45:56.974Z,94433.22
2023-01-20T12:47:10.872Z,94446.63
2023-01-20T12:48:31.324Z,94295.81
2023-01-20T12:50:04.304Z,94439.63
2023-01-20T12:51:15.080Z,94320.91
2023-01-20T12:52:20.167Z,94425.66
2023-01-20T12:53:43.716Z,94448.81
2023-01-20T12:55:13.288Z,94448.97
2023-01-20T12:56:39.364Z,94452.91
2023-01-20T12:57:51.966Z,94442.78
2023-01-20T12:58:53.679Z,94343.97
2023-01-20T13:00:23.071Z,94348.56
2023-01-20T13:01:43.733Z,94310.50
2023-01-20T13:03:15.189Z,94449.56
2023-01-20T13:04:22.845Z,94449.47
2023-01-20T13:06:01.698Z,94442.97
2023-01-20T13:07:34.089Z,94445.19
2023-01-20T13:09:15.130Z,94430.53
2023-01-20T13:10:25.896Z,94431.31
2023-01-20T13:11:58.034Z,94434.94
2023-01-20T13:13:24.272Z,94426.81
2023-01-20T13:14:47.733Z,94334.69
2023-01-20T13:16:28.325Z,94387.19
2023-01-20T13:17:48.778Z,94430.72
2023-01-20T13:18:53.859Z,94446.81
2023-01-20T13:19:59.800Z,94288.38
2023-01-20T13:21:01.871Z,94460.75