createdAt,value
2014-07-02T05:19:20.347Z,101374
2014-07-02T05:19:37.925Z,101365
2014-07-02T05:19:56.146Z,101362
2014-07-02T05:20:13.119Z,101346
2014-07-02T13:34:29.510Z,101429
2014-07-02T13:34:47.244Z,101425
2014-07-02T13:35:05.496Z,101426
2014-07-02T13:35:23.871Z,101423
2014-07-02T13:35:40.856Z,101432
2014-07-02T13:35:58.606Z,101432
2014-07-02T13:36:16.216Z,101428
2014-07-02T13:36:33.185Z,101434
2014-07-02T13:36:51.435Z,101425
2014-07-02T13:37:09.046Z,101436
2014-07-02T13:37:26.031Z,101424
2014-07-02T13:37:44.406Z,101439
2014-07-02T13:38:02.031Z,101424
2014-07-02T13:38:50.611Z,101438
2014-07-02T13:39:08.222Z,101438
2014-07-02T13:39:25.347Z,101438
2014-07-02T13:39:43.722Z,101435
2014-07-02T13:40:01.472Z,101435
2014-07-02T13:40:19.099Z,101426
2014-07-02T13:40:36.709Z,101432
2014-07-02T13:40:54.318Z,101435
2014-07-02T13:41:12.554Z,101426
2014-07-02T13:41:29.539Z,101426
2014-07-02T13:41:45.898Z,101426
2014-07-02T13:42:02.898Z,101429
2014-07-02T13:42:19.884Z,101423
2014-07-02T13:42:37.494Z,101426
2014-07-02T13:42:55.103Z,101417
2014-07-02T13:43:11.449Z,101420
2014-07-02T13:43:27.808Z,101417
2014-07-02T13:43:44.808Z,101423
2014-07-02T13:44:03.043Z,101420
2014-07-02T13:44:20.654Z,101417
2014-07-02T13:44:38.904Z,101417
2014-07-02T13:44:55.888Z,101417
2014-07-02T13:45:14.281Z,101423
2014-07-02T13:45:31.265Z,101417
2014-07-02T13:45:48.875Z,101426
2014-07-02T13:46:06.625Z,101420
2014-07-02T13:46:24.377Z,101423
2014-07-02T13:46:42.127Z,101417
2014-07-02T13:46:58.471Z,101423
2014-07-02T13:47:16.723Z,101411
2014-07-02T13:47:34.457Z,101417
2014-07-02T13:47:52.066Z,101414
2014-07-02T13:48:09.676Z,101411
2014-07-02T13:48:27.303Z,101414
2014-07-02T13:48:45.553Z,101420
2014-07-02T13:49:03.162Z,101420
2014-07-02T13:49:20.913Z,101426
2014-07-02T13:49:38.522Z,101423
2014-07-02T13:49:56.147Z,101423
2014-07-02T13:50:14.522Z,101414
2014-07-02T13:50:32.149Z,101414
2014-07-02T13:50:50.399Z,101428
2014-07-02T13:51:08.009Z,101420
2014-07-02T13:51:25.137Z,101428
2014-07-02T13:51:42.262Z,101426
2014-07-02T13:51:59.262Z,101431
2014-07-02T13:52:16.246Z,101420
2014-07-02T13:52:34.482Z,101420
2014-07-02T13:52:51.466Z,101414
2014-07-02T13:53:09.075Z,101426
2014-07-02T13:54:18.030Z,101431
2014-07-02T13:54:35.642Z,101428
2014-07-02T13:54:53.892Z,101423
2014-07-02T13:55:10.892Z,101417
2014-07-02T13:55:27.253Z,101425
2014-07-02T13:55:44.863Z,101423
2014-07-02T13:56:02.613Z,101428
2014-07-02T13:56:20.847Z,101434
2014-07-02T13:56:38.474Z,101429
2014-07-02T13:56:56.083Z,101426
2014-07-02T13:57:13.708Z,101428
2014-07-02T13:57:30.695Z,101420
2014-07-02T13:57:47.679Z,101428
2014-07-02T13:58:05.288Z,101420
2014-07-02T13:58:23.038Z,101426
2014-07-02T13:58:40.665Z,101423
2014-07-02T13:58:58.275Z,101423
2014-07-02T13:59:17.150Z,101417
2014-07-02T13:59:34.136Z,101409
2014-07-02T13:59:51.761Z,101423
2014-07-02T14:00:11.402Z,101426
2014-07-02T14:00:29.654Z,101417
2014-07-02T14:00:47.263Z,101423
2014-07-02T14:01:05.513Z,101420
2014-07-02T14:01:23.279Z,101417
2014-07-02T14:01:41.656Z,101420
2014-07-02T14:01:59.906Z,101423
2014-07-02T14:02:17.515Z,101429
2014-07-02T14:02:35.142Z,101426
2014-07-02T14:02:53.392Z,101420
2014-07-02T14:03:11.642Z,101415
2014-07-02T14:03:29.879Z,101417
2014-07-02T14:03:48.113Z,101420
2014-07-02T14:04:05.785Z,101426
2014-07-02T14:04:22.769Z,101420
2014-07-02T14:04:40.381Z,101423
2014-07-02T14:04:58.006Z,101417
2014-07-02T14:05:15.615Z,101426
2014-07-02T14:05:33.851Z,101423
2014-07-02T14:05:51.476Z,101411
2014-07-02T14:06:09.086Z,101426
2014-07-02T14:06:27.336Z,101409
2014-07-02T14:06:45.713Z,101423
2014-07-02T14:07:02.697Z,101423
2014-07-02T14:07:19.806Z,101423
2014-07-02T14:07:38.199Z,101414
2014-07-02T14:07:56.433Z,101423
2014-07-02T14:08:14.043Z,101420
2014-07-02T14:08:31.043Z,101426
2014-07-02T14:08:48.029Z,101420
2014-07-02T14:09:05.639Z,101417
2014-07-02T14:09:21.998Z,101411
2014-07-02T14:09:39.749Z,101411
2014-07-02T14:09:57.374Z,101420
2014-07-02T14:10:15.124Z,101420
2014-07-02T14:10:33.376Z,101426
2014-07-02T14:10:50.985Z,101426
2014-07-02T14:11:08.610Z,101423
2014-07-02T14:11:26.845Z,101414
2014-07-02T14:11:45.223Z,101414
2014-07-02T14:12:02.848Z,101420
2014-07-02T14:12:20.473Z,101414
2014-07-02T14:12:38.068Z,101420
2014-07-02T14:12:55.678Z,101423
2014-07-02T14:13:12.662Z,101417
2014-07-02T14:13:30.287Z,101417
2014-07-02T14:13:47.929Z,101414
2014-07-02T14:14:05.585Z,101422
2014-07-02T14:14:22.569Z,101417
2014-07-02T14:14:39.572Z,101408
2014-07-02T14:14:57.807Z,101425
2014-07-02T14:15:14.791Z,101408
2014-07-02T14:15:32.401Z,101414
2014-07-02T14:15:50.027Z,101417
2014-07-02T14:16:07.152Z,101425
2014-07-02T14:16:24.980Z,101414
2014-07-02T14:16:42.605Z,101420
2014-07-02T14:17:00.357Z,101417
2014-07-02T14:17:18.607Z,101414
2014-07-02T14:17:35.591Z,101426
2014-07-02T14:17:53.344Z,101426
2014-07-02T14:18:10.953Z,101417
2014-07-02T14:18:27.938Z,101417
2014-07-02T14:18:44.922Z,101426
2014-07-02T14:19:02.549Z,101429
2014-07-02T14:19:20.159Z,101426
2014-07-02T14:19:37.909Z,101423
2014-07-02T14:19:56.286Z,101415
2014-07-02T14:20:13.286Z,101423
2014-07-02T14:20:30.895Z,101417
2014-07-02T14:20:49.130Z,101417
2014-07-02T14:21:05.630Z,101417
2014-07-02T14:21:22.615Z,101420
2014-07-02T14:21:40.849Z,101426
2014-07-02T14:21:58.460Z,101428
2014-07-02T14:22:15.585Z,101411
2014-07-02T14:22:33.195Z,101420
2014-07-02T14:22:51.447Z,101411
2014-07-02T14:23:09.197Z,101420
2014-07-02T14:23:26.322Z,101417
2014-07-02T14:23:44.697Z,101425
2014-07-02T14:24:02.402Z,101425
2014-07-02T14:24:20.121Z,101422
2014-07-02T14:24:38.496Z,101428
2014-07-02T14:24:55.607Z,101419
2014-07-02T14:25:13.857Z,101431
2014-07-02T14:25:32.091Z,101419
2014-07-02T14:25:49.076Z,101431
2014-07-02T14:26:06.703Z,101419
2014-07-02T14:26:24.312Z,101425
2014-07-02T14:26:41.297Z,101419
2014-07-02T14:26:58.924Z,101419
2014-07-02T14:27:16.674Z,101419
2014-07-02T14:27:34.908Z,101419
2014-07-02T14:27:51.910Z,101419
2014-07-02T14:28:08.894Z,101414
2014-07-02T14:28:27.129Z,101422
2014-07-02T14:28:45.519Z,101422
2014-07-02T14:29:03.770Z,101425
2014-07-02T14:29:22.380Z,101420
2014-07-02T14:29:40.614Z,101422
2014-07-02T14:29:57.600Z,101428
2014-07-02T14:30:14.600Z,101417
2014-07-02T14:30:32.850Z,101417
2014-07-02T14:30:51.085Z,101420
2014-07-02T14:31:08.712Z,101417
2014-07-02T14:31:26.946Z,101420
2014-07-02T14:31:43.931Z,101414
2014-07-02T14:32:02.324Z,101414
2014-07-02T14:32:20.559Z,101411
2014-07-02T14:32:38.184Z,101422
2014-07-02T14:32:56.420Z,101422
2014-07-02T14:33:13.404Z,101431
2014-07-02T14:33:31.014Z,101416
2014-07-02T14:33:49.404Z,101428
2014-07-02T14:34:07.015Z,101422
2014-07-02T14:34:24.765Z,101416
2014-07-02T14:34:42.515Z,101422
2014-07-02T14:34:59.501Z,101425
2014-07-02T14:35:17.735Z,101419
2014-07-02T14:35:35.751Z,101425
2014-07-02T14:35:53.597Z,101422
2014-07-02T14:36:11.972Z,101422
2014-07-02T14:36:29.581Z,101419
2014-07-02T14:36:47.206Z,101419
2014-07-02T14:37:04.958Z,101419
2014-07-02T14:37:21.943Z,101419
2014-07-02T14:37:40.318Z,101422
2014-07-02T14:37:57.460Z,101422
2014-07-02T14:38:15.070Z,101416
2014-07-02T14:38:32.679Z,101419
2014-07-02T14:38:50.288Z,101419
2014-07-02T14:39:07.915Z,101422
2014-07-02T14:39:25.650Z,101414
2014-07-02T14:39:43.259Z,101416
2014-07-02T14:40:01.042Z,101414
2014-07-02T14:40:19.261Z,101431
2014-07-02T14:40:37.511Z,101419
2014-07-02T14:40:55.763Z,101422
2014-07-02T14:41:13.372Z,101425
2014-07-02T14:41:30.497Z,101420
2014-07-02T14:41:48.107Z,101420
2014-07-02T14:42:06.342Z,101420
2014-07-02T14:42:23.967Z,101417
2014-07-02T14:42:41.577Z,101431
2014-07-02T14:42:59.329Z,101425
2014-07-02T14:43:16.938Z,101420
2014-07-02T14:43:34.563Z,101428
2014-07-02T14:43:52.297Z,101425
2014-07-02T14:44:09.299Z,101431
2014-07-02T14:44:26.909Z,101423
2014-07-02T14:44:43.893Z,101428
2014-07-02T14:45:01.645Z,101423
2014-07-02T14:45:19.895Z,101417
2014-07-02T14:45:36.879Z,101426
2014-07-02T14:45:55.131Z,101420
2014-07-02T14:46:12.741Z,101426
2014-07-02T14:46:29.741Z,101431
2014-07-02T14:46:47.991Z,101429
2014-07-02T14:47:06.243Z,101429
2014-07-02T14:47:24.493Z,101426
2014-07-02T14:47:42.883Z,101426
2014-07-02T14:48:00.495Z,101426
2014-07-02T14:48:18.870Z,101429
2014-07-02T14:48:36.620Z,101432
2014-07-02T14:48:54.872Z,101423
2014-07-02T14:49:13.122Z,101420
2014-07-02T14:49:31.372Z,101423
2014-07-02T14:49:49.122Z,101423
2014-07-02T14:50:06.733Z,101420
2014-07-02T14:50:25.108Z,101431
2014-07-02T14:50:42.843Z,101432
2014-07-02T14:51:00.470Z,101426
2014-07-02T14:51:18.720Z,101426
2014-07-02T14:51:35.845Z,101431
2014-07-02T14:51:52.954Z,101434
2014-07-02T14:52:11.347Z,101431
2014-07-02T14:52:28.956Z,101429
2014-07-02T14:52:47.190Z,101429
2014-07-02T14:53:05.442Z,101431
2014-07-02T14:53:22.442Z,101429
2014-07-02T14:53:40.052Z,101423
2014-07-02T14:53:57.802Z,101428
2014-07-02T14:54:14.788Z,101426
2014-07-02T14:54:31.147Z,101426
2014-07-02T14:54:48.772Z,101423
2014-07-02T14:55:07.149Z,101423
2014-07-02T14:55:24.899Z,101423
2014-07-02T14:55:43.149Z,101426
2014-07-02T14:56:00.886Z,101429
2014-07-02T14:56:19.136Z,101426
2014-07-02T14:56:37.370Z,101420
2014-07-02T14:56:55.120Z,101426
2014-07-02T14:57:12.107Z,101420
2014-07-02T14:57:30.341Z,101423
2014-07-02T14:57:47.325Z,101420
2014-07-02T14:58:04.952Z,101431
2014-07-02T14:58:21.312Z,101425
2014-07-02T14:58:38.437Z,101434
2014-07-02T14:58:56.046Z,101425
2014-07-02T14:59:13.031Z,101425
2014-07-02T14:59:31.281Z,101425
2014-07-02T14:59:48.875Z,101428
2014-07-02T15:00:05.238Z,101428
2014-07-02T15:00:22.988Z,101423
2014-07-02T15:00:39.988Z,101423
2014-07-02T15:00:57.097Z,101428
2014-07-02T15:01:14.708Z,101425
2014-07-02T15:01:32.458Z,101425
2014-07-02T15:01:50.208Z,101428
2014-07-02T15:02:07.834Z,101423
2014-07-02T15:02:25.584Z,101425
2014-07-02T15:02:43.819Z,101425
2014-07-02T15:03:00.178Z,101425
2014-07-02T15:03:17.805Z,101417
2014-07-02T15:03:36.039Z,101423
2014-07-02T15:03:54.289Z,101425
2014-07-02T15:04:11.901Z,101423
2014-07-02T15:04:29.526Z,101428
2014-07-02T15:04:46.510Z,101434
2014-07-02T15:05:04.122Z,101428
2014-07-02T15:05:21.872Z,101420
2014-07-02T15:05:40.122Z,101422
2014-07-02T15:05:57.731Z,101428
2014-07-02T15:06:15.483Z,101420
2014-07-02T15:06:33.733Z,101431
2014-07-02T15:06:51.358Z,101419
2014-07-02T15:07:09.094Z,101422
2014-07-02T15:07:27.344Z,101417
2014-07-02T15:07:45.094Z,101434
2014-07-02T15:08:02.705Z,101428
2014-07-02T15:08:20.314Z,101422
2014-07-02T15:08:38.548Z,101419
2014-07-02T15:08:54.923Z,101425
2014-07-02T15:09:11.270Z,101425
2014-07-02T15:09:28.270Z,101431
2014-07-02T15:09:46.645Z,101422
2014-07-02T15:10:04.897Z,101425
2014-07-02T15:10:22.507Z,101431
2014-07-02T15:10:40.132Z,101417
2014-07-02T15:10:58.366Z,101431
2014-07-02T15:11:15.351Z,101425
2014-07-02T15:11:33.601Z,101425
2014-07-02T15:11:51.211Z,101428
2014-07-02T15:12:09.448Z,101414
2014-07-02T15:12:27.073Z,101425
2014-07-02T15:12:45.448Z,101422
2014-07-02T15:13:03.057Z,101428
2014-07-02T15:13:20.808Z,101428
2014-07-02T15:13:38.433Z,101431
2014-07-02T15:13:56.043Z,101431
2014-07-02T15:14:13.670Z,101431
2014-07-02T15:14:31.279Z,101422
2014-07-02T15:14:47.764Z,101428
2014-07-02T15:15:06.000Z,101419
2014-07-02T15:15:24.375Z,101425
2014-07-02T15:16:03.281Z,101417
2014-07-02T15:16:21.033Z,101419
2014-07-02T15:16:38.158Z,101431
2014-07-02T15:16:55.283Z,101422
2014-07-02T15:17:12.895Z,101414
2014-07-02T15:17:30.504Z,101428
2014-07-02T15:17:48.113Z,101428
2014-07-02T15:18:05.115Z,101431
2014-07-02T15:18:23.350Z,101428
2014-07-02T15:18:41.600Z,101425
2014-07-02T15:18:58.584Z,101419
2014-07-02T15:19:15.570Z,101431
2014-07-02T15:19:32.695Z,101434
2014-07-02T15:19:51.070Z,101434
2014-07-02T15:20:08.682Z,101428
2014-07-02T15:20:26.291Z,101425
2014-07-02T15:20:42.651Z,101425
2014-07-02T15:21:00.885Z,101422
2014-07-02T15:21:18.496Z,101422
2014-07-02T15:21:36.262Z,101420
2014-07-02T15:21:53.871Z,101420
2014-07-02T15:22:12.108Z,101420
2014-07-02T15:22:29.092Z,101422
2014-07-02T15:22:46.717Z,101422
2014-07-02T15:23:04.326Z,101425
2014-07-02T15:23:22.077Z,101422
2014-07-02T15:23:39.687Z,101417
2014-07-02T15:23:56.671Z,101420
2014-07-02T15:24:14.440Z,101420
2014-07-02T15:24:32.049Z,101428
2014-07-02T15:24:49.034Z,101414
2014-07-02T15:25:06.018Z,101420
2014-07-02T15:25:23.645Z,101417
2014-07-02T15:25:40.754Z,101420
2014-07-02T15:25:58.364Z,101422
2014-07-02T15:26:15.350Z,101405
2014-07-02T15:26:32.475Z,101417
2014-07-02T15:26:50.100Z,101406
2014-07-02T15:27:07.852Z,101406
2014-07-02T15:27:26.086Z,101412
2014-07-02T15:27:43.711Z,101421
2014-07-02T15:28:01.946Z,101410
2014-07-02T15:28:19.556Z,101404
2014-07-02T15:28:37.947Z,101416
2014-07-02T15:28:55.556Z,101408
2014-07-02T15:29:13.793Z,101408
2014-07-02T15:29:30.777Z,101405
2014-07-02T15:29:49.043Z,101405
2014-07-02T15:30:07.293Z,101420
2014-07-02T15:30:24.280Z,101403
2014-07-02T15:30:41.264Z,101400
2014-07-02T15:30:58.874Z,101394
2014-07-02T15:31:17.125Z,101403
2014-07-02T15:31:35.375Z,101403
2014-07-02T15:31:53.609Z,101406
2014-07-02T15:32:11.861Z,101401
2014-07-02T15:32:28.986Z,101401
2014-07-02T15:32:47.220Z,101404
2014-07-02T15:33:05.455Z,101401
2014-07-02T15:33:23.707Z,101401
2014-07-02T15:33:40.816Z,101401
2014-07-02T15:33:58.566Z,101407
2014-07-02T15:34:16.193Z,101395
2014-07-02T15:34:33.318Z,101398
2014-07-02T15:34:49.037Z,101398
2014-07-02T15:35:06.037Z,101404
2014-07-02T15:35:23.648Z,101402
2014-07-02T15:35:41.273Z,101396
2014-07-02T15:35:58.883Z,101396
2014-07-02T15:36:16.509Z,101393
2014-07-02T15:36:34.884Z,101410
2014-07-02T15:36:52.634Z,101418
2014-07-02T15:37:09.620Z,101409
2014-07-02T15:37:27.870Z,101406
2014-07-02T15:37:46.104Z,101412
2014-07-02T15:38:04.339Z,101409
2014-07-02T15:38:21.326Z,101420
2014-07-02T15:38:39.576Z,101405
2014-07-02T15:38:57.811Z,101402
2014-07-02T15:39:16.063Z,101411
2014-07-02T15:39:34.313Z,101411
2014-07-02T15:39:51.297Z,101393
2014-07-02T15:40:08.922Z,101402
2014-07-02T15:40:27.174Z,101405
2014-07-02T15:40:43.674Z,101408
2014-07-02T15:41:01.924Z,101414
2014-07-02T15:41:20.160Z,101405
2014-07-02T15:41:37.770Z,101408
2014-07-02T15:41:56.020Z,101410
2014-07-02T15:42:14.256Z,101405
2014-07-02T15:42:32.506Z,101416
2014-07-02T15:42:49.490Z,101413
2014-07-02T15:43:06.490Z,101396
2014-07-02T15:43:23.477Z,101399
2014-07-02T15:43:41.727Z,101402
2014-07-02T15:43:58.711Z,101397
2014-07-02T15:44:16.462Z,101391
2014-07-02T15:44:35.009Z,101403
2014-07-02T15:44:52.618Z,101397
2014-07-02T15:45:10.870Z,101403
2014-07-02T15:45:29.245Z,101398
2014-07-02T15:45:46.995Z,101398
2014-07-02T15:46:05.245Z,101395
2014-07-02T15:46:23.622Z,101410
2014-07-02T15:46:41.232Z,101395
2014-07-02T15:46:59.607Z,101407
2014-07-02T15:47:17.859Z,101407
2014-07-02T15:47:35.609Z,101401
2014-07-02T15:47:53.218Z,101398
2014-07-02T15:48:09.562Z,101396
2014-07-02T15:48:27.189Z,101396
2014-07-02T15:48:44.798Z,101413
2014-07-02T15:49:03.033Z,101398
2014-07-02T15:49:19.535Z,101403
2014-07-02T15:49:37.160Z,101403
2014-07-02T15:49:54.144Z,101400
2014-07-02T15:50:11.269Z,101408
2014-07-02T15:50:28.254Z,101411
2014-07-02T15:50:43.989Z,101420
2014-07-02T15:51:01.614Z,101399
2014-07-02T15:51:19.225Z,101402
2014-07-02T15:51:36.850Z,101414
2014-07-02T15:51:55.100Z,101408
2014-07-02T15:52:12.712Z,101413
2014-07-02T15:52:29.071Z,101410
2014-07-02T15:52:46.055Z,101422
2014-07-02T15:53:03.680Z,101410
2014-07-02T15:53:21.292Z,101401
2014-07-02T15:53:39.042Z,101407
2014-07-02T15:53:57.292Z,101401
2014-07-02T15:54:14.919Z,101401
2014-07-02T15:54:31.887Z,101419
2014-07-02T15:54:49.637Z,101416
2014-07-02T15:55:06.622Z,101404
2014-07-02T15:55:23.608Z,101413
2014-07-02T15:55:41.843Z,101413
2014-07-02T15:56:00.093Z,101413
2014-07-02T15:56:18.329Z,101410
2014-07-02T15:56:35.938Z,101412
2014-07-02T15:56:53.563Z,101409
2014-07-02T15:57:11.798Z,101412
2014-07-02T15:57:30.175Z,101409
2014-07-02T15:57:48.425Z,101404
2014-07-02T15:58:06.050Z,101406
2014-07-02T15:58:23.786Z,101406
2014-07-02T15:58:41.552Z,101401
2014-07-02T15:58:59.286Z,101409
2014-07-02T15:59:17.038Z,101409
2014-07-02T15:59:35.288Z,101409
2014-07-02T15:59:52.897Z,101400
2014-07-02T16:00:11.288Z,101398
2014-07-02T16:00:29.524Z,101406
2014-07-02T16:00:47.759Z,101415
2014-07-02T16:01:06.009Z,101412
2014-07-02T16:01:23.620Z,101409
2014-07-02T16:01:40.605Z,101415
2014-07-02T16:01:58.355Z,101400
2014-07-02T16:02:16.607Z,101415
2014-07-02T16:02:34.982Z,101418
2014-07-02T16:02:52.732Z,101412
2014-07-02T16:03:10.357Z,101412
2014-07-02T16:03:27.343Z,101412
2014-07-02T16:03:44.952Z,101423
2014-07-02T16:04:02.702Z,101418
2014-07-02T16:04:20.314Z,101415
2014-07-02T16:04:37.939Z,101418
2014-07-02T16:04:54.923Z,101426
2014-07-02T16:05:12.532Z,101418
2014-07-02T16:05:30.144Z,101429
2014-07-02T16:05:48.394Z,101412
2014-07-02T16:06:06.144Z,101418
2014-07-02T16:06:23.130Z,101412
2014-07-02T16:06:39.490Z,101418
2014-07-02T16:06:56.474Z,101415
2014-07-02T16:07:14.083Z,101415
2014-07-02T16:07:31.851Z,101409
2014-07-02T16:07:49.460Z,101426
2014-07-02T16:08:07.070Z,101415
2014-07-02T16:08:55.758Z,101410
2014-07-02T16:09:13.383Z,101413
2014-07-02T16:09:31.135Z,101408
2014-07-02T16:09:48.745Z,101420
2014-07-02T16:10:07.120Z,101417
2014-07-02T16:10:25.356Z,101412
2014-07-02T16:10:43.606Z,101412
2014-07-02T16:11:01.356Z,101406
2014-07-02T16:11:17.717Z,101412
2014-07-02T16:11:34.702Z,101424
2014-07-02T16:11:51.686Z,101418
2014-07-02T16:12:09.311Z,101418
2014-07-02T16:12:26.922Z,101420
2014-07-02T16:12:45.172Z,101411
2014-07-02T16:13:02.782Z,101420
2014-07-02T16:13:21.034Z,101412
2014-07-02T16:13:38.643Z,101414
2014-07-02T16:13:56.878Z,101420
2014-07-02T16:14:15.128Z,101422
2014-07-02T16:14:33.395Z,101434
2014-07-02T16:14:51.145Z,101419
2014-07-02T16:15:08.770Z,101428
2014-07-02T16:15:25.757Z,101425
2014-07-02T16:15:44.007Z,101425
2014-07-02T16:16:01.757Z,101428
2014-07-02T16:16:19.399Z,101428
2014-07-02T16:16:37.009Z,101428
2014-07-02T16:16:54.618Z,101433
2014-07-02T16:17:12.243Z,101433
2014-07-02T16:17:29.853Z,101433
2014-07-02T18:41:13.181Z,101557
2014-07-02T18:41:30.759Z,101542
2014-07-02T18:41:48.355Z,101551
2014-07-02T18:42:05.933Z,101548
2014-07-02T18:42:23.527Z,101548
2014-07-02T18:42:41.746Z,101545
2014-07-02T18:42:58.201Z,101551
2014-07-02T18:43:15.185Z,101548
2014-07-02T18:43:32.763Z,101563
2014-07-02T18:43:50.343Z,101545
2014-07-02T18:44:07.937Z,101540
2014-07-02T18:44:24.906Z,101551
2014-07-02T18:44:42.500Z,101548
2014-07-02T18:45:00.080Z,101557
2014-07-02T18:45:17.673Z,101563
2014-07-02T18:45:35.267Z,101545
2014-07-02T18:45:53.488Z,101551
2014-07-02T18:46:11.707Z,101551
2014-07-02T18:46:29.300Z,101548
2014-07-02T18:46:46.896Z,101551
2014-07-02T18:47:03.849Z,101548
2014-07-02T18:47:22.068Z,101548
2014-07-02T18:47:39.677Z,101554
2014-07-02T18:47:57.257Z,101548
2014-07-02T18:48:14.850Z,101545
2014-07-02T18:48:32.444Z,101548
2014-07-02T18:48:49.399Z,101557
2014-07-02T18:49:05.743Z,101560
2014-07-02T18:49:22.837Z,101551
2014-07-02T18:49:39.790Z,101548
2014-07-02T18:49:57.512Z,101548
2014-07-02T18:50:14.480Z,101548
2014-07-02T18:50:31.574Z,101557
2014-07-02T18:50:49.169Z,101542
2014-07-02T18:51:07.513Z,101543
2014-07-02T18:51:25.106Z,101551
2014-07-02T18:51:42.059Z,101554
2014-07-02T18:51:59.656Z,101551
2014-07-02T18:52:17.250Z,101554
2014-07-02T18:52:34.203Z,101551
2014-07-02T18:52:51.798Z,101540
2014-07-02T18:53:10.017Z,101557
2014-07-02T18:53:28.235Z,101551
2014-07-02T18:53:46.454Z,101551
2014-07-02T18:54:04.676Z,101557
2014-07-02T18:54:22.270Z,101551
2014-07-02T18:54:40.504Z,101551
2014-07-02T18:54:58.083Z,101551
2014-07-02T18:55:15.677Z,101557
2014-07-02T18:55:32.646Z,101557
2014-07-02T18:55:49.741Z,101557
2014-07-02T18:56:07.335Z,101551
2014-07-02T18:56:25.554Z,101557
2014-07-02T18:56:42.523Z,101551
2014-07-02T18:57:00.743Z,101554
2014-07-02T18:57:18.321Z,101557
2014-07-02T18:57:35.306Z,101551
2014-07-02T18:57:52.902Z,101548
2014-07-02T18:58:09.230Z,101560
2014-07-02T18:58:26.823Z,101542
2014-07-02T18:58:43.167Z,101545
2014-07-02T18:59:00.747Z,101551
2014-07-02T18:59:16.466Z,101551
2014-07-02T18:59:34.044Z,101560
2014-07-02T18:59:51.015Z,101554
2014-07-02T19:00:08.609Z,101554
2014-07-02T19:00:25.577Z,101557
2014-07-02T19:00:43.296Z,101554
2014-07-02T19:01:01.516Z,101554
2014-07-02T19:01:19.735Z,101554
2014-07-02T19:01:36.703Z,101559
2014-07-02T19:01:53.674Z,101562
2014-07-02T19:02:11.893Z,101554
2014-07-02T19:02:30.112Z,101560
2014-07-02T19:02:47.690Z,101554
2014-07-02T19:03:04.677Z,101562
2014-07-02T19:03:22.896Z,101559
2014-07-02T19:03:41.115Z,101559
2014-07-02T19:03:59.351Z,101568
2014-07-02T19:04:17.570Z,101554
2014-07-02T19:04:35.164Z,101568
2014-07-02T19:04:52.744Z,101562
2014-07-02T19:05:10.337Z,101551
2014-07-02T19:05:28.556Z,101559
2014-07-02T19:05:44.900Z,101568
2014-07-02T19:06:02.495Z,101562
2014-07-02T19:06:20.104Z,101574
2014-07-02T19:06:37.698Z,101568
2014-07-02T19:06:56.045Z,101562
2014-07-02T19:07:13.670Z,101571
2014-07-02T19:07:31.404Z,101568
2014-07-02T19:07:48.357Z,101565
2014-07-02T19:08:05.312Z,101562
2014-07-02T19:08:22.906Z,101568
2014-07-02T19:08:40.515Z,101565
2014-07-02T19:08:58.110Z,101568
2014-07-02T19:09:15.844Z,101577
2014-07-02T19:09:32.938Z,101574
2014-07-02T19:09:50.534Z,101580
2014-07-02T19:10:08.128Z,101577
2014-07-02T19:10:26.471Z,101574
2014-07-02T19:10:44.065Z,101571
2014-07-02T19:11:01.801Z,101562
2014-07-02T19:11:18.754Z,101576
2014-07-02T19:11:36.988Z,101568
2014-07-02T19:11:53.943Z,101574
2014-07-02T19:13:09.524Z,101568
2014-07-02T19:13:27.118Z,101571
2014-07-02T19:13:44.712Z,101576
2014-07-02T19:14:01.667Z,101579
2014-07-02T19:14:19.901Z,101573
2014-07-02T19:14:38.120Z,101568
2014-07-02T19:14:55.700Z,101576
2014-07-02T19:15:13.919Z,101573
2014-07-02T19:15:32.153Z,101571
2014-07-02T19:15:49.106Z,101571
2014-07-02T19:16:07.343Z,101576
2014-07-02T19:16:25.062Z,101570
2014-07-02T19:16:43.280Z,101565
2014-07-02T19:17:00.875Z,101568
2014-07-02T19:17:19.094Z,101570
2014-07-02T19:17:36.672Z,101573
2014-07-02T19:17:54.408Z,101562
2014-07-02T19:18:11.986Z,101573
2014-07-02T19:18:29.565Z,101562
2014-07-02T19:18:46.550Z,101565
2014-07-02T19:19:04.130Z,101573
2014-07-02T19:19:20.458Z,101579
2014-07-02T19:19:37.552Z,101573
2014-07-02T19:19:54.038Z,101573
2014-07-02T19:20:11.616Z,101579
2014-07-02T19:20:29.195Z,101576
2014-07-02T19:20:44.913Z,101570
2014-07-02T19:21:03.134Z,101576
2014-07-02T19:21:20.087Z,101568
2014-07-02T19:21:38.306Z,101579
2014-07-02T19:21:55.902Z,101570
2014-07-02T19:22:14.245Z,101576
2014-07-02T19:22:31.839Z,101570
2014-07-02T19:22:49.433Z,101576
2014-07-02T19:23:07.654Z,101573
2014-07-02T19:23:25.232Z,101570
2014-07-02T19:23:42.201Z,101579
2014-07-02T19:23:59.921Z,101573
2014-07-02T19:24:17.874Z,101573
2014-07-02T19:24:34.796Z,101576
2014-07-02T19:24:53.017Z,101582
2014-07-02T19:25:13.455Z,101582
2014-07-02T19:25:31.048Z,101588
2014-07-02T19:25:48.783Z,101576
2014-07-02T19:26:06.503Z,101576
2014-07-02T19:26:54.834Z,101590
2014-07-02T19:27:13.037Z,101585
2014-07-02T19:27:31.255Z,101588
2014-07-02T19:27:48.224Z,101588
2014-07-02T19:28:06.429Z,101573
2014-07-02T19:28:24.148Z,101588
2014-07-02T19:28:41.117Z,101576
2014-07-02T19:28:58.087Z,101582
