createdAt,value
2023-03-26T00:02:12.534Z,99.90
2023-03-26T00:04:42.910Z,99.90
2023-03-26T00:07:12.916Z,99.90
2023-03-26T00:09:41.609Z,99.90
2023-03-26T00:12:09.776Z,99.90
2023-03-26T00:14:38.743Z,99.90
2023-03-26T00:17:08.624Z,99.90
2023-03-26T00:19:39.093Z,99.90
2023-03-26T00:22:07.295Z,99.90
2023-03-26T00:24:37.571Z,99.90
2023-03-26T00:27:05.957Z,99.90
2023-03-26T00:29:35.708Z,99.90
2023-03-26T00:32:04.952Z,99.90
2023-03-26T00:34:34.610Z,99.90
2023-03-26T00:37:04.930Z,99.90
2023-03-26T00:39:35.125Z,99.90
2023-03-26T00:42:07.345Z,99.90
2023-03-26T00:44:35.825Z,99.90
2023-03-26T00:47:04.191Z,99.90
2023-03-26T00:49:32.763Z,99.90
2023-03-26T00:52:03.342Z,99.90
2023-03-26T00:54:33.377Z,99.90
2023-03-26T00:57:02.086Z,99.90
2023-03-26T00:59:30.696Z,99.90
2023-03-26T01:02:00.421Z,99.90
2023-03-26T01:04:34.892Z,99.90
2023-03-26T01:07:11.503Z,99.90
2023-03-26T01:09:45.053Z,99.90
2023-03-26T01:12:18.668Z,99.90
2023-03-26T01:14:50.969Z,99.90
2023-03-26T01:17:20.052Z,99.90
2023-03-26T01:19:58.772Z,99.90
2023-03-26T01:22:28.589Z,99.90
2023-03-26T01:24:58.162Z,99.90
2023-03-26T01:27:41.180Z,99.90
2023-03-26T01:30:24.473Z,99.90
2023-03-26T01:33:02.086Z,99.90
2023-03-26T01:35:45.097Z,99.90
2023-03-26T01:38:27.888Z,99.90
2023-03-26T01:41:05.652Z,99.90
2023-03-26T01:43:44.878Z,99.90
2023-03-26T01:46:16.730Z,99.90
2023-03-26T01:48:47.675Z,99.90
2023-03-26T01:51:28.785Z,99.90
2023-03-26T01:53:59.131Z,99.90
2023-03-26T01:56:43.840Z,99.90
2023-03-26T01:59:43.862Z,99.90
2023-03-26T02:02:17.935Z,99.90
2023-03-26T02:04:55.809Z,99.90
2023-03-26T02:07:34.590Z,99.90
2023-03-26T02:10:10.440Z,99.90
2023-03-26T02:12:41.847Z,99.90
2023-03-26T02:15:12.245Z,99.90
2023-03-26T02:17:41.236Z,99.90
2023-03-26T02:20:12.371Z,99.90
2023-03-26T02:22:41.849Z,99.90
2023-03-26T02:25:11.591Z,99.90
2023-03-26T02:27:42.469Z,99.90
2023-03-26T02:30:16.667Z,99.90
2023-03-26T02:32:45.177Z,99.90
2023-03-26T02:35:14.808Z,99.90
2023-03-26T02:37:46.907Z,99.90
2023-03-26T02:40:15.268Z,99.90
2023-03-26T02:42:45.032Z,99.90
2023-03-26T02:45:13.312Z,99.90
2023-03-26T02:47:41.650Z,99.90
2023-03-26T02:50:12.006Z,99.90
2023-03-26T02:52:40.392Z,99.90
2023-03-26T02:55:09.778Z,99.90
2023-03-26T02:57:38.081Z,99.90
2023-03-26T03:00:15.342Z,99.90
2023-03-26T03:02:48.004Z,99.90
2023-03-26T03:05:18.935Z,99.90
2023-03-26T03:07:47.488Z,99.90
2023-03-26T03:10:16.318Z,99.90
2023-03-26T03:12:44.795Z,99.90
2023-03-26T03:15:15.159Z,99.90
2023-03-26T03:17:43.413Z,99.90
2023-03-26T03:20:13.613Z,99.90
2023-03-26T03:22:41.890Z,99.90
2023-03-26T03:25:14.294Z,99.90
2023-03-26T03:27:43.150Z,99.90
2023-03-26T03:30:15.314Z,99.90
2023-03-26T03:32:43.480Z,99.90
2023-03-26T03:35:11.654Z,99.90
2023-03-26T03:37:40.064Z,99.90
2023-03-26T03:40:12.023Z,99.90
2023-03-26T03:42:40.528Z,99.90
2023-03-26T03:45:10.396Z,99.90
2023-03-26T03:47:40.518Z,99.90
2023-03-26T03:50:11.926Z,99.90
2023-03-26T03:52:40.326Z,99.90
2023-03-26T03:55:10.636Z,99.90
2023-03-26T03:57:39.488Z,99.90
2023-03-26T04:00:10.487Z,99.90
2023-03-26T04:02:43.150Z,99.90
2023-03-26T04:05:12.223Z,99.90
2023-03-26T04:07:40.775Z,99.90
2023-03-26T04:10:11.068Z,99.90
2023-03-26T04:12:39.186Z,99.90
2023-03-26T04:15:08.716Z,99.90
2023-03-26T04:17:42.356Z,99.90
2023-03-26T04:20:15.719Z,99.90
2023-03-26T04:22:44.743Z,99.90
2023-03-26T04:25:15.635Z,99.90
2023-03-26T04:27:44.178Z,99.90
2023-03-26T04:30:23.866Z,99.90
2023-03-26T04:32:52.491Z,99.90
2023-03-26T04:35:22.115Z,99.90
2023-03-26T04:37:50.280Z,99.90
2023-03-26T04:40:22.400Z,99.90
2023-03-26T04:42:50.433Z,99.90
2023-03-26T04:45:22.845Z,99.90
2023-03-26T04:47:51.853Z,99.90
2023-03-26T04:50:22.445Z,99.90
2023-03-26T04:52:51.119Z,99.90
2023-03-26T04:55:27.135Z,99.90
2023-03-26T04:58:03.401Z,99.90
2023-03-26T05:00:31.636Z,99.90
2023-03-26T05:02:59.784Z,99.90
2023-03-26T05:05:30.821Z,99.90
2023-03-26T05:07:59.244Z,99.90
2023-03-26T05:10:27.527Z,99.90
2023-03-26T05:12:55.660Z,99.90
2023-03-26T05:15:24.184Z,99.90
2023-03-26T05:17:52.304Z,99.90
2023-03-26T05:20:24.141Z,99.90
2023-03-26T05:22:56.257Z,99.90
2023-03-26T05:25:24.378Z,99.90
2023-03-26T05:27:52.432Z,99.90
2023-03-26T05:30:22.764Z,99.90
2023-03-26T05:32:51.870Z,99.90
2023-03-26T05:35:22.111Z,99.90
2023-03-26T05:37:51.557Z,99.90
2023-03-26T05:40:21.778Z,99.90
2023-03-26T05:42:51.262Z,99.90
2023-03-26T05:45:19.754Z,99.90
2023-03-26T05:47:49.710Z,99.90
2023-03-26T05:50:17.937Z,99.90
2023-03-26T05:52:46.217Z,99.90
2023-03-26T05:55:14.411Z,99.90
2023-03-26T05:57:43.809Z,99.90
2023-03-26T06:00:15.552Z,99.90
2023-03-26T06:02:44.150Z,99.90
2023-03-26T06:05:12.458Z,99.90
2023-03-26T06:07:40.572Z,99.90
2023-03-26T06:10:10.737Z,99.90
2023-03-26T06:12:47.668Z,99.90
2023-03-26T06:15:15.993Z,99.90
2023-03-26T06:17:44.054Z,99.90
2023-03-26T06:20:14.115Z,99.90
2023-03-26T06:22:42.311Z,99.90
2023-03-26T06:25:11.022Z,99.90
2023-03-26T06:27:39.068Z,99.90
2023-03-26T06:30:10.533Z,99.90
2023-03-26T06:32:38.583Z,99.90
2023-03-26T06:35:07.672Z,99.90
2023-03-26T06:37:36.182Z,99.90
2023-03-26T06:40:05.066Z,99.90
2023-03-26T06:43:09.054Z,99.90
2023-03-26T06:45:22.806Z,99.90
2023-03-26T06:47:50.885Z,99.90
2023-03-26T06:50:19.284Z,99.90
2023-03-26T06:52:47.536Z,99.90
2023-03-26T06:55:15.810Z,99.90
2023-03-26T06:57:45.212Z,99.90
2023-03-26T07:00:17.117Z,99.90
2023-03-26T07:02:46.974Z,99.90
2023-03-26T07:05:15.799Z,99.90
2023-03-26T07:07:46.230Z,99.90
2023-03-26T07:10:15.567Z,99.90
2023-03-26T07:12:43.962Z,99.90
2023-03-26T07:15:12.770Z,99.90
2023-03-26T07:17:40.964Z,99.90
2023-03-26T07:20:12.656Z,99.90
2023-03-26T07:22:41.895Z,99.90
2023-03-26T07:25:12.691Z,99.90
2023-03-26T07:27:58.017Z,99.90
2023-03-26T07:30:39.240Z,99.90
2023-03-26T07:33:15.354Z,99.90
2023-03-26T07:35:57.856Z,99.90
2023-03-26T07:38:43.273Z,99.90
2023-03-26T07:41:23.871Z,99.90
2023-03-26T07:44:35.279Z,99.90
2023-03-26T07:47:19.752Z,99.90
2023-03-26T07:49:48.487Z,99.90
2023-03-26T07:52:18.742Z,99.90
2023-03-26T07:54:47.522Z,99.90
2023-03-26T07:57:28.866Z,99.90
2023-03-26T08:00:08.346Z,99.90
2023-03-26T08:03:12.050Z,99.90
2023-03-26T08:05:51.461Z,99.90
2023-03-26T08:08:32.486Z,99.90
2023-03-26T08:11:26.752Z,99.90
2023-03-26T08:14:16.524Z,99.90
2023-03-26T08:16:55.814Z,99.90
2023-03-26T08:19:43.347Z,99.90
2023-03-26T08:22:27.305Z,99.90
2023-03-26T08:25:19.175Z,99.90
2023-03-26T08:28:12.250Z,99.90
2023-03-26T08:30:41.757Z,99.90
2023-03-26T08:33:18.061Z,99.90
2023-03-26T08:35:49.268Z,99.90
2023-03-26T08:38:21.472Z,99.90
2023-03-26T08:41:50.949Z,99.90
2023-03-26T08:45:28.976Z,99.90
2023-03-26T08:48:40.890Z,99.90
2023-03-26T08:51:49.346Z,99.90
2023-03-26T08:55:11.911Z,99.90
2023-03-26T08:58:22.773Z,99.90
2023-03-26T09:01:34.047Z,86.80
2023-03-26T09:04:42.720Z,94.80
2023-03-26T09:08:07.173Z,99.40
2023-03-26T09:11:23.093Z,99.90
2023-03-26T09:14:44.581Z,99.90
2023-03-26T09:18:15.975Z,99.90
2023-03-26T09:21:33.060Z,99.90
2023-03-26T09:24:47.277Z,99.90
2023-03-26T09:27:38.088Z,99.90
2023-03-26T09:30:52.757Z,99.90
2023-03-26T09:33:49.589Z,99.90
2023-03-26T09:36:38.152Z,99.90
2023-03-26T09:39:23.267Z,99.90
2023-03-26T09:42:08.323Z,99.90
2023-03-26T09:45:25.207Z,99.90
2023-03-26T09:48:36.984Z,99.90
2023-03-26T09:51:40.762Z,99.90
2023-03-26T09:54:52.024Z,99.90
2023-03-26T09:57:38.899Z,85.90
2023-03-26T10:00:37.492Z,94.30
2023-03-26T10:03:34.103Z,81.60
2023-03-26T10:06:23.318Z,77.70
2023-03-26T10:09:19.939Z,83.30
2023-03-26T10:12:11.091Z,86.00
2023-03-26T10:14:52.723Z,76.40
2023-03-26T10:17:46.469Z,86.10
2023-03-26T10:20:35.037Z,85.60
2023-03-26T10:23:25.875Z,66.30
2023-03-26T10:26:19.162Z,71.80
2023-03-26T10:29:17.083Z,69.00
2023-03-26T10:31:59.916Z,64.20
2023-03-26T10:34:53.646Z,71.10
2023-03-26T10:37:46.680Z,63.10
2023-03-26T10:40:49.479Z,64.60
2023-03-26T10:44:22.875Z,70.60
2023-03-26T10:47:34.249Z,64.70
2023-03-26T10:50:30.055Z,61.00
2023-03-26T10:53:08.043Z,54.60
2023-03-26T10:55:41.738Z,61.90
2023-03-26T10:58:28.590Z,67.40
2023-03-26T11:01:05.604Z,65.30
2023-03-26T11:03:58.113Z,62.80
2023-03-26T11:06:47.541Z,55.10
2023-03-26T11:09:34.527Z,46.40
2023-03-26T11:12:27.005Z,40.50
2023-03-26T11:15:19.649Z,44.00
2023-03-26T11:18:04.871Z,45.60
2023-03-26T11:20:43.051Z,45.90
2023-03-26T11:23:34.186Z,47.80
2023-03-26T11:26:12.988Z,47.60
2023-03-26T11:29:31.452Z,47.90
2023-03-26T11:32:10.836Z,41.00
2023-03-26T11:34:44.588Z,36.60
2023-03-26T11:37:35.401Z,35.60
2023-03-26T11:40:25.970Z,38.20
2023-03-26T11:43:03.482Z,35.70
2023-03-26T11:45:37.407Z,36.20
2023-03-26T11:48:11.422Z,36.90
2023-03-26T11:50:48.911Z,41.40
2023-03-26T11:53:21.390Z,48.20
2023-03-26T11:56:04.324Z,47.90
2023-03-26T11:58:44.360Z,46.90
2023-03-26T12:01:17.650Z,51.80
2023-03-26T12:04:00.390Z,54.80
2023-03-26T12:06:33.148Z,53.10
2023-03-26T12:09:01.572Z,60.80
2023-03-26T12:11:35.645Z,71.70
2023-03-26T12:14:06.523Z,86.40
2023-03-26T12:16:36.233Z,99.90
2023-03-26T12:19:19.424Z,99.90
2023-03-26T12:21:51.145Z,99.90
2023-03-26T12:24:31.699Z,99.90
2023-03-26T12:27:03.859Z,99.90
2023-03-26T12:29:34.483Z,99.90
2023-03-26T12:32:14.346Z,99.90
2023-03-26T12:34:43.022Z,99.90
2023-03-26T12:37:36.983Z,99.90
2023-03-26T12:40:29.005Z,99.90
2023-03-26T12:44:50.057Z,96.00
2023-03-26T12:47:54.325Z,70.70
2023-03-26T12:48:44.451Z,62.60
2023-03-26T12:51:37.420Z,47.90
2023-03-26T12:54:28.957Z,44.40
2023-03-26T12:57:20.264Z,43.00
2023-03-26T13:00:28.686Z,32.40
2023-03-26T13:03:54.782Z,30.70
2023-03-26T13:06:58.865Z,31.80
2023-03-26T13:10:01.763Z,39.70
2023-03-26T13:12:43.977Z,36.50
2023-03-26T13:15:37.527Z,31.70
2023-03-26T13:18:34.225Z,30.00
2023-03-26T13:21:24.583Z,29.90
2023-03-26T13:24:09.348Z,32.60
2023-03-26T13:26:58.960Z,29.70
2023-03-26T13:29:39.497Z,32.40
2023-03-26T13:32:22.262Z,34.50
2023-03-26T13:35:13.208Z,33.90
2023-03-26T13:37:54.692Z,36.10
2023-03-26T13:40:37.082Z,36.60
2023-03-26T13:43:37.802Z,57.00
2023-03-26T13:46:21.339Z,99.90
2023-03-26T13:48:58.522Z,99.90
2023-03-26T13:51:31.893Z,99.90
2023-03-26T13:54:12.176Z,99.90
2023-03-26T13:56:48.312Z,99.90
2023-03-26T13:59:23.012Z,99.90
2023-03-26T14:01:59.635Z,99.90
2023-03-26T14:05:15.048Z,99.90
2023-03-26T14:07:49.338Z,99.90
2023-03-26T14:10:24.843Z,83.50
2023-03-26T14:13:01.542Z,73.60
2023-03-26T14:15:36.179Z,78.40
2023-03-26T14:18:28.760Z,82.40
2023-03-26T14:21:27.097Z,99.90
2023-03-26T14:24:44.620Z,99.90
2023-03-26T14:27:42.636Z,99.90
2023-03-26T14:31:13.804Z,99.90
2023-03-26T14:34:25.021Z,99.90
2023-03-26T14:37:30.710Z,99.90
2023-03-26T14:40:44.523Z,99.90
2023-03-26T14:44:20.412Z,99.90
2023-03-26T14:47:15.110Z,99.90
2023-03-26T14:50:31.491Z,99.90
2023-03-26T14:53:07.039Z,99.90
2023-03-26T14:56:13.685Z,99.90
2023-03-26T14:59:35.913Z,99.90
2023-03-26T15:02:54.322Z,99.90
2023-03-26T15:06:07.744Z,99.90
2023-03-26T15:09:28.959Z,99.90
2023-03-26T15:12:19.858Z,99.90
2023-03-26T15:15:53.901Z,99.90
2023-03-26T15:19:43.172Z,99.90
2023-03-26T15:23:13.561Z,99.90
2023-03-26T15:26:25.266Z,99.90
2023-03-26T15:29:42.296Z,99.90
2023-03-26T15:32:57.205Z,99.90
2023-03-26T15:35:57.773Z,99.90
2023-03-26T15:39:23.588Z,99.90
2023-03-26T15:41:59.484Z,99.90
2023-03-26T15:44:55.029Z,99.90
2023-03-26T15:47:54.297Z,99.90
2023-03-26T15:50:47.306Z,99.90
2023-03-26T15:53:36.633Z,99.90
2023-03-26T15:56:25.961Z,99.90
2023-03-26T15:59:06.498Z,99.90
2023-03-26T16:02:05.821Z,99.90
2023-03-26T16:04:51.756Z,99.90
2023-03-26T16:07:49.106Z,99.90
2023-03-26T16:10:29.259Z,99.90
2023-03-26T16:13:36.732Z,99.90
2023-03-26T16:16:26.256Z,99.90
2023-03-26T16:19:36.257Z,99.90
2023-03-26T16:22:09.697Z,99.90
2023-03-26T16:24:46.621Z,99.90
2023-03-26T16:27:35.356Z,99.90
2023-03-26T16:30:16.415Z,99.90
2023-03-26T16:32:49.049Z,99.90
2023-03-26T16:36:06.432Z,99.90
2023-03-26T16:39:02.514Z,99.90
2023-03-26T16:41:34.851Z,99.90
2023-03-26T16:44:17.003Z,99.90
2023-03-26T16:47:02.662Z,99.90
2023-03-26T16:50:08.917Z,99.90
2023-03-26T16:52:52.007Z,99.90
2023-03-26T16:55:36.592Z,99.90
2023-03-26T16:58:17.401Z,99.90
2023-03-26T17:04:11.613Z,99.90
2023-03-26T17:07:15.064Z,99.90
2023-03-26T17:10:03.902Z,99.90
2023-03-26T17:12:43.173Z,99.90
2023-03-26T17:15:32.078Z,99.90
2023-03-26T17:18:31.154Z,99.90
2023-03-26T17:21:14.122Z,99.90
2023-03-26T17:24:06.924Z,99.90
2023-03-26T17:26:56.387Z,99.90
2023-03-26T17:29:50.613Z,99.90
2023-03-26T17:32:23.642Z,99.90
2023-03-26T17:35:09.866Z,99.90
2023-03-26T17:37:51.979Z,99.90
2023-03-26T17:40:55.955Z,99.90
2023-03-26T17:43:47.756Z,99.90
2023-03-26T17:46:33.302Z,99.90
2023-03-26T17:49:12.224Z,99.90
2023-03-26T17:51:57.952Z,99.90
2023-03-26T17:54:35.925Z,99.90
2023-03-26T17:57:15.919Z,99.90
2023-03-26T17:59:49.395Z,99.90
2023-03-26T18:02:30.651Z,99.90
2023-03-26T18:05:00.730Z,99.90
2023-03-26T18:08:12.404Z,99.90
2023-03-26T18:11:19.016Z,99.90
2023-03-26T18:14:30.992Z,99.90
2023-03-26T18:17:03.418Z,99.90
2023-03-26T18:19:47.544Z,99.90
2023-03-26T18:22:23.178Z,99.90
2023-03-26T18:24:52.717Z,99.90
2023-03-26T18:27:24.021Z,99.90
2023-03-26T18:30:03.372Z,99.90
2023-03-26T18:32:34.071Z,99.90
2023-03-26T18:35:16.892Z,99.90
2023-03-26T18:37:46.030Z,99.90
2023-03-26T18:40:19.259Z,99.90
2023-03-26T18:42:52.472Z,99.90
2023-03-26T18:45:28.974Z,99.90
2023-03-26T18:48:03.835Z,99.90
2023-03-26T18:50:36.816Z,99.90
2023-03-26T18:53:07.463Z,99.90
2023-03-26T18:55:39.449Z,99.90
2023-03-26T18:58:25.266Z,99.90
2023-03-26T19:00:57.332Z,99.90
2023-03-26T19:03:29.514Z,99.90
2023-03-26T19:05:59.055Z,99.90
2023-03-26T19:08:27.670Z,99.90
2023-03-26T19:10:56.589Z,99.90
2023-03-26T19:13:25.024Z,99.90
2023-03-26T19:15:56.907Z,99.90
2023-03-26T19:18:29.638Z,99.90
2023-03-26T19:21:02.131Z,99.90
2023-03-26T19:23:36.080Z,99.90
2023-03-26T19:26:07.988Z,99.90
2023-03-26T19:28:40.377Z,99.90
2023-03-26T19:31:13.272Z,99.90
2023-03-26T19:33:45.077Z,99.90
2023-03-26T19:36:22.282Z,99.90
2023-03-26T19:38:54.003Z,99.90
2023-03-26T19:41:25.628Z,99.90
2023-03-26T19:43:57.979Z,99.90
2023-03-26T19:46:28.131Z,99.90
2023-03-26T19:48:58.941Z,99.90
2023-03-26T19:51:34.609Z,99.90
2023-03-26T19:54:13.899Z,99.90
2023-03-26T19:56:41.983Z,99.90
2023-03-26T19:59:10.116Z,99.90
2023-03-26T20:01:38.531Z,99.90
2023-03-26T20:04:13.834Z,99.90
2023-03-26T20:06:44.065Z,99.90
2023-03-26T20:09:13.925Z,99.90
2023-03-26T20:11:42.628Z,99.90
2023-03-26T20:14:16.678Z,99.90
2023-03-26T20:16:46.271Z,99.90
2023-03-26T20:19:16.696Z,99.90
2023-03-26T20:21:45.957Z,99.90
2023-03-26T20:24:17.144Z,99.90
2023-03-26T20:26:46.159Z,99.90
2023-03-26T20:29:15.857Z,99.90
2023-03-26T20:31:45.809Z,99.90
2023-03-26T20:34:20.452Z,99.90
2023-03-26T20:36:54.276Z,99.90
2023-03-26T20:39:23.797Z,99.90
2023-03-26T20:41:54.323Z,99.90
2023-03-26T20:44:23.010Z,99.90
2023-03-26T20:46:52.493Z,99.90
2023-03-26T20:49:22.827Z,99.90
2023-03-26T20:51:50.896Z,99.90
2023-03-26T20:54:23.114Z,99.90
2023-03-26T20:56:52.531Z,99.90
2023-03-26T20:59:26.386Z,99.90
2023-03-26T21:01:57.951Z,99.90
2023-03-26T21:04:28.292Z,99.90
2023-03-26T21:07:06.993Z,99.90
2023-03-26T21:09:40.328Z,99.90
2023-03-26T21:12:16.696Z,99.90
2023-03-26T21:14:46.708Z,99.90
2023-03-26T21:17:18.781Z,99.90
2023-03-26T21:19:50.418Z,99.90
2023-03-26T21:22:33.546Z,99.90
2023-03-26T21:25:22.769Z,99.90
2023-03-26T21:28:08.692Z,99.90
2023-03-26T21:30:37.648Z,99.90
2023-03-26T21:33:06.325Z,99.90
2023-03-26T21:35:36.980Z,99.90
2023-03-26T21:38:06.532Z,99.90
2023-03-26T21:40:35.378Z,99.90
2023-03-26T21:43:04.909Z,99.90
2023-03-26T21:45:34.190Z,99.90
2023-03-26T21:48:03.141Z,99.90
2023-03-26T21:50:32.223Z,99.90
2023-03-26T21:53:03.851Z,99.90
2023-03-26T21:55:42.856Z,99.90
2023-03-26T21:58:36.445Z,99.90
2023-03-26T22:01:29.932Z,99.90
2023-03-26T22:04:08.920Z,99.90
2023-03-26T22:06:45.697Z,99.90
2023-03-26T22:09:18.511Z,99.90
2023-03-26T22:11:48.904Z,99.90
2023-03-26T22:14:17.584Z,99.90
2023-03-26T22:16:45.686Z,99.90
2023-03-26T22:19:13.815Z,99.90
2023-03-26T22:21:41.953Z,99.90
2023-03-26T22:24:10.146Z,99.90
2023-03-26T22:26:39.745Z,99.90
2023-03-26T22:29:08.161Z,99.90
2023-03-26T22:31:38.960Z,99.90
2023-03-26T22:34:07.784Z,99.90
2023-03-26T22:36:40.299Z,99.90
2023-03-26T22:39:08.877Z,99.90
2023-03-26T22:41:37.245Z,99.90
2023-03-26T22:44:18.908Z,99.90
2023-03-26T22:46:49.445Z,99.90
2023-03-26T22:49:18.360Z,99.90
2023-03-26T22:51:47.173Z,99.90
2023-03-26T22:54:15.574Z,99.90
2023-03-26T22:56:44.101Z,99.90
2023-03-26T22:59:14.248Z,99.90
2023-03-26T23:01:44.098Z,99.90
2023-03-26T23:04:31.263Z,99.90
2023-03-26T23:07:02.893Z,99.90
2023-03-26T23:09:31.679Z,99.90
2023-03-26T23:12:03.677Z,99.90
2023-03-26T23:14:33.607Z,99.90
2023-03-26T23:17:02.222Z,99.90
2023-03-26T23:19:34.152Z,99.90
2023-03-26T23:22:02.565Z,99.90
2023-03-26T23:24:30.758Z,99.90
2023-03-26T23:27:00.278Z,99.90
2023-03-26T23:29:30.212Z,99.90
2023-03-26T23:32:02.328Z,99.90
2023-03-26T23:34:35.897Z,99.90
2023-03-26T23:37:05.696Z,99.90
2023-03-26T23:39:38.869Z,99.90
2023-03-26T23:42:07.444Z,99.90
2023-03-26T23:44:39.151Z,99.90
2023-03-26T23:47:10.248Z,99.90
2023-03-26T23:49:39.040Z,99.90
2023-03-26T23:52:07.648Z,99.90
2023-03-26T23:54:35.854Z,99.90
2023-03-26T23:57:04.768Z,99.90
2023-03-26T23:59:35.128Z,99.90
