createdAt,value
2023-01-07T00:02:08.009Z,2.60
2023-01-07T00:04:35.821Z,2.40
2023-01-07T00:07:04.983Z,2.83
2023-01-07T00:09:32.800Z,2.20
2023-01-07T00:12:01.076Z,2.63
2023-01-07T00:14:28.899Z,3.25
2023-01-07T00:16:56.634Z,2.78
2023-01-07T00:19:24.700Z,2.67
2023-01-07T00:21:52.740Z,2.78
2023-01-07T00:24:22.002Z,2.65
2023-01-07T00:26:49.827Z,2.58
2023-01-07T00:29:18.720Z,2.67
2023-01-07T00:31:46.536Z,2.65
2023-01-07T00:34:14.571Z,2.90
2023-01-07T00:36:44.246Z,3.00
2023-01-07T00:39:15.057Z,2.55
2023-01-07T00:42:06.477Z,2.10
2023-01-07T00:44:35.152Z,2.63
2023-01-07T00:47:03.073Z,2.20
2023-01-07T00:49:30.930Z,2.10
2023-01-07T00:51:58.770Z,2.45
2023-01-07T00:54:26.915Z,2.45
2023-01-07T00:56:56.089Z,2.28
2023-01-07T00:59:23.907Z,2.30
2023-01-07T01:01:51.755Z,2.40
2023-01-07T01:04:19.750Z,2.97
2023-01-07T01:06:47.746Z,2.33
2023-01-07T01:09:15.547Z,2.35
2023-01-07T01:11:43.368Z,2.45
2023-01-07T01:14:13.202Z,2.20
2023-01-07T01:16:41.057Z,2.22
2023-01-07T01:19:09.027Z,2.50
2023-01-07T01:21:37.002Z,2.60
2023-01-07T01:24:05.171Z,2.80
2023-01-07T01:26:32.919Z,2.47
2023-01-07T01:29:00.882Z,2.25
2023-01-07T01:31:30.157Z,2.40
2023-01-07T01:33:59.905Z,2.50
2023-01-07T01:36:28.070Z,2.60
2023-01-07T01:38:57.340Z,2.88
2023-01-07T01:41:25.263Z,2.72
2023-01-07T01:43:53.134Z,2.40
2023-01-07T01:46:29.030Z,2.80
2023-01-07T01:49:03.857Z,2.60
2023-01-07T01:51:37.519Z,2.35
2023-01-07T01:54:08.306Z,3.00
2023-01-07T01:56:40.034Z,2.58
2023-01-07T01:59:11.234Z,2.08
2023-01-07T02:01:39.538Z,2.40
2023-01-07T02:04:12.172Z,2.58
2023-01-07T02:06:46.076Z,3.20
2023-01-07T02:09:14.606Z,2.80
2023-01-07T02:11:50.446Z,2.40
2023-01-07T02:14:37.702Z,2.20
2023-01-07T02:20:19.892Z,2.25
2023-01-07T02:23:28.580Z,2.28
2023-01-07T02:26:26.249Z,2.20
2023-01-07T02:29:17.080Z,2.55
2023-01-07T02:32:20.089Z,2.22
2023-01-07T02:35:01.401Z,2.20
2023-01-07T02:37:36.463Z,2.58
2023-01-07T02:40:12.756Z,2.00
2023-01-07T02:42:55.232Z,1.83
2023-01-07T02:45:30.809Z,2.00
2023-01-07T02:48:02.613Z,2.20
2023-01-07T02:50:30.378Z,2.00
2023-01-07T02:52:58.215Z,2.00
2023-01-07T02:55:40.393Z,2.03
2023-01-07T02:58:34.098Z,1.90
2023-01-07T03:01:19.210Z,1.58
2023-01-07T03:04:04.362Z,2.13
2023-01-07T03:06:49.384Z,2.05
2023-01-07T03:09:24.140Z,1.83
2023-01-07T03:12:01.900Z,1.80
2023-01-07T03:14:39.715Z,1.80
2023-01-07T03:17:10.326Z,1.90
2023-01-07T03:19:43.034Z,1.70
2023-01-07T03:22:12.468Z,2.05
2023-01-07T03:24:41.797Z,1.85
2023-01-07T03:27:10.410Z,2.17
2023-01-07T03:29:38.294Z,1.98
2023-01-07T03:32:11.571Z,1.85
2023-01-07T03:34:41.739Z,2.05
2023-01-07T03:37:12.806Z,1.52
2023-01-07T03:39:41.713Z,1.90
2023-01-07T03:42:28.711Z,2.25
2023-01-07T03:44:57.010Z,1.83
2023-01-07T03:47:26.109Z,1.48
2023-01-07T03:49:55.389Z,1.73
2023-01-07T03:52:23.230Z,2.08
2023-01-07T03:54:51.230Z,1.90
2023-01-07T03:57:19.035Z,2.45
2023-01-07T03:59:47.086Z,1.85
2023-01-07T04:02:15.068Z,1.27
2023-01-07T04:04:42.969Z,1.63
2023-01-07T04:07:13.726Z,1.70
2023-01-07T04:09:41.724Z,2.00
2023-01-07T04:12:09.540Z,1.70
2023-01-07T04:14:37.317Z,2.28
2023-01-07T04:17:05.134Z,1.80
2023-01-07T04:19:33.547Z,1.95
2023-01-07T04:22:01.632Z,1.52
2023-01-07T04:24:30.968Z,1.80
2023-01-07T04:26:58.769Z,1.63
2023-01-07T04:29:26.608Z,1.60
2023-01-07T04:31:54.640Z,2.17
2023-01-07T04:34:22.473Z,2.05
2023-01-07T04:36:50.271Z,1.63
2023-01-07T04:39:18.191Z,2.13
2023-01-07T04:41:47.410Z,1.40
2023-01-07T04:44:17.637Z,1.70
2023-01-07T04:46:45.556Z,1.70
2023-01-07T04:49:13.359Z,1.60
2023-01-07T04:51:41.593Z,1.77
2023-01-07T04:54:09.356Z,1.58
2023-01-07T04:56:37.180Z,1.70
2023-01-07T04:59:06.357Z,1.75
2023-01-07T05:01:34.336Z,1.23
2023-01-07T05:04:02.293Z,1.75
2023-01-07T05:06:30.157Z,1.63
2023-01-07T05:08:58.135Z,1.85
2023-01-07T05:11:25.877Z,1.58
2023-01-07T05:13:53.733Z,1.83
2023-01-07T05:16:23.021Z,1.50
2023-01-07T05:18:50.920Z,1.52
2023-01-07T05:21:19.446Z,1.48
2023-01-07T05:23:47.242Z,1.38
2023-01-07T05:26:15.061Z,2.08
2023-01-07T05:28:42.873Z,1.27
2023-01-07T05:31:10.819Z,1.70
2023-01-07T05:33:40.000Z,1.38
2023-01-07T05:36:08.391Z,1.40
2023-01-07T05:38:36.235Z,1.40
2023-01-07T05:41:04.226Z,1.13
2023-01-07T05:43:32.504Z,1.58
2023-01-07T05:46:00.376Z,1.20
2023-01-07T05:48:28.222Z,1.40
2023-01-07T05:50:57.362Z,1.70
2023-01-07T05:53:25.200Z,1.80
2023-01-07T05:55:57.099Z,1.35
2023-01-07T05:58:25.034Z,1.40
2023-01-07T06:00:56.806Z,1.35
2023-01-07T06:03:24.686Z,1.17
2023-01-07T06:05:52.443Z,1.30
2023-01-07T06:08:21.796Z,1.30
2023-01-07T06:10:49.575Z,1.65
2023-01-07T06:13:17.340Z,1.42
2023-01-07T06:15:45.253Z,1.20
2023-01-07T06:18:13.109Z,1.35
2023-01-07T06:20:40.925Z,1.48
2023-01-07T06:23:10.220Z,1.20
2023-01-07T06:25:39.451Z,1.38
2023-01-07T06:28:07.198Z,1.33
2023-01-07T06:30:34.948Z,0.93
2023-01-07T06:33:02.768Z,1.20
2023-01-07T06:35:30.541Z,1.20
2023-01-07T06:37:58.493Z,1.38
2023-01-07T06:40:26.242Z,1.10
2023-01-07T06:42:55.410Z,1.10
2023-01-07T06:45:23.249Z,1.27
2023-01-07T06:47:51.028Z,1.23
2023-01-07T06:50:19.039Z,1.23
2023-01-07T06:52:46.974Z,1.00
2023-01-07T06:55:14.798Z,1.25
2023-01-07T06:57:42.702Z,1.17
2023-01-07T07:00:13.675Z,1.00
2023-01-07T07:02:41.532Z,1.30
2023-01-07T07:05:09.701Z,1.20
2023-01-07T07:07:37.656Z,1.33
2023-01-07T07:10:07.538Z,0.90
2023-01-07T07:12:35.585Z,1.27
2023-01-07T07:15:03.363Z,1.23
2023-01-07T07:17:32.647Z,1.10
2023-01-07T07:20:01.602Z,1.00
2023-01-07T07:22:29.417Z,1.02
2023-01-07T07:24:57.391Z,1.13
2023-01-07T07:27:25.264Z,0.93
2023-01-07T07:29:53.172Z,1.13
2023-01-07T07:32:20.969Z,1.20
2023-01-07T07:34:50.091Z,1.10
2023-01-07T07:37:17.856Z,1.52
2023-01-07T07:39:45.802Z,0.95
2023-01-07T07:42:13.608Z,1.08
2023-01-07T07:44:41.366Z,1.40
2023-01-07T07:47:10.309Z,1.13
2023-01-07T07:49:38.099Z,1.10
2023-01-07T07:52:07.609Z,1.92
2023-01-07T07:54:36.129Z,0.90
2023-01-07T07:57:03.993Z,0.98
2023-01-07T07:59:32.223Z,1.00
2023-01-07T08:02:00.096Z,1.02
2023-01-07T08:04:29.134Z,0.98
2023-01-07T08:06:57.087Z,1.35
2023-01-07T08:09:26.254Z,1.20
2023-01-07T08:11:54.040Z,0.90
2023-01-07T08:14:21.885Z,1.30
2023-01-07T08:16:49.826Z,1.30
2023-01-07T08:19:17.646Z,1.10
2023-01-07T08:21:45.443Z,1.13
2023-01-07T08:24:13.347Z,1.00
2023-01-07T08:26:42.612Z,1.15
2023-01-07T08:29:10.402Z,1.10
2023-01-07T08:31:38.247Z,1.00
2023-01-07T08:34:06.072Z,0.98
2023-01-07T08:36:33.862Z,0.98
2023-01-07T08:39:01.792Z,1.20
2023-01-07T08:41:29.595Z,0.90
2023-01-07T08:43:58.953Z,1.20
2023-01-07T08:46:26.785Z,1.23
2023-01-07T08:48:54.789Z,1.10
2023-01-07T08:51:22.574Z,1.10
2023-01-07T08:53:50.856Z,1.23
2023-01-07T08:56:18.643Z,1.00
2023-01-07T08:58:46.397Z,1.13
2023-01-07T09:01:15.723Z,0.90
2023-01-07T09:03:43.688Z,0.82
2023-01-07T09:06:11.552Z,1.02
2023-01-07T09:08:40.446Z,1.15
2023-01-07T09:11:08.211Z,0.98
2023-01-07T09:13:36.065Z,1.20
2023-01-07T09:16:03.944Z,1.25
2023-01-07T09:18:33.359Z,1.10
2023-01-07T09:21:01.322Z,0.95
2023-01-07T09:23:29.648Z,1.00
2023-01-07T09:25:57.413Z,1.02
2023-01-07T09:28:25.265Z,0.90
2023-01-07T09:30:54.318Z,1.13
2023-01-07T09:33:23.260Z,1.00
2023-01-07T09:35:52.553Z,1.23
2023-01-07T09:38:20.381Z,1.00
2023-01-07T09:40:48.817Z,1.42
2023-01-07T09:43:22.418Z,0.90
2023-01-07T09:45:53.898Z,1.13
2023-01-07T09:48:26.105Z,1.42
2023-01-07T09:51:01.761Z,0.80
2023-01-07T09:53:34.495Z,1.27
2023-01-07T09:56:10.887Z,0.80
2023-01-07T09:58:43.231Z,1.00
2023-01-07T10:01:24.546Z,1.00
2023-01-07T10:04:01.412Z,0.98
2023-01-07T10:06:43.978Z,1.25
2023-01-07T10:09:23.820Z,0.82
2023-01-07T10:12:00.481Z,1.33
2023-01-07T10:14:49.606Z,0.93
2023-01-07T10:17:29.599Z,1.40
2023-01-07T10:20:03.135Z,1.98
2023-01-07T10:22:36.082Z,1.25
2023-01-07T10:25:13.618Z,1.40
2023-01-07T10:27:46.326Z,0.93
2023-01-07T10:30:19.577Z,0.80
2023-01-07T10:32:49.426Z,1.05
2023-01-07T10:35:21.473Z,0.90
2023-01-07T10:37:50.867Z,0.80
2023-01-07T10:40:29.457Z,0.93
2023-01-07T10:43:02.344Z,0.80
2023-01-07T10:45:56.839Z,0.95
2023-01-07T10:48:54.443Z,0.90
2023-01-07T10:51:41.601Z,1.17
2023-01-07T10:54:26.603Z,0.90
2023-01-07T10:56:59.101Z,0.98
2023-01-07T10:59:27.082Z,0.90
2023-01-07T11:01:57.726Z,0.95
2023-01-07T11:04:26.883Z,0.85
2023-01-07T11:06:59.251Z,0.93
2023-01-07T11:09:31.669Z,0.90
2023-01-07T11:12:03.006Z,0.88
2023-01-07T11:14:35.305Z,1.08
2023-01-07T11:17:11.829Z,1.08
2023-01-07T11:19:46.054Z,1.10
2023-01-07T11:22:30.273Z,0.88
2023-01-07T11:25:00.535Z,0.77
2023-01-07T11:27:30.441Z,0.90
2023-01-07T11:30:01.256Z,0.90
2023-01-07T11:32:32.180Z,0.82
2023-01-07T11:35:01.953Z,1.23
2023-01-07T11:37:35.929Z,0.80
2023-01-07T11:40:23.546Z,1.08
2023-01-07T11:42:54.523Z,0.93
2023-01-07T11:45:24.877Z,1.02
2023-01-07T11:48:07.911Z,1.17
2023-01-07T11:50:38.389Z,0.98
2023-01-07T11:53:25.079Z,0.80
2023-01-07T11:56:00.533Z,1.25
2023-01-07T11:58:31.388Z,1.05
2023-01-07T12:01:14.231Z,1.20
2023-01-07T12:03:43.916Z,1.50
2023-01-07T12:06:19.870Z,1.05
2023-01-07T12:09:02.267Z,1.10
2023-01-07T12:11:35.676Z,1.42
2023-01-07T12:14:08.718Z,1.35
2023-01-07T12:16:37.284Z,1.50
2023-01-07T12:19:24.267Z,1.42
2023-01-07T12:22:03.830Z,1.58
2023-01-07T12:25:09.645Z,1.20
2023-01-07T12:27:50.621Z,1.50
2023-01-07T12:30:44.873Z,1.55
2023-01-07T12:33:24.231Z,1.50
2023-01-07T12:35:53.309Z,2.13
2023-01-07T12:38:27.052Z,1.58
2023-01-07T12:40:57.831Z,1.20
2023-01-07T12:43:33.332Z,1.70
2023-01-07T12:46:03.586Z,1.60
2023-01-07T12:48:40.575Z,1.48
2023-01-07T12:51:16.293Z,1.40
2023-01-07T12:53:47.818Z,1.27
2023-01-07T12:56:20.571Z,1.80
2023-01-07T12:58:56.814Z,1.40
2023-01-07T13:01:30.063Z,1.80
2023-01-07T13:04:09.540Z,1.67
2023-01-07T13:06:44.592Z,1.38
2023-01-07T13:09:28.736Z,1.52
2023-01-07T13:12:41.842Z,1.95
2023-01-07T13:15:17.420Z,2.08
2023-01-07T13:17:45.224Z,1.15
2023-01-07T13:20:14.209Z,1.90
2023-01-07T13:22:45.769Z,2.03
2023-01-07T13:25:36.203Z,2.10
2023-01-07T13:28:29.693Z,1.90
2023-01-07T13:31:17.759Z,1.98
2023-01-07T13:33:54.776Z,3.13
2023-01-07T13:36:31.326Z,5.07
2023-01-07T13:39:24.612Z,5.35
2023-01-07T13:42:02.981Z,4.53
2023-01-07T13:44:57.087Z,2.40
2023-01-07T13:47:32.331Z,2.50
2023-01-07T13:50:03.277Z,3.10
2023-01-07T13:52:33.279Z,2.90
2023-01-07T13:55:02.892Z,2.15
2023-01-07T13:57:47.219Z,2.50
2023-01-07T14:00:43.520Z,2.90
2023-01-07T14:03:34.171Z,2.00
2023-01-07T14:06:44.544Z,2.38
2023-01-07T14:09:34.858Z,1.85
2023-01-07T14:12:35.643Z,1.95
2023-01-07T14:15:24.657Z,2.33
2023-01-07T14:18:06.980Z,2.15
2023-01-07T14:20:46.853Z,1.67
2023-01-07T14:23:27.493Z,2.30
2023-01-07T14:26:09.909Z,1.42
2023-01-07T14:29:09.597Z,1.42
2023-01-07T14:31:38.485Z,1.88
2023-01-07T14:34:09.261Z,1.42
2023-01-07T14:37:13.420Z,1.48
2023-01-07T14:39:44.634Z,1.48
2023-01-07T14:42:42.181Z,1.60
2023-01-07T14:45:53.192Z,1.63
2023-01-07T14:48:45.000Z,1.67
2023-01-07T14:51:45.943Z,1.67
2023-01-07T14:54:46.339Z,1.60
2023-01-07T14:57:29.293Z,1.35
2023-01-07T15:00:14.013Z,1.55
2023-01-07T15:03:06.633Z,1.63
2023-01-07T15:06:09.988Z,1.63
2023-01-07T15:09:04.064Z,1.40
2023-01-07T15:11:50.932Z,1.60
2023-01-07T15:14:45.048Z,1.60
2023-01-07T15:17:15.533Z,1.48
2023-01-07T15:19:44.365Z,1.40
2023-01-07T15:22:41.931Z,1.60
2023-01-07T15:25:23.655Z,1.27
2023-01-07T15:27:59.780Z,1.17
2023-01-07T15:30:41.736Z,1.38
2023-01-07T15:33:27.308Z,1.20
2023-01-07T15:35:55.787Z,1.25
2023-01-07T15:38:30.050Z,1.20
2023-01-07T15:41:00.009Z,2.15
2023-01-07T15:43:29.936Z,1.60
2023-01-07T15:46:04.556Z,1.40
2023-01-07T15:48:32.431Z,1.40
2023-01-07T15:51:01.202Z,1.30
2023-01-07T15:53:30.454Z,1.52
2023-01-07T15:56:02.039Z,2.25
2023-01-07T15:58:37.109Z,1.55
2023-01-07T16:01:08.131Z,2.33
2023-01-07T16:03:39.627Z,4.00
2023-01-07T16:06:27.132Z,2.50
2023-01-07T16:08:55.097Z,3.75
2023-01-07T16:11:25.553Z,4.20
2023-01-07T16:13:58.013Z,3.45
2023-01-07T16:16:28.607Z,4.22
2023-01-07T16:18:56.982Z,3.60
2023-01-07T16:21:27.787Z,3.47
2023-01-07T16:23:56.022Z,3.45
2023-01-07T16:26:31.580Z,2.85
2023-01-07T16:29:02.754Z,2.72
2023-01-07T16:31:32.207Z,2.70
2023-01-07T16:34:02.214Z,3.03
2023-01-07T16:36:33.616Z,2.20
2023-01-07T16:39:19.141Z,2.00
2023-01-07T16:41:47.145Z,2.53
2023-01-07T16:44:58.398Z,1.83
2023-01-07T16:47:29.282Z,2.00
2023-01-07T16:49:58.294Z,1.80
2023-01-07T16:52:31.086Z,2.20
2023-01-07T16:54:58.908Z,2.00
2023-01-07T16:57:34.424Z,1.73
2023-01-07T17:00:04.455Z,2.20
2023-01-07T17:02:39.150Z,2.20
2023-01-07T17:05:19.009Z,1.98
2023-01-07T17:07:49.397Z,1.85
2023-01-07T17:10:23.018Z,1.90
2023-01-07T17:12:59.879Z,2.33
2023-01-07T17:15:35.830Z,2.00
2023-01-07T17:18:30.206Z,1.83
2023-01-07T17:20:59.666Z,1.73
2023-01-07T17:23:42.191Z,1.85
2023-01-07T17:26:19.650Z,1.67
2023-01-07T17:28:51.734Z,2.35
2023-01-07T17:31:19.917Z,1.80
2023-01-07T17:33:49.239Z,1.70
2023-01-07T17:36:18.972Z,1.50
2023-01-07T17:38:47.187Z,1.83
2023-01-07T17:41:30.803Z,1.70
2023-01-07T17:43:58.623Z,1.88
2023-01-07T17:46:27.729Z,2.00
2023-01-07T17:48:57.604Z,1.95
2023-01-07T17:51:26.470Z,2.15
2023-01-07T17:53:58.588Z,1.63
2023-01-07T17:56:26.774Z,2.08
2023-01-07T17:58:56.076Z,1.75
2023-01-07T18:01:25.201Z,1.80
2023-01-07T18:03:54.088Z,1.67
2023-01-07T18:06:25.250Z,2.10
2023-01-07T18:08:53.907Z,1.60
2023-01-07T18:11:41.589Z,1.90
2023-01-07T18:14:10.884Z,1.75
2023-01-07T18:16:38.703Z,1.45
2023-01-07T18:19:06.632Z,1.92
2023-01-07T18:21:35.828Z,2.08
2023-01-07T18:24:03.642Z,1.60
2023-01-07T18:26:31.497Z,1.77
2023-01-07T18:28:59.283Z,2.47
2023-01-07T18:31:27.127Z,1.95
2023-01-07T18:33:55.096Z,2.17
2023-01-07T18:36:22.898Z,1.92
2023-01-07T18:38:53.253Z,2.17
2023-01-07T18:41:21.063Z,1.77
2023-01-07T18:43:48.857Z,1.83
2023-01-07T18:46:17.670Z,2.03
2023-01-07T18:48:45.582Z,2.13
2023-01-07T18:51:13.413Z,1.65
2023-01-07T18:53:41.180Z,2.05
2023-01-07T18:56:11.735Z,2.03
2023-01-07T18:58:39.781Z,2.10
2023-01-07T19:01:09.383Z,2.08
2023-01-07T19:03:38.488Z,2.20
2023-01-07T19:06:08.010Z,1.45
2023-01-07T19:08:36.177Z,2.00
2023-01-07T19:11:06.839Z,1.83
2023-01-07T19:13:36.132Z,1.80
2023-01-07T19:16:07.312Z,1.98
2023-01-07T19:18:35.302Z,1.90
2023-01-07T19:21:03.663Z,2.10
2023-01-07T19:23:31.531Z,1.90
2023-01-07T19:26:00.255Z,1.90
2023-01-07T19:28:28.405Z,1.95
2023-01-07T19:30:57.566Z,1.70
2023-01-07T19:33:25.779Z,1.55
2023-01-07T19:36:01.749Z,2.13
2023-01-07T19:38:29.640Z,2.05
2023-01-07T19:40:57.408Z,1.98
2023-01-07T19:43:25.238Z,1.70
2023-01-07T19:45:55.352Z,1.88
2023-01-07T19:48:25.209Z,2.00
2023-01-07T19:50:57.477Z,1.90
2023-01-07T19:53:26.307Z,1.75
2023-01-07T19:55:55.184Z,1.35
2023-01-07T19:58:22.977Z,1.70
2023-01-07T20:00:51.029Z,1.65
2023-01-07T20:03:18.903Z,1.70
2023-01-07T20:05:48.249Z,1.50
2023-01-07T20:08:15.993Z,1.70
2023-01-07T20:10:43.815Z,1.80
2023-01-07T20:13:11.617Z,1.70
2023-01-07T20:15:39.411Z,1.95
2023-01-07T20:18:07.204Z,1.83
2023-01-07T20:20:35.121Z,1.40
2023-01-07T20:23:04.266Z,1.45
2023-01-07T20:25:32.105Z,1.60
2023-01-07T20:27:59.894Z,1.35
2023-01-07T20:30:27.844Z,1.85
2023-01-07T20:32:55.643Z,1.25
2023-01-07T20:35:24.768Z,1.40
2023-01-07T20:37:52.550Z,1.38
2023-01-07T20:40:21.740Z,1.40
2023-01-07T20:42:49.528Z,1.70
2023-01-07T20:45:17.500Z,1.40
2023-01-07T20:47:45.420Z,1.50
2023-01-07T20:50:15.358Z,1.35
2023-01-07T20:52:43.131Z,1.50
2023-01-07T20:55:11.318Z,1.73
2023-01-07T20:57:40.496Z,1.20
2023-01-07T21:00:09.381Z,1.27
2023-01-07T21:02:37.396Z,1.30
2023-01-07T21:05:05.807Z,1.38
2023-01-07T21:07:33.584Z,1.30
2023-01-07T21:10:01.344Z,1.40
2023-01-07T21:12:29.108Z,1.10
2023-01-07T21:14:58.457Z,1.30
2023-01-07T21:17:26.240Z,2.05
2023-01-07T21:19:54.016Z,1.42
2023-01-07T21:22:22.063Z,1.58
2023-01-07T21:24:49.879Z,1.20
2023-01-07T21:27:17.826Z,1.42
2023-01-07T21:29:45.632Z,1.40
2023-01-07T21:32:14.944Z,1.30
2023-01-07T21:34:42.873Z,1.52
2023-01-07T21:37:10.649Z,1.50
2023-01-07T21:39:39.961Z,1.70
2023-01-07T21:42:09.251Z,1.10
2023-01-07T21:44:37.224Z,1.33
2023-01-07T21:47:05.184Z,1.55
2023-01-07T21:49:34.453Z,1.42
2023-01-07T21:52:02.304Z,1.50
2023-01-07T21:54:30.113Z,1.40
2023-01-07T21:56:57.909Z,1.40
2023-01-07T21:59:25.693Z,1.40
2023-01-07T22:01:53.668Z,1.60
2023-01-07T22:04:21.568Z,1.35
2023-01-07T22:06:50.842Z,1.38
2023-01-07T22:09:18.762Z,1.40
2023-01-07T22:11:46.551Z,1.33
2023-01-07T22:14:17.303Z,1.65
2023-01-07T22:16:47.418Z,1.50
2023-01-07T22:19:16.865Z,1.40
2023-01-07T22:21:44.674Z,1.67
2023-01-07T22:24:14.458Z,1.40
2023-01-07T22:26:42.955Z,1.40
2023-01-07T22:29:10.778Z,1.50
2023-01-07T22:31:39.505Z,1.40
2023-01-07T22:34:09.125Z,1.55
2023-01-07T22:36:42.466Z,1.40
2023-01-07T22:39:15.266Z,1.45
2023-01-07T22:41:43.182Z,1.48
2023-01-07T22:44:15.736Z,2.35
2023-01-07T22:46:47.105Z,1.60
2023-01-07T22:49:15.803Z,1.50
2023-01-07T22:51:46.764Z,1.20
2023-01-07T22:54:17.592Z,1.50
2023-01-07T22:56:45.868Z,1.40
2023-01-07T22:59:13.762Z,1.38
2023-01-07T23:01:41.784Z,1.67
2023-01-07T23:04:09.650Z,1.60
2023-01-07T23:06:37.462Z,1.55
2023-01-07T23:09:05.429Z,1.63
2023-01-07T23:11:49.575Z,1.98
2023-01-07T23:14:18.586Z,1.60
2023-01-07T23:16:46.582Z,2.08
2023-01-07T23:19:15.073Z,1.83
2023-01-07T23:21:44.505Z,1.55
2023-01-07T23:24:13.430Z,1.60
2023-01-07T23:26:43.418Z,2.05
2023-01-07T23:29:11.324Z,1.63
2023-01-07T23:31:39.316Z,1.73
2023-01-07T23:34:07.578Z,1.70
2023-01-07T23:36:36.933Z,1.50
2023-01-07T23:39:05.319Z,1.65
2023-01-07T23:41:33.942Z,2.20
2023-01-07T23:44:03.194Z,1.58
2023-01-07T23:46:31.065Z,1.80
2023-01-07T23:48:58.845Z,1.92
2023-01-07T23:51:26.822Z,1.83
2023-01-07T23:53:54.667Z,2.75
2023-01-07T23:56:23.680Z,1.58
2023-01-07T23:58:51.568Z,1.98
