createdAt,value
2019-02-18T00:01:24.859Z,7.00
2019-02-18T00:03:28.667Z,5.70
2019-02-18T00:05:32.383Z,5.80
2019-02-18T00:07:36.084Z,6.03
2019-02-18T00:09:39.832Z,6.43
2019-02-18T00:11:43.413Z,6.27
2019-02-18T00:13:47.343Z,7.40
2019-02-18T00:15:51.072Z,5.97
2019-02-18T00:17:54.683Z,6.63
2019-02-18T00:19:58.276Z,6.83
2019-02-18T00:22:01.929Z,7.20
2019-02-18T00:24:05.651Z,6.53
2019-02-18T00:26:09.353Z,7.67
2019-02-18T00:28:12.972Z,7.20
2019-02-18T00:30:16.771Z,7.20
2019-02-18T00:32:20.385Z,7.80
2019-02-18T00:34:23.994Z,8.17
2019-02-18T00:36:27.811Z,7.43
2019-02-18T00:38:31.535Z,9.60
2019-02-18T00:40:35.119Z,9.70
2019-02-18T00:42:38.844Z,11.40
2019-02-18T00:44:42.463Z,30.70
2019-02-18T00:46:46.116Z,28.23
2019-02-18T00:48:49.798Z,28.10
2019-02-18T00:50:53.406Z,29.37
2019-02-18T00:52:57.080Z,27.30
2019-02-18T00:55:00.770Z,20.63
2019-02-18T00:57:04.382Z,16.57
2019-02-18T00:59:08.071Z,14.60
2019-02-18T01:01:11.672Z,15.27
2019-02-18T01:03:15.407Z,14.60
2019-02-18T01:05:19.186Z,11.83
2019-02-18T01:07:22.831Z,10.27
2019-02-18T01:09:26.593Z,8.20
2019-02-18T01:11:30.353Z,7.10
2019-02-18T01:13:33.940Z,6.43
2019-02-18T01:15:37.709Z,6.63
2019-02-18T01:17:41.522Z,6.93
2019-02-18T01:19:45.125Z,6.50
2019-02-18T01:21:48.728Z,6.67
2019-02-18T01:23:52.344Z,6.00
2019-02-18T01:25:56.074Z,6.93
2019-02-18T01:27:59.662Z,6.57
2019-02-18T01:30:03.483Z,6.20
2019-02-18T01:32:07.136Z,7.00
2019-02-18T01:34:10.762Z,6.43
2019-02-18T01:36:14.338Z,7.40
2019-02-18T01:38:18.065Z,8.60
2019-02-18T01:40:21.752Z,7.43
2019-02-18T01:42:25.418Z,7.80
2019-02-18T01:44:29.195Z,7.90
2019-02-18T01:46:32.839Z,7.60
2019-02-18T01:48:36.396Z,7.63
2019-02-18T01:50:40.173Z,7.83
2019-02-18T01:52:43.817Z,7.70
2019-02-18T01:54:47.522Z,7.70
2019-02-18T01:56:51.185Z,7.10
2019-02-18T01:58:54.771Z,6.90
2019-02-18T02:00:58.558Z,6.63
2019-02-18T02:03:02.217Z,7.20
2019-02-18T02:05:06.254Z,7.27
2019-02-18T02:07:09.887Z,7.00
2019-02-18T02:09:15.138Z,7.37
2019-02-18T02:11:18.881Z,7.13
2019-02-18T02:13:33.096Z,8.50
2019-02-18T02:15:36.704Z,7.57
2019-02-18T02:17:40.401Z,7.47
2019-02-18T02:19:44.231Z,7.77
2019-02-18T02:21:47.977Z,7.10
2019-02-18T02:23:51.588Z,6.53
2019-02-18T02:25:55.341Z,8.60
2019-02-18T02:27:59.003Z,6.83
2019-02-18T02:30:02.813Z,6.80
2019-02-18T02:32:06.547Z,7.17
2019-02-18T02:34:10.195Z,7.97
2019-02-18T02:36:13.903Z,7.57
2019-02-18T02:38:17.556Z,7.70
2019-02-18T02:40:21.231Z,7.20
2019-02-18T02:42:24.986Z,7.63
2019-02-18T02:44:28.569Z,7.30
2019-02-18T02:46:32.245Z,6.60
2019-02-18T02:48:35.943Z,7.77
2019-02-18T02:50:39.650Z,7.33
2019-02-18T02:52:43.330Z,7.50
2019-02-18T02:54:47.068Z,7.40
2019-02-18T02:56:50.770Z,6.83
2019-02-18T02:58:54.396Z,6.87
2019-02-18T03:00:58.119Z,7.53
2019-02-18T03:03:01.794Z,7.00
2019-02-18T03:05:05.560Z,7.47
2019-02-18T03:07:09.240Z,7.63
2019-02-18T03:09:12.902Z,7.90
2019-02-18T03:11:16.478Z,7.07
2019-02-18T03:13:20.099Z,8.10
2019-02-18T03:15:23.677Z,7.00
2019-02-18T03:17:27.356Z,6.83
2019-02-18T03:19:30.934Z,6.20
2019-02-18T03:21:34.658Z,6.20
2019-02-18T03:23:38.279Z,6.63
2019-02-18T03:25:42.772Z,6.63
2019-02-18T03:27:46.413Z,7.40
2019-02-18T03:30:19.026Z,6.07
2019-02-18T03:32:22.682Z,6.27
2019-02-18T03:34:29.509Z,6.63
2019-02-18T03:36:33.151Z,6.60
2019-02-18T03:38:36.763Z,6.03
2019-02-18T03:40:41.283Z,6.97
2019-02-18T03:42:44.870Z,6.77
2019-02-18T03:44:48.453Z,6.17
2019-02-18T03:46:52.174Z,7.00
2019-02-18T03:48:55.796Z,6.30
2019-02-18T03:50:59.448Z,7.63
2019-02-18T03:53:03.067Z,6.60
2019-02-18T03:55:09.072Z,5.70
2019-02-18T03:57:12.797Z,7.27
2019-02-18T03:59:16.473Z,6.77
2019-02-18T04:01:20.194Z,5.40
2019-02-18T04:03:23.966Z,6.97
2019-02-18T04:05:27.675Z,5.60
2019-02-18T04:07:31.395Z,6.63
2019-02-18T04:09:35.021Z,6.57
2019-02-18T04:11:38.617Z,6.37
2019-02-18T04:13:42.376Z,6.20
2019-02-18T04:15:46.186Z,6.30
2019-02-18T04:17:49.827Z,6.53
2019-02-18T04:19:53.527Z,5.73
2019-02-18T04:21:57.111Z,5.93
2019-02-18T04:24:02.363Z,6.43
2019-02-18T04:26:06.070Z,6.20
2019-02-18T04:28:09.658Z,7.10
2019-02-18T04:30:13.794Z,5.80
2019-02-18T04:32:17.526Z,6.30
2019-02-18T04:34:21.122Z,6.13
2019-02-18T04:36:24.700Z,6.57
2019-02-18T04:38:28.290Z,6.60
2019-02-18T04:40:31.900Z,6.83
2019-02-18T04:42:35.695Z,7.20
2019-02-18T04:44:39.409Z,6.87
2019-02-18T04:46:43.067Z,7.03
2019-02-18T04:48:46.679Z,7.30
2019-02-18T04:50:50.359Z,8.37
2019-02-18T04:52:53.944Z,6.83
2019-02-18T04:54:57.647Z,6.60
2019-02-18T04:57:01.241Z,6.20
2019-02-18T04:59:04.829Z,6.97
2019-02-18T05:01:08.535Z,6.70
2019-02-18T05:03:12.162Z,7.50
2019-02-18T05:05:15.894Z,7.43
2019-02-18T05:07:19.879Z,6.83
2019-02-18T05:09:23.533Z,7.30
2019-02-18T05:11:27.281Z,7.00
2019-02-18T05:13:30.982Z,6.20
2019-02-18T05:15:35.511Z,7.50
2019-02-18T05:17:39.511Z,6.03
2019-02-18T05:19:43.087Z,6.43
2019-02-18T05:21:46.785Z,7.00
2019-02-18T05:23:52.676Z,7.00
2019-02-18T05:25:56.033Z,6.83
2019-02-18T05:28:07.001Z,6.60
2019-02-18T05:30:11.923Z,6.93
2019-02-18T05:32:15.507Z,6.67
2019-02-18T05:34:19.139Z,6.63
2019-02-18T05:36:23.033Z,6.70
2019-02-18T05:38:26.688Z,7.27
2019-02-18T05:40:30.469Z,7.07
2019-02-18T05:42:34.046Z,6.47
2019-02-18T05:44:37.761Z,6.73
2019-02-18T05:46:41.425Z,6.77
2019-02-18T05:48:45.100Z,6.30
2019-02-18T05:50:48.802Z,6.50
2019-02-18T05:52:52.408Z,5.77
2019-02-18T05:54:56.032Z,6.50
2019-02-18T05:56:59.651Z,6.90
2019-02-18T05:59:03.445Z,7.47
2019-02-18T06:01:07.074Z,7.97
2019-02-18T06:03:10.914Z,7.77
2019-02-18T06:05:14.798Z,7.43
2019-02-18T06:07:18.422Z,8.00
2019-02-18T06:09:29.745Z,9.23
2019-02-18T06:11:27.408Z,9.20
2019-02-18T06:13:31.057Z,9.97
2019-02-18T06:15:34.812Z,10.50
2019-02-18T06:17:38.595Z,9.20
2019-02-18T06:19:42.408Z,9.13
2019-02-18T06:21:46.187Z,9.00
2019-02-18T06:23:49.806Z,10.17
2019-02-18T06:25:53.593Z,10.23
2019-02-18T06:27:57.388Z,9.03
2019-02-18T06:30:00.984Z,10.57
2019-02-18T06:32:04.765Z,8.07
2019-02-18T06:34:08.433Z,8.90
2019-02-18T06:36:12.137Z,8.00
2019-02-18T06:38:15.869Z,8.00
2019-02-18T06:40:19.508Z,8.20
2019-02-18T06:42:23.177Z,9.00
2019-02-18T06:44:28.435Z,6.90
2019-02-18T06:46:33.755Z,6.73
2019-02-18T06:48:39.064Z,6.70
2019-02-18T06:50:42.710Z,7.87
2019-02-18T06:52:46.420Z,8.13
2019-02-18T06:54:50.017Z,7.20
2019-02-18T06:57:04.108Z,6.90
2019-02-18T06:59:09.336Z,7.30
2019-02-18T07:01:23.923Z,7.10
2019-02-18T07:03:29.309Z,7.00
2019-02-18T07:05:40.307Z,7.83
2019-02-18T07:07:51.541Z,8.80
2019-02-18T07:09:56.984Z,10.07
2019-02-18T07:12:11.913Z,12.43
2019-02-18T07:14:17.762Z,11.63
2019-02-18T07:16:22.313Z,14.37
2019-02-18T07:18:28.261Z,13.03
2019-02-18T07:20:34.860Z,15.93
2019-02-18T07:22:39.467Z,15.40
2019-02-18T07:24:44.388Z,14.60
2019-02-18T07:26:49.654Z,13.07
2019-02-18T07:29:03.274Z,11.70
2019-02-18T07:31:09.666Z,10.67
2019-02-18T07:33:13.537Z,9.07
2019-02-18T07:35:17.215Z,8.47
2019-02-18T07:37:20.903Z,8.20
2019-02-18T07:39:24.633Z,8.03
2019-02-18T07:41:28.484Z,7.33
2019-02-18T07:43:32.174Z,8.13
2019-02-18T07:45:35.851Z,8.80
2019-02-18T07:47:39.546Z,8.10
2019-02-18T07:49:43.272Z,9.37
2019-02-18T07:51:46.866Z,10.30
2019-02-18T07:53:51.757Z,12.50
2019-02-18T07:55:56.545Z,12.63
2019-02-18T07:58:00.776Z,12.40
2019-02-18T08:00:07.068Z,12.30
2019-02-18T08:02:10.789Z,13.10
2019-02-18T08:04:14.501Z,11.70
2019-02-18T08:06:18.296Z,10.03
2019-02-18T08:08:22.148Z,10.37
2019-02-18T08:10:28.670Z,10.90
2019-02-18T08:12:32.284Z,9.97
2019-02-18T08:14:36.138Z,11.47
2019-02-18T08:16:40.077Z,10.77
2019-02-18T08:18:45.835Z,10.43
2019-02-18T08:20:50.163Z,9.63
2019-02-18T08:22:54.193Z,9.93
2019-02-18T08:24:58.241Z,9.30
2019-02-18T08:27:03.906Z,10.40
2019-02-18T08:29:07.671Z,8.80
2019-02-18T08:31:11.304Z,9.50
2019-02-18T08:33:15.032Z,9.83
2019-02-18T08:35:18.791Z,10.10
2019-02-18T08:37:22.610Z,10.27
2019-02-18T08:39:26.241Z,10.40
2019-02-18T08:41:29.968Z,11.77
2019-02-18T08:43:33.686Z,10.17
2019-02-18T08:45:37.439Z,10.30
2019-02-18T08:47:41.117Z,10.63
2019-02-18T08:49:44.736Z,11.77
2019-02-18T08:51:48.488Z,11.83
2019-02-18T08:53:52.161Z,13.77
2019-02-18T08:55:55.907Z,12.73
2019-02-18T08:57:59.649Z,12.80
2019-02-18T09:00:04.523Z,13.57
2019-02-18T09:02:08.245Z,13.80
2019-02-18T09:04:11.984Z,11.60
2019-02-18T09:06:15.740Z,11.20
2019-02-18T09:08:19.471Z,10.80
2019-02-18T09:10:32.676Z,10.87
2019-02-18T09:12:28.453Z,10.60
2019-02-18T09:14:32.103Z,10.30
2019-02-18T09:16:35.880Z,11.20
2019-02-18T09:18:39.457Z,11.10
2019-02-18T09:20:43.145Z,11.17
2019-02-18T09:23:00.390Z,11.40
2019-02-18T09:25:09.779Z,10.50
2019-02-18T09:27:15.419Z,9.73
2019-02-18T09:29:18.703Z,9.53
2019-02-18T09:31:24.103Z,10.50
2019-02-18T09:33:27.846Z,10.20
2019-02-18T09:35:31.452Z,9.43
2019-02-18T09:37:35.097Z,9.83
2019-02-18T09:39:38.698Z,10.70
2019-02-18T09:41:42.409Z,10.50
2019-02-18T09:43:45.998Z,9.87
2019-02-18T09:45:49.812Z,10.50
2019-02-18T09:47:54.328Z,10.57
2019-02-18T09:49:58.124Z,9.93
2019-02-18T09:52:01.745Z,9.97
2019-02-18T09:54:05.835Z,9.43
2019-02-18T09:56:09.609Z,10.07
2019-02-18T09:58:13.255Z,9.73
2019-02-18T10:00:16.963Z,8.97
2019-02-18T10:02:20.798Z,9.67
2019-02-18T10:04:24.494Z,10.20
2019-02-18T10:06:28.339Z,10.47
2019-02-18T10:08:32.058Z,8.70
2019-02-18T10:10:35.698Z,8.20
2019-02-18T10:12:39.497Z,8.50
2019-02-18T10:14:43.135Z,7.53
2019-02-18T10:16:46.921Z,8.07
2019-02-18T10:18:50.633Z,6.00
2019-02-18T10:20:54.285Z,6.10
2019-02-18T10:22:57.897Z,6.80
2019-02-18T10:25:01.566Z,6.73
2019-02-18T10:27:05.361Z,6.23
2019-02-18T10:29:09.033Z,6.13
2019-02-18T10:31:12.751Z,5.53
2019-02-18T10:33:16.458Z,6.30
2019-02-18T10:35:20.171Z,6.80
2019-02-18T10:37:23.922Z,6.40
2019-02-18T10:39:27.522Z,6.33
2019-02-18T10:41:31.192Z,7.00
2019-02-18T10:43:34.951Z,6.53
2019-02-18T10:45:38.681Z,5.13
2019-02-18T10:47:42.387Z,5.67
2019-02-18T10:49:46.023Z,6.07
2019-02-18T10:51:49.813Z,5.60
2019-02-18T10:53:53.606Z,6.40
2019-02-18T10:55:57.188Z,6.20
2019-02-18T10:58:00.822Z,6.70
2019-02-18T11:00:10.031Z,5.47
2019-02-18T11:02:13.814Z,6.57
2019-02-18T11:04:17.398Z,6.13
2019-02-18T11:06:21.498Z,6.03
2019-02-18T11:08:25.201Z,7.60
2019-02-18T11:10:28.873Z,6.40
2019-02-18T11:12:32.658Z,7.10
2019-02-18T11:14:36.305Z,6.80
2019-02-18T11:16:46.567Z,5.97
2019-02-18T11:18:50.660Z,5.90
2019-02-18T11:20:54.420Z,6.30
2019-02-18T11:22:58.250Z,6.20
2019-02-18T11:25:02.161Z,6.17
2019-02-18T11:27:06.137Z,6.80
2019-02-18T11:29:09.922Z,6.43
2019-02-18T11:31:13.757Z,6.57
2019-02-18T11:33:17.767Z,5.40
2019-02-18T11:35:21.635Z,6.63
2019-02-18T11:37:25.295Z,5.60
2019-02-18T11:39:30.056Z,5.57
2019-02-18T11:41:33.643Z,5.93
2019-02-18T11:43:37.789Z,6.13
2019-02-18T11:45:41.653Z,6.47
2019-02-18T11:47:45.379Z,6.27
2019-02-18T11:49:49.301Z,6.00
2019-02-18T11:51:53.411Z,6.77
2019-02-18T11:53:57.210Z,7.97
2019-02-18T11:56:00.827Z,6.60
2019-02-18T11:58:04.604Z,6.40
2019-02-18T12:00:13.632Z,6.07
2019-02-18T12:02:17.384Z,6.03
2019-02-18T12:04:22.634Z,8.07
2019-02-18T12:06:26.762Z,6.60
2019-02-18T12:08:30.468Z,7.20
2019-02-18T12:10:34.298Z,6.60
2019-02-18T12:12:37.958Z,7.70
2019-02-18T12:14:42.891Z,6.67
2019-02-18T12:16:47.203Z,6.93
2019-02-18T12:18:50.968Z,5.93
2019-02-18T12:20:54.766Z,6.00
2019-02-18T12:22:58.830Z,5.60
2019-02-18T12:25:02.745Z,5.80
2019-02-18T12:27:06.611Z,5.83
2019-02-18T12:29:10.334Z,5.10
2019-02-18T12:31:14.080Z,6.30
2019-02-18T12:33:17.968Z,6.00
2019-02-18T12:35:30.942Z,5.33
2019-02-18T12:37:29.858Z,5.37
2019-02-18T12:39:32.901Z,5.80
2019-02-18T12:41:36.658Z,5.20
2019-02-18T12:43:40.246Z,4.53
2019-02-18T12:45:43.933Z,5.27
2019-02-18T12:47:49.131Z,5.20
2019-02-18T12:49:53.027Z,5.00
2019-02-18T12:51:56.631Z,4.80
2019-02-18T12:54:05.053Z,4.60
2019-02-18T12:56:05.762Z,4.53
2019-02-18T12:58:09.598Z,4.80
2019-02-18T13:00:16.514Z,4.67
2019-02-18T13:02:20.296Z,3.47
2019-02-18T13:04:24.024Z,3.90
2019-02-18T13:06:28.088Z,4.53
2019-02-18T13:08:31.745Z,4.30
2019-02-18T13:10:35.508Z,4.40
2019-02-18T13:12:39.161Z,5.00
2019-02-18T13:14:42.891Z,4.20
2019-02-18T13:16:46.816Z,4.30
2019-02-18T13:18:50.551Z,4.40
2019-02-18T13:20:54.441Z,3.73
2019-02-18T13:22:58.049Z,4.43
2019-02-18T13:25:02.338Z,4.40
2019-02-18T13:27:06.339Z,4.83
2019-02-18T13:29:10.053Z,5.43
2019-02-18T13:31:13.909Z,4.90
2019-02-18T13:33:17.569Z,4.50
2019-02-18T13:35:21.449Z,4.33
2019-02-18T13:37:25.071Z,4.30
2019-02-18T13:39:28.809Z,3.70
2019-02-18T13:41:32.580Z,4.10
2019-02-18T13:43:36.312Z,4.10
2019-02-18T13:45:40.247Z,3.57
2019-02-18T13:47:44.026Z,4.20
2019-02-18T13:49:47.742Z,4.30
2019-02-18T13:51:56.534Z,3.73
2019-02-18T13:53:56.818Z,4.77
2019-02-18T13:56:00.787Z,3.70
2019-02-18T13:58:05.433Z,3.67
2019-02-18T14:00:17.023Z,4.00
2019-02-18T14:02:20.852Z,3.70
2019-02-18T14:04:24.557Z,3.67
2019-02-18T14:06:28.900Z,3.90
2019-02-18T14:08:32.571Z,3.33
2019-02-18T14:10:36.358Z,5.00
2019-02-18T14:12:40.202Z,3.17
2019-02-18T14:14:44.069Z,3.33
2019-02-18T14:16:48.385Z,3.30
2019-02-18T14:18:52.119Z,3.77
2019-02-18T14:20:56.073Z,3.30
2019-02-18T14:22:59.794Z,3.20
2019-02-18T14:25:04.391Z,3.50
2019-02-18T14:27:08.577Z,3.10
2019-02-18T14:29:13.271Z,3.03
2019-02-18T14:31:17.122Z,3.30
2019-02-18T14:33:21.033Z,2.87
2019-02-18T14:35:25.954Z,3.00
2019-02-18T14:37:29.981Z,3.00
2019-02-18T14:39:33.746Z,3.83
2019-02-18T14:41:37.568Z,3.33
2019-02-18T14:43:41.218Z,2.77
2019-02-18T14:45:44.934Z,3.40
2019-02-18T14:47:48.907Z,3.40
2019-02-18T14:49:52.621Z,3.27
2019-02-18T14:51:56.501Z,3.70
2019-02-18T14:54:00.368Z,3.60
2019-02-18T14:56:04.721Z,3.30
2019-02-18T14:58:08.914Z,2.60
2019-02-18T15:00:21.508Z,3.10
2019-02-18T15:02:25.531Z,3.20
2019-02-18T15:04:29.187Z,3.37
2019-02-18T15:06:33.038Z,3.30
2019-02-18T15:08:36.723Z,3.77
2019-02-18T15:10:40.463Z,2.90
2019-02-18T15:12:44.298Z,3.17
2019-02-18T15:14:47.990Z,3.50
2019-02-18T15:16:51.791Z,4.60
2019-02-18T15:18:55.695Z,3.87
2019-02-18T15:20:59.846Z,4.20
2019-02-18T15:23:03.570Z,4.40
2019-02-18T15:25:09.367Z,3.57
2019-02-18T15:27:13.258Z,4.70
2019-02-18T15:29:16.985Z,5.10
2019-02-18T15:31:20.860Z,4.50
2019-02-18T15:33:24.775Z,4.17
2019-02-18T15:35:28.585Z,4.50
2019-02-18T15:37:32.522Z,3.30
2019-02-18T15:39:36.258Z,3.60
2019-02-18T15:41:40.105Z,3.53
2019-02-18T15:43:44.283Z,3.23
2019-02-18T15:45:48.037Z,4.50
2019-02-18T15:47:51.880Z,4.70
2019-02-18T15:49:55.682Z,3.80
2019-02-18T15:51:59.520Z,3.77
2019-02-18T15:54:07.086Z,3.83
2019-02-18T15:56:10.772Z,41.53
2019-02-18T15:58:14.667Z,4.23
2019-02-18T16:00:21.091Z,4.53
2019-02-18T16:02:25.234Z,4.50
2019-02-18T16:04:29.071Z,4.47
2019-02-18T16:06:35.028Z,3.27
2019-02-18T16:08:38.851Z,3.20
2019-02-18T16:10:42.791Z,3.33
2019-02-18T16:12:50.747Z,3.70
2019-02-18T16:14:52.324Z,4.20
2019-02-18T16:16:56.164Z,3.07
2019-02-18T16:18:59.935Z,3.33
2019-02-18T16:21:03.734Z,3.37
2019-02-18T16:23:08.888Z,4.10
2019-02-18T16:25:23.617Z,3.50
2019-02-18T16:27:27.428Z,4.57
2019-02-18T16:29:31.222Z,4.77
2019-02-18T16:31:35.149Z,6.53
2019-02-18T16:33:39.584Z,7.10
2019-02-18T16:35:43.414Z,7.50
2019-02-18T16:37:47.245Z,7.10
2019-02-18T16:39:52.034Z,10.30
2019-02-18T16:41:56.294Z,8.10
2019-02-18T16:44:00.082Z,4.73
2019-02-18T16:46:05.186Z,4.27
2019-02-18T16:48:09.804Z,3.70
2019-02-18T16:50:14.273Z,3.30
2019-02-18T16:52:18.159Z,3.87
2019-02-18T16:54:21.992Z,5.53
2019-02-18T16:56:25.856Z,4.10
2019-02-18T16:58:48.888Z,4.03
2019-02-18T17:00:57.623Z,4.13
2019-02-18T17:02:59.687Z,11.43
2019-02-18T17:05:03.990Z,4.03
2019-02-18T17:07:09.254Z,5.17
2019-02-18T17:09:13.338Z,4.97
2019-02-18T17:11:17.204Z,7.50
2019-02-18T17:13:20.976Z,5.67
2019-02-18T17:15:24.802Z,4.87
2019-02-18T17:17:28.480Z,5.47
2019-02-18T17:19:32.583Z,3.23
2019-02-18T17:21:36.791Z,8.53
2019-02-18T17:23:40.436Z,4.37
2019-02-18T17:25:44.403Z,4.10
2019-02-18T17:27:48.253Z,3.27
2019-02-18T17:29:52.049Z,3.30
2019-02-18T17:31:58.558Z,2.97
2019-02-18T17:34:02.425Z,2.97
2019-02-18T17:36:06.265Z,2.77
2019-02-18T17:38:11.040Z,2.83
2019-02-18T17:40:15.122Z,2.80
2019-02-18T17:42:19.645Z,3.50
2019-02-18T17:44:23.946Z,3.57
2019-02-18T17:46:27.738Z,4.67
2019-02-18T17:48:31.449Z,4.90
2019-02-18T17:50:35.274Z,5.20
2019-02-18T17:52:39.479Z,2.93
2019-02-18T17:54:43.340Z,3.87
2019-02-18T17:56:47.195Z,3.00
2019-02-18T17:58:50.994Z,3.10
2019-02-18T18:00:56.478Z,3.10
2019-02-18T18:03:00.581Z,3.50
2019-02-18T18:05:04.794Z,3.23
2019-02-18T18:07:09.003Z,3.40
2019-02-18T18:09:12.917Z,4.27
2019-02-18T18:11:16.878Z,3.63
2019-02-18T18:13:25.228Z,3.40
2019-02-18T18:15:26.520Z,3.90
2019-02-18T18:17:30.427Z,4.20
2019-02-18T18:19:34.085Z,5.07
2019-02-18T18:21:37.936Z,4.00
2019-02-18T18:23:41.939Z,3.70
2019-02-18T18:25:45.766Z,3.87
2019-02-18T18:27:49.583Z,3.50
2019-02-18T18:29:53.270Z,3.60
2019-02-18T18:31:57.369Z,3.97
2019-02-18T18:34:01.376Z,3.90
2019-02-18T18:36:05.913Z,4.80
2019-02-18T18:38:09.593Z,4.40
2019-02-18T18:40:18.072Z,5.50
2019-02-18T18:42:21.908Z,5.83
2019-02-18T18:44:25.773Z,5.43
2019-02-18T18:46:29.603Z,4.83
2019-02-18T18:48:34.279Z,6.30
2019-02-18T18:50:38.446Z,8.20
2019-02-18T18:52:42.362Z,6.43
2019-02-18T18:54:45.930Z,4.90
2019-02-18T18:56:49.734Z,4.03
2019-02-18T18:58:54.151Z,4.33
2019-02-18T19:00:58.055Z,4.03
2019-02-18T19:03:01.770Z,4.20
2019-02-18T19:05:07.969Z,4.23
2019-02-18T19:07:11.944Z,7.00
2019-02-18T19:09:15.714Z,4.37
2019-02-18T19:11:19.422Z,3.60
2019-02-18T19:13:23.730Z,4.30
2019-02-18T19:15:27.856Z,6.37
2019-02-18T19:17:32.944Z,5.70
2019-02-18T19:19:36.968Z,4.97
2019-02-18T19:21:40.975Z,5.37
2019-02-18T19:23:44.901Z,5.90
2019-02-18T19:25:48.648Z,5.70
2019-02-18T19:27:53.019Z,4.70
2019-02-18T19:29:57.262Z,4.30
2019-02-18T19:32:01.045Z,4.07
2019-02-18T19:34:05.007Z,4.17
2019-02-18T19:36:09.039Z,3.73
2019-02-18T19:38:12.758Z,4.00
2019-02-18T19:40:16.866Z,4.00
2019-02-18T19:42:20.881Z,4.17
2019-02-18T19:44:24.906Z,4.17
2019-02-18T19:46:31.232Z,3.43
2019-02-18T19:48:35.132Z,4.07
2019-02-18T19:50:38.887Z,4.37
2019-02-18T19:52:43.089Z,4.70
2019-02-18T19:54:46.897Z,5.63
2019-02-18T19:56:50.606Z,5.33
2019-02-18T19:58:56.791Z,4.40
2019-02-18T20:01:15.452Z,4.30
2019-02-18T20:03:19.478Z,4.30
2019-02-18T20:05:23.255Z,3.87
2019-02-18T20:07:27.428Z,4.00
2019-02-18T20:09:31.767Z,3.83
2019-02-18T20:11:36.197Z,4.30
2019-02-18T20:13:40.340Z,4.73
2019-02-18T20:15:44.879Z,3.50
2019-02-18T20:17:48.845Z,4.57
2019-02-18T20:19:52.634Z,3.93
2019-02-18T20:21:56.267Z,3.70
2019-02-18T20:23:59.941Z,4.60
2019-02-18T20:26:03.582Z,3.77
2019-02-18T20:28:07.200Z,3.97
2019-02-18T20:30:20.384Z,3.40
2019-02-18T20:32:24.161Z,3.70
2019-02-18T20:34:28.886Z,4.10
2019-02-18T20:36:33.425Z,3.70
2019-02-18T20:38:37.121Z,3.83
2019-02-18T20:40:40.788Z,3.47
2019-02-18T20:42:44.407Z,4.90
2019-02-18T20:44:48.150Z,4.43
2019-02-18T20:46:52.386Z,3.87
2019-02-18T20:48:56.120Z,3.33
2019-02-18T20:50:59.807Z,3.77
2019-02-18T20:53:03.445Z,4.70
2019-02-18T20:55:12.035Z,4.03
2019-02-18T20:57:15.833Z,4.70
2019-02-18T20:59:19.653Z,4.10
2019-02-18T21:01:23.381Z,4.33
2019-02-18T21:03:27.147Z,4.50
2019-02-18T21:05:30.933Z,4.40
2019-02-18T21:07:34.588Z,4.20
2019-02-18T21:09:38.271Z,4.87
2019-02-18T21:11:41.836Z,4.00
2019-02-18T21:13:45.561Z,4.23
2019-02-18T21:15:49.298Z,4.40
2019-02-18T21:17:53.005Z,4.03
2019-02-18T21:19:56.710Z,3.93
2019-02-18T21:22:00.313Z,4.00
2019-02-18T21:24:04.168Z,3.60
2019-02-18T21:26:07.987Z,3.80
2019-02-18T21:28:11.913Z,3.87
2019-02-18T21:30:16.701Z,4.13
2019-02-18T21:32:20.394Z,5.77
2019-02-18T21:34:24.106Z,5.10
2019-02-18T21:36:27.910Z,4.97
2019-02-18T21:38:31.702Z,5.10
2019-02-18T21:40:35.704Z,6.30
2019-02-18T21:42:39.532Z,9.07
2019-02-18T21:44:43.397Z,9.60
2019-02-18T21:46:48.290Z,10.07
2019-02-18T21:48:53.474Z,9.70
2019-02-18T21:50:57.425Z,8.90
2019-02-18T21:53:01.108Z,7.97
2019-02-18T21:55:05.502Z,7.20
2019-02-18T21:57:09.307Z,7.20
2019-02-18T21:59:13.033Z,7.00
2019-02-18T22:01:16.704Z,7.80
2019-02-18T22:03:20.430Z,7.77
2019-02-18T22:05:24.211Z,8.20
2019-02-18T22:07:27.945Z,8.30
2019-02-18T22:09:31.709Z,7.37
2019-02-18T22:11:35.533Z,6.93
2019-02-18T22:13:39.231Z,8.47
2019-02-18T22:15:42.912Z,7.23
2019-02-18T22:17:46.629Z,7.70
2019-02-18T22:19:50.678Z,7.80
2019-02-18T22:21:54.410Z,8.03
2019-02-18T22:23:58.026Z,8.87
2019-02-18T22:26:02.012Z,8.53
2019-02-18T22:28:05.731Z,8.90
2019-02-18T22:30:14.449Z,9.30
2019-02-18T22:32:18.105Z,9.80
2019-02-18T22:34:21.803Z,9.30
2019-02-18T22:36:25.397Z,9.57
2019-02-18T22:38:29.214Z,9.13
2019-02-18T22:40:33.014Z,9.73
2019-02-18T22:42:36.749Z,10.60
2019-02-18T22:44:42.068Z,10.80
2019-02-18T22:46:45.918Z,10.00
2019-02-18T22:48:49.650Z,11.20
2019-02-18T22:50:53.429Z,10.00
2019-02-18T22:52:57.209Z,10.50
2019-02-18T22:55:01.162Z,9.87
2019-02-18T22:57:04.826Z,9.70
2019-02-18T22:59:08.473Z,10.50
2019-02-18T23:01:12.351Z,10.20
2019-02-18T23:03:16.103Z,10.70
2019-02-18T23:05:19.913Z,11.30
2019-02-18T23:07:23.749Z,12.37
2019-02-18T23:09:27.804Z,11.73
2019-02-18T23:11:31.593Z,10.27
2019-02-18T23:13:35.312Z,12.00
2019-02-18T23:15:39.164Z,12.30
2019-02-18T23:17:42.893Z,11.53
2019-02-18T23:19:47.027Z,11.30
2019-02-18T23:21:50.792Z,12.83
2019-02-18T23:23:54.627Z,10.90
2019-02-18T23:25:58.415Z,10.20
2019-02-18T23:28:02.119Z,11.30
2019-02-18T23:30:06.647Z,10.73
2019-02-18T23:32:10.447Z,10.33
2019-02-18T23:34:14.115Z,10.50
2019-02-18T23:36:18.969Z,9.83
2019-02-18T23:38:22.698Z,10.40
2019-02-18T23:40:26.455Z,8.70
2019-02-18T23:42:30.115Z,9.13
2019-02-18T23:44:33.882Z,6.53
2019-02-18T23:46:37.708Z,6.83
2019-02-18T23:48:41.538Z,5.93
2019-02-18T23:50:45.405Z,5.93
2019-02-18T23:52:49.346Z,5.63
2019-02-18T23:54:53.209Z,6.37
2019-02-18T23:56:57.184Z,5.83
2019-02-18T23:59:00.756Z,7.10
