createdAt,value
2024-01-14T00:00:19.473Z,100606.25
2024-01-14T00:02:45.957Z,100605.34
2024-01-14T00:05:12.556Z,100608.94
2024-01-14T00:07:39.145Z,100595.56
2024-01-14T00:10:06.632Z,100601.94
2024-01-14T00:12:33.274Z,100603.63
2024-01-14T00:14:59.856Z,100602.75
2024-01-14T00:17:26.983Z,100602.81
2024-01-14T00:19:54.293Z,100607.69
2024-01-14T00:22:20.764Z,100594.31
2024-01-14T00:24:47.171Z,100598.81
2024-01-14T00:27:14.213Z,100596.63
2024-01-14T00:29:40.901Z,100585.97
2024-01-14T00:32:07.910Z,100558.13
2024-01-14T00:34:34.364Z,100585.78
2024-01-14T00:37:01.645Z,100581.47
2024-01-14T00:39:28.074Z,100567.81
2024-01-14T00:41:54.457Z,100571.41
2024-01-14T00:44:22.218Z,100574.72
2024-01-14T00:46:49.684Z,100576.16
2024-01-14T00:49:18.233Z,100572.75
2024-01-14T00:51:44.744Z,100573.09
2024-01-14T00:54:11.363Z,100562.50
2024-01-14T00:56:37.771Z,100561.19
2024-01-14T00:59:04.126Z,100566.75
2024-01-14T01:01:31.398Z,100560.81
2024-01-14T01:03:57.900Z,100558.84
2024-01-14T01:06:24.433Z,100560.38
2024-01-14T01:08:50.802Z,100560.28
2024-01-14T01:11:18.026Z,100551.31
2024-01-14T01:13:44.361Z,100556.53
2024-01-14T01:16:10.755Z,100558.31
2024-01-14T01:18:37.222Z,100552.38
2024-01-14T01:21:04.038Z,100546.28
2024-01-14T01:23:30.506Z,100542.78
2024-01-14T01:25:56.914Z,100549.88
2024-01-14T01:28:23.321Z,100543.78
2024-01-14T01:30:49.837Z,100541.50
2024-01-14T01:33:16.553Z,100543.13
2024-01-14T01:35:43.127Z,100542.75
2024-01-14T01:38:09.695Z,100535.69
2024-01-14T01:40:36.038Z,100531.19
2024-01-14T01:43:02.398Z,100528.50
2024-01-14T01:45:28.834Z,100530.22
2024-01-14T01:47:55.735Z,100525.00
2024-01-14T01:50:22.429Z,100529.13
2024-01-14T01:52:49.273Z,100517.47
2024-01-14T01:55:16.062Z,100517.31
2024-01-14T01:57:42.700Z,100516.22
2024-01-14T02:00:10.678Z,100503.41
2024-01-14T02:02:41.263Z,100510.56
2024-01-14T02:05:08.421Z,100520.34
2024-01-14T02:07:34.776Z,100508.16
2024-01-14T02:10:01.467Z,100501.94
2024-01-14T02:12:27.953Z,100495.13
2024-01-14T02:14:54.431Z,100483.22
2024-01-14T02:17:20.830Z,100476.22
2024-01-14T02:19:47.524Z,100483.84
2024-01-14T02:22:23.894Z,100496.06
2024-01-14T02:24:51.497Z,100485.28
2024-01-14T02:27:18.005Z,100486.09
2024-01-14T02:29:45.372Z,100477.50
2024-01-14T02:32:11.902Z,100487.00
2024-01-14T02:34:38.500Z,100478.00
2024-01-14T02:37:04.988Z,100470.94
2024-01-14T02:39:31.542Z,100473.44
2024-01-14T02:41:58.011Z,100481.78
2024-01-14T02:44:24.417Z,100486.28
2024-01-14T02:46:51.007Z,100477.56
2024-01-14T02:49:17.603Z,100479.38
2024-01-14T02:51:46.721Z,100483.66
2024-01-14T02:54:13.265Z,100479.25
2024-01-14T02:56:39.723Z,100470.22
2024-01-14T02:59:06.135Z,100465.34
2024-01-14T03:01:32.545Z,100466.50
2024-01-14T03:03:59.051Z,100463.72
2024-01-14T03:06:25.540Z,100475.28
2024-01-14T03:08:52.387Z,100462.19
2024-01-14T03:11:18.895Z,100457.78
2024-01-14T03:13:45.342Z,100466.84
2024-01-14T03:16:11.720Z,100463.09
2024-01-14T03:18:38.273Z,100459.41
2024-01-14T03:21:05.026Z,100457.78
2024-01-14T03:23:31.424Z,100442.09
2024-01-14T03:25:57.792Z,100441.13
2024-01-14T03:28:24.156Z,100449.34
2024-01-14T03:30:50.735Z,100450.16
2024-01-14T03:33:17.286Z,100448.88
2024-01-14T03:35:43.733Z,100433.66
2024-01-14T03:38:10.093Z,100426.31
2024-01-14T03:40:36.452Z,100421.84
2024-01-14T03:43:02.894Z,100418.16
2024-01-14T03:45:29.311Z,100420.03
2024-01-14T03:47:55.830Z,100428.19
2024-01-14T03:50:22.363Z,100434.53
2024-01-14T03:52:48.827Z,100435.53
2024-01-14T03:55:15.269Z,100416.63
2024-01-14T03:57:41.717Z,100419.97
2024-01-14T04:00:09.811Z,100410.09
2024-01-14T04:02:36.211Z,100407.75
2024-01-14T04:05:02.702Z,100403.38
2024-01-14T04:07:29.035Z,100405.41
2024-01-14T04:09:55.372Z,100413.31
2024-01-14T04:12:21.860Z,100415.25
2024-01-14T04:14:48.240Z,100402.56
2024-01-14T04:17:14.574Z,100398.00
2024-01-14T04:19:41.150Z,100403.38
2024-01-14T04:22:07.520Z,100390.91
2024-01-14T04:24:34.040Z,100388.06
2024-01-14T04:27:00.483Z,100380.97
2024-01-14T04:29:27.037Z,100371.16
2024-01-14T04:31:53.443Z,100371.22
2024-01-14T04:34:19.934Z,100365.97
2024-01-14T04:36:46.404Z,100375.63
2024-01-14T04:39:12.859Z,100376.97
2024-01-14T04:41:39.814Z,100373.94
2024-01-14T04:44:06.327Z,100376.00
2024-01-14T04:46:32.932Z,100385.50
2024-01-14T04:48:59.681Z,100369.38
2024-01-14T04:51:26.304Z,100373.03
2024-01-14T04:53:52.680Z,100371.97
2024-01-14T04:56:19.140Z,100379.13
2024-01-14T04:58:45.689Z,100366.94
2024-01-14T05:01:12.137Z,100374.91
2024-01-14T05:03:39.505Z,100384.50
2024-01-14T05:06:06.520Z,100384.41
2024-01-14T05:08:33.062Z,100374.47
2024-01-14T05:10:59.429Z,100383.50
2024-01-14T05:13:25.953Z,100379.59
2024-01-14T05:15:52.384Z,100386.28
2024-01-14T05:18:19.029Z,100385.91
2024-01-14T05:20:45.602Z,100369.78
2024-01-14T05:23:12.064Z,100376.78
2024-01-14T05:25:38.440Z,100372.22
2024-01-14T05:28:04.864Z,100373.63
2024-01-14T05:30:31.444Z,100378.63
2024-01-14T05:32:57.929Z,100364.38
2024-01-14T05:35:24.384Z,100370.84
2024-01-14T05:37:50.758Z,100371.31
2024-01-14T05:40:17.366Z,100374.41
2024-01-14T05:42:44.124Z,100371.09
2024-01-14T05:45:11.680Z,100366.06
2024-01-14T05:47:40.546Z,100365.16
2024-01-14T05:50:08.665Z,100343.38
2024-01-14T05:52:35.182Z,100338.38
2024-01-14T05:55:01.574Z,100339.84
2024-01-14T05:57:28.054Z,100335.81
2024-01-14T05:59:54.474Z,100333.47
2024-01-14T06:02:20.893Z,100338.41
2024-01-14T06:04:47.318Z,100345.50
2024-01-14T06:07:13.925Z,100336.28
2024-01-14T06:09:40.390Z,100342.72
2024-01-14T06:12:07.368Z,100327.38
2024-01-14T06:14:33.801Z,100334.81
2024-01-14T06:17:00.215Z,100335.22
2024-01-14T06:19:26.698Z,100338.72
2024-01-14T06:21:53.139Z,100330.38
2024-01-14T06:24:19.644Z,100322.94
2024-01-14T06:26:46.147Z,100333.69
2024-01-14T06:29:12.556Z,100327.84
2024-01-14T06:31:39.636Z,100327.66
2024-01-14T06:34:07.375Z,100327.22
2024-01-14T06:36:33.942Z,100322.47
2024-01-14T06:39:00.416Z,100316.28
2024-01-14T06:41:26.880Z,100309.38
2024-01-14T06:43:53.397Z,100318.34
2024-01-14T06:46:19.846Z,100314.84
2024-01-14T06:48:46.462Z,100305.09
2024-01-14T06:51:12.857Z,100319.31
2024-01-14T06:53:39.310Z,100307.59
2024-01-14T06:56:06.105Z,100308.75
2024-01-14T06:58:32.525Z,100319.31
2024-01-14T07:00:59.177Z,100320.22
2024-01-14T07:03:25.695Z,100318.50
2024-01-14T07:05:52.481Z,100316.19
2024-01-14T07:08:19.158Z,100319.84
2024-01-14T07:10:45.563Z,100310.50
2024-01-14T07:13:11.919Z,100316.53
2024-01-14T07:15:39.631Z,100312.94
2024-01-14T07:18:06.557Z,100306.19
2024-01-14T07:20:33.185Z,100308.97
2024-01-14T07:23:39.934Z,100303.53
2024-01-14T07:25:45.964Z,100298.81
2024-01-14T07:28:12.322Z,100288.06
2024-01-14T07:30:38.810Z,100300.50
2024-01-14T07:33:05.392Z,100297.19
2024-01-14T07:35:31.894Z,100291.72
2024-01-14T07:37:58.250Z,100290.03
2024-01-14T07:40:24.580Z,100280.00
2024-01-14T07:42:50.971Z,100297.81
2024-01-14T07:45:17.400Z,100295.31
2024-01-14T07:47:43.881Z,100293.53
2024-01-14T07:50:10.913Z,100294.91
2024-01-14T07:52:37.342Z,100293.34
2024-01-14T07:55:03.815Z,100296.94
2024-01-14T07:57:30.206Z,100298.00
2024-01-14T07:59:56.684Z,100298.97
2024-01-14T08:02:23.087Z,100290.25
2024-01-14T08:04:49.511Z,100307.09
2024-01-14T08:07:16.113Z,100289.94
2024-01-14T08:09:43.233Z,100292.47
2024-01-14T08:12:09.739Z,100279.53
2024-01-14T08:14:36.144Z,100282.81
2024-01-14T08:17:02.478Z,100275.91
2024-01-14T08:19:28.912Z,100276.06
2024-01-14T08:21:55.885Z,100278.16
2024-01-14T08:24:22.304Z,100275.97
2024-01-14T08:26:48.663Z,100281.41
2024-01-14T08:29:24.679Z,100271.72
2024-01-14T08:31:53.097Z,100275.22
2024-01-14T08:34:19.611Z,100270.91
2024-01-14T08:36:46.091Z,100283.34
2024-01-14T08:39:12.597Z,100279.53
2024-01-14T08:41:38.936Z,100273.00
2024-01-14T08:44:07.843Z,100268.84
2024-01-14T08:46:36.068Z,100266.31
2024-01-14T08:49:02.577Z,100269.66
2024-01-14T08:51:29.049Z,100267.28
2024-01-14T08:54:01.849Z,100279.13
2024-01-14T08:56:29.958Z,100272.03
2024-01-14T08:58:58.040Z,100274.78
2024-01-14T09:01:25.543Z,100266.81
2024-01-14T09:03:52.188Z,100273.91
2024-01-14T09:06:18.839Z,100266.16
2024-01-14T09:08:45.341Z,100265.50
2024-01-14T09:11:11.717Z,100271.69
2024-01-14T09:13:38.191Z,100262.22
2024-01-14T09:16:04.841Z,100270.59
2024-01-14T09:18:31.714Z,100271.84
2024-01-14T09:20:58.335Z,100265.06
2024-01-14T09:23:24.732Z,100272.97
2024-01-14T09:25:51.075Z,100276.38
2024-01-14T09:28:17.849Z,100280.84
2024-01-14T09:30:44.233Z,100264.25
2024-01-14T09:33:10.771Z,100269.69
2024-01-14T09:35:37.232Z,100272.88
2024-01-14T09:38:03.700Z,100278.16
2024-01-14T09:40:30.172Z,100271.25
2024-01-14T09:43:00.615Z,100272.97
2024-01-14T09:45:31.454Z,100275.50
2024-01-14T09:48:03.710Z,100270.44
2024-01-14T09:50:32.228Z,100263.47
2024-01-14T09:52:59.814Z,100256.63
2024-01-14T09:55:26.808Z,100270.19
2024-01-14T09:57:53.890Z,100266.28
2024-01-14T10:00:23.842Z,100267.19
2024-01-14T10:02:50.424Z,100258.75
2024-01-14T10:05:17.401Z,100258.94
2024-01-14T10:07:47.300Z,100256.91
2024-01-14T10:10:13.746Z,100258.53
2024-01-14T10:12:40.307Z,100248.53
2024-01-14T10:15:07.195Z,100248.16
2024-01-14T10:17:34.399Z,100242.53
2024-01-14T10:20:00.946Z,100233.19
2024-01-14T10:22:31.221Z,100219.78
2024-01-14T10:24:58.074Z,100233.75
2024-01-14T10:27:35.202Z,100222.53
2024-01-14T10:30:12.807Z,100227.56
2024-01-14T10:33:15.862Z,100220.75
2024-01-14T10:35:29.249Z,100210.94
2024-01-14T10:37:56.473Z,100205.53
2024-01-14T10:40:23.230Z,100209.41
2024-01-14T10:42:49.655Z,100199.81
2024-01-14T10:45:16.145Z,100195.81
2024-01-14T10:47:47.812Z,100198.22
2024-01-14T10:50:18.981Z,100190.41
2024-01-14T10:52:53.323Z,100180.13
2024-01-14T10:55:35.810Z,100188.66
2024-01-14T10:58:04.696Z,100180.13
2024-01-14T11:00:37.376Z,100175.44
2024-01-14T11:03:08.202Z,100186.63
2024-01-14T11:05:35.896Z,100172.97
2024-01-14T11:08:04.724Z,100164.94
2024-01-14T11:10:33.024Z,100157.06
2024-01-14T11:13:17.054Z,100161.59
2024-01-14T11:16:10.846Z,100149.59
2024-01-14T11:18:46.783Z,100146.31
2024-01-14T11:22:09.963Z,100144.25
2024-01-14T11:24:43.684Z,100137.72
2024-01-14T11:27:16.431Z,100133.94
2024-01-14T11:29:49.134Z,100120.56
2024-01-14T11:32:21.998Z,100120.63
2024-01-14T11:34:49.174Z,100117.28
2024-01-14T11:37:33.684Z,100107.47
2024-01-14T11:40:10.355Z,100108.56
2024-01-14T11:42:46.968Z,100102.09
2024-01-14T11:45:15.238Z,100099.94
2024-01-14T11:47:47.374Z,100097.53
2024-01-14T11:50:15.546Z,100093.63
2024-01-14T11:52:46.647Z,100083.44
2024-01-14T11:55:15.483Z,100079.81
2024-01-14T11:57:42.550Z,100079.59
2024-01-14T12:00:09.366Z,100077.97
2024-01-14T12:02:35.809Z,100073.22
2024-01-14T12:05:18.860Z,100071.09
2024-01-14T12:07:45.761Z,100059.69
2024-01-14T12:10:16.520Z,100047.41
2024-01-14T12:12:44.130Z,100045.94
2024-01-14T12:15:11.041Z,100043.84
2024-01-14T12:17:37.664Z,100038.94
2024-01-14T12:20:09.252Z,100021.94
2024-01-14T12:22:36.726Z,100023.59
2024-01-14T12:25:04.406Z,100008.31
2024-01-14T12:27:31.819Z,100006.34
2024-01-14T12:29:58.383Z,99994.34
2024-01-14T12:32:25.028Z,99994.53
2024-01-14T12:34:51.787Z,99985.69
2024-01-14T12:37:18.506Z,99979.53
2024-01-14T12:39:45.079Z,99974.94
2024-01-14T12:42:13.028Z,99958.31
2024-01-14T12:44:43.983Z,99956.91
2024-01-14T12:47:10.441Z,99945.31
2024-01-14T12:49:37.827Z,99956.50
2024-01-14T12:52:06.904Z,99959.16
2024-01-14T12:54:33.840Z,99950.09
2024-01-14T12:57:04.706Z,99947.66
2024-01-14T12:59:33.957Z,99935.19
2024-01-14T13:02:03.524Z,99934.16
2024-01-14T13:04:30.182Z,99927.28
2024-01-14T13:06:59.073Z,99921.69
2024-01-14T13:09:26.369Z,99922.22
2024-01-14T13:11:52.935Z,99916.66
2024-01-14T13:14:19.391Z,99906.81
2024-01-14T13:16:53.414Z,99903.13
2024-01-14T13:19:21.720Z,99900.84
2024-01-14T13:21:48.271Z,99891.34
2024-01-14T13:24:15.063Z,99884.97
2024-01-14T13:26:43.259Z,99881.63
2024-01-14T13:29:11.380Z,99877.06
2024-01-14T13:31:39.212Z,99890.91
2024-01-14T13:34:07.606Z,99882.84
2024-01-14T13:36:34.437Z,99871.00
2024-01-14T13:39:02.617Z,99863.13
2024-01-14T13:41:29.212Z,99873.00
2024-01-14T13:44:08.449Z,99871.00
2024-01-14T13:46:42.086Z,99867.50
2024-01-14T13:49:08.572Z,99868.25
2024-01-14T13:51:35.222Z,99860.91
2024-01-14T13:54:11.582Z,99865.25
2024-01-14T13:56:41.242Z,99853.03
2024-01-14T13:59:09.792Z,99857.00
2024-01-14T14:01:38.136Z,99858.22
2024-01-14T14:04:05.673Z,99855.94
2024-01-14T14:06:38.246Z,99859.31
2024-01-14T14:09:07.452Z,99857.44
2024-01-14T14:11:34.388Z,99849.25
2024-01-14T14:14:01.454Z,99853.69
2024-01-14T14:16:38.254Z,99858.91
2024-01-14T14:19:07.745Z,99856.88
2024-01-14T14:21:45.442Z,99853.00
2024-01-14T14:24:21.175Z,99839.59
2024-01-14T14:26:47.717Z,99849.19
2024-01-14T14:29:14.055Z,99836.09
2024-01-14T14:31:48.148Z,99839.25
2024-01-14T14:34:16.735Z,99840.78
2024-01-14T14:36:44.154Z,99839.63
2024-01-14T14:39:11.126Z,99839.19
2024-01-14T14:41:37.784Z,99836.81
2024-01-14T14:44:05.400Z,99831.25
2024-01-14T14:46:32.387Z,99837.41
2024-01-14T14:49:00.163Z,99832.63
2024-01-14T14:51:33.767Z,99831.66
2024-01-14T14:54:05.783Z,99828.09
2024-01-14T14:56:32.265Z,99823.38
2024-01-14T14:58:58.987Z,99818.91
2024-01-14T15:01:33.019Z,99822.22
2024-01-14T15:04:04.950Z,99814.25
2024-01-14T15:06:31.394Z,99810.53
2024-01-14T15:08:57.830Z,99799.97
2024-01-14T15:11:30.899Z,99794.56
2024-01-14T15:13:58.415Z,99800.66
2024-01-14T15:16:24.870Z,99789.16
2024-01-14T15:18:51.355Z,99788.19
2024-01-14T15:21:21.130Z,99798.31
2024-01-14T15:23:48.262Z,99789.63
2024-01-14T15:26:14.679Z,99790.25
2024-01-14T15:28:41.099Z,99792.50
2024-01-14T15:31:09.067Z,99786.16
2024-01-14T15:33:36.391Z,99785.66
2024-01-14T15:36:04.622Z,99789.81
2024-01-14T15:38:32.865Z,99773.31
2024-01-14T15:41:05.958Z,99774.16
2024-01-14T15:43:34.870Z,99775.75
2024-01-14T15:46:01.633Z,99766.84
2024-01-14T15:48:29.381Z,99766.56
2024-01-14T15:51:00.751Z,99763.97
2024-01-14T15:53:31.168Z,99760.47
2024-01-14T15:55:57.636Z,99756.03
2024-01-14T15:58:24.000Z,99754.91
2024-01-14T16:01:02.879Z,99760.06
2024-01-14T16:03:36.334Z,99750.94
2024-01-14T16:06:04.772Z,99755.03
2024-01-14T16:08:31.639Z,99745.31
2024-01-14T16:11:04.944Z,99740.75
2024-01-14T16:13:33.745Z,99732.88
2024-01-14T16:16:00.519Z,99732.94
2024-01-14T16:18:27.039Z,99733.69
2024-01-14T16:21:02.703Z,99731.38
2024-01-14T16:23:32.951Z,99725.16
2024-01-14T16:25:59.395Z,99734.66
2024-01-14T16:28:25.784Z,99720.63
2024-01-14T16:31:00.647Z,99722.78
2024-01-14T16:33:35.395Z,99751.00
2024-01-14T16:36:01.904Z,99747.50
2024-01-14T16:38:28.376Z,99737.56
2024-01-14T16:41:03.020Z,99732.22
2024-01-14T16:43:31.591Z,99728.44
2024-01-14T16:45:58.208Z,99720.28
2024-01-14T16:48:24.645Z,99726.59
2024-01-14T16:51:01.966Z,99714.34
2024-01-14T16:53:34.655Z,99713.47
2024-01-14T16:56:01.381Z,99706.63
2024-01-14T16:58:27.939Z,99707.44
2024-01-14T17:01:06.948Z,99710.03
2024-01-14T17:03:40.178Z,99701.00
2024-01-14T17:06:08.529Z,99707.00
2024-01-14T17:08:36.107Z,99710.31
2024-01-14T17:11:06.881Z,99690.06
2024-01-14T17:13:33.377Z,99705.63
2024-01-14T17:16:08.621Z,99696.00
2024-01-14T17:18:37.942Z,99690.94
2024-01-14T17:21:04.891Z,99679.53
2024-01-14T17:23:31.322Z,99676.25
2024-01-14T17:26:07.270Z,99679.75
2024-01-14T17:28:38.387Z,99669.13
2024-01-14T17:31:05.202Z,99657.84
2024-01-14T17:33:32.289Z,99642.19
2024-01-14T17:36:04.968Z,99654.38
2024-01-14T17:38:33.715Z,99648.22
2024-01-14T17:41:00.762Z,99650.81
2024-01-14T17:43:29.302Z,99648.66
2024-01-14T17:46:03.762Z,99651.34
2024-01-14T17:48:35.507Z,99654.00
2024-01-14T17:51:03.960Z,99644.56
2024-01-14T17:53:30.966Z,99643.09
2024-01-14T17:55:57.380Z,99634.13
2024-01-14T17:58:23.829Z,99636.94
2024-01-14T18:00:50.624Z,99634.56
2024-01-14T18:03:18.922Z,99629.44
2024-01-14T18:05:45.474Z,99620.75
2024-01-14T18:08:12.319Z,99623.19
2024-01-14T18:10:40.088Z,99625.13
2024-01-14T18:13:12.751Z,99625.28
2024-01-14T18:15:42.032Z,99620.88
2024-01-14T18:18:09.353Z,99607.75
2024-01-14T18:20:35.938Z,99622.75
2024-01-14T18:23:12.052Z,99610.44
2024-01-14T18:25:40.930Z,99620.16
2024-01-14T18:28:07.509Z,99614.81
2024-01-14T18:30:35.319Z,99608.78
2024-01-14T18:33:09.707Z,99602.22
2024-01-14T18:35:39.741Z,99609.69
2024-01-14T18:38:07.445Z,99608.94
2024-01-14T18:40:34.258Z,99604.13
2024-01-14T18:43:00.841Z,99598.25
2024-01-14T18:45:29.710Z,99599.81
2024-01-14T18:47:56.550Z,99594.56
2024-01-14T18:50:22.950Z,99598.13
2024-01-14T18:52:49.448Z,99583.56
2024-01-14T18:55:16.958Z,99575.69
2024-01-14T18:57:43.510Z,99573.09
2024-01-14T19:00:10.381Z,99573.72
2024-01-14T19:02:36.840Z,99576.44
2024-01-14T19:05:04.485Z,99559.81
2024-01-14T19:07:31.025Z,99564.13
2024-01-14T19:09:57.560Z,99562.72
2024-01-14T19:12:24.011Z,99567.69
2024-01-14T19:14:51.372Z,99561.53
2024-01-14T19:17:17.816Z,99562.25
2024-01-14T19:19:45.082Z,99567.63
2024-01-14T19:22:12.297Z,99565.84
2024-01-14T19:24:42.441Z,99557.59
2024-01-14T19:27:09.983Z,99567.16
2024-01-14T19:29:36.469Z,99562.84
2024-01-14T19:32:03.657Z,99564.81
2024-01-14T19:34:30.162Z,99563.06
2024-01-14T19:36:57.428Z,99558.47
2024-01-14T19:39:25.661Z,99554.91
2024-01-14T19:41:53.310Z,99564.13
2024-01-14T19:44:21.391Z,99557.94
2024-01-14T19:46:47.762Z,99557.13
2024-01-14T19:49:16.009Z,99548.38
2024-01-14T19:51:43.328Z,99553.00
2024-01-14T19:54:10.324Z,99555.53
2024-01-14T19:56:40.067Z,99559.81
2024-01-14T19:59:09.066Z,99554.53
2024-01-14T20:01:35.425Z,99555.00
2024-01-14T20:04:01.962Z,99547.06
2024-01-14T20:06:28.344Z,99542.69
2024-01-14T20:08:54.797Z,99528.06
2024-01-14T20:11:21.157Z,99533.19
2024-01-14T20:13:47.571Z,99531.97
2024-01-14T20:16:15.736Z,99534.56
2024-01-14T20:18:43.700Z,99534.50
2024-01-14T20:21:10.127Z,99537.69
2024-01-14T20:23:36.561Z,99525.66
2024-01-14T20:26:03.394Z,99531.69
2024-01-14T20:28:29.801Z,99524.63
2024-01-14T20:30:56.429Z,99534.19
2024-01-14T20:33:26.589Z,99548.69
2024-01-14T20:35:53.221Z,99537.75
2024-01-14T20:38:19.543Z,99555.44
2024-01-14T20:40:45.904Z,99550.09
2024-01-14T20:43:15.026Z,99529.75
2024-01-14T20:45:42.661Z,99537.00
2024-01-14T20:48:09.303Z,99533.31
2024-01-14T20:50:35.845Z,99525.53
2024-01-14T20:53:02.198Z,99522.19
2024-01-14T20:55:28.708Z,99521.09
2024-01-14T20:57:55.226Z,99527.44
2024-01-14T21:00:21.785Z,99524.56
2024-01-14T21:02:48.391Z,99517.75
2024-01-14T21:05:14.943Z,99511.84
2024-01-14T21:07:41.304Z,99516.81
2024-01-14T21:10:07.920Z,99507.31
2024-01-14T21:12:34.353Z,99512.38
2024-01-14T21:15:03.556Z,99508.22
2024-01-14T21:17:30.401Z,99506.66
2024-01-14T21:19:56.801Z,99504.19
2024-01-14T21:22:23.201Z,99505.91
2024-01-14T21:24:50.635Z,99501.66
2024-01-14T21:27:17.409Z,99490.53
2024-01-14T21:29:43.871Z,99487.19
2024-01-14T21:32:11.549Z,99477.44
2024-01-14T21:34:38.482Z,99496.16
2024-01-14T21:37:04.890Z,99476.44
2024-01-14T21:39:31.412Z,99480.81
2024-01-14T21:41:57.788Z,99484.13
2024-01-14T21:44:24.154Z,99476.22
2024-01-14T21:46:50.475Z,99480.81
2024-01-14T21:49:17.199Z,99478.31
2024-01-14T21:51:43.740Z,99464.56
2024-01-14T21:54:10.179Z,99475.25
2024-01-14T21:56:37.080Z,99477.91
2024-01-14T21:59:03.409Z,99481.25
2024-01-14T22:01:29.851Z,99476.66
2024-01-14T22:03:56.301Z,99469.69
2024-01-14T22:06:22.836Z,99481.84
2024-01-14T22:08:49.243Z,99482.88
2024-01-14T22:11:15.559Z,99489.09
2024-01-14T22:13:42.718Z,99476.06
2024-01-14T22:16:09.051Z,99469.38
2024-01-14T22:18:35.543Z,99469.16
2024-01-14T22:21:04.250Z,99470.72
2024-01-14T22:23:30.756Z,99468.94
2024-01-14T22:25:58.346Z,99468.88
2024-01-14T22:28:24.953Z,99483.56
2024-01-14T22:30:51.949Z,99473.75
2024-01-14T22:33:18.490Z,99477.09
2024-01-14T22:35:44.990Z,99490.28
2024-01-14T22:38:13.116Z,99478.00
2024-01-14T22:40:39.654Z,99486.66
2024-01-14T22:43:05.986Z,99485.03
2024-01-14T22:45:33.333Z,99478.19
2024-01-14T22:47:59.841Z,99479.34
2024-01-14T22:50:26.265Z,99479.19
2024-01-14T22:52:52.625Z,99473.56
2024-01-14T22:55:19.057Z,99480.44
2024-01-14T22:57:45.428Z,99487.34
2024-01-14T23:00:20.723Z,99475.72
2024-01-14T23:02:47.102Z,99480.69
2024-01-14T23:05:13.554Z,99492.78
2024-01-14T23:07:39.978Z,99487.44
2024-01-14T23:10:07.423Z,99491.00
2024-01-14T23:12:33.796Z,99490.25
2024-01-14T23:15:00.262Z,99487.66
2024-01-14T23:17:27.046Z,99483.22
2024-01-14T23:19:56.567Z,99480.56
2024-01-14T23:22:23.065Z,99493.00
2024-01-14T23:24:49.807Z,99490.34
2024-01-14T23:27:16.227Z,99479.00
2024-01-14T23:29:42.615Z,99472.78
2024-01-14T23:32:09.012Z,99467.22
2024-01-14T23:34:35.585Z,99465.72
2024-01-14T23:37:02.101Z,99469.50
2024-01-14T23:39:28.532Z,99461.78
2024-01-14T23:41:54.886Z,99460.91
2024-01-14T23:44:21.263Z,99471.06
2024-01-14T23:46:47.640Z,99472.91
2024-01-14T23:49:14.130Z,99461.44
2024-01-14T23:51:40.665Z,99454.69
2024-01-14T23:54:08.084Z,99441.56
2024-01-14T23:56:37.829Z,99443.13
2024-01-14T23:59:04.449Z,99441.41
