createdAt,value
2019-02-21T00:02:18.499Z,101341.16
2019-02-21T00:05:08.540Z,101344.42
2019-02-21T00:07:58.753Z,101340.62
2019-02-21T00:10:49.007Z,101350.19
2019-02-21T00:13:38.702Z,101347.59
2019-02-21T00:16:28.447Z,101343.34
2019-02-21T00:19:18.140Z,101340.94
2019-02-21T00:22:08.262Z,101342.41
2019-02-21T00:24:58.341Z,101347.86
2019-02-21T00:27:48.027Z,101348.39
2019-02-21T00:30:38.059Z,101350.30
2019-02-21T00:33:28.250Z,101344.61
2019-02-21T00:36:17.895Z,101350.69
2019-02-21T00:39:08.240Z,101350.55
2019-02-21T00:41:59.584Z,101349.41
2019-02-21T00:44:49.695Z,101350.47
2019-02-21T00:47:39.818Z,101353.47
2019-02-21T00:50:29.580Z,101346.43
2019-02-21T00:53:19.416Z,101356.72
2019-02-21T00:56:09.484Z,101357.91
2019-02-21T00:58:59.443Z,101355.28
2019-02-21T01:01:49.296Z,101361.16
2019-02-21T01:04:39.375Z,101357.52
2019-02-21T01:07:29.198Z,101362.91
2019-02-21T01:10:19.337Z,101364.46
2019-02-21T01:13:09.022Z,101362.11
2019-02-21T01:15:59.151Z,101362.13
2019-02-21T01:18:49.056Z,101362.47
2019-02-21T01:21:39.396Z,101362.02
2019-02-21T01:24:29.578Z,101359.19
2019-02-21T01:27:19.262Z,101363.72
2019-02-21T01:30:09.787Z,101360.89
2019-02-21T01:33:00.231Z,101369.31
2019-02-21T01:35:50.349Z,101369.00
2019-02-21T01:38:40.872Z,101363.33
2019-02-21T01:41:30.750Z,101365.69
2019-02-21T01:44:20.597Z,101358.46
2019-02-21T01:47:10.810Z,101364.73
2019-02-21T01:50:00.659Z,101356.83
2019-02-21T01:52:50.400Z,101354.63
2019-02-21T01:55:40.199Z,101349.94
2019-02-21T01:58:30.068Z,101351.59
2019-02-21T02:01:20.322Z,101351.94
2019-02-21T02:04:10.467Z,101346.36
2019-02-21T02:07:00.738Z,101337.23
2019-02-21T02:09:50.486Z,101335.00
2019-02-21T02:12:41.147Z,101336.62
2019-02-21T02:15:31.268Z,101338.91
2019-02-21T02:18:21.340Z,101335.80
2019-02-21T02:21:13.802Z,101325.69
2019-02-21T02:24:03.923Z,101326.81
2019-02-21T02:26:54.038Z,101317.34
2019-02-21T02:29:43.898Z,101327.54
2019-02-21T02:32:33.767Z,101325.19
2019-02-21T02:35:23.245Z,101321.39
2019-02-21T02:38:13.530Z,101320.05
2019-02-21T02:41:03.478Z,101311.33
2019-02-21T02:43:53.214Z,101314.08
2019-02-21T02:46:43.243Z,101322.58
2019-02-21T02:49:33.098Z,101320.87
2019-02-21T02:52:22.866Z,101323.36
2019-02-21T02:55:12.799Z,101327.40
2019-02-21T02:58:02.364Z,101322.52
2019-02-21T03:00:52.615Z,101324.91
2019-02-21T03:03:42.636Z,101319.19
2019-02-21T03:06:32.697Z,101314.56
2019-02-21T03:09:22.563Z,101310.69
2019-02-21T03:12:12.594Z,101309.83
2019-02-21T03:15:02.335Z,101309.46
2019-02-21T03:17:52.396Z,101314.84
2019-02-21T03:20:42.847Z,101313.30
2019-02-21T03:23:32.806Z,101310.95
2019-02-21T03:26:23.340Z,101315.48
2019-02-21T03:29:13.236Z,101319.83
2019-02-21T03:32:02.993Z,101325.91
2019-02-21T03:34:52.850Z,101321.73
2019-02-21T03:37:42.731Z,101322.80
2019-02-21T03:40:32.148Z,101315.28
2019-02-21T03:43:21.932Z,101317.87
2019-02-21T03:46:11.892Z,101325.80
2019-02-21T03:49:01.902Z,101321.42
2019-02-21T03:51:51.949Z,101322.13
2019-02-21T03:54:41.355Z,101330.05
2019-02-21T03:57:31.109Z,101339.95
2019-02-21T04:00:21.196Z,101337.06
2019-02-21T04:03:11.488Z,101338.16
2019-02-21T04:06:01.198Z,101343.67
2019-02-21T04:08:51.032Z,101338.78
2019-02-21T04:11:40.885Z,101350.69
2019-02-21T04:14:31.402Z,101349.48
2019-02-21T04:17:21.379Z,101352.52
2019-02-21T04:20:11.668Z,101349.28
2019-02-21T04:23:01.205Z,101348.08
2019-02-21T04:25:51.099Z,101341.05
2019-02-21T04:28:41.045Z,101337.66
2019-02-21T04:31:31.778Z,101342.00
2019-02-21T04:34:21.874Z,101334.77
2019-02-21T04:37:11.491Z,101335.95
2019-02-21T04:40:01.534Z,101334.71
2019-02-21T04:42:51.701Z,101331.16
2019-02-21T04:45:41.889Z,101332.13
2019-02-21T04:48:31.514Z,101332.91
2019-02-21T04:51:21.136Z,101336.25
2019-02-21T04:54:10.976Z,101334.91
2019-02-21T04:57:01.306Z,101336.95
2019-02-21T04:59:51.462Z,101341.80
2019-02-21T05:02:41.169Z,101024.28
2019-02-21T05:05:30.823Z,101339.44
2019-02-21T05:08:20.891Z,101326.99
2019-02-21T05:11:10.944Z,101328.03
2019-02-21T05:14:00.670Z,101329.05
2019-02-21T05:16:50.600Z,101338.47
2019-02-21T05:19:40.773Z,101337.77
2019-02-21T05:22:30.701Z,101333.08
2019-02-21T05:25:20.472Z,101331.73
2019-02-21T05:28:28.939Z,101325.91
2019-02-21T05:31:53.069Z,101330.79
2019-02-21T05:34:51.341Z,101329.67
2019-02-21T05:38:03.295Z,101330.03
2019-02-21T05:41:15.941Z,101321.95
2019-02-21T05:44:21.202Z,101323.64
2019-02-21T05:47:32.812Z,101323.28
2019-02-21T05:50:51.166Z,101327.62
2019-02-21T05:54:17.835Z,101330.45
2019-02-21T05:57:17.564Z,101332.13
2019-02-21T06:00:31.040Z,101324.42
2019-02-21T06:03:49.022Z,101320.75
2019-02-21T06:07:13.393Z,101321.79
2019-02-21T06:10:16.255Z,101326.47
2019-02-21T06:13:25.547Z,101327.31
2019-02-21T06:16:32.168Z,101333.14
2019-02-21T06:19:38.149Z,101338.60
2019-02-21T06:22:37.642Z,101332.85
2019-02-21T06:25:58.915Z,101339.44
2019-02-21T06:29:05.431Z,101342.21
2019-02-21T06:31:54.988Z,101345.89
2019-02-21T06:34:44.715Z,101331.52
2019-02-21T06:37:34.438Z,101330.31
2019-02-21T06:40:24.653Z,101339.50
2019-02-21T06:43:14.560Z,101345.16
2019-02-21T06:46:04.341Z,101347.09
2019-02-21T06:48:54.005Z,101355.44
2019-02-21T06:51:43.781Z,101349.28
2019-02-21T06:54:33.920Z,101358.34
2019-02-21T06:57:24.021Z,101359.75
2019-02-21T07:00:14.588Z,101360.59
2019-02-21T07:03:15.121Z,101358.13
2019-02-21T07:05:56.535Z,101352.17
2019-02-21T07:08:46.485Z,101348.59
2019-02-21T07:11:36.274Z,101355.59
2019-02-21T07:14:25.922Z,101358.15
2019-02-21T07:17:15.552Z,101356.73
2019-02-21T07:20:06.767Z,101360.33
2019-02-21T07:22:56.862Z,101354.81
2019-02-21T07:25:50.546Z,101356.73
2019-02-21T07:28:41.658Z,101356.98
2019-02-21T07:31:32.628Z,101361.82
2019-02-21T07:34:22.734Z,101367.22
2019-02-21T07:37:18.470Z,101360.22
2019-02-21T07:40:03.909Z,101365.54
2019-02-21T07:42:53.871Z,101367.86
2019-02-21T07:45:46.891Z,101364.16
2019-02-21T07:48:36.974Z,101362.05
2019-02-21T07:51:26.914Z,101364.38
2019-02-21T07:54:16.980Z,101366.59
2019-02-21T07:57:08.597Z,101374.95
2019-02-21T07:59:57.923Z,101370.13
2019-02-21T08:02:48.046Z,101378.77
2019-02-21T08:05:38.238Z,101381.30
2019-02-21T08:08:28.598Z,101381.66
2019-02-21T08:11:18.596Z,101385.11
2019-02-21T08:14:08.905Z,101379.14
2019-02-21T08:16:58.646Z,101384.06
2019-02-21T08:19:48.145Z,101394.95
2019-02-21T08:22:37.935Z,101388.42
2019-02-21T08:25:27.825Z,101386.81
2019-02-21T08:28:17.948Z,101391.73
2019-02-21T08:31:07.999Z,101387.95
2019-02-21T08:34:04.215Z,101391.95
2019-02-21T08:36:52.997Z,101394.66
2019-02-21T08:39:42.927Z,101384.69
2019-02-21T08:42:33.094Z,101387.41
2019-02-21T08:45:23.509Z,101374.38
2019-02-21T08:48:13.865Z,101383.66
2019-02-21T08:51:06.127Z,101393.84
2019-02-21T08:53:55.143Z,101391.75
2019-02-21T08:56:45.044Z,101389.53
2019-02-21T08:59:35.235Z,101399.10
2019-02-21T09:02:25.195Z,101394.70
2019-02-21T09:05:16.440Z,101396.35
2019-02-21T09:08:06.346Z,101395.73
2019-02-21T09:10:56.438Z,101398.89
2019-02-21T09:13:46.405Z,101398.06
2019-02-21T09:16:36.623Z,101400.80
2019-02-21T09:19:26.504Z,101404.22
2019-02-21T09:22:16.516Z,101398.82
2019-02-21T09:25:08.443Z,101409.98
2019-02-21T09:27:59.830Z,101408.83
2019-02-21T09:30:49.838Z,101408.20
2019-02-21T09:33:40.060Z,101411.42
2019-02-21T09:36:30.201Z,101414.05
2019-02-21T09:39:20.238Z,101415.58
2019-02-21T09:42:10.448Z,101410.58
2019-02-21T09:45:00.326Z,101415.23
2019-02-21T09:47:49.899Z,101419.58
2019-02-21T09:50:39.535Z,101417.20
2019-02-21T09:53:29.190Z,101419.89
2019-02-21T09:56:29.547Z,101419.25
2019-02-21T09:59:10.604Z,101419.57
2019-02-21T10:02:00.162Z,101417.35
2019-02-21T10:04:50.126Z,101409.94
2019-02-21T10:07:40.401Z,101412.22
2019-02-21T10:10:30.340Z,101415.32
2019-02-21T10:13:20.253Z,101414.06
2019-02-21T10:16:10.004Z,101412.70
2019-02-21T10:19:00.014Z,101420.84
2019-02-21T10:21:50.014Z,101413.84
2019-02-21T10:24:39.707Z,101416.23
2019-02-21T10:27:29.525Z,101414.58
2019-02-21T10:30:20.934Z,101417.58
2019-02-21T10:33:10.662Z,101421.23
2019-02-21T10:36:00.733Z,101416.70
2019-02-21T10:38:51.485Z,101407.02
2019-02-21T10:41:41.678Z,101408.62
2019-02-21T10:44:31.611Z,101404.23
2019-02-21T10:47:21.352Z,101405.86
2019-02-21T10:50:15.095Z,101399.87
2019-02-21T10:53:05.233Z,101395.91
2019-02-21T10:55:55.068Z,101392.18
2019-02-21T10:58:46.155Z,101386.17
2019-02-21T11:01:35.905Z,101387.83
2019-02-21T11:04:26.023Z,101383.84
2019-02-21T11:07:15.702Z,101386.20
2019-02-21T11:10:06.153Z,101381.59
2019-02-21T11:12:56.372Z,101389.44
2019-02-21T11:15:46.205Z,101377.05
2019-02-21T11:18:36.087Z,101368.08
2019-02-21T11:21:26.107Z,101369.39
2019-02-21T11:24:16.018Z,101362.84
2019-02-21T11:27:06.099Z,101347.66
2019-02-21T11:29:56.382Z,101345.08
2019-02-21T11:32:46.329Z,101349.27
2019-02-21T11:35:36.249Z,101347.97
2019-02-21T11:38:26.004Z,101342.54
2019-02-21T11:41:15.859Z,101336.95
2019-02-21T11:44:05.935Z,101335.86
2019-02-21T11:46:55.649Z,101337.45
2019-02-21T11:49:45.492Z,101332.59
2019-02-21T11:52:35.732Z,101326.03
2019-02-21T11:55:25.542Z,101311.91
2019-02-21T11:58:15.250Z,101303.39
2019-02-21T12:01:08.937Z,101299.25
2019-02-21T12:03:58.977Z,101301.04
2019-02-21T12:06:48.823Z,101300.17
2019-02-21T12:09:38.866Z,101296.19
2019-02-21T12:12:30.291Z,101300.91
2019-02-21T12:15:20.160Z,101301.80
2019-02-21T12:18:09.848Z,101298.67
2019-02-21T12:21:00.228Z,101287.96
2019-02-21T12:23:50.535Z,101281.67
2019-02-21T12:26:40.704Z,101281.61
2019-02-21T12:29:30.608Z,101272.88
2019-02-21T12:32:20.443Z,101279.16
2019-02-21T12:35:10.557Z,101286.75
2019-02-21T12:38:00.583Z,101274.48
2019-02-21T12:40:50.564Z,101281.03
2019-02-21T12:43:40.282Z,101275.00
2019-02-21T12:46:31.325Z,101271.52
2019-02-21T12:49:21.169Z,101262.88
2019-02-21T12:52:11.434Z,101262.94
2019-02-21T12:55:01.203Z,101255.32
2019-02-21T12:57:51.929Z,101261.02
2019-02-21T13:00:41.954Z,101261.92
2019-02-21T13:03:31.796Z,101262.23
2019-02-21T13:06:22.651Z,101258.41
2019-02-21T13:09:12.399Z,101252.66
2019-02-21T13:12:02.846Z,101251.20
2019-02-21T13:14:53.865Z,101249.44
2019-02-21T13:17:43.979Z,101246.64
2019-02-21T13:20:33.805Z,101262.24
2019-02-21T13:23:23.889Z,101260.23
2019-02-21T13:26:14.275Z,101262.74
2019-02-21T13:29:03.958Z,101265.56
2019-02-21T13:31:54.224Z,101269.43
2019-02-21T13:34:44.036Z,101266.45
2019-02-21T13:37:35.211Z,101272.70
2019-02-21T13:40:25.521Z,101277.30
2019-02-21T13:43:15.350Z,101271.02
2019-02-21T13:46:04.937Z,101274.89
2019-02-21T13:48:54.430Z,101274.83
2019-02-21T13:51:43.910Z,101266.02
2019-02-21T13:54:34.113Z,101275.42
2019-02-21T13:57:24.494Z,101273.16
2019-02-21T14:00:17.152Z,101266.66
2019-02-21T14:03:06.973Z,101265.89
2019-02-21T14:06:03.609Z,101269.52
2019-02-21T14:08:48.495Z,101282.51
2019-02-21T14:11:38.597Z,101279.13
2019-02-21T14:14:30.929Z,101277.68
2019-02-21T14:17:21.512Z,101272.33
2019-02-21T14:20:14.841Z,101270.09
2019-02-21T14:23:05.007Z,101263.75
2019-02-21T14:25:54.981Z,101259.86
2019-02-21T14:28:44.405Z,101253.97
2019-02-21T14:31:34.235Z,101262.50
2019-02-21T14:34:24.409Z,101264.88
2019-02-21T14:37:14.476Z,101261.13
2019-02-21T14:40:04.464Z,101263.78
2019-02-21T14:42:54.402Z,101262.02
2019-02-21T14:45:45.616Z,101258.33
2019-02-21T14:48:35.686Z,101265.55
2019-02-21T14:51:25.182Z,101264.13
2019-02-21T14:54:16.493Z,101266.25
2019-02-21T14:57:06.656Z,101262.87
2019-02-21T14:59:56.447Z,101268.77
2019-02-21T15:02:46.176Z,101275.18
2019-02-21T15:05:36.413Z,101268.80
2019-02-21T15:08:26.408Z,101256.07
2019-02-21T15:11:16.565Z,101256.91
2019-02-21T15:14:05.998Z,101256.07
2019-02-21T15:16:55.776Z,101255.62
2019-02-21T15:19:46.004Z,101264.86
2019-02-21T15:22:35.653Z,101258.86
2019-02-21T15:25:25.868Z,101267.27
2019-02-21T15:28:15.980Z,101264.02
2019-02-21T15:31:05.703Z,101274.97
2019-02-21T15:33:55.945Z,101270.30
2019-02-21T15:36:46.069Z,101261.68
2019-02-21T15:39:35.605Z,101264.22
2019-02-21T15:42:25.411Z,101267.59
2019-02-21T15:45:22.773Z,101273.73
2019-02-21T15:48:09.566Z,101266.89
2019-02-21T15:50:59.388Z,101273.06
2019-02-21T15:53:49.342Z,101258.06
2019-02-21T15:56:39.244Z,101270.36
2019-02-21T15:59:28.923Z,101276.27
2019-02-21T16:02:18.886Z,101267.52
2019-02-21T16:05:21.204Z,101272.05
2019-02-21T16:08:13.778Z,101265.42
2019-02-21T16:11:05.986Z,101275.38
2019-02-21T16:14:02.929Z,101275.02
2019-02-21T16:16:51.206Z,101283.98
2019-02-21T16:19:41.063Z,101288.66
2019-02-21T16:22:31.223Z,101291.97
2019-02-21T16:25:21.872Z,101291.30
2019-02-21T16:28:11.645Z,101304.19
2019-02-21T16:31:01.494Z,101302.25
2019-02-21T16:33:51.649Z,101298.98
2019-02-21T16:36:41.949Z,101300.66
2019-02-21T16:39:31.640Z,101304.75
2019-02-21T16:42:21.897Z,101311.73
2019-02-21T16:45:13.733Z,101315.86
2019-02-21T16:48:03.630Z,101318.52
2019-02-21T16:50:53.357Z,101316.98
2019-02-21T16:53:43.186Z,101316.73
2019-02-21T16:56:33.254Z,101322.06
2019-02-21T16:59:23.437Z,101318.74
2019-02-21T17:02:13.555Z,101327.39
2019-02-21T17:05:03.635Z,101323.32
2019-02-21T17:07:53.419Z,101325.09
2019-02-21T17:10:43.144Z,101334.69
2019-02-21T17:13:33.269Z,101327.30
2019-02-21T17:16:23.131Z,101326.59
2019-02-21T17:19:16.157Z,101330.42
2019-02-21T17:22:05.794Z,101335.56
2019-02-21T17:24:55.717Z,101334.20
2019-02-21T17:27:46.128Z,101330.88
2019-02-21T17:30:35.965Z,101324.39
2019-02-21T17:33:25.140Z,101324.52
2019-02-21T17:36:14.373Z,101329.20
2019-02-21T17:39:04.293Z,101322.75
2019-02-21T17:41:55.502Z,101323.36
2019-02-21T17:44:45.014Z,101330.33
2019-02-21T17:47:34.859Z,101323.13
2019-02-21T17:50:24.346Z,101321.87
2019-02-21T17:53:14.264Z,101327.91
2019-02-21T17:56:03.543Z,101320.61
2019-02-21T17:58:52.922Z,101326.64
2019-02-21T18:01:42.560Z,101324.97
2019-02-21T18:04:32.237Z,101321.74
2019-02-21T18:07:22.121Z,101330.48
2019-02-21T18:10:13.004Z,101326.97
2019-02-21T18:13:02.617Z,101317.02
2019-02-21T18:15:52.345Z,101317.44
2019-02-21T18:18:41.858Z,101315.86
2019-02-21T18:21:31.399Z,101318.89
2019-02-21T18:24:21.118Z,101320.02
2019-02-21T18:27:11.137Z,101318.05
2019-02-21T18:30:01.110Z,101313.75
2019-02-21T18:32:51.729Z,101319.69
2019-02-21T18:35:41.709Z,101314.36
2019-02-21T18:38:31.623Z,101325.72
2019-02-21T18:41:21.680Z,101326.38
2019-02-21T18:44:11.978Z,101328.02
2019-02-21T18:47:01.824Z,101335.63
2019-02-21T18:49:54.111Z,101333.01
2019-02-21T18:52:44.122Z,101331.88
2019-02-21T18:55:34.328Z,101335.40
2019-02-21T18:58:24.255Z,101334.98
2019-02-21T19:01:14.379Z,101334.75
2019-02-21T19:04:04.413Z,101331.94
2019-02-21T19:06:53.448Z,101331.94
2019-02-21T19:09:42.699Z,101328.56
2019-02-21T19:12:32.542Z,101328.34
2019-02-21T19:15:23.531Z,101333.76
2019-02-21T19:18:12.844Z,101336.85
2019-02-21T19:21:02.902Z,101327.07
2019-02-21T19:23:52.295Z,101328.34
2019-02-21T19:26:42.207Z,101330.03
2019-02-21T19:29:32.064Z,101330.59
2019-02-21T19:32:22.026Z,101334.50
2019-02-21T19:35:11.916Z,101331.89
2019-02-21T19:38:10.458Z,101329.83
2019-02-21T19:40:54.520Z,101338.09
2019-02-21T19:43:44.410Z,101333.09
2019-02-21T19:46:33.882Z,101332.91
2019-02-21T19:49:23.422Z,101331.13
2019-02-21T19:52:13.079Z,101330.09
2019-02-21T19:55:03.020Z,101329.27
2019-02-21T19:57:53.183Z,101329.67
2019-02-21T20:00:42.992Z,101326.73
2019-02-21T20:03:33.383Z,101364.69
2019-02-21T20:06:23.743Z,101343.14
2019-02-21T20:09:15.225Z,101342.11
2019-02-21T20:12:04.373Z,101341.95
2019-02-21T20:14:54.381Z,101342.69
2019-02-21T20:17:43.832Z,101340.30
2019-02-21T20:20:33.681Z,101340.33
2019-02-21T20:23:23.333Z,101341.09
2019-02-21T20:26:18.373Z,101352.05
2019-02-21T20:29:04.811Z,101349.23
2019-02-21T20:31:54.912Z,101349.13
2019-02-21T20:34:44.743Z,101347.45
2019-02-21T20:37:34.325Z,101352.03
2019-02-21T20:40:24.218Z,101356.84
2019-02-21T20:43:14.343Z,101348.94
2019-02-21T20:46:04.288Z,101356.44
2019-02-21T20:48:54.220Z,101351.14
2019-02-21T20:51:44.157Z,101349.69
2019-02-21T20:54:33.914Z,101349.36
2019-02-21T20:57:23.357Z,101347.30
2019-02-21T21:00:13.487Z,101355.41
2019-02-21T21:03:03.546Z,101364.05
2019-02-21T21:05:53.511Z,101359.16
2019-02-21T21:08:46.546Z,101360.12
2019-02-21T21:11:35.019Z,101355.55
2019-02-21T21:14:25.072Z,101368.77
2019-02-21T21:17:15.932Z,101365.66
2019-02-21T21:20:15.965Z,101369.39
2019-02-21T21:22:58.943Z,101368.77
2019-02-21T21:25:48.824Z,101371.25
2019-02-21T21:28:38.386Z,101375.02
2019-02-21T21:31:28.563Z,101367.31
2019-02-21T21:34:18.329Z,101366.69
2019-02-21T21:37:08.134Z,101372.00
2019-02-21T21:39:58.311Z,101381.36
2019-02-21T21:42:48.562Z,101383.33
2019-02-21T21:45:38.709Z,101381.88
2019-02-21T21:48:28.870Z,101379.39
2019-02-21T21:51:19.125Z,101379.39
2019-02-21T21:54:09.105Z,101385.53
2019-02-21T21:56:58.902Z,101389.47
2019-02-21T21:59:48.839Z,101388.31
2019-02-21T22:02:38.479Z,101383.44
2019-02-21T22:05:28.331Z,101379.27
2019-02-21T22:08:18.433Z,101385.59
2019-02-21T22:11:08.476Z,101387.90
2019-02-21T22:13:58.281Z,101392.58
2019-02-21T22:16:47.991Z,101385.81
2019-02-21T22:19:38.161Z,101391.00
2019-02-21T22:22:28.019Z,101382.27
2019-02-21T22:25:17.927Z,101384.46
2019-02-21T22:28:07.933Z,101379.45
2019-02-21T22:30:58.242Z,101386.44
2019-02-21T22:33:48.105Z,101384.87
2019-02-21T22:36:37.875Z,101386.15
2019-02-21T22:39:27.916Z,101380.52
2019-02-21T22:42:17.894Z,101388.74
2019-02-21T22:45:08.751Z,101391.45
2019-02-21T22:47:58.493Z,101393.53
2019-02-21T22:50:48.608Z,101397.70
2019-02-21T22:53:38.190Z,101399.45
2019-02-21T22:56:27.854Z,101400.19
2019-02-21T22:59:17.996Z,101394.05
2019-02-21T23:02:07.944Z,101406.95
2019-02-21T23:05:26.554Z,101410.61
2019-02-21T23:08:48.605Z,101416.02
2019-02-21T23:11:38.291Z,101421.60
2019-02-21T23:14:28.104Z,101416.59
2019-02-21T23:17:18.307Z,101413.70
2019-02-21T23:20:09.499Z,101417.64
2019-02-21T23:22:59.177Z,101417.72
2019-02-21T23:25:49.467Z,101417.53
2019-02-21T23:28:39.757Z,101419.28
2019-02-21T23:31:29.554Z,101414.20
2019-02-21T23:34:27.019Z,101420.96
2019-02-21T23:37:16.673Z,101422.94
2019-02-21T23:40:07.402Z,101421.98
2019-02-21T23:42:57.474Z,101426.88
2019-02-21T23:45:47.546Z,101430.00
2019-02-21T23:48:37.242Z,101437.60
2019-02-21T23:51:28.052Z,101432.52
2019-02-21T23:54:18.636Z,101432.41
2019-02-21T23:57:08.149Z,101433.77
2019-02-21T23:59:58.221Z,101439.29
