createdAt,value
2023-03-22T00:01:54.013Z,15.74
2023-03-22T00:04:26.474Z,15.74
2023-03-22T00:06:57.207Z,15.76
2023-03-22T00:09:25.511Z,15.77
2023-03-22T00:11:54.854Z,15.77
2023-03-22T00:14:23.919Z,15.70
2023-03-22T00:16:52.183Z,15.73
2023-03-22T00:19:20.802Z,15.75
2023-03-22T00:21:52.434Z,15.69
2023-03-22T00:24:21.442Z,15.68
2023-03-22T00:26:51.618Z,15.71
2023-03-22T00:29:25.652Z,15.69
2023-03-22T00:31:56.339Z,15.69
2023-03-22T00:34:24.658Z,15.70
2023-03-22T00:36:56.313Z,15.67
2023-03-22T00:39:25.351Z,15.70
2023-03-22T00:41:54.136Z,15.72
2023-03-22T00:44:24.568Z,15.66
2023-03-22T00:46:53.495Z,15.69
2023-03-22T00:49:23.132Z,15.70
2023-03-22T00:51:52.140Z,15.68
2023-03-22T00:54:21.902Z,15.73
2023-03-22T00:56:50.477Z,15.68
2023-03-22T00:59:18.780Z,15.69
2023-03-22T01:01:46.732Z,15.72
2023-03-22T01:04:18.270Z,15.66
2023-03-22T01:06:47.207Z,15.73
2023-03-22T01:09:15.494Z,15.70
2023-03-22T01:11:46.258Z,15.65
2023-03-22T01:14:15.982Z,15.66
2023-03-22T01:16:45.099Z,15.67
2023-03-22T01:19:13.740Z,15.68
2023-03-22T01:21:41.757Z,15.67
2023-03-22T01:24:10.130Z,15.66
2023-03-22T01:26:39.513Z,15.68
2023-03-22T01:29:09.160Z,15.67
2023-03-22T01:31:37.229Z,15.69
2023-03-22T01:34:05.718Z,15.68
2023-03-22T01:36:33.745Z,15.65
2023-03-22T01:39:01.749Z,15.69
2023-03-22T01:41:30.389Z,15.74
2023-03-22T01:44:24.574Z,15.70
2023-03-22T01:46:53.181Z,15.74
2023-03-22T01:49:25.245Z,15.76
2023-03-22T01:51:56.386Z,15.80
2023-03-22T01:54:31.475Z,15.78
2023-03-22T01:57:00.524Z,15.77
2023-03-22T01:59:31.721Z,15.82
2023-03-22T02:02:02.930Z,15.81
2023-03-22T02:04:35.518Z,15.81
2023-03-22T02:07:10.552Z,15.83
2023-03-22T02:09:41.508Z,15.86
2023-03-22T02:12:20.273Z,15.90
2023-03-22T02:15:03.458Z,15.98
2023-03-22T02:17:40.579Z,16.04
2023-03-22T02:20:47.094Z,16.07
2023-03-22T02:23:50.118Z,16.14
2023-03-22T02:26:53.629Z,16.13
2023-03-22T02:29:30.350Z,16.23
2023-03-22T02:32:36.657Z,16.21
2023-03-22T02:35:38.472Z,16.11
2023-03-22T02:38:27.447Z,16.14
2023-03-22T02:41:06.426Z,16.11
2023-03-22T02:43:39.850Z,16.14
2023-03-22T02:46:12.969Z,16.09
2023-03-22T02:48:46.078Z,16.13
2023-03-22T02:51:19.267Z,16.12
2023-03-22T02:53:53.577Z,16.08
2023-03-22T02:56:27.211Z,16.05
2023-03-22T02:58:58.499Z,16.05
2023-03-22T03:01:29.605Z,16.08
2023-03-22T03:04:01.670Z,16.08
2023-03-22T03:06:35.808Z,16.09
2023-03-22T03:09:05.577Z,16.03
2023-03-22T03:11:35.382Z,16.02
2023-03-22T03:14:03.584Z,16.05
2023-03-22T03:16:36.774Z,15.98
2023-03-22T03:19:11.234Z,15.96
2023-03-22T03:21:49.186Z,15.98
2023-03-22T03:24:24.146Z,15.96
2023-03-22T03:27:03.545Z,15.93
2023-03-22T03:29:40.602Z,15.96
2023-03-22T03:32:13.280Z,15.94
2023-03-22T03:34:49.809Z,15.96
2023-03-22T03:37:24.053Z,15.98
2023-03-22T03:39:57.692Z,15.98
2023-03-22T03:42:31.316Z,15.95
2023-03-22T03:45:00.495Z,15.89
2023-03-22T03:47:30.567Z,15.92
2023-03-22T03:49:58.949Z,15.92
2023-03-22T03:52:29.845Z,15.90
2023-03-22T03:54:58.466Z,15.94
2023-03-22T03:57:28.046Z,15.95
2023-03-22T03:59:57.546Z,15.93
2023-03-22T04:02:39.926Z,15.88
2023-03-22T04:05:12.983Z,15.93
2023-03-22T04:07:42.594Z,15.90
2023-03-22T04:10:12.006Z,15.85
2023-03-22T04:12:43.200Z,15.91
2023-03-22T04:15:15.226Z,15.84
2023-03-22T04:17:43.976Z,15.82
2023-03-22T04:20:14.035Z,15.85
2023-03-22T04:22:43.091Z,15.83
2023-03-22T04:25:13.576Z,15.79
2023-03-22T04:27:44.357Z,15.77
2023-03-22T04:30:21.161Z,15.75
2023-03-22T04:32:51.360Z,15.72
2023-03-22T04:35:20.086Z,15.75
2023-03-22T04:37:49.059Z,15.66
2023-03-22T04:40:17.984Z,15.69
2023-03-22T04:42:48.110Z,15.64
2023-03-22T04:45:16.940Z,15.63
2023-03-22T04:47:45.141Z,15.61
2023-03-22T04:50:13.511Z,15.59
2023-03-22T04:52:41.928Z,15.54
2023-03-22T04:55:10.709Z,15.56
2023-03-22T04:57:39.097Z,15.53
2023-03-22T05:00:11.229Z,15.49
2023-03-22T05:02:41.616Z,15.44
2023-03-22T05:05:10.236Z,15.39
2023-03-22T05:07:39.347Z,15.36
2023-03-22T05:10:11.470Z,15.37
2023-03-22T05:12:39.922Z,15.35
2023-03-22T05:15:11.567Z,15.36
2023-03-22T05:17:40.110Z,15.33
2023-03-22T05:20:10.544Z,15.29
2023-03-22T05:22:40.997Z,15.31
2023-03-22T05:25:11.741Z,15.29
2023-03-22T05:27:40.119Z,15.27
2023-03-22T05:30:11.472Z,15.26
2023-03-22T05:32:45.143Z,15.29
2023-03-22T05:35:13.748Z,15.28
2023-03-22T05:37:42.647Z,15.25
2023-03-22T05:40:12.675Z,15.29
2023-03-22T05:42:40.809Z,15.26
2023-03-22T05:45:12.551Z,15.27
2023-03-22T05:47:40.588Z,15.23
2023-03-22T05:50:11.475Z,15.19
2023-03-22T05:52:40.429Z,15.17
2023-03-22T05:55:10.806Z,15.20
2023-03-22T05:57:39.122Z,15.19
2023-03-22T06:00:13.511Z,15.25
2023-03-22T06:02:45.033Z,15.27
2023-03-22T06:05:15.330Z,15.26
2023-03-22T06:07:46.058Z,15.30
2023-03-22T06:10:25.752Z,15.29
2023-03-22T06:13:21.520Z,15.27
2023-03-22T06:15:53.307Z,15.20
2023-03-22T06:27:38.502Z,15.12
2023-03-22T06:30:09.616Z,15.11
2023-03-22T06:36:12.623Z,15.03
2023-03-22T06:38:41.065Z,15.01
2023-03-22T06:41:09.534Z,14.99
2023-03-22T06:43:37.636Z,14.98
2023-03-22T06:46:06.400Z,14.92
2023-03-22T06:48:34.514Z,14.88
2023-03-22T06:51:03.129Z,14.84
2023-03-22T06:53:32.909Z,14.80
2023-03-22T06:56:01.118Z,14.75
2023-03-22T06:58:29.580Z,14.74
2023-03-22T07:00:58.149Z,14.72
2023-03-22T07:03:26.412Z,14.70
2023-03-22T07:05:54.414Z,14.67
2023-03-22T07:08:22.830Z,14.66
2023-03-22T07:10:52.747Z,14.65
2023-03-22T07:13:20.862Z,14.63
2023-03-22T07:15:49.473Z,14.64
2023-03-22T07:18:17.742Z,14.64
2023-03-22T07:20:47.484Z,14.62
2023-03-22T07:23:15.782Z,14.64
2023-03-22T07:25:44.437Z,14.65
2023-03-22T07:28:14.672Z,14.67
2023-03-22T07:30:43.621Z,14.70
2023-03-22T07:33:12.507Z,14.71
2023-03-22T07:35:41.513Z,14.77
2023-03-22T07:38:09.448Z,14.78
2023-03-22T07:40:38.420Z,14.80
2023-03-22T07:43:06.866Z,14.89
2023-03-22T07:45:36.879Z,14.92
2023-03-22T07:48:05.178Z,14.97
2023-03-22T07:50:33.496Z,15.04
2023-03-22T07:53:03.887Z,15.09
2023-03-22T07:55:32.141Z,15.14
2023-03-22T07:58:01.138Z,15.18
2023-03-22T08:00:31.090Z,15.24
2023-03-22T08:03:01.176Z,15.29
2023-03-22T08:05:29.750Z,15.33
2023-03-22T08:07:58.447Z,15.34
2023-03-22T08:10:26.469Z,15.43
2023-03-22T08:12:54.788Z,15.44
2023-03-22T08:15:23.420Z,15.55
2023-03-22T08:17:51.801Z,15.55
2023-03-22T08:20:21.663Z,15.56
2023-03-22T08:22:49.698Z,15.62
2023-03-22T08:25:17.888Z,15.61
2023-03-22T08:27:46.009Z,15.67
2023-03-22T08:30:15.691Z,15.72
2023-03-22T08:32:43.871Z,15.73
2023-03-22T08:35:12.605Z,15.77
2023-03-22T08:37:42.506Z,15.82
2023-03-22T08:40:12.221Z,15.88
2023-03-22T08:42:40.359Z,15.94
2023-03-22T08:45:10.454Z,16.06
2023-03-22T08:47:38.614Z,16.09
2023-03-22T08:50:07.787Z,16.14
2023-03-22T08:52:36.318Z,16.16
2023-03-22T08:55:07.447Z,16.21
2023-03-22T08:57:38.662Z,16.26
2023-03-22T09:00:10.729Z,16.28
2023-03-22T09:02:38.850Z,16.40
2023-03-22T09:05:07.600Z,16.34
2023-03-22T09:07:38.653Z,16.38
2023-03-22T09:10:09.742Z,16.42
2023-03-22T09:12:38.129Z,16.41
2023-03-22T09:15:07.913Z,16.46
2023-03-22T09:17:36.633Z,16.48
2023-03-22T09:20:12.904Z,16.43
2023-03-22T09:22:41.822Z,16.50
2023-03-22T09:25:13.209Z,16.54
2023-03-22T09:27:44.781Z,16.64
2023-03-22T09:30:17.167Z,16.57
2023-03-22T09:32:45.946Z,16.70
2023-03-22T09:35:14.277Z,16.79
2023-03-22T09:37:43.382Z,16.82
2023-03-22T09:40:15.797Z,16.97
2023-03-22T09:42:48.090Z,17.07
2023-03-22T09:45:21.121Z,17.12
2023-03-22T09:51:01.395Z,17.28
2023-03-22T09:53:31.874Z,17.33
2023-03-22T09:56:15.809Z,17.40
2023-03-22T09:58:52.169Z,17.40
2023-03-22T10:01:33.182Z,17.42
2023-03-22T10:04:40.429Z,17.45
2023-03-22T10:07:19.384Z,17.46
2023-03-22T10:10:00.334Z,17.51
2023-03-22T10:12:49.271Z,17.54
2023-03-22T10:15:21.506Z,17.56
2023-03-22T10:17:54.359Z,17.65
2023-03-22T10:20:42.972Z,17.68
2023-03-22T10:23:17.304Z,17.71
2023-03-22T10:25:46.606Z,17.83
2023-03-22T10:28:22.993Z,17.90
2023-03-22T10:30:56.243Z,18.02
2023-03-22T10:33:35.117Z,18.09
2023-03-22T10:36:06.453Z,18.17
2023-03-22T10:38:38.980Z,18.23
2023-03-22T10:41:10.183Z,18.31
2023-03-22T10:43:41.749Z,18.42
2023-03-22T10:46:17.859Z,18.44
2023-03-22T10:48:52.815Z,18.43
2023-03-22T10:51:29.606Z,18.52
2023-03-22T10:54:00.125Z,18.64
2023-03-22T10:56:28.685Z,18.76
2023-03-22T10:59:00.592Z,18.86
2023-03-22T11:01:39.439Z,18.95
2023-03-22T11:04:10.889Z,19.01
2023-03-22T11:06:44.378Z,19.10
2023-03-22T11:09:15.574Z,19.24
2023-03-22T11:11:53.347Z,19.35
2023-03-22T11:14:30.007Z,19.44
2023-03-22T11:17:02.543Z,19.56
2023-03-22T11:19:36.395Z,19.63
2023-03-22T11:22:08.063Z,19.75
2023-03-22T11:24:36.845Z,19.87
2023-03-22T11:27:08.280Z,19.95
2023-03-22T11:29:46.455Z,20.04
2023-03-22T11:32:29.890Z,20.05
2023-03-22T11:35:03.738Z,20.06
2023-03-22T11:37:32.273Z,20.05
2023-03-22T11:40:05.622Z,20.00
2023-03-22T11:42:36.397Z,19.90
2023-03-22T11:45:08.536Z,19.85
2023-03-22T11:47:42.445Z,19.80
2023-03-22T11:50:27.095Z,19.73
2023-03-22T11:52:57.283Z,19.69
2023-03-22T11:55:26.630Z,19.59
2023-03-22T11:57:57.368Z,19.62
2023-03-22T12:00:30.879Z,19.55
2023-03-22T12:03:03.026Z,19.53
2023-03-22T12:05:35.007Z,19.47
2023-03-22T12:08:08.715Z,19.48
2023-03-22T12:10:42.916Z,19.45
2023-03-22T12:13:25.348Z,19.45
2023-03-22T12:16:00.559Z,19.53
2023-03-22T12:18:34.863Z,19.56
2023-03-22T12:21:03.744Z,19.58
2023-03-22T12:23:35.146Z,19.61
2023-03-22T12:26:07.069Z,19.64
2023-03-22T12:28:40.680Z,19.72
2023-03-22T12:31:15.668Z,19.75
2023-03-22T12:33:48.212Z,19.76
2023-03-22T12:36:19.796Z,19.71
2023-03-22T12:38:51.582Z,19.69
2023-03-22T12:41:28.467Z,19.68
2023-03-22T12:43:58.453Z,19.64
2023-03-22T12:46:31.822Z,19.62
2023-03-22T12:49:04.378Z,19.63
2023-03-22T12:51:32.777Z,19.61
2023-03-22T12:54:03.672Z,19.65
2023-03-22T12:56:38.920Z,19.68
2023-03-22T12:59:14.671Z,19.69
2023-03-22T13:01:52.277Z,19.74
2023-03-22T13:04:35.665Z,19.78
2023-03-22T13:07:15.695Z,19.86
2023-03-22T13:09:45.683Z,19.89
2023-03-22T13:12:34.104Z,19.87
2023-03-22T13:15:06.372Z,19.88
2023-03-22T13:17:46.969Z,19.84
2023-03-22T13:20:39.343Z,19.76
2023-03-22T13:23:28.667Z,19.76
2023-03-22T13:29:11.300Z,19.64
2023-03-22T13:31:45.081Z,19.60
2023-03-22T13:34:37.013Z,19.47
2023-03-22T13:37:12.588Z,19.41
2023-03-22T13:39:42.293Z,19.36
2023-03-22T13:42:19.983Z,19.25
2023-03-22T13:44:57.181Z,19.23
2023-03-22T13:47:35.732Z,19.17
2023-03-22T13:50:12.588Z,19.13
2023-03-22T13:52:46.362Z,19.09
2023-03-22T13:55:41.398Z,18.98
2023-03-22T13:58:13.295Z,18.94
2023-03-22T14:00:56.471Z,18.81
2023-03-22T14:03:29.927Z,18.85
2023-03-22T14:06:16.074Z,18.97
2023-03-22T14:08:47.484Z,19.03
2023-03-22T14:11:25.010Z,19.04
2023-03-22T14:13:58.566Z,19.07
2023-03-22T14:16:37.413Z,19.13
2023-03-22T14:19:08.049Z,19.20
2023-03-22T14:21:40.649Z,19.27
