createdAt,value
2019-05-13T00:00:25.941Z,17.60
2019-05-13T00:03:03.680Z,17.60
2019-05-13T00:05:40.774Z,17.50
2019-05-13T00:08:16.928Z,17.60
2019-05-13T00:10:54.300Z,17.60
2019-05-13T00:13:30.657Z,17.60
2019-05-13T00:16:06.545Z,17.50
2019-05-13T00:18:44.393Z,17.60
2019-05-13T00:21:23.184Z,17.60
2019-05-13T00:23:59.319Z,17.50
2019-05-13T00:26:35.089Z,17.50
2019-05-13T00:29:11.463Z,17.50
2019-05-13T00:31:47.372Z,17.50
2019-05-13T00:34:24.384Z,17.50
2019-05-13T00:37:08.691Z,17.50
2019-05-13T00:39:39.930Z,17.50
2019-05-13T00:42:16.566Z,17.50
2019-05-13T00:44:53.200Z,17.50
2019-05-13T00:47:29.852Z,17.50
2019-05-13T00:50:06.629Z,17.50
2019-05-13T00:52:44.897Z,17.50
2019-05-13T00:55:23.815Z,17.50
2019-05-13T00:58:00.044Z,17.50
2019-05-13T01:00:36.358Z,17.50
2019-05-13T01:03:14.158Z,17.50
2019-05-13T01:05:50.476Z,17.50
2019-05-13T01:08:27.445Z,17.50
2019-05-13T01:11:04.498Z,17.50
2019-05-13T01:13:43.335Z,17.50
2019-05-13T01:16:19.708Z,17.40
2019-05-13T01:18:55.357Z,17.40
2019-05-13T01:21:34.415Z,17.50
2019-05-13T01:24:10.458Z,17.40
2019-05-13T01:26:46.105Z,17.50
2019-05-13T01:29:23.826Z,17.50
2019-05-13T01:32:00.211Z,17.40
2019-05-13T01:34:36.837Z,17.40
2019-05-13T01:37:13.332Z,17.50
2019-05-13T01:39:49.777Z,17.40
2019-05-13T01:42:25.818Z,17.40
2019-05-13T01:45:04.510Z,17.40
2019-05-13T01:47:40.599Z,17.40
2019-05-13T01:50:16.837Z,17.40
2019-05-13T01:52:54.188Z,17.40
2019-05-13T01:55:30.357Z,17.40
2019-05-13T01:58:06.099Z,17.40
2019-05-13T02:00:44.005Z,17.40
2019-05-13T02:03:20.589Z,17.40
2019-05-13T02:05:57.185Z,17.40
2019-05-13T02:08:33.871Z,17.40
2019-05-13T02:11:13.158Z,17.40
2019-05-13T02:13:49.314Z,17.40
2019-05-13T02:16:25.885Z,17.40
2019-05-13T02:19:03.854Z,17.30
2019-05-13T02:21:40.267Z,17.30
2019-05-13T02:24:16.802Z,17.30
2019-05-13T02:26:54.347Z,17.40
2019-05-13T02:29:30.489Z,17.30
2019-05-13T02:32:06.677Z,17.40
2019-05-13T02:34:43.941Z,17.30
2019-05-13T02:37:23.203Z,17.30
2019-05-13T02:40:03.197Z,17.30
2019-05-13T02:42:37.298Z,17.30
2019-05-13T02:45:14.766Z,17.30
2019-05-13T02:47:52.167Z,17.30
2019-05-13T02:50:28.439Z,17.30
2019-05-13T02:53:04.551Z,17.30
2019-05-13T02:55:43.719Z,17.30
2019-05-13T02:58:23.644Z,17.30
2019-05-13T03:00:57.645Z,17.30
2019-05-13T03:03:34.899Z,17.30
2019-05-13T03:06:13.232Z,17.30
2019-05-13T03:08:53.230Z,17.30
2019-05-13T03:11:27.960Z,17.30
2019-05-13T03:14:04.865Z,17.30
2019-05-13T03:16:52.503Z,17.30
2019-05-13T03:19:28.530Z,17.30
2019-05-13T03:22:04.638Z,17.20
2019-05-13T03:24:43.007Z,17.20
2019-05-13T03:27:20.665Z,17.20
2019-05-13T03:29:56.906Z,17.20
2019-05-13T03:32:42.146Z,17.20
2019-05-13T03:35:16.477Z,17.20
2019-05-13T03:37:52.714Z,17.20
2019-05-13T03:40:29.202Z,17.20
2019-05-13T03:43:07.080Z,17.20
2019-05-13T03:45:43.564Z,17.20
2019-05-13T03:48:23.859Z,17.20
2019-05-13T03:51:02.714Z,17.20
2019-05-13T03:53:42.951Z,17.20
2019-05-13T03:56:17.429Z,17.20
2019-05-13T03:58:53.807Z,17.20
2019-05-13T04:01:32.598Z,17.20
2019-05-13T04:04:12.361Z,17.20
2019-05-13T04:06:46.638Z,17.20
2019-05-13T04:09:31.301Z,17.20
2019-05-13T04:12:03.153Z,17.20
2019-05-13T04:14:42.358Z,17.20
2019-05-13T04:17:19.261Z,17.20
2019-05-13T04:19:55.242Z,17.20
2019-05-13T04:22:33.233Z,17.10
2019-05-13T04:25:12.458Z,17.20
2019-05-13T04:27:47.347Z,17.10
2019-05-13T04:30:23.997Z,17.20
2019-05-13T04:33:02.427Z,17.10
2019-05-13T04:35:38.493Z,17.10
2019-05-13T04:38:14.918Z,17.10
2019-05-13T04:40:52.821Z,17.10
2019-05-13T04:43:31.627Z,17.10
2019-05-13T04:46:07.104Z,17.10
2019-05-13T04:48:44.396Z,17.10
2019-05-13T04:51:22.834Z,17.10
2019-05-13T04:54:02.536Z,17.10
2019-05-13T04:56:38.277Z,17.10
2019-05-13T04:59:15.194Z,17.10
2019-05-13T05:02:37.396Z,17.10
2019-05-13T05:05:12.773Z,17.10
2019-05-13T05:08:35.109Z,17.10
2019-05-13T05:12:02.124Z,17.10
2019-05-13T05:15:18.878Z,17.10
2019-05-13T05:18:06.994Z,17.10
2019-05-13T05:21:13.716Z,17.10
2019-05-13T05:24:15.533Z,17.10
2019-05-13T05:27:45.293Z,17.20
2019-05-13T05:30:58.682Z,17.20
2019-05-13T05:34:08.257Z,17.20
2019-05-13T05:37:31.123Z,17.30
2019-05-13T05:40:07.073Z,17.30
2019-05-13T05:42:46.727Z,17.30
2019-05-13T05:45:22.973Z,17.30
2019-05-13T05:48:02.141Z,17.30
2019-05-13T05:50:42.427Z,17.30
2019-05-13T05:53:22.727Z,17.20
2019-05-13T05:56:02.366Z,17.20
2019-05-13T05:58:41.943Z,17.20
2019-05-13T06:01:23.248Z,17.30
2019-05-13T06:04:01.569Z,17.40
2019-05-13T06:06:41.375Z,17.50
2019-05-13T06:09:16.139Z,17.50
2019-05-13T06:11:52.393Z,17.50
2019-05-13T06:14:28.658Z,17.50
2019-05-13T06:17:05.421Z,17.50
2019-05-13T06:19:42.004Z,17.50
2019-05-13T06:22:18.033Z,17.60
2019-05-13T06:24:54.189Z,17.60
2019-05-13T06:27:31.757Z,17.60
2019-05-13T06:30:08.645Z,17.60
2019-05-13T06:32:45.010Z,17.70
2019-05-13T06:35:22.095Z,17.70
2019-05-13T06:38:01.262Z,17.70
2019-05-13T06:40:36.213Z,17.70
2019-05-13T06:43:12.613Z,17.80
2019-05-13T06:45:48.354Z,17.80
2019-05-13T06:48:25.237Z,17.80
2019-05-13T06:51:02.563Z,17.80
2019-05-13T06:53:41.256Z,17.90
2019-05-13T06:56:16.853Z,17.90
2019-05-13T06:58:52.866Z,17.90
2019-05-13T07:01:32.098Z,18.00
2019-05-13T07:04:07.513Z,18.00
2019-05-13T07:06:44.182Z,18.00
2019-05-13T07:09:21.580Z,18.00
2019-05-13T07:11:57.993Z,18.00
2019-05-13T07:14:34.233Z,18.10
2019-05-13T07:17:12.319Z,18.10
2019-05-13T07:19:48.138Z,18.10
2019-05-13T07:22:24.776Z,18.10
2019-05-13T07:25:02.581Z,18.10
2019-05-13T07:27:38.815Z,18.20
2019-05-13T07:30:16.856Z,18.20
2019-05-13T07:32:52.873Z,18.20
2019-05-13T07:35:32.258Z,18.20
2019-05-13T07:38:08.439Z,18.30
2019-05-13T07:40:44.661Z,18.30
2019-05-13T07:43:21.473Z,18.30
2019-05-13T07:45:59.120Z,18.30
2019-05-13T07:48:35.201Z,18.30
2019-05-13T07:51:12.181Z,18.40
2019-05-13T07:53:51.591Z,18.40
2019-05-13T07:56:28.275Z,18.40
2019-05-13T07:59:04.508Z,18.40
2019-05-13T08:01:41.713Z,18.50
2019-05-13T08:04:22.701Z,18.50
2019-05-13T08:06:56.537Z,18.50
2019-05-13T08:09:33.297Z,18.50
2019-05-13T08:12:13.461Z,18.60
2019-05-13T08:14:47.113Z,18.60
2019-05-13T08:17:24.017Z,18.60
2019-05-13T08:20:02.625Z,18.70
2019-05-13T08:22:37.536Z,18.70
2019-05-13T08:25:14.129Z,18.70
2019-05-13T08:27:51.463Z,18.80
2019-05-13T08:30:28.337Z,18.80
2019-05-13T08:33:04.698Z,18.90
2019-05-13T08:35:41.957Z,18.90
2019-05-13T08:38:22.095Z,19.00
2019-05-13T08:40:57.877Z,19.00
2019-05-13T08:43:33.773Z,19.00
2019-05-13T08:46:12.330Z,19.10
2019-05-13T08:48:48.521Z,19.20
2019-05-13T08:51:25.061Z,19.20
2019-05-13T08:54:02.606Z,19.20
2019-05-13T08:56:41.439Z,19.30
2019-05-13T08:59:16.675Z,19.30
2019-05-13T09:01:52.790Z,19.30
2019-05-13T09:04:28.585Z,19.40
2019-05-13T09:07:05.573Z,19.40
2019-05-13T09:09:42.756Z,19.50
2019-05-13T09:12:31.861Z,19.50
2019-05-13T09:14:57.476Z,19.50
2019-05-13T09:17:34.038Z,19.60
2019-05-13T09:20:11.453Z,19.60
2019-05-13T09:22:48.115Z,19.60
2019-05-13T09:25:24.324Z,19.70
2019-05-13T09:28:02.572Z,19.70
2019-05-13T09:30:38.943Z,19.80
2019-05-13T09:33:14.727Z,19.80
2019-05-13T09:35:53.482Z,19.80
2019-05-13T09:38:32.373Z,19.80
2019-05-13T09:41:08.127Z,19.80
2019-05-13T09:43:44.697Z,19.80
2019-05-13T09:46:22.516Z,19.90
2019-05-13T09:49:12.838Z,19.90
2019-05-13T09:51:37.540Z,19.90
2019-05-13T09:54:14.206Z,20.00
2019-05-13T09:56:51.829Z,20.00
2019-05-13T09:59:27.810Z,20.00
2019-05-13T10:02:04.529Z,20.00
2019-05-13T10:04:43.403Z,20.10
2019-05-13T10:07:18.920Z,20.10
2019-05-13T10:09:55.329Z,20.10
2019-05-13T10:12:32.784Z,20.10
2019-05-13T10:15:09.597Z,20.20
2019-05-13T10:17:45.825Z,20.20
2019-05-13T10:20:42.074Z,20.20
2019-05-13T10:23:18.444Z,20.20
2019-05-13T10:25:57.755Z,20.20
2019-05-13T10:28:34.524Z,20.30
2019-05-13T10:31:12.089Z,20.30
2019-05-13T10:33:48.272Z,20.30
2019-05-13T10:36:24.944Z,20.30
2019-05-13T10:39:01.513Z,20.30
2019-05-13T10:41:38.213Z,20.30
2019-05-13T10:44:15.091Z,20.30
2019-05-13T10:46:52.277Z,20.30
2019-05-13T10:49:33.088Z,20.40
2019-05-13T10:52:08.268Z,20.40
2019-05-13T10:54:45.240Z,20.40
2019-05-13T10:57:21.701Z,20.40
2019-05-13T11:00:02.433Z,20.40
2019-05-13T11:02:37.136Z,20.40
2019-05-13T11:05:13.197Z,20.40
2019-05-13T11:07:51.684Z,20.40
2019-05-13T11:10:32.798Z,20.40
2019-05-13T11:13:10.653Z,20.40
2019-05-13T11:15:47.539Z,20.40
2019-05-13T11:18:24.672Z,20.40
2019-05-13T11:21:02.391Z,20.40
2019-05-13T11:23:38.938Z,20.40
2019-05-13T11:26:14.985Z,20.40
2019-05-13T11:28:52.158Z,20.40
2019-05-13T11:31:32.550Z,20.40
2019-05-13T11:34:06.478Z,20.40
2019-05-13T11:36:43.579Z,20.40
2019-05-13T11:39:21.748Z,20.40
2019-05-13T11:41:57.904Z,20.40
2019-05-13T11:44:34.294Z,20.40
2019-05-13T11:47:12.708Z,20.30
2019-05-13T11:49:51.404Z,20.30
2019-05-13T11:52:27.378Z,20.30
2019-05-13T11:55:03.967Z,20.30
2019-05-13T11:57:39.864Z,20.30
2019-05-13T12:00:17.397Z,20.30
2019-05-13T12:02:54.693Z,20.30
2019-05-13T12:05:32.666Z,20.30
2019-05-13T12:08:12.537Z,20.20
2019-05-13T12:10:47.889Z,20.20
2019-05-13T12:13:24.169Z,20.20
2019-05-13T12:16:03.564Z,20.20
2019-05-13T12:18:43.718Z,20.20
2019-05-13T12:21:18.156Z,20.20
2019-05-13T12:23:55.865Z,20.10
2019-05-13T12:26:33.281Z,20.10
2019-05-13T12:29:18.330Z,20.10
2019-05-13T12:31:48.548Z,20.00
2019-05-13T12:34:24.549Z,20.10
2019-05-13T12:37:03.069Z,20.00
2019-05-13T12:39:39.024Z,20.00
2019-05-13T12:42:15.692Z,20.00
2019-05-13T12:45:08.199Z,20.00
2019-05-13T12:47:30.368Z,19.90
2019-05-13T12:50:07.640Z,19.90
2019-05-13T12:52:44.095Z,19.90
2019-05-13T12:55:21.743Z,19.90
2019-05-13T12:58:02.465Z,19.90
2019-05-13T13:00:36.649Z,19.80
2019-05-13T13:03:13.472Z,19.80
2019-05-13T13:05:50.440Z,19.80
2019-05-13T13:08:40.005Z,19.80
2019-05-13T13:11:05.607Z,19.80
2019-05-13T13:13:58.238Z,19.70
2019-05-13T13:16:20.739Z,19.80
2019-05-13T13:18:57.431Z,19.80
2019-05-13T13:21:37.516Z,19.70
2019-05-13T13:24:12.286Z,19.70
2019-05-13T13:26:48.889Z,19.70
2019-05-13T13:29:24.656Z,19.70
2019-05-13T13:32:02.910Z,19.60
2019-05-13T13:34:38.894Z,19.60
2019-05-13T13:37:16.044Z,19.60
2019-05-13T13:39:55.148Z,19.60
2019-05-13T13:42:33.044Z,19.60
2019-05-13T13:45:09.793Z,19.60
2019-05-13T13:47:46.337Z,19.50
2019-05-13T13:50:24.609Z,19.50
2019-05-13T13:53:01.524Z,19.50
2019-05-13T13:55:37.840Z,19.50
2019-05-13T13:58:14.528Z,19.50
2019-05-13T14:01:05.966Z,19.50
2019-05-13T14:03:28.538Z,19.50
2019-05-13T14:06:06.451Z,19.50
2019-05-13T14:08:43.239Z,19.50
2019-05-13T14:11:22.774Z,19.50
2019-05-13T14:13:57.381Z,19.40
2019-05-13T14:16:35.377Z,19.40
2019-05-13T14:19:11.738Z,19.40
2019-05-13T14:21:47.506Z,19.40
2019-05-13T14:24:23.672Z,19.40
2019-05-13T14:27:02.702Z,19.40
2019-05-13T14:29:41.205Z,19.40
2019-05-13T14:32:14.788Z,19.40
2019-05-13T14:34:52.571Z,19.40
2019-05-13T14:37:31.821Z,19.30
2019-05-13T14:40:12.189Z,19.30
2019-05-13T14:42:47.943Z,19.30
2019-05-13T14:45:24.548Z,19.30
2019-05-13T14:48:01.783Z,19.40
2019-05-13T14:50:38.065Z,19.30
2019-05-13T14:53:14.477Z,19.30
2019-05-13T14:55:51.831Z,19.30
2019-05-13T14:58:27.920Z,19.30
2019-05-13T15:01:17.924Z,19.30
2019-05-13T15:03:41.670Z,19.30
2019-05-13T15:06:18.065Z,19.30
2019-05-13T15:08:54.827Z,19.20
2019-05-13T15:11:32.360Z,19.20
2019-05-13T15:14:11.496Z,19.20
2019-05-13T15:17:00.866Z,19.20
2019-05-13T15:19:25.886Z,19.20
2019-05-13T15:22:02.648Z,19.20
2019-05-13T15:24:41.113Z,19.20
2019-05-13T15:27:17.144Z,19.20
2019-05-13T15:29:53.605Z,19.20
2019-05-13T15:32:32.484Z,19.20
2019-05-13T15:35:12.536Z,19.20
2019-05-13T15:37:48.460Z,19.20
2019-05-13T15:40:25.226Z,19.20
2019-05-13T15:43:03.201Z,19.20
2019-05-13T15:45:42.242Z,19.10
2019-05-13T15:48:18.345Z,19.20
2019-05-13T15:50:55.184Z,19.20
2019-05-13T15:53:32.090Z,19.20
2019-05-13T15:56:08.574Z,19.10
2019-05-13T15:58:44.763Z,19.10
2019-05-13T16:01:23.011Z,19.10
2019-05-13T16:04:02.411Z,19.10
2019-05-13T16:06:38.611Z,19.10
2019-05-13T16:09:16.093Z,19.10
2019-05-13T16:11:52.326Z,19.10
2019-05-13T16:14:31.293Z,19.10
2019-05-13T16:17:07.029Z,19.10
2019-05-13T16:19:43.150Z,19.10
2019-05-13T16:22:22.897Z,19.10
2019-05-13T16:25:01.545Z,19.10
2019-05-13T16:27:38.395Z,19.00
2019-05-13T16:30:15.305Z,19.00
2019-05-13T16:32:52.144Z,19.00
2019-05-13T16:35:28.901Z,19.00
2019-05-13T16:38:06.974Z,19.00
2019-05-13T16:40:43.646Z,19.00
2019-05-13T16:43:20.908Z,19.00
2019-05-13T16:45:57.861Z,19.00
2019-05-13T16:48:34.329Z,19.00
2019-05-13T16:51:12.413Z,18.80
2019-05-13T16:53:49.307Z,18.70
2019-05-13T16:56:29.783Z,18.80
2019-05-13T16:59:02.747Z,18.80
2019-05-13T17:01:39.137Z,18.90
2019-05-13T17:04:14.977Z,18.90
2019-05-13T17:06:53.080Z,18.90
2019-05-13T17:09:28.650Z,18.90
2019-05-13T17:12:05.860Z,18.90
2019-05-13T17:14:42.649Z,18.90
2019-05-13T17:17:19.688Z,18.90
2019-05-13T17:19:55.768Z,18.90
2019-05-13T17:22:32.348Z,18.90
2019-05-13T17:25:08.613Z,18.90
2019-05-13T17:27:45.825Z,18.90
2019-05-13T17:30:23.399Z,18.90
2019-05-13T17:32:59.177Z,18.90
2019-05-13T17:35:35.323Z,18.90
2019-05-13T17:38:11.783Z,18.90
2019-05-13T17:40:50.102Z,18.80
2019-05-13T17:43:26.053Z,18.80
2019-05-13T17:46:02.630Z,18.80
2019-05-13T17:48:41.569Z,18.80
2019-05-13T17:51:17.465Z,18.80
2019-05-13T17:53:55.205Z,18.80
2019-05-13T17:56:32.321Z,18.80
2019-05-13T17:59:11.180Z,18.80
2019-05-13T18:01:47.065Z,18.80
2019-05-13T18:04:23.624Z,18.80
2019-05-13T18:07:01.705Z,18.80
2019-05-13T18:09:38.408Z,18.80
2019-05-13T18:12:14.270Z,18.80
2019-05-13T18:14:51.689Z,18.80
2019-05-13T18:17:31.052Z,18.80
2019-05-13T18:20:06.804Z,18.80
2019-05-13T18:22:43.262Z,18.80
2019-05-13T18:25:22.334Z,18.80
2019-05-13T18:27:58.704Z,18.80
2019-05-13T18:30:35.842Z,18.80
2019-05-13T18:33:11.900Z,18.80
2019-05-13T18:35:48.031Z,18.70
2019-05-13T18:38:24.497Z,18.80
2019-05-13T18:41:01.962Z,18.80
2019-05-13T18:43:41.182Z,18.70
2019-05-13T18:46:16.625Z,18.80
2019-05-13T18:48:59.181Z,18.80
2019-05-13T18:51:31.683Z,18.70
2019-05-13T18:54:08.370Z,18.70
2019-05-13T18:56:46.530Z,18.70
2019-05-13T18:59:22.134Z,18.70
2019-05-13T19:01:58.501Z,18.80
2019-05-13T19:04:34.493Z,18.80
2019-05-13T19:07:10.658Z,18.70
2019-05-13T19:09:46.749Z,18.70
2019-05-13T19:12:25.698Z,18.70
2019-05-13T19:15:02.415Z,18.80
2019-05-13T19:17:41.359Z,18.80
2019-05-13T19:20:17.191Z,18.70
2019-05-13T19:22:54.469Z,18.70
2019-05-13T19:25:31.429Z,18.70
2019-05-13T19:28:08.549Z,18.80
2019-05-13T19:30:44.838Z,18.80
2019-05-13T19:33:22.220Z,18.70
2019-05-13T19:36:01.146Z,18.80
2019-05-13T19:38:37.581Z,18.70
2019-05-13T19:41:13.961Z,18.70
2019-05-13T19:43:51.369Z,18.70
2019-05-13T19:46:28.070Z,18.70
2019-05-13T19:49:04.117Z,18.70
2019-05-13T19:51:41.735Z,18.70
2019-05-13T19:54:17.882Z,18.70
2019-05-13T19:56:54.405Z,18.70
2019-05-13T19:59:32.268Z,18.70
2019-05-13T20:02:12.214Z,18.70
2019-05-13T20:05:09.982Z,18.70
2019-05-13T20:07:46.171Z,18.70
2019-05-13T20:10:22.058Z,18.70
2019-05-13T20:12:58.302Z,18.70
2019-05-13T20:15:34.849Z,18.70
2019-05-13T20:18:12.124Z,18.70
2019-05-13T20:20:51.734Z,18.70
2019-05-13T20:23:27.518Z,18.70
2019-05-13T20:26:04.079Z,18.70
2019-05-13T20:28:41.977Z,18.70
2019-05-13T20:31:18.230Z,18.70
2019-05-13T20:33:54.156Z,18.70
2019-05-13T20:36:31.901Z,18.70
2019-05-13T20:39:08.274Z,18.70
2019-05-13T20:41:44.340Z,18.70
2019-05-13T20:44:22.122Z,18.70
2019-05-13T20:47:01.350Z,18.70
2019-05-13T20:49:37.384Z,18.70
2019-05-13T20:52:15.523Z,18.70
2019-05-13T20:54:51.730Z,18.70
2019-05-13T20:57:27.749Z,18.70
2019-05-13T21:00:05.915Z,18.70
2019-05-13T21:02:42.662Z,18.70
2019-05-13T21:05:21.724Z,18.60
2019-05-13T21:07:57.423Z,18.60
2019-05-13T21:10:34.381Z,18.60
2019-05-13T21:13:12.200Z,18.60
2019-05-13T21:15:51.688Z,18.70
2019-05-13T21:18:27.445Z,18.60
2019-05-13T21:21:04.301Z,18.70
2019-05-13T21:23:41.744Z,18.70
2019-05-13T21:26:18.282Z,18.60
2019-05-13T21:28:54.194Z,18.60
2019-05-13T21:31:32.590Z,18.60
2019-05-13T21:34:11.865Z,18.60
2019-05-13T21:36:48.027Z,18.60
2019-05-13T21:39:24.819Z,18.60
2019-05-13T21:42:02.418Z,18.60
2019-05-13T21:44:39.356Z,18.60
2019-05-13T21:47:15.784Z,18.60
2019-05-13T21:49:52.108Z,18.60
2019-05-13T21:52:27.980Z,18.60
2019-05-13T21:55:05.978Z,18.60
2019-05-13T21:57:41.724Z,18.60
2019-05-13T22:00:23.502Z,18.60
2019-05-13T22:02:58.872Z,18.60
2019-05-13T22:05:35.885Z,18.60
2019-05-13T22:08:12.266Z,18.60
2019-05-13T22:10:49.386Z,18.60
2019-05-13T22:13:25.343Z,18.60
2019-05-13T22:16:02.415Z,18.60
2019-05-13T22:18:41.708Z,18.60
2019-05-13T22:21:16.490Z,18.60
2019-05-13T22:23:54.705Z,18.60
2019-05-13T22:26:31.442Z,18.60
2019-05-13T22:29:08.246Z,18.60
2019-05-13T22:31:51.170Z,18.60
2019-05-13T22:34:27.441Z,18.60
2019-05-13T22:37:04.186Z,18.60
2019-05-13T22:39:42.109Z,18.60
2019-05-13T22:42:21.428Z,18.60
2019-05-13T22:44:58.634Z,18.60
2019-05-13T22:47:35.098Z,18.60
2019-05-13T22:50:12.436Z,18.60
2019-05-13T22:52:48.937Z,18.60
2019-05-13T22:55:25.365Z,18.60
2019-05-13T22:58:01.641Z,18.60
2019-05-13T23:00:37.935Z,18.60
2019-05-13T23:03:14.913Z,18.60
2019-05-13T23:05:52.239Z,18.60
2019-05-13T23:08:28.961Z,18.60
2019-05-13T23:11:05.930Z,18.60
2019-05-13T23:13:42.755Z,18.60
2019-05-13T23:16:18.615Z,18.60
2019-05-13T23:18:54.394Z,18.60
2019-05-13T23:21:31.350Z,18.60
2019-05-13T23:24:08.325Z,18.60
2019-05-13T23:26:44.230Z,18.60
2019-05-13T23:29:21.442Z,18.60
2019-05-13T23:31:58.411Z,18.50
2019-05-13T23:34:34.781Z,18.60
2019-05-13T23:37:11.411Z,18.60
2019-05-13T23:39:47.461Z,18.60
2019-05-13T23:42:23.295Z,18.50
2019-05-13T23:44:59.288Z,18.60
2019-05-13T23:50:17.547Z,18.60
2019-05-13T23:52:53.564Z,18.50
2019-05-13T23:55:32.122Z,18.50
2019-05-13T23:58:08.522Z,18.60
