createdAt,value
2017-12-16T00:00:48.271Z,996.31
2017-12-16T00:01:48.288Z,996.3
2017-12-16T00:02:48.297Z,996.31
2017-12-16T00:04:48.332Z,996.34
2017-12-16T00:05:48.355Z,996.32
2017-12-16T00:06:48.367Z,996.33
2017-12-16T00:07:48.379Z,996.35
2017-12-16T00:08:48.396Z,996.32
2017-12-16T00:09:48.412Z,996.3
2017-12-16T00:10:48.426Z,996.35
2017-12-16T00:11:48.441Z,996.36
2017-12-16T00:12:48.462Z,996.39
2017-12-16T00:13:48.464Z,996.37
2017-12-16T00:14:48.486Z,996.37
2017-12-16T00:15:48.496Z,996.41
2017-12-16T00:16:48.512Z,996.37
2017-12-16T00:17:48.529Z,996.41
2017-12-16T00:18:48.545Z,996.41
2017-12-16T00:20:48.579Z,996.42
2017-12-16T00:21:48.594Z,996.39
2017-12-16T00:22:48.613Z,996.4
2017-12-16T00:23:48.624Z,996.42
2017-12-16T00:24:48.633Z,996.45
2017-12-16T00:25:48.653Z,996.48
2017-12-16T00:26:48.671Z,996.47
2017-12-16T00:27:48.683Z,996.47
2017-12-16T00:28:48.697Z,996.42
2017-12-16T00:29:48.715Z,996.45
2017-12-16T00:30:48.725Z,996.48
2017-12-16T00:31:48.745Z,996.47
2017-12-16T00:32:48.755Z,996.45
2017-12-16T00:33:48.780Z,996.46
2017-12-16T00:34:48.796Z,996.46
2017-12-16T00:36:48.826Z,996.44
2017-12-16T00:37:48.841Z,996.46
2017-12-16T00:38:48.853Z,996.48
2017-12-16T00:39:48.868Z,996.5
2017-12-16T00:40:48.887Z,996.52
2017-12-16T00:41:48.895Z,996.53
2017-12-16T00:42:48.910Z,996.56
2017-12-16T00:43:48.934Z,996.56
2017-12-16T00:44:48.942Z,996.56
2017-12-16T00:45:48.958Z,996.59
2017-12-16T00:46:48.971Z,996.58
2017-12-16T00:47:48.994Z,996.58
2017-12-16T00:48:48.999Z,996.59
2017-12-16T00:49:49.026Z,996.57
2017-12-16T00:50:49.034Z,996.56
2017-12-16T00:52:49.070Z,996.6
2017-12-16T00:53:49.086Z,996.57
2017-12-16T00:54:49.097Z,996.59
2017-12-16T00:55:49.121Z,996.56
2017-12-16T00:56:49.126Z,996.61
2017-12-16T00:57:49.147Z,996.62
2017-12-16T00:58:49.160Z,996.58
2017-12-16T00:59:49.172Z,996.58
2017-12-16T01:00:49.182Z,996.55
2017-12-16T01:01:49.201Z,996.59
2017-12-16T01:02:49.218Z,996.57
2017-12-16T01:03:49.238Z,996.55
2017-12-16T01:04:49.247Z,996.56
2017-12-16T01:05:49.261Z,996.53
2017-12-16T01:07:49.289Z,996.6
2017-12-16T01:08:49.311Z,996.61
2017-12-16T01:09:49.325Z,996.58
2017-12-16T01:10:49.334Z,996.59
2017-12-16T01:11:49.350Z,996.58
2017-12-16T01:12:49.368Z,996.58
2017-12-16T01:13:49.390Z,996.59
2017-12-16T01:14:49.395Z,996.53
2017-12-16T01:15:49.413Z,996.58
2017-12-16T01:16:49.436Z,996.57
2017-12-16T01:17:49.447Z,996.59
2017-12-16T01:18:49.461Z,996.62
2017-12-16T01:19:49.471Z,996.63
2017-12-16T01:20:49.489Z,996.67
2017-12-16T01:21:49.508Z,996.69
2017-12-16T01:22:49.517Z,996.66
2017-12-16T01:23:49.530Z,996.7
2017-12-16T01:24:49.552Z,996.72
2017-12-16T01:25:49.567Z,996.73
2017-12-16T01:26:49.582Z,996.73
2017-12-16T01:27:49.591Z,996.76
2017-12-16T01:28:49.607Z,996.73
2017-12-16T01:29:49.630Z,996.73
2017-12-16T01:30:49.646Z,996.76
2017-12-16T01:31:49.657Z,996.77
2017-12-16T01:32:49.673Z,996.77
2017-12-16T01:33:49.694Z,996.73
2017-12-16T01:34:49.704Z,996.79
2017-12-16T01:35:49.718Z,996.73
2017-12-16T01:36:49.739Z,996.72
2017-12-16T01:37:49.742Z,996.73
2017-12-16T01:39:49.778Z,996.75
2017-12-16T01:40:49.794Z,996.73
2017-12-16T01:41:49.803Z,996.69
2017-12-16T01:42:49.825Z,996.7
2017-12-16T01:43:49.838Z,996.73
2017-12-16T01:44:49.861Z,996.71
2017-12-16T01:45:49.874Z,996.74
2017-12-16T01:46:49.892Z,996.74
2017-12-16T01:47:49.903Z,996.77
2017-12-16T01:48:49.915Z,996.76
2017-12-16T01:49:49.931Z,996.79
2017-12-16T01:50:49.944Z,996.78
2017-12-16T01:51:49.967Z,996.77
2017-12-16T01:52:49.977Z,996.82
2017-12-16T01:53:49.991Z,996.82
2017-12-16T01:55:50.027Z,996.81
2017-12-16T01:56:50.035Z,996.79
2017-12-16T01:57:50.051Z,996.81
2017-12-16T01:58:50.061Z,996.84
2017-12-16T01:59:50.086Z,996.85
2017-12-16T02:00:50.095Z,996.89
2017-12-16T02:01:50.116Z,996.93
2017-12-16T02:02:50.127Z,996.95
2017-12-16T02:03:50.147Z,996.96
2017-12-16T02:04:50.160Z,997
2017-12-16T02:05:50.172Z,997.01
2017-12-16T02:06:50.193Z,997
2017-12-16T02:07:50.208Z,997
2017-12-16T02:08:50.217Z,997.01
2017-12-16T02:09:50.228Z,996.96
2017-12-16T02:11:50.262Z,996.98
2017-12-16T02:12:50.277Z,996.98
2017-12-16T02:13:50.296Z,996.93
2017-12-16T02:14:50.310Z,996.92
2017-12-16T02:15:50.318Z,996.95
2017-12-16T02:16:50.349Z,996.9
2017-12-16T02:17:50.349Z,996.88
2017-12-16T02:18:50.370Z,996.93
2017-12-16T02:19:50.388Z,996.94
2017-12-16T02:20:50.400Z,996.92
2017-12-16T02:21:50.412Z,996.97
2017-12-16T02:22:50.428Z,996.96
2017-12-16T02:23:50.454Z,996.99
2017-12-16T02:24:50.460Z,997
2017-12-16T02:25:50.473Z,996.92
2017-12-16T02:27:50.507Z,996.98
2017-12-16T02:28:50.526Z,996.96
2017-12-16T02:29:50.533Z,996.98
2017-12-16T02:30:50.555Z,996.97
2017-12-16T02:31:50.560Z,997.02
2017-12-16T02:32:50.581Z,996.98
2017-12-16T02:33:50.602Z,997
2017-12-16T02:34:50.616Z,997.03
2017-12-16T02:35:50.632Z,997.02
2017-12-16T02:36:50.646Z,997.01
2017-12-16T02:37:50.652Z,997.01
2017-12-16T02:38:50.667Z,997.04
2017-12-16T02:39:50.682Z,997.02
2017-12-16T02:40:50.701Z,996.99
2017-12-16T02:42:50.733Z,997.02
2017-12-16T02:43:50.754Z,997.01
2017-12-16T02:44:50.767Z,997.05
2017-12-16T02:45:50.784Z,997.02
2017-12-16T02:46:50.794Z,997.01
2017-12-16T02:47:50.809Z,997.03
2017-12-16T02:48:50.820Z,997
2017-12-16T02:49:50.841Z,996.97
2017-12-16T02:50:50.851Z,997.02
2017-12-16T02:51:50.867Z,997.01
2017-12-16T02:52:50.883Z,996.98
2017-12-16T02:53:50.901Z,997.03
2017-12-16T02:54:50.908Z,996.97
2017-12-16T02:55:50.928Z,997.01
2017-12-16T02:56:50.943Z,996.99
2017-12-16T02:57:50.960Z,997.02
2017-12-16T02:58:50.980Z,997.04
2017-12-16T02:59:50.984Z,997.02
2017-12-16T03:00:51.005Z,997.02
2017-12-16T03:01:51.030Z,997.03
2017-12-16T03:02:51.036Z,997.02
2017-12-16T03:03:51.049Z,997.03
2017-12-16T03:04:51.060Z,997.01
2017-12-16T03:05:51.080Z,997.01
2017-12-16T03:06:51.106Z,997.03
2017-12-16T03:07:51.106Z,997.04
2017-12-16T03:08:51.125Z,997.02
2017-12-16T03:09:51.146Z,997.02
2017-12-16T03:10:51.151Z,997.04
2017-12-16T03:11:51.172Z,997
2017-12-16T03:12:51.181Z,997.04
2017-12-16T03:14:51.211Z,997.04
2017-12-16T03:15:51.232Z,997.05
2017-12-16T03:16:51.240Z,997.04
2017-12-16T03:17:51.262Z,997.04
2017-12-16T03:18:51.281Z,997.04
2017-12-16T03:19:51.293Z,997.06
2017-12-16T03:20:51.306Z,997.01
2017-12-16T03:21:51.326Z,997.01
2017-12-16T03:22:51.335Z,997.02
2017-12-16T03:23:51.350Z,997.04
2017-12-16T03:24:51.363Z,997.01
2017-12-16T03:25:51.381Z,997.01
2017-12-16T03:26:51.397Z,997.01
2017-12-16T03:27:51.411Z,996.99
2017-12-16T03:28:51.433Z,996.96
2017-12-16T03:30:51.458Z,996.97
2017-12-16T03:31:51.472Z,996.95
2017-12-16T03:32:51.482Z,997
2017-12-16T03:33:51.501Z,996.96
2017-12-16T03:34:51.518Z,996.98
2017-12-16T03:35:51.528Z,996.95
2017-12-16T03:36:51.548Z,997.01
2017-12-16T03:37:51.569Z,997.02
2017-12-16T03:38:51.584Z,997.01
2017-12-16T03:39:51.597Z,997.03
2017-12-16T03:40:51.607Z,997.06
2017-12-16T03:41:51.626Z,997.05
2017-12-16T03:42:51.633Z,997.07
2017-12-16T03:43:51.659Z,997.04
2017-12-16T03:44:51.674Z,997.03
2017-12-16T03:46:51.698Z,997.09
2017-12-16T03:47:51.714Z,997.05
2017-12-16T03:48:51.730Z,997.05
2017-12-16T03:49:51.739Z,997.07
2017-12-16T03:50:51.758Z,997.04
2017-12-16T03:51:51.769Z,997.04
2017-12-16T03:52:51.797Z,997.02
2017-12-16T03:53:51.804Z,997.09
2017-12-16T03:54:51.913Z,997.06
2017-12-16T03:55:51.834Z,997.09
2017-12-16T03:56:51.853Z,997.1
2017-12-16T03:57:51.858Z,997.09
2017-12-16T03:58:51.880Z,997.08
2017-12-16T03:59:51.896Z,997.04
2017-12-16T04:00:51.908Z,997.02
2017-12-16T04:02:51.940Z,997.05
2017-12-16T04:03:51.953Z,997.05
2017-12-16T04:04:51.975Z,997.06
2017-12-16T04:05:51.985Z,997.06
2017-12-16T04:06:51.994Z,997.07
2017-12-16T04:07:52.015Z,997.08
2017-12-16T04:08:52.035Z,997.08
2017-12-16T04:09:52.049Z,997.08
2017-12-16T04:10:52.058Z,997.09
2017-12-16T04:11:52.075Z,997.09
2017-12-16T04:12:52.091Z,997.07
2017-12-16T04:13:52.109Z,997.09
2017-12-16T04:14:52.120Z,997.08
2017-12-16T04:15:52.130Z,997.09
2017-12-16T04:17:52.171Z,997.08
2017-12-16T04:18:52.178Z,997.08
2017-12-16T04:19:52.190Z,997.05
2017-12-16T04:20:52.205Z,997.05
2017-12-16T04:21:52.225Z,997.01
2017-12-16T04:22:52.239Z,997.04
2017-12-16T04:23:52.249Z,997
2017-12-16T04:24:52.264Z,997.05
2017-12-16T04:25:52.283Z,997.04
2017-12-16T04:26:52.299Z,997.02
2017-12-16T04:27:52.321Z,997.03
2017-12-16T04:28:52.329Z,997.06
2017-12-16T04:29:52.343Z,997.04
2017-12-16T04:30:52.358Z,997.08
2017-12-16T04:31:52.381Z,997.06
2017-12-16T04:32:52.394Z,997.09
2017-12-16T04:33:52.398Z,997.11
2017-12-16T04:34:52.421Z,997.12
2017-12-16T04:35:52.429Z,997.15
2017-12-16T04:36:52.450Z,997.13
2017-12-16T04:37:52.469Z,997.16
2017-12-16T04:38:52.480Z,997.14
2017-12-16T04:39:52.489Z,997.18
2017-12-16T04:40:52.511Z,997.17
2017-12-16T04:41:52.519Z,997.16
2017-12-16T04:42:52.540Z,997.17
2017-12-16T04:43:52.555Z,997.17
2017-12-16T04:44:52.574Z,997.13
2017-12-16T04:45:52.580Z,997.19
2017-12-16T04:46:52.602Z,997.17
2017-12-16T04:47:52.614Z,997.11
2017-12-16T04:49:52.640Z,997.18
2017-12-16T04:50:52.661Z,997.16
2017-12-16T04:51:52.669Z,997.15
2017-12-16T04:52:52.688Z,997.14
2017-12-16T04:53:52.706Z,997.12
2017-12-16T04:54:52.719Z,997.15
2017-12-16T04:55:52.733Z,997.12
2017-12-16T04:56:52.748Z,997.11
2017-12-16T04:57:52.761Z,997.14
2017-12-16T04:58:52.779Z,997.12
2017-12-16T04:59:52.790Z,997.13
2017-12-16T05:00:52.811Z,997.13
2017-12-16T05:01:52.826Z,997.15
2017-12-16T05:02:52.841Z,997.14
2017-12-16T05:03:52.857Z,997.12
2017-12-16T05:05:52.884Z,997.12
2017-12-16T05:06:52.901Z,997.12
2017-12-16T05:07:52.910Z,997.1
2017-12-16T05:08:52.926Z,997.16
2017-12-16T05:09:52.947Z,997.13
2017-12-16T05:10:52.965Z,997.11
2017-12-16T05:11:52.971Z,997.11
2017-12-16T05:12:52.990Z,997.12
2017-12-16T05:13:53.010Z,997.11
2017-12-16T05:14:53.026Z,997.16
2017-12-16T05:15:53.043Z,997.14
2017-12-16T05:16:53.047Z,997.17
2017-12-16T05:17:53.061Z,997.19
2017-12-16T05:18:53.076Z,997.19
2017-12-16T05:19:53.096Z,997.17
2017-12-16T05:21:53.121Z,997.21
2017-12-16T05:22:53.141Z,997.2
2017-12-16T05:23:53.156Z,997.19
2017-12-16T05:24:53.171Z,997.2
2017-12-16T05:25:53.186Z,997.2
2017-12-16T05:26:53.202Z,997.2
2017-12-16T05:27:53.212Z,997.23
2017-12-16T05:28:53.231Z,997.24
2017-12-16T05:29:53.241Z,997.21
2017-12-16T05:30:53.264Z,997.24
2017-12-16T05:31:53.275Z,997.18
2017-12-16T05:32:53.290Z,997.24
2017-12-16T05:33:53.317Z,997.2
2017-12-16T05:34:53.318Z,997.23
2017-12-16T05:35:53.330Z,997.25
2017-12-16T05:37:53.362Z,997.29
2017-12-16T05:38:53.384Z,997.32
2017-12-16T05:39:53.392Z,997.33
2017-12-16T05:40:53.417Z,997.41
2017-12-16T05:41:53.426Z,997.4
2017-12-16T05:42:53.441Z,997.41
2017-12-16T05:43:53.458Z,997.41
2017-12-16T05:44:53.474Z,997.42
2017-12-16T05:45:53.494Z,997.45
2017-12-16T05:46:53.507Z,997.46
2017-12-16T05:47:53.517Z,997.48
2017-12-16T05:48:53.538Z,997.5
2017-12-16T05:49:53.543Z,997.52
2017-12-16T05:50:53.564Z,997.51
2017-12-16T05:52:53.599Z,997.51
2017-12-16T05:53:53.613Z,997.51
2017-12-16T05:54:53.618Z,997.53
2017-12-16T05:55:53.634Z,997.53
2017-12-16T05:56:53.649Z,997.51
2017-12-16T05:57:53.664Z,997.58
2017-12-16T05:58:53.684Z,997.56
2017-12-16T05:59:53.701Z,997.57
2017-12-16T06:00:53.709Z,997.54
2017-12-16T06:01:53.724Z,997.57
2017-12-16T06:02:53.738Z,997.55
2017-12-16T06:03:53.765Z,997.57
2017-12-16T06:04:53.773Z,997.55
2017-12-16T06:05:53.794Z,997.55
2017-12-16T06:06:53.813Z,997.58
2017-12-16T06:07:53.815Z,997.55
2017-12-16T06:08:53.838Z,997.5
2017-12-16T06:09:53.848Z,997.52
2017-12-16T06:10:53.864Z,997.5
2017-12-16T06:11:53.979Z,997.54
2017-12-16T06:12:53.895Z,997.53
2017-12-16T06:13:53.904Z,997.55
2017-12-16T06:14:53.921Z,997.53
2017-12-16T06:15:53.942Z,997.55
2017-12-16T06:16:53.955Z,997.56
2017-12-16T06:17:53.965Z,997.6
2017-12-16T06:18:53.981Z,997.59
2017-12-16T06:19:54.048Z,997.64
2017-12-16T06:20:54.021Z,997.61
2017-12-16T06:21:54.032Z,997.65
2017-12-16T06:22:54.039Z,997.62
2017-12-16T06:24:54.083Z,997.66
2017-12-16T06:25:54.096Z,997.63
2017-12-16T06:26:54.105Z,997.61
2017-12-16T06:27:54.121Z,997.61
2017-12-16T06:28:54.134Z,997.61
2017-12-16T06:29:54.153Z,997.57
2017-12-16T06:30:54.167Z,997.55
2017-12-16T06:31:54.183Z,997.62
2017-12-16T06:32:54.196Z,997.6
2017-12-16T06:33:54.217Z,997.63
2017-12-16T06:34:54.221Z,997.61
2017-12-16T06:35:54.243Z,997.62
2017-12-16T06:36:54.257Z,997.65
2017-12-16T06:37:54.276Z,997.65
2017-12-16T06:38:54.289Z,997.62
2017-12-16T06:40:54.318Z,997.68
2017-12-16T06:41:54.337Z,997.68
2017-12-16T06:42:54.353Z,997.71
2017-12-16T06:43:54.367Z,997.73
2017-12-16T06:44:54.378Z,997.72
2017-12-16T06:45:54.392Z,997.71
2017-12-16T06:46:54.412Z,997.73
2017-12-16T06:47:54.429Z,997.74
2017-12-16T06:48:54.437Z,997.74
2017-12-16T06:49:54.455Z,997.76
2017-12-16T06:50:54.469Z,997.79
2017-12-16T06:51:54.485Z,997.78
2017-12-16T06:52:54.499Z,997.79
2017-12-16T06:53:54.518Z,997.74
2017-12-16T06:54:54.533Z,997.79
2017-12-16T06:56:54.560Z,997.8
2017-12-16T06:57:54.575Z,997.75
2017-12-16T06:58:54.589Z,997.83
2017-12-16T06:59:54.603Z,997.82
2017-12-16T07:00:54.622Z,997.9
2017-12-16T07:01:54.638Z,997.88
2017-12-16T07:02:54.649Z,997.92
2017-12-16T07:03:54.669Z,997.96
2017-12-16T07:04:54.674Z,997.94
2017-12-16T07:05:54.689Z,997.96
2017-12-16T07:06:54.708Z,997.97
2017-12-16T07:07:54.732Z,997.99
2017-12-16T07:08:54.739Z,998
2017-12-16T07:09:54.757Z,998.02
2017-12-16T07:10:54.771Z,997.98
2017-12-16T07:12:54.805Z,998.01
2017-12-16T07:13:54.822Z,998.02
2017-12-16T07:14:54.825Z,998.05
2017-12-16T07:15:54.840Z,998.04
2017-12-16T07:16:54.867Z,998.12
2017-12-16T07:17:54.870Z,998.15
2017-12-16T07:18:54.885Z,998.11
2017-12-16T07:19:54.908Z,998.1
2017-12-16T07:20:54.920Z,998.12
2017-12-16T07:21:54.944Z,998.12
2017-12-16T07:22:54.990Z,998.14
2017-12-16T07:23:54.968Z,998.19
2017-12-16T07:24:54.978Z,998.14
2017-12-16T07:25:54.996Z,998.2
2017-12-16T07:27:55.030Z,998.19
2017-12-16T07:28:55.048Z,998.16
2017-12-16T07:29:55.064Z,998.24
2017-12-16T07:30:55.073Z,998.27
2017-12-16T07:31:55.088Z,998.26
2017-12-16T07:32:55.105Z,998.26
2017-12-16T07:33:55.119Z,998.31
2017-12-16T07:34:55.128Z,998.25
2017-12-16T07:35:55.143Z,998.29
2017-12-16T07:36:55.163Z,998.27
2017-12-16T07:37:55.184Z,998.3
2017-12-16T07:38:55.195Z,998.33
2017-12-16T07:39:55.208Z,998.33
2017-12-16T07:40:55.235Z,998.35
2017-12-16T07:41:55.234Z,998.36
2017-12-16T07:42:55.256Z,998.34
2017-12-16T07:43:55.271Z,998.4
2017-12-16T07:44:55.298Z,998.34
2017-12-16T07:45:55.307Z,998.33
2017-12-16T07:46:55.316Z,998.37
2017-12-16T07:47:55.326Z,998.33
2017-12-16T07:48:55.347Z,998.39
2017-12-16T07:49:55.368Z,998.39
2017-12-16T07:50:55.382Z,998.41
2017-12-16T07:51:55.392Z,998.4
2017-12-16T07:52:55.412Z,998.41
2017-12-16T07:53:55.521Z,998.45
2017-12-16T07:54:55.436Z,998.4
2017-12-16T07:55:55.458Z,998.43
2017-12-16T07:56:55.470Z,998.4
2017-12-16T07:57:55.487Z,998.4
2017-12-16T07:59:55.515Z,998.42
2017-12-16T08:00:55.524Z,998.44
2017-12-16T08:01:55.548Z,998.44
2017-12-16T08:02:55.564Z,998.45
2017-12-16T08:03:55.568Z,998.46
2017-12-16T08:04:55.584Z,998.44
2017-12-16T08:05:55.609Z,998.46
2017-12-16T08:06:55.621Z,998.48
2017-12-16T08:07:55.637Z,998.46
2017-12-16T08:08:55.654Z,998.47
2017-12-16T08:09:55.675Z,998.52
2017-12-16T08:10:55.686Z,998.5
2017-12-16T08:11:55.696Z,998.54
2017-12-16T08:12:55.706Z,998.57
2017-12-16T08:13:55.726Z,998.56
2017-12-16T08:15:55.758Z,998.58
2017-12-16T08:16:55.774Z,998.63
2017-12-16T08:17:55.789Z,998.65
2017-12-16T08:18:55.809Z,998.67
2017-12-16T08:19:55.819Z,998.67
2017-12-16T08:20:55.839Z,998.69
2017-12-16T08:21:55.849Z,998.75
2017-12-16T08:22:55.865Z,998.77
2017-12-16T08:23:55.875Z,998.81
2017-12-16T08:24:55.898Z,998.8
2017-12-16T08:25:55.914Z,998.84
2017-12-16T08:26:55.928Z,998.87
2017-12-16T08:27:55.948Z,998.87
2017-12-16T08:28:55.965Z,998.89
2017-12-16T08:29:55.979Z,998.91
2017-12-16T08:31:56.002Z,998.94
2017-12-16T08:32:56.027Z,999.04
2017-12-16T08:33:56.032Z,999
2017-12-16T08:34:56.055Z,999.02
2017-12-16T08:35:56.070Z,999.06
2017-12-16T08:36:56.084Z,999.08
2017-12-16T08:37:56.098Z,999.02
2017-12-16T08:38:56.115Z,999.11
2017-12-16T08:39:56.135Z,999.11
2017-12-16T08:40:56.153Z,999.16
2017-12-16T08:41:56.167Z,999.17
2017-12-16T08:42:56.177Z,999.19
2017-12-16T08:43:56.196Z,999.21
2017-12-16T08:44:56.215Z,999.27
2017-12-16T08:45:56.231Z,999.24
2017-12-16T08:47:56.257Z,999.28
2017-12-16T08:48:56.269Z,999.33
2017-12-16T08:49:56.290Z,999.31
2017-12-16T08:50:56.303Z,999.35
2017-12-16T08:51:56.321Z,999.32
2017-12-16T08:52:56.331Z,999.37
2017-12-16T08:53:56.358Z,999.34
2017-12-16T08:54:56.367Z,999.38
2017-12-16T08:55:56.390Z,999.37
2017-12-16T08:56:56.398Z,999.44
2017-12-16T08:57:56.410Z,999.46
2017-12-16T08:58:56.436Z,999.44
2017-12-16T08:59:56.446Z,999.46
2017-12-16T09:00:56.463Z,999.46
2017-12-16T09:02:56.501Z,999.48
2017-12-16T09:03:56.517Z,999.49
2017-12-16T09:04:56.527Z,999.54
2017-12-16T09:05:56.545Z,999.49
2017-12-16T09:06:56.559Z,999.53
2017-12-16T09:07:56.575Z,999.5
2017-12-16T09:08:56.596Z,999.5
2017-12-16T09:09:56.612Z,999.54
2017-12-16T09:10:56.623Z,999.54
2017-12-16T09:11:56.639Z,999.54
2017-12-16T09:12:56.659Z,999.55
2017-12-16T09:13:56.675Z,999.57
2017-12-16T09:14:56.685Z,999.61
2017-12-16T09:15:56.699Z,999.59
2017-12-16T09:16:56.721Z,999.63
2017-12-16T09:17:56.732Z,999.62
2017-12-16T09:18:56.753Z,999.62
2017-12-16T09:19:56.765Z,999.57
2017-12-16T09:20:56.792Z,999.64
2017-12-16T09:21:56.800Z,999.66
2017-12-16T09:22:56.810Z,999.67
2017-12-16T09:23:56.832Z,999.66
2017-12-16T09:24:56.841Z,999.63
2017-12-16T09:25:56.855Z,999.68
2017-12-16T09:26:56.885Z,999.69
2017-12-16T09:27:56.883Z,999.65
2017-12-16T09:28:56.904Z,999.69
2017-12-16T09:29:56.920Z,999.71
2017-12-16T09:30:56.938Z,999.73
2017-12-16T09:31:56.947Z,999.75
2017-12-16T09:32:56.962Z,999.72
2017-12-16T09:34:57.004Z,999.74
2017-12-16T09:35:57.009Z,999.73
2017-12-16T09:36:57.031Z,999.76
2017-12-16T09:37:57.052Z,999.72
2017-12-16T09:38:57.058Z,999.74
2017-12-16T09:39:57.076Z,999.78
2017-12-16T09:40:57.088Z,999.73
2017-12-16T09:41:57.114Z,999.74
2017-12-16T09:42:57.123Z,999.75
2017-12-16T09:43:57.149Z,999.72
2017-12-16T09:44:57.158Z,999.76
2017-12-16T09:45:57.176Z,999.72
2017-12-16T09:46:57.184Z,999.72
2017-12-16T09:47:57.202Z,999.72
2017-12-16T09:48:57.226Z,999.68
2017-12-16T09:50:57.248Z,999.67
2017-12-16T09:51:57.274Z,999.68
2017-12-16T09:52:57.290Z,999.67
2017-12-16T09:53:57.295Z,999.7
2017-12-16T09:54:57.316Z,999.72
2017-12-16T09:55:57.327Z,999.66
2017-12-16T09:56:57.377Z,999.65
2017-12-16T09:57:57.364Z,999.65
2017-12-16T09:58:57.385Z,999.64
2017-12-16T09:59:57.396Z,999.69
2017-12-16T10:00:57.408Z,999.7
2017-12-16T10:01:57.425Z,999.69
2017-12-16T10:02:57.445Z,999.69
2017-12-16T10:03:57.467Z,999.68
2017-12-16T10:04:57.484Z,999.68
2017-12-16T10:06:57.510Z,999.64
2017-12-16T10:07:57.527Z,999.68
2017-12-16T10:08:57.544Z,999.64
2017-12-16T10:09:57.563Z,999.67
2017-12-16T10:10:57.573Z,999.64
2017-12-16T10:11:57.592Z,999.63
2017-12-16T10:12:57.612Z,999.68
2017-12-16T10:13:57.620Z,999.6
2017-12-16T10:14:57.644Z,999.64
2017-12-16T10:15:57.653Z,999.64
2017-12-16T10:16:57.674Z,999.61
2017-12-16T10:17:57.682Z,999.66
2017-12-16T10:18:57.696Z,999.61
2017-12-16T10:19:57.713Z,999.64
2017-12-16T10:20:57.738Z,999.66
2017-12-16T10:22:57.770Z,999.61
2017-12-16T10:23:57.776Z,999.61
2017-12-16T10:24:57.792Z,999.61
2017-12-16T10:25:57.807Z,999.64
2017-12-16T10:26:57.829Z,999.57
2017-12-16T10:27:57.843Z,999.68
2017-12-16T10:28:57.864Z,999.61
2017-12-16T10:29:57.879Z,999.61
2017-12-16T10:30:57.889Z,999.59
2017-12-16T10:31:57.902Z,999.63
2017-12-16T10:32:57.928Z,999.59
2017-12-16T10:33:57.941Z,999.57
2017-12-16T10:34:57.959Z,999.56
2017-12-16T10:35:57.976Z,999.59
2017-12-16T10:37:57.999Z,999.58
2017-12-16T10:38:58.019Z,999.59
2017-12-16T10:39:58.034Z,999.61
2017-12-16T10:40:58.056Z,999.65
2017-12-16T10:41:58.073Z,999.65
2017-12-16T10:42:58.087Z,999.63
2017-12-16T10:43:58.093Z,999.63
2017-12-16T10:44:58.119Z,999.62
2017-12-16T10:45:58.124Z,999.69
2017-12-16T10:46:58.146Z,999.63
2017-12-16T10:47:58.159Z,999.72
2017-12-16T10:48:58.182Z,999.72
2017-12-16T10:49:58.193Z,999.77
2017-12-16T10:50:58.208Z,999.73
2017-12-16T10:51:58.229Z,999.73
2017-12-16T10:52:58.249Z,999.77
2017-12-16T10:53:58.253Z,999.76
2017-12-16T10:54:58.280Z,999.78
2017-12-16T10:55:58.285Z,999.86
2017-12-16T10:56:58.310Z,999.86
2017-12-16T10:57:58.322Z,999.87
2017-12-16T10:58:58.332Z,999.85
2017-12-16T10:59:58.351Z,999.92
2017-12-16T11:00:58.370Z,999.89
2017-12-16T11:01:58.383Z,999.87
2017-12-16T11:02:58.395Z,999.9
2017-12-16T11:03:58.416Z,999.87
2017-12-16T11:04:58.421Z,999.91
2017-12-16T11:05:58.437Z,999.92
2017-12-16T11:06:58.466Z,999.94
2017-12-16T11:07:58.473Z,999.96
2017-12-16T11:09:58.507Z,1000
2017-12-16T11:10:58.522Z,1000
2017-12-16T11:11:58.536Z,999.92
2017-12-16T11:12:58.550Z,999.97
2017-12-16T11:13:58.567Z,1000
2017-12-16T11:14:58.584Z,999.98
2017-12-16T11:15:58.592Z,1000.03
2017-12-16T11:16:58.618Z,1000.04
2017-12-16T11:17:58.623Z,1000.04
2017-12-16T11:18:58.643Z,1000.04
2017-12-16T11:19:58.658Z,1000.04
2017-12-16T11:20:58.674Z,1000.06
2017-12-16T11:21:58.695Z,1000.06
2017-12-16T11:22:58.699Z,1000.07
2017-12-16T11:23:58.715Z,1000.04
2017-12-16T11:25:58.756Z,1000.12
2017-12-16T11:26:58.774Z,1000.07
2017-12-16T11:27:58.781Z,1000.11
2017-12-16T11:28:58.799Z,1000.11
2017-12-16T11:29:58.817Z,1000.14
2017-12-16T11:30:58.830Z,1000.14
2017-12-16T11:31:58.849Z,1000.11
2017-12-16T11:32:58.865Z,1000.11
2017-12-16T11:33:58.869Z,1000.14
2017-12-16T11:34:58.889Z,1000.13
2017-12-16T11:35:58.908Z,1000.15
2017-12-16T11:36:58.922Z,1000.16
2017-12-16T11:37:58.937Z,1000.14
2017-12-16T11:38:58.951Z,1000.15
2017-12-16T11:39:58.973Z,1000.12
2017-12-16T11:41:58.998Z,1000.1
2017-12-16T11:42:59.017Z,1000.12
2017-12-16T11:43:59.034Z,1000.09
2017-12-16T11:44:59.043Z,1000.17
2017-12-16T11:45:59.061Z,1000.14
2017-12-16T11:46:59.080Z,1000.18
2017-12-16T11:47:59.097Z,1000.19
2017-12-16T11:48:59.100Z,1000.23
2017-12-16T11:49:59.122Z,1000.21
2017-12-16T11:50:59.132Z,1000.26
2017-12-16T11:51:59.154Z,1000.26
2017-12-16T11:52:59.167Z,1000.27
2017-12-16T11:53:59.178Z,1000.28
2017-12-16T11:54:59.197Z,1000.36
2017-12-16T11:55:59.219Z,1000.37
2017-12-16T11:57:59.245Z,1000.29
2017-12-16T11:58:59.264Z,1000.3
2017-12-16T11:59:59.275Z,1000.34
2017-12-16T12:00:59.285Z,1000.28
2017-12-16T12:01:59.300Z,1000.3
2017-12-16T12:02:59.315Z,1000.31
2017-12-16T12:03:59.342Z,1000.31
2017-12-16T12:04:59.356Z,1000.3
2017-12-16T12:05:59.370Z,1000.33
2017-12-16T12:06:59.382Z,1000.32
2017-12-16T12:07:59.393Z,1000.27
2017-12-16T12:08:59.412Z,1000.36
2017-12-16T12:09:59.423Z,1000.33
2017-12-16T12:10:59.442Z,1000.31
2017-12-16T12:12:59.482Z,1000.35
2017-12-16T12:13:59.496Z,1000.38
2017-12-16T12:14:59.511Z,1000.36
2017-12-16T12:15:59.526Z,1000.4
2017-12-16T12:16:59.535Z,1000.4
2017-12-16T12:17:59.556Z,1000.43
2017-12-16T12:18:59.563Z,1000.43
2017-12-16T12:19:59.584Z,1000.41
2017-12-16T12:20:59.598Z,1000.5
2017-12-16T12:21:59.613Z,1000.46
2017-12-16T12:22:59.634Z,1000.44
2017-12-16T12:23:59.649Z,1000.49
2017-12-16T12:24:59.659Z,1000.5
2017-12-16T12:25:59.676Z,1000.5
2017-12-16T12:26:59.705Z,1000.48
2017-12-16T12:27:59.701Z,1000.46
2017-12-16T12:28:59.714Z,1000.5
2017-12-16T12:29:59.740Z,1000.49
2017-12-16T12:30:59.750Z,1000.49
2017-12-16T12:31:59.771Z,1000.48
2017-12-16T12:32:59.777Z,1000.5
2017-12-16T12:33:59.792Z,1000.52
2017-12-16T12:34:59.818Z,1000.56
2017-12-16T12:35:59.830Z,1000.54
2017-12-16T12:36:59.842Z,1000.57
2017-12-16T12:37:59.856Z,1000.56
2017-12-16T12:38:59.874Z,1000.55
2017-12-16T12:39:59.888Z,1000.55
2017-12-16T12:40:59.905Z,1000.56
2017-12-16T12:41:59.921Z,1000.53
2017-12-16T12:42:59.930Z,1000.53
2017-12-16T12:44:59.966Z,1000.58
2017-12-16T12:45:59.981Z,1000.58
2017-12-16T12:46:59.998Z,1000.6
2017-12-16T12:48:00.019Z,1000.61
2017-12-16T12:49:00.030Z,1000.65
2017-12-16T12:50:00.038Z,1000.6
2017-12-16T12:51:00.064Z,1000.61
2017-12-16T12:52:00.074Z,1000.68
2017-12-16T12:53:00.090Z,1000.7
2017-12-16T12:54:00.107Z,1000.67
2017-12-16T12:55:00.119Z,1000.71
2017-12-16T12:56:00.135Z,1000.69
2017-12-16T12:57:00.151Z,1000.66
2017-12-16T12:58:00.172Z,1000.74
2017-12-16T12:59:00.180Z,1000.74
2017-12-16T13:01:00.209Z,1000.7
2017-12-16T13:02:00.235Z,1000.78
2017-12-16T13:03:00.246Z,1000.75
2017-12-16T13:04:00.255Z,1000.74
2017-12-16T13:05:00.277Z,1000.76
2017-12-16T13:06:00.290Z,1000.76
2017-12-16T13:07:00.301Z,1000.8
2017-12-16T13:08:00.324Z,1000.83
2017-12-16T13:09:00.338Z,1000.81
2017-12-16T13:10:00.355Z,1000.81
2017-12-16T13:11:00.368Z,1000.82