createdAt,value
2023-05-01T00:01:16.000Z,0
2023-05-01T00:02:32.000Z,0
2023-05-01T00:03:48.000Z,0
2023-05-01T00:05:04.000Z,0
2023-05-01T00:06:20.000Z,0
2023-05-01T00:07:36.000Z,0
2023-05-01T00:08:52.000Z,0
2023-05-01T00:10:09.203Z,0
2023-05-01T00:11:25.000Z,0
2023-05-01T00:12:41.000Z,0
2023-05-01T00:13:58.000Z,0
2023-05-01T00:15:14.000Z,0
2023-05-01T00:16:30.000Z,0
2023-05-01T00:17:46.000Z,0
2023-05-01T00:19:03.000Z,0
2023-05-01T00:20:19.000Z,0
2023-05-01T00:21:34.000Z,0
2023-05-01T00:22:51.175Z,0
2023-05-01T00:24:07.000Z,0
2023-05-01T00:25:23.000Z,0
2023-05-01T00:26:40.000Z,0
2023-05-01T00:27:56.000Z,0
2023-05-01T00:29:12.000Z,0
2023-05-01T00:30:28.000Z,0
2023-05-01T00:31:45.000Z,0
2023-05-01T00:34:17.000Z,0
2023-05-01T00:35:34.000Z,0
2023-05-01T00:36:50.000Z,0
2023-05-01T00:38:05.000Z,0
2023-05-01T00:39:21.000Z,0
2023-05-01T00:40:38.000Z,0
2023-05-01T00:41:54.000Z,0
2023-05-01T00:43:10.000Z,0
2023-05-01T00:44:27.000Z,0
2023-05-01T00:45:43.000Z,0
2023-05-01T00:46:59.000Z,0
2023-05-01T00:48:16.000Z,0
2023-05-01T00:49:32.000Z,0
2023-05-01T00:50:48.000Z,0
2023-05-01T00:52:04.000Z,0
2023-05-01T00:53:21.000Z,0
2023-05-01T00:54:36.000Z,0
2023-05-01T00:55:52.841Z,0
2023-05-01T00:57:09.000Z,0
2023-05-01T00:58:25.000Z,0
2023-05-01T00:59:41.000Z,0
2023-05-01T01:02:14.000Z,0
2023-05-01T01:03:30.000Z,0
2023-05-01T01:04:46.000Z,0
2023-05-01T01:06:03.000Z,0
2023-05-01T01:07:19.479Z,0
2023-05-01T01:08:35.763Z,0
2023-05-01T01:09:52.000Z,0
2023-05-01T01:11:07.000Z,0
2023-05-01T01:12:23.000Z,0
2023-05-01T01:13:39.000Z,0
2023-05-01T01:14:56.000Z,0
2023-05-01T01:16:12.000Z,0
2023-05-01T01:17:28.000Z,0
2023-05-01T01:18:45.000Z,0
2023-05-01T01:20:01.000Z,0
2023-05-01T01:21:17.000Z,0
2023-05-01T01:22:34.000Z,0
2023-05-01T01:23:50.319Z,0
2023-05-01T01:25:06.000Z,0
2023-05-01T01:26:22.892Z,0
2023-05-01T01:27:38.000Z,0
2023-05-01T01:28:54.493Z,0
2023-05-01T01:30:10.000Z,0
2023-05-01T01:31:27.000Z,0
2023-05-01T01:32:43.000Z,0
2023-05-01T01:33:59.000Z,0
2023-05-01T01:35:15.000Z,0
2023-05-01T01:36:32.000Z,0
2023-05-01T01:37:48.000Z,0
2023-05-01T01:39:04.000Z,0
2023-05-01T01:40:21.000Z,0
2023-05-01T01:41:37.000Z,0
2023-05-01T01:42:53.000Z,0
2023-05-01T01:44:09.000Z,0
2023-05-01T01:45:25.000Z,0
2023-05-01T01:46:41.000Z,0
2023-05-01T01:47:57.000Z,0
2023-05-01T01:49:14.000Z,0
2023-05-01T01:50:30.000Z,0
2023-05-01T01:51:46.000Z,0
2023-05-01T01:53:03.000Z,0
2023-05-01T01:54:19.000Z,0
2023-05-01T01:55:35.000Z,0
2023-05-01T01:56:51.000Z,0
2023-05-01T01:58:08.000Z,0
2023-05-01T01:59:24.000Z,0
2023-05-01T02:00:39.000Z,0
2023-05-01T02:01:56.000Z,0
2023-05-01T02:03:12.000Z,0
2023-05-01T02:04:28.000Z,0
2023-05-01T02:05:45.000Z,0
2023-05-01T02:07:01.000Z,0
2023-05-01T02:08:17.000Z,0
2023-05-01T02:09:33.949Z,0
2023-05-01T02:10:50.000Z,0
2023-05-01T02:12:06.488Z,0
2023-05-01T02:13:22.000Z,0
2023-05-01T02:14:39.000Z,0
2023-05-01T02:15:55.000Z,0
2023-05-01T02:17:10.676Z,0
2023-05-01T02:18:27.000Z,0
2023-05-01T02:19:43.000Z,0
2023-05-01T02:20:59.000Z,0
2023-05-01T02:22:15.000Z,0
2023-05-01T02:23:32.000Z,0
2023-05-01T02:24:48.000Z,0
2023-05-01T02:26:04.000Z,0
2023-05-01T02:27:21.000Z,0
2023-05-01T02:28:37.000Z,0
2023-05-01T02:29:53.000Z,0
2023-05-01T02:31:10.000Z,0
2023-05-01T02:32:26.000Z,0
2023-05-01T02:33:42.000Z,0
2023-05-01T02:34:58.000Z,0
2023-05-01T02:36:15.000Z,0
2023-05-01T02:37:31.000Z,0
2023-05-01T02:38:47.000Z,0
2023-05-01T02:40:03.000Z,0
2023-05-01T02:41:19.000Z,0
2023-05-01T02:42:35.686Z,0
2023-05-01T02:43:52.000Z,0
2023-05-01T02:45:08.000Z,0
2023-05-01T02:46:24.000Z,0
2023-05-01T02:47:40.000Z,0
2023-05-01T02:48:57.000Z,0
2023-05-01T02:50:13.000Z,0
2023-05-01T02:51:29.000Z,0
2023-05-01T02:52:46.038Z,0
2023-05-01T02:54:02.000Z,0
2023-05-01T02:55:18.619Z,0
2023-05-01T02:56:33.000Z,0
2023-05-01T02:57:50.000Z,0
2023-05-01T02:59:06.000Z,0
2023-05-01T03:00:22.000Z,0
2023-05-01T03:01:39.000Z,0
2023-05-01T03:02:55.316Z,0
2023-05-01T03:04:11.000Z,0
2023-05-01T03:05:27.790Z,0
2023-05-01T03:06:44.000Z,0
2023-05-01T03:08:00.000Z,0
2023-05-01T03:09:16.000Z,0
2023-05-01T03:10:32.000Z,0
2023-05-01T03:11:49.000Z,0
2023-05-01T03:13:04.000Z,0
2023-05-01T03:14:20.000Z,0
2023-05-01T03:15:36.000Z,0
2023-05-01T03:16:53.000Z,0
2023-05-01T03:18:09.000Z,0
2023-05-01T03:19:25.000Z,0
2023-05-01T03:20:41.000Z,0
2023-05-01T03:21:58.000Z,0
2023-05-01T03:23:14.000Z,0
2023-05-01T03:24:30.000Z,0
2023-05-01T03:25:46.000Z,0
2023-05-01T03:27:03.000Z,0
2023-05-01T03:28:19.000Z,0
2023-05-01T03:29:34.000Z,0
2023-05-01T03:30:50.000Z,0
2023-05-01T03:32:07.000Z,0
2023-05-01T03:33:23.000Z,0
2023-05-01T03:34:39.000Z,0
2023-05-01T03:35:55.759Z,5
2023-05-01T03:37:12.000Z,5
2023-05-01T03:38:28.000Z,5
2023-05-01T03:39:44.000Z,5
2023-05-01T03:41:00.000Z,5
2023-05-01T03:42:16.000Z,5
2023-05-01T03:43:33.000Z,5
2023-05-01T03:44:49.000Z,5
2023-05-01T03:46:04.000Z,11
2023-05-01T03:47:20.000Z,11
2023-05-01T03:48:37.173Z,11
2023-05-01T03:49:53.000Z,11
2023-05-01T03:51:09.000Z,11
2023-05-01T03:52:25.000Z,16
2023-05-01T03:53:42.000Z,16
2023-05-01T03:54:58.000Z,16
2023-05-01T03:56:14.000Z,22
2023-05-01T03:57:30.000Z,22
2023-05-01T03:58:47.000Z,22
2023-05-01T04:00:03.000Z,28
2023-05-01T04:01:19.000Z,28
2023-05-01T04:02:34.000Z,33
2023-05-01T04:03:51.000Z,33
2023-05-01T04:05:07.000Z,33
2023-05-01T04:06:23.000Z,39
2023-05-01T04:07:39.000Z,39
2023-05-01T04:08:56.000Z,39
2023-05-01T04:10:12.000Z,45
2023-05-01T04:11:28.511Z,45
2023-05-01T04:12:44.000Z,50
2023-05-01T04:14:01.000Z,50
2023-05-01T04:15:17.000Z,56
2023-05-01T04:16:33.000Z,56
2023-05-01T04:17:49.000Z,56
2023-05-01T04:19:04.000Z,56
2023-05-01T04:20:21.000Z,56
2023-05-01T04:21:37.000Z,61
2023-05-01T04:22:53.000Z,61
2023-05-01T04:24:09.000Z,61
2023-05-01T04:25:26.000Z,67
2023-05-01T04:26:42.000Z,67
2023-05-01T04:27:58.000Z,67
2023-05-01T04:29:14.000Z,67
2023-05-01T04:30:31.000Z,73
2023-05-01T04:31:47.000Z,73
2023-05-01T04:33:03.000Z,73
2023-05-01T04:34:19.000Z,78
2023-05-01T04:35:35.000Z,78
2023-05-01T04:36:51.000Z,84
2023-05-01T04:38:07.000Z,84
2023-05-01T04:39:23.000Z,84
2023-05-01T04:40:40.000Z,84
2023-05-01T04:41:56.000Z,84
2023-05-01T04:43:12.000Z,84
2023-05-01T04:44:28.000Z,90
2023-05-01T04:45:45.000Z,90
2023-05-01T04:47:01.000Z,90
2023-05-01T04:48:17.000Z,95
2023-05-01T04:49:33.000Z,95
2023-05-01T04:50:50.000Z,95
2023-05-01T04:52:05.000Z,95
2023-05-01T04:53:21.000Z,101
2023-05-01T04:54:37.000Z,101
2023-05-01T04:55:53.000Z,101
2023-05-01T04:57:10.000Z,101
2023-05-01T04:58:26.000Z,106
2023-05-01T04:59:42.676Z,106
2023-05-01T05:00:58.000Z,112
2023-05-01T05:02:15.000Z,112
2023-05-01T05:03:31.000Z,112
2023-05-01T05:04:47.000Z,118
2023-05-01T05:06:03.000Z,118
2023-05-01T05:07:20.000Z,123
2023-05-01T05:08:35.361Z,129
2023-05-01T05:09:51.000Z,129
2023-05-01T05:11:07.000Z,135
2023-05-01T05:12:24.000Z,135
2023-05-01T05:13:40.000Z,135
2023-05-01T05:14:56.000Z,135
2023-05-01T05:16:12.000Z,135
2023-05-01T05:17:29.000Z,135
2023-05-01T05:18:45.000Z,135
2023-05-01T05:20:01.000Z,135
2023-05-01T05:21:17.000Z,135
2023-05-01T05:22:34.000Z,140
2023-05-01T05:23:50.000Z,146
2023-05-01T05:25:05.000Z,151
2023-05-01T05:26:21.000Z,151
2023-05-01T05:27:38.000Z,157
2023-05-01T05:28:54.000Z,157
2023-05-01T05:30:10.449Z,157
2023-05-01T05:31:26.000Z,157
2023-05-01T05:32:42.000Z,157
2023-05-01T05:33:59.000Z,157
2023-05-01T05:35:15.000Z,157
2023-05-01T05:36:31.000Z,163
2023-05-01T05:37:47.000Z,163
2023-05-01T05:39:04.000Z,168
2023-05-01T05:40:20.000Z,174
2023-05-01T05:41:35.000Z,180
2023-05-01T05:42:51.862Z,180
2023-05-01T05:44:08.000Z,180
2023-05-01T05:45:24.343Z,185
2023-05-01T05:46:40.000Z,191
2023-05-01T05:47:56.000Z,191
2023-05-01T05:49:13.000Z,191
2023-05-01T05:50:29.297Z,191
2023-05-01T05:51:45.000Z,191
2023-05-01T05:53:01.772Z,191
2023-05-01T05:54:18.000Z,191
2023-05-01T05:55:34.000Z,196
2023-05-01T05:56:50.000Z,191
2023-05-01T05:58:06.000Z,191
2023-05-01T05:59:22.000Z,191
2023-05-01T06:00:38.000Z,191
2023-05-01T06:01:54.000Z,191
2023-05-01T06:03:10.000Z,191
2023-05-01T06:04:26.000Z,185
2023-05-01T06:05:43.000Z,185
2023-05-01T06:06:59.000Z,180
2023-05-01T06:08:15.000Z,180
2023-05-01T06:09:31.000Z,180
2023-05-01T06:10:48.000Z,180
2023-05-01T06:12:04.000Z,180
2023-05-01T06:13:20.000Z,180
2023-05-01T06:14:36.000Z,180
2023-05-01T06:15:52.000Z,174
2023-05-01T06:17:08.000Z,174
2023-05-01T06:18:24.000Z,174
2023-05-01T06:19:40.000Z,180
2023-05-01T06:20:57.000Z,180
2023-05-01T06:22:13.000Z,180
2023-05-01T06:23:29.557Z,180
2023-05-01T06:24:45.000Z,185
2023-05-01T06:26:02.000Z,180
2023-05-01T06:27:18.000Z,180
2023-05-01T06:28:34.531Z,185
2023-05-01T06:29:50.000Z,185
2023-05-01T06:31:07.000Z,185
2023-05-01T06:32:22.000Z,185
2023-05-01T06:33:38.000Z,185
2023-05-01T06:34:54.000Z,191
2023-05-01T06:36:11.000Z,196
2023-05-01T06:37:27.000Z,191
2023-05-01T06:38:42.000Z,191
2023-05-01T06:39:58.000Z,191
2023-05-01T06:41:14.000Z,191
2023-05-01T06:42:31.000Z,196
2023-05-01T06:43:47.000Z,196
2023-05-01T06:45:03.000Z,196
2023-05-01T06:46:19.909Z,202
2023-05-01T06:47:36.148Z,202
2023-05-01T06:48:52.000Z,202
2023-05-01T06:50:08.000Z,208
2023-05-01T06:51:24.000Z,202
2023-05-01T06:52:41.000Z,202
2023-05-01T06:53:57.000Z,202
2023-05-01T06:55:12.000Z,202
2023-05-01T06:56:28.000Z,208
2023-05-01T06:57:45.000Z,208
2023-05-01T06:59:01.000Z,208
2023-05-01T07:00:17.000Z,213
2023-05-01T07:01:33.790Z,213
2023-05-01T07:02:50.000Z,213
2023-05-01T07:04:06.273Z,213
2023-05-01T07:05:22.000Z,213
2023-05-01T07:06:38.000Z,213
2023-05-01T07:07:55.000Z,213
2023-05-01T07:09:11.000Z,213
2023-05-01T07:10:27.000Z,213
2023-05-01T07:11:42.000Z,213
2023-05-01T07:12:59.000Z,219
2023-05-01T07:14:15.000Z,213
2023-05-01T07:15:31.000Z,213
2023-05-01T07:16:47.000Z,213
2023-05-01T07:18:03.000Z,213
2023-05-01T07:19:20.000Z,213
2023-05-01T07:20:36.000Z,213
2023-05-01T07:21:52.000Z,213
2023-05-01T07:23:08.000Z,213
2023-05-01T07:24:25.000Z,213
2023-05-01T07:25:41.000Z,219
2023-05-01T07:26:57.000Z,219
2023-05-01T07:28:12.000Z,225
2023-05-01T07:29:29.000Z,225
2023-05-01T07:30:45.000Z,225
2023-05-01T07:32:01.000Z,225
2023-05-01T07:33:17.000Z,225
2023-05-01T07:34:34.000Z,225
2023-05-01T07:35:50.304Z,225
2023-05-01T07:37:06.000Z,225
2023-05-01T07:38:22.000Z,225
2023-05-01T07:39:39.000Z,225
2023-05-01T07:40:55.000Z,225
2023-05-01T07:42:11.000Z,225
2023-05-01T07:43:27.000Z,230
2023-05-01T07:44:42.994Z,230
2023-05-01T07:45:59.000Z,230
2023-05-01T07:47:15.000Z,230
2023-05-01T07:48:31.000Z,236
2023-05-01T07:49:47.000Z,241
2023-05-01T07:51:04.000Z,236
2023-05-01T07:52:20.000Z,241
2023-05-01T07:53:36.000Z,241
2023-05-01T07:54:52.908Z,236
2023-05-01T07:56:09.000Z,236
2023-05-01T07:57:25.000Z,236
2023-05-01T07:58:41.000Z,230
2023-05-01T07:59:57.000Z,230
2023-05-01T08:01:13.000Z,230
2023-05-01T08:02:29.000Z,230
2023-05-01T08:03:45.000Z,230
2023-05-01T08:05:01.000Z,230
2023-05-01T08:06:18.000Z,230
2023-05-01T08:07:34.316Z,230
2023-05-01T08:08:50.000Z,230
2023-05-01T08:10:06.000Z,230
2023-05-01T08:11:23.000Z,230
2023-05-01T08:12:39.000Z,241
2023-05-01T08:13:55.000Z,236
2023-05-01T08:15:11.764Z,230
2023-05-01T08:16:28.000Z,225
2023-05-01T08:17:43.240Z,225
2023-05-01T08:18:59.000Z,219
2023-05-01T08:20:15.000Z,225
2023-05-01T08:21:31.000Z,225
2023-05-01T08:22:48.000Z,230
2023-05-01T08:24:04.000Z,230
2023-05-01T08:25:20.000Z,230
2023-05-01T08:26:36.000Z,230
2023-05-01T08:27:53.161Z,230
2023-05-01T08:29:09.000Z,230
2023-05-01T08:30:25.000Z,230
2023-05-01T08:31:41.890Z,230
2023-05-01T08:32:58.000Z,225
2023-05-01T08:34:13.000Z,230
2023-05-01T08:35:29.000Z,230
2023-05-01T08:36:45.000Z,230
2023-05-01T08:38:02.000Z,230
2023-05-01T08:39:18.000Z,236
2023-05-01T08:40:34.570Z,236
2023-05-01T08:41:50.000Z,236
2023-05-01T08:43:07.000Z,236
2023-05-01T08:44:23.000Z,236
2023-05-01T08:45:39.000Z,241
2023-05-01T08:46:55.000Z,241
2023-05-01T08:48:12.009Z,247
2023-05-01T08:49:28.000Z,247
2023-05-01T08:50:43.000Z,247
2023-05-01T08:51:59.000Z,253
2023-05-01T08:53:16.000Z,253
2023-05-01T08:54:32.000Z,247
2023-05-01T08:55:48.000Z,253
2023-05-01T08:57:04.000Z,258
2023-05-01T08:58:20.000Z,258
2023-05-01T08:59:37.000Z,258
2023-05-01T09:00:53.417Z,258
2023-05-01T09:02:09.000Z,264
2023-05-01T09:03:25.000Z,264
2023-05-01T09:04:42.000Z,270
2023-05-01T09:05:58.000Z,270
2023-05-01T09:07:13.000Z,270
2023-05-01T09:08:29.888Z,275
2023-05-01T09:09:46.000Z,275
2023-05-01T09:11:02.349Z,275
2023-05-01T09:12:18.000Z,281
2023-05-01T09:13:34.000Z,281
2023-05-01T09:14:51.000Z,281
2023-05-01T09:16:07.000Z,292
2023-05-01T09:17:23.000Z,286
2023-05-01T09:18:39.000Z,292
2023-05-01T09:19:56.039Z,292
2023-05-01T09:21:12.000Z,281
2023-05-01T09:22:28.000Z,275
2023-05-01T09:23:43.000Z,275
2023-05-01T09:25:00.000Z,275
2023-05-01T09:26:16.000Z,275
2023-05-01T09:27:32.000Z,281
2023-05-01T09:28:48.000Z,281
2023-05-01T09:30:04.000Z,286
2023-05-01T09:31:21.206Z,292
2023-05-01T09:32:37.000Z,303
2023-05-01T09:33:53.684Z,309
2023-05-01T09:35:09.000Z,315
2023-05-01T09:36:26.000Z,315
2023-05-01T09:37:42.000Z,309
2023-05-01T09:38:58.000Z,315
2023-05-01T09:40:13.000Z,326
2023-05-01T09:41:30.117Z,331
2023-05-01T09:42:46.000Z,337
2023-05-01T09:44:02.000Z,326
2023-05-01T09:45:18.000Z,337
2023-05-01T09:46:35.000Z,337
2023-05-01T09:47:51.000Z,337
2023-05-01T09:49:07.000Z,337
2023-05-01T09:50:23.000Z,337
2023-05-01T09:51:40.000Z,337
2023-05-01T09:52:56.000Z,348
2023-05-01T09:54:12.000Z,348
2023-05-01T09:55:28.000Z,360
2023-05-01T09:56:44.000Z,354
2023-05-01T09:58:00.000Z,360
2023-05-01T09:59:16.000Z,360
2023-05-01T10:00:32.000Z,354
2023-05-01T10:01:48.954Z,365
2023-05-01T10:03:05.000Z,371
2023-05-01T10:04:21.000Z,376
2023-05-01T10:05:37.000Z,376
2023-05-01T10:06:53.000Z,371
2023-05-01T10:08:10.000Z,371
2023-05-01T10:09:26.000Z,365
2023-05-01T10:10:42.000Z,376
2023-05-01T10:11:58.911Z,376
2023-05-01T10:13:14.000Z,376
2023-05-01T10:14:30.000Z,365
2023-05-01T10:15:46.000Z,360
2023-05-01T10:17:02.000Z,360
2023-05-01T10:18:19.000Z,354
2023-05-01T10:19:35.000Z,343
2023-05-01T10:20:51.000Z,337
2023-05-01T10:22:07.000Z,337
2023-05-01T10:23:24.000Z,331
2023-05-01T10:24:40.000Z,337
2023-05-01T10:25:56.000Z,337
2023-05-01T10:27:12.000Z,337
2023-05-01T10:28:29.000Z,337
2023-05-01T10:29:45.000Z,343
2023-05-01T10:31:00.000Z,343
2023-05-01T10:32:16.000Z,343
2023-05-01T10:33:33.000Z,337
2023-05-01T10:34:49.000Z,337
2023-05-01T10:36:05.000Z,331
2023-05-01T10:37:21.000Z,331
2023-05-01T10:38:37.000Z,331
2023-05-01T10:39:54.000Z,326
2023-05-01T10:41:10.000Z,326
2023-05-01T10:42:26.000Z,331
2023-05-01T10:43:42.000Z,331
2023-05-01T10:44:59.000Z,331
2023-05-01T10:46:15.000Z,331
2023-05-01T10:47:30.000Z,337
2023-05-01T10:48:46.000Z,337
2023-05-01T10:50:03.000Z,337
2023-05-01T10:51:19.000Z,343
2023-05-01T10:52:35.000Z,343
2023-05-01T10:53:50.000Z,337
2023-05-01T10:55:07.000Z,337
2023-05-01T10:56:23.000Z,343
2023-05-01T10:57:39.569Z,343
2023-05-01T10:58:55.000Z,348
2023-05-01T11:00:12.048Z,354
2023-05-01T11:01:28.000Z,360
2023-05-01T11:02:44.000Z,360
2023-05-01T11:04:00.000Z,371
2023-05-01T11:05:17.000Z,371
2023-05-01T11:06:33.000Z,376
2023-05-01T11:07:49.000Z,376
2023-05-01T11:09:05.000Z,382
2023-05-01T11:10:21.000Z,382
2023-05-01T11:11:37.000Z,382
2023-05-01T11:12:53.451Z,376
2023-05-01T11:14:09.000Z,371
2023-05-01T11:15:25.000Z,365
2023-05-01T11:16:42.000Z,371
2023-05-01T11:17:58.000Z,365
2023-05-01T11:19:14.000Z,354
2023-05-01T11:20:30.000Z,348
2023-05-01T11:21:47.000Z,343
2023-05-01T11:23:03.000Z,337
2023-05-01T11:24:19.000Z,331
2023-05-01T11:25:35.000Z,326
2023-05-01T11:26:51.000Z,326
2023-05-01T11:28:07.000Z,320
2023-05-01T11:29:23.000Z,309
2023-05-01T11:30:39.000Z,303
2023-05-01T11:31:56.000Z,298
2023-05-01T11:33:12.000Z,292
2023-05-01T11:34:28.000Z,286
2023-05-01T11:35:44.000Z,286
2023-05-01T11:37:01.000Z,275
2023-05-01T11:38:17.000Z,281
2023-05-01T11:39:33.000Z,281
2023-05-01T11:40:49.000Z,281
2023-05-01T11:42:06.000Z,281
2023-05-01T11:43:21.000Z,286
2023-05-01T11:44:37.000Z,281
2023-05-01T11:45:53.000Z,281
2023-05-01T11:47:09.000Z,281
2023-05-01T11:48:26.000Z,270
2023-05-01T11:49:42.000Z,270
2023-05-01T11:50:58.000Z,264
2023-05-01T11:52:14.000Z,264
2023-05-01T11:53:31.000Z,270
2023-05-01T11:54:47.394Z,275
2023-05-01T11:57:19.000Z,270
2023-05-01T11:58:36.000Z,275
2023-05-01T11:59:51.000Z,281
2023-05-01T12:01:07.000Z,275
2023-05-01T12:02:23.000Z,275
2023-05-01T12:03:40.000Z,281
2023-05-01T12:04:56.000Z,286
2023-05-01T12:06:12.544Z,286
2023-05-01T12:07:28.000Z,286
2023-05-01T12:08:45.000Z,286
2023-05-01T12:10:01.000Z,286
2023-05-01T12:11:17.000Z,281
2023-05-01T12:12:33.000Z,286
2023-05-01T12:13:49.986Z,281
2023-05-01T12:15:06.221Z,281
2023-05-01T12:16:21.000Z,292
2023-05-01T12:17:37.000Z,298
2023-05-01T12:18:53.000Z,292
2023-05-01T12:20:10.000Z,298
2023-05-01T12:21:26.000Z,303
2023-05-01T12:22:42.000Z,309
2023-05-01T12:23:58.000Z,309
2023-05-01T12:25:15.000Z,315
2023-05-01T12:26:31.000Z,315
2023-05-01T12:27:47.000Z,320
2023-05-01T12:29:03.877Z,320
2023-05-01T12:30:20.000Z,326
2023-05-01T12:31:36.000Z,337
2023-05-01T12:32:51.000Z,337
2023-05-01T12:34:07.000Z,337
2023-05-01T12:35:24.000Z,343
2023-05-01T12:36:40.000Z,343
2023-05-01T12:37:56.000Z,348
2023-05-01T12:39:12.820Z,354
2023-05-01T12:40:29.000Z,348
2023-05-01T12:41:45.000Z,348
2023-05-01T12:43:01.000Z,354
2023-05-01T12:44:17.000Z,365
2023-05-01T12:45:34.000Z,365
2023-05-01T12:46:50.000Z,382
2023-05-01T12:48:06.000Z,382
2023-05-01T12:49:21.735Z,382
2023-05-01T12:50:37.000Z,382
2023-05-01T12:51:54.198Z,382
2023-05-01T12:53:10.000Z,388
2023-05-01T12:54:26.000Z,382
2023-05-01T12:55:42.000Z,399
2023-05-01T12:56:59.000Z,410
2023-05-01T12:58:15.000Z,393
2023-05-01T12:59:31.000Z,382
2023-05-01T13:00:47.000Z,371
2023-05-01T13:02:04.000Z,365
2023-05-01T13:03:20.000Z,371
2023-05-01T13:04:36.000Z,376
2023-05-01T13:05:51.000Z,382
2023-05-01T13:07:08.000Z,382
2023-05-01T13:08:24.000Z,388
2023-05-01T13:09:40.572Z,388
2023-05-01T13:10:56.000Z,388
2023-05-01T13:12:13.000Z,393
2023-05-01T13:13:29.000Z,405
2023-05-01T13:14:45.533Z,410
2023-05-01T13:16:01.000Z,416
2023-05-01T13:17:18.000Z,416
2023-05-01T13:18:34.000Z,416
2023-05-01T13:19:50.000Z,421
2023-05-01T13:21:06.000Z,416
2023-05-01T13:22:21.982Z,416
2023-05-01T13:23:38.000Z,410
2023-05-01T13:24:54.000Z,405
2023-05-01T13:26:10.000Z,399
2023-05-01T13:27:26.944Z,393
2023-05-01T13:28:43.000Z,388
2023-05-01T13:29:59.000Z,382
2023-05-01T13:31:15.000Z,382
2023-05-01T13:32:31.000Z,376
2023-05-01T13:33:48.000Z,371
2023-05-01T13:35:04.000Z,365
2023-05-01T13:36:20.000Z,360
2023-05-01T13:37:36.864Z,354
2023-05-01T13:38:52.000Z,348
2023-05-01T13:40:08.000Z,348
2023-05-01T13:41:24.000Z,348
2023-05-01T13:42:40.000Z,348
2023-05-01T13:43:57.000Z,337
2023-05-01T13:45:13.000Z,337
2023-05-01T13:46:29.000Z,337
2023-05-01T13:47:45.000Z,343
2023-05-01T13:49:02.000Z,348
2023-05-01T13:50:18.266Z,354
2023-05-01T13:51:34.000Z,365
2023-05-01T13:52:50.747Z,365
2023-05-01T13:54:07.000Z,371
2023-05-01T13:55:22.000Z,371
2023-05-01T13:56:38.000Z,376
2023-05-01T13:57:54.000Z,376
2023-05-01T13:59:10.000Z,376
2023-05-01T14:00:27.000Z,376
2023-05-01T14:01:43.000Z,376
2023-05-01T14:02:59.000Z,382
2023-05-01T14:04:15.000Z,382
2023-05-01T14:05:32.000Z,382
2023-05-01T14:06:48.000Z,382
2023-05-01T14:08:04.000Z,393
2023-05-01T14:09:20.000Z,388
2023-05-01T14:10:37.000Z,388
2023-05-01T14:11:52.000Z,388
2023-05-01T14:13:08.000Z,388
2023-05-01T14:14:24.000Z,393
2023-05-01T14:15:41.000Z,393
2023-05-01T14:16:57.000Z,388
2023-05-01T14:18:13.000Z,388
2023-05-01T14:19:29.000Z,388
2023-05-01T14:20:46.031Z,388
2023-05-01T14:22:02.000Z,388
2023-05-01T14:23:18.518Z,388
2023-05-01T14:24:34.000Z,388
2023-05-01T14:25:50.990Z,382
2023-05-01T14:27:07.000Z,382
2023-05-01T14:28:22.491Z,382
2023-05-01T14:29:38.000Z,382
2023-05-01T14:30:54.982Z,382
2023-05-01T14:32:11.000Z,382
2023-05-01T14:33:27.463Z,376
2023-05-01T14:34:43.000Z,371
2023-05-01T14:35:59.944Z,371
2023-05-01T14:37:16.000Z,360
2023-05-01T14:38:32.000Z,354
2023-05-01T14:39:48.662Z,348
2023-05-01T14:41:04.000Z,343
2023-05-01T14:42:21.000Z,343
2023-05-01T14:43:37.376Z,343
2023-05-01T14:44:52.000Z,343
2023-05-01T14:46:08.000Z,337
2023-05-01T14:47:25.000Z,331
2023-05-01T14:48:41.000Z,331
2023-05-01T14:49:57.000Z,326
2023-05-01T14:51:13.000Z,320
2023-05-01T14:52:30.072Z,320
2023-05-01T14:53:46.293Z,309
2023-05-01T14:55:02.000Z,309
2023-05-01T14:56:18.000Z,309
2023-05-01T14:57:35.000Z,309
2023-05-01T14:58:51.000Z,309
2023-05-01T15:00:07.000Z,315
2023-05-01T15:01:22.751Z,315
2023-05-01T15:02:39.000Z,320
2023-05-01T15:03:55.000Z,320
2023-05-01T15:05:11.000Z,326
2023-05-01T15:06:27.000Z,326
2023-05-01T15:07:43.000Z,326
2023-05-01T15:08:59.000Z,320
2023-05-01T15:10:15.000Z,320
2023-05-01T15:11:31.000Z,315
2023-05-01T15:12:47.000Z,309
2023-05-01T15:14:04.000Z,303
2023-05-01T15:15:20.000Z,292
2023-05-01T15:16:36.660Z,286
2023-05-01T15:17:52.000Z,281
2023-05-01T15:19:09.149Z,270
2023-05-01T15:20:25.000Z,264
2023-05-01T15:21:41.000Z,264
2023-05-01T15:22:57.000Z,253
2023-05-01T15:24:14.000Z,247
2023-05-01T15:25:29.000Z,241
2023-05-01T15:26:45.602Z,236
2023-05-01T15:28:01.809Z,230
2023-05-01T15:30:34.316Z,230
2023-05-01T15:31:50.000Z,225
2023-05-01T15:33:06.780Z,225
2023-05-01T15:34:23.000Z,225
2023-05-01T15:35:39.000Z,225
2023-05-01T15:36:55.000Z,225
2023-05-01T15:38:11.000Z,225
2023-05-01T15:39:27.958Z,219
2023-05-01T15:40:44.000Z,219
2023-05-01T15:41:59.000Z,213
2023-05-01T15:43:15.000Z,208
2023-05-01T15:44:31.000Z,202
2023-05-01T15:45:48.000Z,202
2023-05-01T15:47:04.000Z,202
2023-05-01T15:48:20.000Z,196
2023-05-01T15:49:36.000Z,196
2023-05-01T15:50:53.000Z,191
2023-05-01T15:52:09.365Z,191
2023-05-01T15:53:25.000Z,185
2023-05-01T15:54:41.000Z,180
2023-05-01T15:55:58.000Z,174
2023-05-01T15:57:14.000Z,174
2023-05-01T15:58:29.000Z,168
2023-05-01T15:59:45.000Z,163
2023-05-01T16:01:02.000Z,163
2023-05-01T16:02:18.000Z,157
2023-05-01T16:03:34.000Z,157
2023-05-01T16:04:50.000Z,157
2023-05-01T16:06:07.000Z,151
2023-05-01T16:07:23.000Z,151
2023-05-01T16:08:39.000Z,151
2023-05-01T16:09:55.730Z,157
2023-05-01T16:11:12.000Z,151
2023-05-01T16:12:28.000Z,146
2023-05-01T16:13:44.000Z,135
2023-05-01T16:14:59.000Z,129
2023-05-01T16:16:15.000Z,123
2023-05-01T16:17:32.000Z,123
2023-05-01T16:18:48.000Z,118
2023-05-01T16:20:04.000Z,112
2023-05-01T16:21:20.000Z,112
2023-05-01T16:23:53.000Z,118
2023-05-01T16:25:09.634Z,118
2023-05-01T16:26:25.000Z,112
2023-05-01T16:27:42.000Z,112
2023-05-01T16:28:58.000Z,106
2023-05-01T16:30:14.000Z,101
2023-05-01T16:31:29.000Z,101
2023-05-01T16:32:46.064Z,95
2023-05-01T16:34:02.000Z,90
2023-05-01T16:35:18.000Z,84
2023-05-01T16:36:34.000Z,78
2023-05-01T16:37:51.000Z,73
2023-05-01T16:39:07.000Z,73
2023-05-01T16:40:23.000Z,67
2023-05-01T16:41:39.000Z,61
2023-05-01T16:42:56.009Z,61
2023-05-01T16:44:12.000Z,61
2023-05-01T16:45:28.482Z,61
2023-05-01T16:46:44.000Z,61
2023-05-01T16:47:59.000Z,61
2023-05-01T16:49:16.000Z,61
2023-05-01T16:50:32.000Z,61
2023-05-01T16:51:48.000Z,61
2023-05-01T16:53:04.000Z,67
2023-05-01T16:54:21.000Z,67
2023-05-01T16:55:37.000Z,61
2023-05-01T16:56:53.000Z,61
2023-05-01T16:58:09.000Z,56
2023-05-01T16:59:26.000Z,56
2023-05-01T17:00:42.000Z,56
2023-05-01T17:01:58.000Z,56
2023-05-01T17:03:14.827Z,50
2023-05-01T17:04:30.000Z,50
2023-05-01T17:05:46.000Z,50
2023-05-01T17:07:02.000Z,45
2023-05-01T17:08:18.000Z,45
2023-05-01T17:09:35.000Z,45
2023-05-01T17:10:51.000Z,39
2023-05-01T17:12:07.000Z,39
2023-05-01T17:13:23.781Z,39
2023-05-01T17:14:40.000Z,39
2023-05-01T17:15:56.230Z,33
2023-05-01T17:17:12.000Z,33
2023-05-01T17:18:28.000Z,28
2023-05-01T17:19:44.000Z,28
2023-05-01T17:21:00.000Z,28
2023-05-01T17:22:16.000Z,28
2023-05-01T17:23:32.000Z,28
2023-05-01T17:24:48.000Z,28
2023-05-01T17:26:05.000Z,28
2023-05-01T17:27:21.000Z,28
2023-05-01T17:28:37.000Z,28
2023-05-01T17:29:53.000Z,22
2023-05-01T17:31:10.000Z,22
2023-05-01T17:32:26.000Z,22
2023-05-01T17:33:42.000Z,22
2023-05-01T17:34:58.000Z,22
2023-05-01T17:36:15.000Z,22
2023-05-01T17:37:30.000Z,16
2023-05-01T17:38:46.000Z,16
2023-05-01T17:40:02.000Z,16
2023-05-01T17:41:19.000Z,16
2023-05-01T17:42:35.000Z,16
2023-05-01T17:43:51.000Z,16
2023-05-01T17:45:07.000Z,16
2023-05-01T17:46:24.000Z,16
2023-05-01T17:47:40.000Z,16
2023-05-01T17:48:56.000Z,11
2023-05-01T17:50:12.000Z,11
2023-05-01T17:51:28.000Z,11
2023-05-01T17:52:45.000Z,11
2023-05-01T17:54:01.440Z,11
2023-05-01T17:55:17.000Z,11
2023-05-01T17:56:34.000Z,11