createdAt,value
2023-12-03T00:00:19.628Z,100.00
2023-12-03T00:03:08.610Z,100.00
2023-12-03T00:05:37.857Z,100.00
2023-12-03T00:08:05.587Z,100.00
2023-12-03T00:10:33.010Z,100.00
2023-12-03T00:13:01.084Z,100.00
2023-12-03T00:15:28.587Z,100.00
2023-12-03T00:17:56.244Z,100.00
2023-12-03T00:20:24.593Z,100.00
2023-12-03T00:22:53.107Z,100.00
2023-12-03T00:25:21.633Z,100.00
2023-12-03T00:27:50.856Z,100.00
2023-12-03T00:30:18.195Z,100.00
2023-12-03T00:32:45.671Z,100.00
2023-12-03T00:35:16.139Z,100.00
2023-12-03T00:37:43.550Z,100.00
2023-12-03T00:40:12.691Z,100.00
2023-12-03T00:42:41.159Z,100.00
2023-12-03T00:45:11.830Z,100.00
2023-12-03T00:47:39.725Z,100.00
2023-12-03T00:50:10.889Z,100.00
2023-12-03T00:52:39.059Z,100.00
2023-12-03T00:55:06.642Z,100.00
2023-12-03T00:57:35.332Z,100.00
2023-12-03T01:00:03.990Z,100.00
2023-12-03T01:02:31.897Z,100.00
2023-12-03T01:05:00.310Z,100.00
2023-12-03T01:07:28.800Z,100.00
2023-12-03T01:09:57.536Z,100.00
2023-12-03T01:12:25.942Z,100.00
2023-12-03T01:14:54.603Z,100.00
2023-12-03T01:17:22.114Z,100.00
2023-12-03T01:19:50.138Z,100.00
2023-12-03T01:22:18.501Z,100.00
2023-12-03T01:24:46.959Z,100.00
2023-12-03T01:27:15.221Z,100.00
2023-12-03T01:29:44.832Z,100.00
2023-12-03T01:32:13.786Z,100.00
2023-12-03T01:34:41.203Z,100.00
2023-12-03T01:37:08.586Z,100.00
2023-12-03T01:39:36.008Z,100.00
2023-12-03T01:42:03.545Z,100.00
2023-12-03T01:44:30.886Z,100.00
2023-12-03T01:47:00.565Z,100.00
2023-12-03T01:49:28.258Z,100.00
2023-12-03T01:51:57.439Z,100.00
2023-12-03T01:54:38.238Z,100.00
2023-12-03T01:57:05.747Z,100.00
2023-12-03T01:59:35.398Z,100.00
2023-12-03T02:02:05.485Z,100.00
2023-12-03T02:04:33.133Z,100.00
2023-12-03T02:07:00.870Z,100.00
2023-12-03T02:09:29.179Z,100.00
2023-12-03T02:11:56.674Z,100.00
2023-12-03T02:14:25.504Z,100.00
2023-12-03T02:16:53.106Z,100.00
2023-12-03T02:19:21.519Z,100.00
2023-12-03T02:21:50.205Z,100.00
2023-12-03T02:24:17.537Z,100.00
2023-12-03T02:26:46.279Z,100.00
2023-12-03T02:29:13.627Z,100.00
2023-12-03T02:31:45.483Z,100.00
2023-12-03T02:34:14.640Z,100.00
2023-12-03T02:36:43.197Z,100.00
2023-12-03T02:39:11.899Z,100.00
2023-12-03T02:41:39.485Z,100.00
2023-12-03T02:44:08.057Z,100.00
2023-12-03T02:46:36.141Z,100.00
2023-12-03T02:49:04.179Z,100.00
2023-12-03T02:51:31.764Z,100.00
2023-12-03T02:53:58.897Z,100.00
2023-12-03T02:56:28.629Z,100.00
2023-12-03T02:58:56.573Z,100.00
2023-12-03T03:01:24.120Z,100.00
2023-12-03T03:03:51.612Z,100.00
2023-12-03T03:06:19.171Z,100.00
2023-12-03T03:08:46.871Z,100.00
2023-12-03T03:11:14.288Z,100.00
2023-12-03T03:13:41.704Z,100.00
2023-12-03T03:16:11.018Z,100.00
2023-12-03T03:18:38.983Z,100.00
2023-12-03T03:21:08.204Z,100.00
2023-12-03T03:23:38.523Z,100.00
2023-12-03T03:26:06.186Z,100.00
2023-12-03T03:28:34.208Z,100.00
2023-12-03T03:31:01.496Z,100.00
2023-12-03T03:33:29.131Z,100.00
2023-12-03T03:35:57.373Z,100.00
2023-12-03T03:38:24.614Z,100.00
2023-12-03T03:40:55.310Z,100.00
2023-12-03T03:43:23.765Z,100.00
2023-12-03T03:45:51.831Z,100.00
2023-12-03T03:48:21.797Z,100.00
2023-12-03T03:50:49.281Z,100.00
2023-12-03T03:53:18.128Z,100.00
2023-12-03T03:55:45.462Z,100.00
2023-12-03T03:58:14.073Z,100.00
2023-12-03T04:00:41.653Z,100.00
2023-12-03T04:03:11.473Z,100.00
2023-12-03T04:05:40.022Z,100.00
2023-12-03T04:08:07.611Z,100.00
2023-12-03T04:10:35.130Z,100.00
2023-12-03T04:13:03.349Z,100.00
2023-12-03T04:15:32.704Z,100.00
2023-12-03T04:18:00.811Z,100.00
2023-12-03T04:20:28.883Z,100.00
2023-12-03T04:22:57.271Z,100.00
2023-12-03T04:25:24.684Z,100.00
2023-12-03T04:27:52.206Z,100.00
2023-12-03T04:30:20.292Z,100.00
2023-12-03T04:32:48.405Z,100.00
2023-12-03T04:35:17.498Z,100.00
2023-12-03T04:37:47.366Z,100.00
2023-12-03T04:40:16.514Z,100.00
2023-12-03T04:42:44.154Z,100.00
2023-12-03T04:45:11.672Z,100.00
2023-12-03T04:47:40.116Z,100.00
2023-12-03T04:50:08.644Z,100.00
2023-12-03T04:52:38.072Z,100.00
2023-12-03T04:55:08.572Z,100.00
2023-12-03T04:57:36.559Z,100.00
2023-12-03T05:00:08.107Z,100.00
2023-12-03T05:02:37.727Z,100.00
2023-12-03T05:05:06.291Z,100.00
2023-12-03T05:07:34.138Z,100.00
2023-12-03T05:10:01.800Z,100.00
2023-12-03T05:12:30.179Z,100.00
2023-12-03T05:14:57.725Z,100.00
2023-12-03T05:17:26.177Z,100.00
2023-12-03T05:19:54.226Z,100.00
2023-12-03T05:22:23.643Z,100.00
2023-12-03T05:24:52.256Z,100.00
2023-12-03T05:27:20.366Z,100.00
2023-12-03T05:29:49.316Z,100.00
2023-12-03T05:32:17.417Z,100.00
2023-12-03T05:34:47.271Z,100.00
2023-12-03T05:37:14.903Z,100.00
2023-12-03T05:39:45.463Z,100.00
2023-12-03T05:42:15.342Z,100.00
2023-12-03T05:44:43.369Z,100.00
2023-12-03T05:47:12.986Z,100.00
2023-12-03T05:49:42.112Z,100.00
2023-12-03T05:52:09.412Z,100.00
2023-12-03T05:54:38.360Z,100.00
2023-12-03T05:57:06.509Z,100.00
2023-12-03T05:59:34.952Z,100.00
2023-12-03T06:02:02.370Z,100.00
2023-12-03T06:04:30.015Z,100.00
2023-12-03T06:06:57.563Z,100.00
2023-12-03T06:09:25.365Z,100.00
2023-12-03T06:11:53.938Z,100.00
2023-12-03T06:14:22.169Z,100.00
2023-12-03T06:16:50.039Z,100.00
2023-12-03T06:19:18.131Z,99.81
2023-12-03T06:21:45.600Z,99.67
2023-12-03T06:24:13.096Z,100.00
2023-12-03T06:26:42.050Z,100.00
2023-12-03T06:29:09.349Z,99.61
2023-12-03T06:31:38.576Z,100.00
2023-12-03T06:34:06.569Z,100.00
2023-12-03T06:36:34.763Z,100.00
2023-12-03T06:39:02.472Z,100.00
2023-12-03T06:41:30.013Z,99.80
2023-12-03T06:43:57.975Z,98.70
2023-12-03T06:46:26.190Z,100.00
2023-12-03T06:48:53.758Z,100.00
2023-12-03T06:51:21.859Z,100.00
2023-12-03T06:53:49.316Z,100.00
2023-12-03T06:56:18.089Z,100.00
2023-12-03T06:58:45.715Z,100.00
2023-12-03T07:01:14.935Z,99.72
2023-12-03T07:03:43.619Z,100.00
2023-12-03T07:06:14.987Z,99.21
2023-12-03T07:08:45.712Z,100.00
2023-12-03T07:11:14.568Z,99.71
2023-12-03T07:13:43.837Z,98.53
2023-12-03T07:16:11.711Z,99.64
2023-12-03T07:18:43.953Z,96.75
2023-12-03T07:21:12.009Z,96.11
2023-12-03T07:23:40.765Z,96.25
2023-12-03T07:26:10.668Z,94.54
2023-12-03T07:28:38.121Z,94.09
2023-12-03T07:31:06.438Z,91.63
2023-12-03T07:33:34.262Z,91.54
2023-12-03T07:36:03.056Z,88.75
2023-12-03T07:38:30.460Z,88.81
2023-12-03T07:40:57.816Z,88.52
2023-12-03T07:43:25.241Z,87.54
2023-12-03T07:45:53.123Z,85.84
2023-12-03T07:48:21.013Z,84.39
2023-12-03T07:50:49.670Z,83.18
2023-12-03T07:53:17.413Z,80.90
2023-12-03T07:55:44.863Z,83.02
2023-12-03T07:58:12.350Z,84.58
2023-12-03T08:00:39.872Z,85.13
2023-12-03T08:03:07.445Z,87.05
2023-12-03T08:05:35.339Z,85.30
2023-12-03T08:08:03.297Z,83.79
2023-12-03T08:10:31.572Z,81.71
2023-12-03T08:12:59.818Z,81.30
2023-12-03T08:15:28.146Z,83.40
2023-12-03T08:17:55.634Z,82.56
2023-12-03T08:20:23.077Z,81.70
2023-12-03T08:22:51.281Z,81.12
2023-12-03T08:25:19.333Z,84.64
2023-12-03T08:27:47.869Z,84.42
2023-12-03T08:30:16.417Z,82.63
2023-12-03T08:32:44.069Z,78.87
2023-12-03T08:35:13.467Z,80.15
2023-12-03T08:37:40.952Z,83.48
2023-12-03T08:40:11.077Z,84.59
2023-12-03T08:42:40.999Z,86.56
2023-12-03T08:45:08.722Z,85.66
2023-12-03T08:47:36.642Z,84.96
2023-12-03T08:50:07.708Z,83.59
2023-12-03T08:52:35.925Z,80.32
2023-12-03T08:55:04.922Z,80.02
2023-12-03T08:57:32.918Z,78.50
2023-12-03T09:00:00.986Z,77.42
2023-12-03T09:02:29.889Z,77.88
2023-12-03T09:04:58.019Z,72.96
2023-12-03T09:07:26.142Z,73.82
2023-12-03T09:09:53.553Z,73.23
2023-12-03T09:12:21.041Z,74.33
2023-12-03T09:14:48.598Z,72.16
2023-12-03T09:17:16.008Z,70.80
2023-12-03T09:19:44.320Z,70.19
2023-12-03T09:22:12.177Z,68.23
2023-12-03T09:24:39.850Z,67.31
2023-12-03T09:27:08.585Z,67.90
2023-12-03T09:29:38.760Z,67.54
2023-12-03T09:32:06.219Z,65.44
2023-12-03T09:34:33.828Z,66.10
2023-12-03T09:37:02.774Z,66.24
2023-12-03T09:39:30.451Z,67.00
2023-12-03T09:42:04.720Z,65.49
2023-12-03T09:44:48.061Z,65.06
2023-12-03T09:47:16.744Z,65.29
2023-12-03T09:49:49.920Z,64.42
2023-12-03T09:52:22.636Z,63.52
2023-12-03T09:54:52.834Z,64.47
2023-12-03T09:57:24.050Z,62.87
2023-12-03T09:59:58.085Z,62.02
2023-12-03T10:02:30.876Z,60.93
2023-12-03T10:04:59.199Z,61.31
2023-12-03T10:07:38.131Z,61.90
2023-12-03T10:10:16.443Z,61.94
2023-12-03T10:12:52.734Z,65.26
2023-12-03T10:15:24.583Z,65.31
2023-12-03T10:18:04.096Z,64.52
2023-12-03T10:20:49.738Z,67.33
2023-12-03T10:23:44.929Z,69.18
2023-12-03T10:26:28.314Z,68.32
2023-12-03T10:31:59.807Z,68.58
2023-12-03T10:34:53.145Z,69.65
2023-12-03T10:37:44.239Z,68.33
2023-12-03T10:43:19.161Z,69.27
2023-12-03T10:45:55.431Z,68.23
2023-12-03T10:48:32.376Z,69.13
2023-12-03T10:51:09.297Z,70.66
2023-12-03T10:53:39.883Z,68.59
2023-12-03T10:56:08.833Z,70.73
2023-12-03T10:58:43.228Z,70.64
2023-12-03T11:01:21.357Z,71.11
2023-12-03T11:04:08.043Z,67.59
2023-12-03T11:06:38.002Z,70.09
2023-12-03T11:09:08.780Z,71.03
2023-12-03T11:11:40.538Z,74.52
2023-12-03T11:14:09.291Z,79.74
2023-12-03T11:17:07.468Z,77.87
2023-12-03T11:19:50.505Z,81.36
2023-12-03T11:22:30.785Z,80.56
2023-12-03T11:25:12.082Z,84.43
2023-12-03T11:27:45.213Z,82.47
2023-12-03T11:30:16.103Z,82.00
2023-12-03T11:32:48.567Z,81.65
2023-12-03T11:35:22.153Z,81.89
2023-12-03T11:37:49.626Z,80.55
2023-12-03T11:40:32.233Z,81.82
2023-12-03T11:42:59.847Z,82.33
2023-12-03T11:45:31.066Z,79.20
2023-12-03T11:48:10.466Z,78.88
2023-12-03T11:50:44.685Z,79.99
2023-12-03T11:53:16.210Z,78.70
2023-12-03T11:55:47.003Z,79.58
2023-12-03T11:58:15.212Z,78.14
2023-12-03T12:00:43.462Z,80.65
2023-12-03T12:03:11.664Z,80.65
2023-12-03T12:05:46.792Z,77.90
2023-12-03T12:08:21.733Z,77.04
2023-12-03T12:10:54.673Z,79.80
2023-12-03T12:13:24.044Z,80.36
2023-12-03T12:15:51.757Z,78.95
2023-12-03T12:18:23.659Z,79.33
2023-12-03T12:20:51.213Z,78.46
2023-12-03T12:23:18.689Z,75.54
2023-12-03T12:25:46.612Z,75.62
2023-12-03T12:28:15.086Z,75.52
2023-12-03T12:30:42.752Z,74.00
2023-12-03T12:33:11.734Z,76.15
2023-12-03T12:35:39.486Z,76.77
2023-12-03T12:38:09.375Z,75.22
2023-12-03T12:40:41.367Z,73.34
2023-12-03T12:43:09.252Z,73.72
2023-12-03T12:45:39.084Z,74.37
2023-12-03T12:48:37.239Z,74.67
2023-12-03T12:51:07.396Z,76.59
2023-12-03T12:53:58.487Z,78.24
2023-12-03T12:56:26.025Z,75.54
2023-12-03T12:58:54.814Z,76.87
2023-12-03T13:01:22.468Z,75.92
2023-12-03T13:03:50.610Z,74.58
2023-12-03T13:06:24.456Z,74.95
2023-12-03T13:08:52.374Z,74.04
2023-12-03T13:11:20.159Z,72.78
2023-12-03T13:13:47.933Z,74.93
2023-12-03T13:16:15.418Z,75.58
2023-12-03T13:18:44.396Z,75.59
2023-12-03T13:21:13.544Z,75.05
2023-12-03T13:23:41.783Z,74.81
2023-12-03T13:26:09.930Z,73.63
2023-12-03T13:28:38.678Z,73.85
2023-12-03T13:31:06.688Z,76.55
2023-12-03T13:33:34.308Z,78.86
2023-12-03T13:36:02.011Z,80.65
2023-12-03T13:38:29.353Z,78.66
2023-12-03T13:40:58.759Z,77.94
2023-12-03T13:43:27.970Z,75.22
2023-12-03T13:45:56.711Z,74.96
2023-12-03T13:48:24.322Z,75.86
2023-12-03T13:50:53.075Z,76.78
2023-12-03T13:53:20.929Z,77.66
2023-12-03T13:55:49.853Z,76.00
2023-12-03T13:58:17.693Z,78.29
2023-12-03T14:00:45.740Z,77.77
2023-12-03T14:03:13.819Z,78.67
2023-12-03T14:05:41.645Z,79.33
2023-12-03T14:08:09.125Z,78.68
2023-12-03T14:10:38.189Z,79.28
2023-12-03T14:13:07.002Z,79.18
2023-12-03T14:15:34.312Z,78.95
2023-12-03T14:18:03.320Z,80.03
2023-12-03T14:20:30.758Z,79.57
2023-12-03T14:22:58.179Z,80.36
2023-12-03T14:25:27.290Z,79.23
2023-12-03T14:27:57.575Z,80.20
2023-12-03T14:30:25.004Z,79.44
2023-12-03T14:32:52.296Z,79.79
2023-12-03T14:35:19.975Z,79.54
2023-12-03T14:37:48.341Z,79.87
2023-12-03T14:40:17.555Z,80.74
2023-12-03T14:42:45.393Z,79.91
2023-12-03T14:45:12.890Z,79.33
2023-12-03T14:47:41.562Z,79.12
2023-12-03T14:50:09.335Z,80.74
2023-12-03T14:52:37.085Z,80.44
2023-12-03T14:55:07.480Z,80.85
2023-12-03T14:57:35.839Z,81.47
2023-12-03T15:00:07.445Z,83.14
2023-12-03T15:02:35.597Z,81.51
2023-12-03T15:05:05.499Z,82.68
2023-12-03T15:07:34.077Z,81.80
2023-12-03T15:10:05.896Z,83.93
2023-12-03T15:12:34.995Z,84.71
2023-12-03T15:15:04.239Z,85.83
2023-12-03T15:17:32.617Z,84.80
2023-12-03T15:20:00.338Z,85.52
2023-12-03T15:22:28.639Z,86.25
2023-12-03T15:24:57.434Z,86.63
2023-12-03T15:27:25.213Z,85.86
2023-12-03T15:29:54.176Z,87.03
2023-12-03T15:32:24.167Z,85.90
2023-12-03T15:34:52.032Z,87.31
2023-12-03T15:37:19.536Z,88.32
2023-12-03T15:39:47.139Z,91.46
2023-12-03T15:42:15.225Z,91.02
2023-12-03T15:44:42.809Z,87.88
2023-12-03T15:47:11.777Z,87.09
2023-12-03T15:49:41.853Z,86.05
2023-12-03T15:52:09.162Z,87.46
2023-12-03T15:54:36.600Z,88.47
2023-12-03T15:57:03.974Z,88.58
2023-12-03T15:59:32.119Z,91.06
2023-12-03T16:02:00.845Z,89.72
2023-12-03T16:04:29.187Z,92.07
2023-12-03T16:06:58.856Z,89.80
2023-12-03T16:09:28.072Z,89.32
2023-12-03T16:11:57.550Z,89.93
2023-12-03T16:14:26.322Z,91.20
2023-12-03T16:16:56.762Z,90.71
2023-12-03T16:19:24.380Z,89.92
2023-12-03T16:21:53.923Z,89.99
2023-12-03T16:24:22.572Z,92.08
2023-12-03T16:26:50.433Z,93.82
2023-12-03T16:29:19.748Z,92.52
2023-12-03T16:31:47.669Z,90.23
2023-12-03T16:34:17.402Z,92.39
2023-12-03T16:36:45.394Z,90.79
2023-12-03T16:39:14.157Z,89.39
2023-12-03T16:41:42.621Z,88.76
2023-12-03T16:44:10.975Z,90.92
2023-12-03T16:46:38.984Z,91.80
2023-12-03T16:49:07.230Z,88.69
2023-12-03T16:51:35.303Z,90.34
2023-12-03T16:54:05.691Z,93.26
2023-12-03T16:56:33.425Z,91.06
2023-12-03T16:59:02.468Z,93.48
2023-12-03T17:01:33.379Z,92.12
2023-12-03T17:04:00.721Z,91.30
2023-12-03T17:06:30.082Z,91.38
2023-12-03T17:08:57.642Z,90.15
2023-12-03T17:11:26.129Z,92.65
2023-12-03T17:13:55.798Z,93.26
2023-12-03T17:16:23.361Z,92.89
2023-12-03T17:18:52.329Z,90.75
2023-12-03T17:21:21.050Z,90.58
2023-12-03T17:23:50.094Z,91.20
2023-12-03T17:26:17.494Z,89.82
2023-12-03T17:28:46.794Z,88.86
2023-12-03T17:31:14.471Z,89.51
2023-12-03T17:33:41.711Z,88.53
2023-12-03T17:36:13.902Z,90.97
2023-12-03T17:38:42.021Z,91.75
2023-12-03T17:41:10.847Z,89.78
2023-12-03T17:43:38.390Z,94.14
2023-12-03T17:46:07.291Z,95.58
2023-12-03T17:48:34.902Z,93.70
2023-12-03T17:51:02.411Z,94.77
2023-12-03T17:53:30.969Z,93.51
2023-12-03T17:55:58.176Z,91.67
2023-12-03T17:58:26.534Z,91.06
2023-12-03T18:00:56.037Z,91.63
2023-12-03T18:03:24.753Z,92.30
2023-12-03T18:05:54.968Z,90.93
2023-12-03T18:08:22.433Z,91.79
2023-12-03T18:10:49.993Z,89.97
2023-12-03T18:13:17.404Z,88.35
2023-12-03T18:15:45.803Z,88.80
2023-12-03T18:18:18.132Z,88.80
2023-12-03T18:20:46.293Z,85.56
2023-12-03T18:23:13.927Z,84.05
2023-12-03T18:25:42.343Z,85.42
2023-12-03T18:28:10.735Z,86.81
2023-12-03T18:30:39.902Z,88.24
2023-12-03T18:33:08.762Z,89.07
2023-12-03T18:35:37.913Z,89.73
2023-12-03T18:38:05.334Z,88.07
2023-12-03T18:40:34.275Z,87.60
2023-12-03T18:43:01.850Z,88.91
2023-12-03T18:45:29.464Z,87.44
2023-12-03T18:47:57.116Z,89.74
2023-12-03T18:50:24.640Z,89.12
2023-12-03T18:52:53.482Z,87.47
2023-12-03T18:55:22.620Z,87.56
2023-12-03T18:57:52.082Z,85.37
2023-12-03T19:00:20.631Z,85.63
2023-12-03T19:02:49.667Z,86.92
2023-12-03T19:05:17.543Z,88.67
2023-12-03T19:07:49.929Z,88.67
2023-12-03T19:10:20.689Z,89.63
2023-12-03T19:12:53.874Z,89.02
2023-12-03T19:15:27.343Z,87.38
2023-12-03T19:17:54.776Z,87.55
2023-12-03T19:20:22.223Z,87.77
2023-12-03T19:22:50.732Z,89.39
2023-12-03T19:25:19.233Z,89.79
2023-12-03T19:27:46.569Z,89.59
2023-12-03T19:30:15.032Z,90.16
2023-12-03T19:32:42.501Z,88.36
2023-12-03T19:35:10.585Z,86.89
2023-12-03T19:37:38.211Z,84.75
2023-12-03T19:40:16.599Z,83.66
2023-12-03T19:42:45.543Z,82.35
2023-12-03T19:45:13.946Z,82.40
2023-12-03T19:47:42.218Z,81.59
2023-12-03T19:50:11.445Z,81.07
2023-12-03T19:52:40.588Z,81.95
2023-12-03T19:55:11.402Z,83.58
2023-12-03T19:57:39.931Z,83.02
2023-12-03T20:00:09.514Z,83.26
2023-12-03T20:02:40.852Z,81.81
2023-12-03T20:05:15.949Z,83.15
2023-12-03T20:07:44.527Z,83.20
2023-12-03T20:10:12.256Z,86.33
2023-12-03T20:12:39.827Z,86.19
2023-12-03T20:15:17.735Z,87.31
2023-12-03T20:17:53.017Z,88.03
2023-12-03T20:20:20.948Z,89.09
2023-12-03T20:22:49.958Z,88.61
2023-12-03T20:25:17.449Z,87.09
2023-12-03T20:27:45.364Z,88.24
2023-12-03T20:30:13.236Z,86.83
2023-12-03T20:32:40.731Z,84.97
2023-12-03T20:35:08.380Z,83.71
2023-12-03T20:37:35.610Z,87.89
2023-12-03T20:40:03.118Z,87.31
2023-12-03T20:42:31.337Z,88.20
2023-12-03T20:44:59.129Z,90.23
2023-12-03T20:47:27.326Z,87.22
2023-12-03T20:49:57.464Z,84.95
2023-12-03T20:52:25.508Z,84.21
2023-12-03T20:54:55.323Z,82.31
2023-12-03T20:57:26.820Z,84.55
2023-12-03T20:59:54.336Z,84.07
2023-12-03T21:02:22.391Z,84.45
2023-12-03T21:04:50.121Z,84.51
2023-12-03T21:07:17.814Z,84.50
2023-12-03T21:09:46.884Z,83.38
2023-12-03T21:12:14.368Z,82.42
2023-12-03T21:14:42.276Z,82.99
2023-12-03T21:17:10.334Z,85.87
2023-12-03T21:19:38.095Z,83.92
2023-12-03T21:22:05.626Z,84.71
2023-12-03T21:24:33.284Z,85.48
2023-12-03T21:27:01.393Z,87.50
2023-12-03T21:29:28.997Z,86.16
2023-12-03T21:31:57.272Z,86.03
2023-12-03T21:34:24.827Z,87.08
2023-12-03T21:36:56.215Z,86.64
2023-12-03T21:39:24.242Z,86.18
2023-12-03T21:41:51.791Z,85.82
2023-12-03T21:44:19.268Z,82.72
2023-12-03T21:46:49.768Z,85.03
2023-12-03T21:49:17.294Z,86.76
2023-12-03T21:51:44.901Z,86.37
2023-12-03T21:54:12.557Z,87.18
2023-12-03T21:56:40.886Z,87.14
2023-12-03T21:59:08.997Z,86.65
2023-12-03T22:01:38.475Z,86.92
2023-12-03T22:04:06.790Z,84.41
2023-12-03T22:06:34.991Z,84.49
2023-12-03T22:09:03.277Z,85.38
2023-12-03T22:11:30.564Z,86.17
2023-12-03T22:13:58.507Z,84.46
2023-12-03T22:16:26.653Z,85.20
2023-12-03T22:18:55.543Z,86.58
2023-12-03T22:21:23.057Z,85.62
2023-12-03T22:24:10.137Z,86.99
2023-12-03T22:26:37.730Z,88.18
2023-12-03T22:29:05.231Z,88.39
2023-12-03T22:31:32.756Z,86.66
2023-12-03T22:34:00.440Z,85.73
2023-12-03T22:36:29.248Z,86.12
2023-12-03T22:38:58.691Z,88.08
2023-12-03T22:41:26.138Z,89.34
2023-12-03T22:43:54.143Z,88.95
2023-12-03T22:46:22.592Z,87.96
2023-12-03T22:48:50.935Z,88.90
2023-12-03T22:51:19.056Z,88.23
2023-12-03T22:53:46.507Z,88.93
2023-12-03T22:56:14.450Z,87.19
2023-12-03T22:58:42.227Z,87.09
2023-12-03T23:01:12.020Z,84.94
2023-12-03T23:03:39.715Z,85.74
2023-12-03T23:06:12.196Z,86.85
2023-12-03T23:08:39.566Z,86.78
2023-12-03T23:11:07.594Z,85.81
2023-12-03T23:13:35.075Z,82.78
2023-12-03T23:16:02.588Z,83.70
2023-12-03T23:18:30.624Z,85.35
2023-12-03T23:20:59.344Z,87.10
2023-12-03T23:23:27.578Z,88.05
2023-12-03T23:25:55.493Z,84.46
2023-12-03T23:28:23.465Z,84.60
2023-12-03T23:30:51.246Z,90.49
2023-12-03T23:33:19.953Z,90.60
2023-12-03T23:35:47.334Z,89.58
2023-12-03T23:38:15.154Z,88.02
2023-12-03T23:40:42.604Z,90.17
2023-12-03T23:43:12.365Z,90.31
2023-12-03T23:45:40.496Z,91.44
2023-12-03T23:48:10.076Z,92.81
2023-12-03T23:50:37.912Z,91.26
2023-12-03T23:53:05.506Z,92.23
2023-12-03T23:55:32.950Z,92.96
2023-12-03T23:58:00.346Z,92.02
