createdAt,value
2019-02-23T00:01:25.535Z,73.30
2019-02-23T00:04:08.354Z,72.60
2019-02-23T00:06:54.623Z,73.90
2019-02-23T00:09:35.506Z,74.40
2019-02-23T00:12:31.216Z,74.30
2019-02-23T00:15:13.080Z,75.80
2019-02-23T00:18:02.772Z,76.20
2019-02-23T00:20:50.073Z,74.70
2019-02-23T00:23:37.135Z,73.10
2019-02-23T00:26:27.385Z,72.40
2019-02-23T00:29:17.325Z,72.40
2019-02-23T00:31:59.209Z,72.50
2019-02-23T00:34:45.211Z,71.20
2019-02-23T00:37:29.410Z,72.50
2019-02-23T00:40:11.193Z,72.80
2019-02-23T00:42:55.860Z,70.50
2019-02-23T00:45:45.283Z,74.10
2019-02-23T00:48:28.376Z,74.20
2019-02-23T00:51:08.096Z,75.50
2019-02-23T00:53:53.850Z,75.10
2019-02-23T00:56:35.986Z,75.10
2019-02-23T00:59:20.475Z,75.10
2019-02-23T01:02:06.300Z,74.60
2019-02-23T01:04:54.906Z,72.90
2019-02-23T01:07:38.657Z,74.00
2019-02-23T01:10:19.772Z,73.90
2019-02-23T01:13:07.988Z,74.00
2019-02-23T01:16:12.332Z,73.90
2019-02-23T01:19:13.605Z,70.50
2019-02-23T01:21:54.251Z,72.50
2019-02-23T01:24:47.382Z,72.50
2019-02-23T01:27:28.725Z,74.70
2019-02-23T01:30:13.954Z,71.20
2019-02-23T01:33:03.403Z,75.90
2019-02-23T01:36:06.050Z,74.60
2019-02-23T01:38:50.027Z,73.90
2019-02-23T01:41:36.587Z,74.70
2019-02-23T01:44:16.811Z,72.20
2019-02-23T01:47:03.593Z,73.60
2019-02-23T01:50:08.537Z,73.30
2019-02-23T01:52:53.068Z,73.80
2019-02-23T01:55:39.116Z,72.80
2019-02-23T01:58:37.701Z,72.90
2019-02-23T02:01:25.392Z,70.60
2019-02-23T02:04:13.042Z,72.40
2019-02-23T02:06:56.978Z,71.40
2019-02-23T02:09:39.606Z,72.40
2019-02-23T02:12:21.874Z,72.90
2019-02-23T02:15:24.680Z,71.20
2019-02-23T02:18:25.986Z,72.30
2019-02-23T02:21:13.829Z,72.80
2019-02-23T02:23:57.021Z,72.20
2019-02-23T02:26:38.519Z,71.20
2019-02-23T02:29:21.781Z,69.60
2019-02-23T02:32:04.395Z,71.30
2019-02-23T02:34:50.844Z,69.90
2019-02-23T02:37:35.447Z,69.80
2019-02-23T02:40:18.990Z,69.30
2019-02-23T02:43:07.003Z,71.70
2019-02-23T02:45:54.939Z,70.30
2019-02-23T02:48:43.770Z,68.90
2019-02-23T02:51:36.970Z,70.10
2019-02-23T02:54:20.197Z,70.90
2019-02-23T02:57:01.961Z,71.40
2019-02-23T02:59:57.517Z,71.60
2019-02-23T03:02:56.581Z,70.70
2019-02-23T03:05:37.621Z,70.50
2019-02-23T03:08:30.451Z,71.90
2019-02-23T03:11:16.517Z,70.90
2019-02-23T03:14:19.644Z,70.40
2019-02-23T03:17:06.993Z,71.00
2019-02-23T03:19:53.157Z,70.50
2019-02-23T03:22:35.831Z,71.60
2019-02-23T03:25:29.132Z,72.90
2019-02-23T03:28:23.556Z,73.00
2019-02-23T03:31:10.471Z,68.80
2019-02-23T03:33:54.215Z,68.60
2019-02-23T03:36:39.320Z,69.30
2019-02-23T03:39:39.923Z,67.20
2019-02-23T03:45:48.580Z,67.80
2019-02-23T03:48:41.868Z,67.30
2019-02-23T03:51:27.273Z,68.30
2019-02-23T03:54:11.834Z,66.80
2019-02-23T03:57:05.701Z,66.60
2019-02-23T03:59:51.256Z,66.20
2019-02-23T04:02:39.306Z,67.50
2019-02-23T04:05:29.399Z,66.40
2019-02-23T04:08:15.389Z,64.60
2019-02-23T04:11:19.215Z,63.70
2019-02-23T04:14:04.501Z,67.40
2019-02-23T04:16:47.719Z,67.40
2019-02-23T04:19:36.379Z,64.30
2019-02-23T04:22:19.443Z,63.50
2019-02-23T04:25:10.715Z,64.10
2019-02-23T04:28:16.193Z,63.60
2019-02-23T04:31:06.089Z,63.50
2019-02-23T04:33:58.970Z,63.80
2019-02-23T04:36:48.926Z,65.50
2019-02-23T04:39:34.163Z,63.00
2019-02-23T04:42:29.133Z,64.50
2019-02-23T04:45:30.098Z,65.80
2019-02-23T04:48:21.784Z,64.20
2019-02-23T04:51:14.663Z,62.50
2019-02-23T04:54:03.965Z,62.60
2019-02-23T04:57:03.857Z,63.00
2019-02-23T05:00:05.194Z,62.20
2019-02-23T05:02:59.213Z,64.70
2019-02-23T05:05:58.932Z,64.00
2019-02-23T05:08:47.355Z,61.30
2019-02-23T05:11:44.176Z,64.40
2019-02-23T05:14:39.955Z,62.00
2019-02-23T05:17:27.781Z,59.80
2019-02-23T05:20:27.285Z,61.90
2019-02-23T05:23:16.812Z,61.30
2019-02-23T05:26:16.523Z,61.60
2019-02-23T05:29:11.820Z,61.40
2019-02-23T05:32:10.689Z,59.50
2019-02-23T05:35:04.112Z,59.00
2019-02-23T05:37:49.278Z,58.40
2019-02-23T05:40:52.152Z,58.60
2019-02-23T05:43:35.458Z,59.00
2019-02-23T05:46:52.304Z,59.20
2019-02-23T05:49:42.663Z,58.50
2019-02-23T05:52:38.606Z,58.30
2019-02-23T05:55:33.685Z,60.90
2019-02-23T05:58:30.244Z,59.10
2019-02-23T06:01:15.216Z,60.40
2019-02-23T06:04:06.096Z,59.50
2019-02-23T06:06:52.993Z,62.20
2019-02-23T06:09:42.400Z,61.80
2019-02-23T06:12:44.065Z,59.30
2019-02-23T06:15:45.177Z,59.40
2019-02-23T06:18:42.505Z,59.90
2019-02-23T06:22:03.916Z,60.50
2019-02-23T06:24:57.279Z,60.70
2019-02-23T06:27:55.002Z,59.90
2019-02-23T06:30:53.590Z,59.40
2019-02-23T06:33:44.043Z,59.50
2019-02-23T06:36:35.647Z,59.30
2019-02-23T06:39:28.973Z,59.60
2019-02-23T06:42:27.409Z,59.00
2019-02-23T06:45:26.661Z,59.50
2019-02-23T06:48:22.119Z,59.70
2019-02-23T06:51:21.523Z,59.30
2019-02-23T06:54:12.689Z,59.60
2019-02-23T06:57:01.213Z,59.50
2019-02-23T06:59:56.869Z,58.50
2019-02-23T07:02:53.708Z,56.70
2019-02-23T07:05:54.655Z,55.00
2019-02-23T07:08:46.461Z,54.40
2019-02-23T07:11:48.609Z,54.50
2019-02-23T07:14:53.972Z,53.70
2019-02-23T07:17:37.108Z,54.90
2019-02-23T07:20:44.562Z,54.50
2019-02-23T07:23:33.930Z,55.80
2019-02-23T07:26:35.348Z,54.90
2019-02-23T07:29:34.195Z,55.40
2019-02-23T07:32:28.112Z,55.10
2019-02-23T07:35:31.193Z,55.30
2019-02-23T07:38:31.961Z,54.40
2019-02-23T07:41:24.686Z,54.80
2019-02-23T07:44:36.039Z,55.60
2019-02-23T07:47:51.272Z,55.50
2019-02-23T07:50:54.088Z,55.10
2019-02-23T07:53:58.723Z,54.80
2019-02-23T07:56:53.462Z,54.80
2019-02-23T07:59:42.390Z,54.50
2019-02-23T08:02:54.239Z,54.90
2019-02-23T08:05:39.722Z,55.60
2019-02-23T08:08:42.592Z,54.70
2019-02-23T08:11:36.654Z,54.70
2019-02-23T08:14:30.940Z,55.30
2019-02-23T08:17:16.172Z,55.50
2019-02-23T08:20:18.795Z,55.10
2019-02-23T08:23:05.776Z,54.90
2019-02-23T08:26:12.466Z,54.80
2019-02-23T08:29:12.338Z,54.80
2019-02-23T08:32:07.381Z,55.30
2019-02-23T08:35:09.317Z,55.00
2019-02-23T08:38:07.193Z,55.80
2019-02-23T08:40:52.047Z,55.00
2019-02-23T08:43:59.127Z,56.60
2019-02-23T08:46:42.336Z,55.10
2019-02-23T08:49:32.893Z,56.10
2019-02-23T08:52:17.686Z,55.10
2019-02-23T08:55:18.575Z,54.60
2019-02-23T08:58:10.543Z,55.10
2019-02-23T09:01:05.064Z,55.10
2019-02-23T09:04:04.411Z,55.40
2019-02-23T09:07:22.931Z,55.40
2019-02-23T09:10:36.468Z,55.70
2019-02-23T09:13:24.230Z,55.90
2019-02-23T09:16:26.481Z,56.20
2019-02-23T09:19:30.866Z,56.30
2019-02-23T09:22:18.816Z,55.60
2019-02-23T09:25:12.617Z,56.10
2019-02-23T09:28:11.039Z,55.80
2019-02-23T09:31:03.584Z,56.10
2019-02-23T09:33:52.713Z,56.30
2019-02-23T09:36:48.381Z,56.60
2019-02-23T09:39:44.085Z,57.00
2019-02-23T09:42:36.584Z,56.60
2019-02-23T09:45:23.967Z,56.40
2019-02-23T09:48:12.309Z,57.00
2019-02-23T09:51:04.913Z,56.50
2019-02-23T09:53:59.062Z,56.40
2019-02-23T09:56:44.133Z,56.50
2019-02-23T09:59:32.194Z,57.10
2019-02-23T10:02:13.577Z,57.60
2019-02-23T10:05:04.354Z,57.30
2019-02-23T10:08:02.989Z,57.40
2019-02-23T10:10:51.111Z,56.70
2019-02-23T10:13:36.238Z,56.70
2019-02-23T10:16:22.484Z,56.80
2019-02-23T10:19:07.241Z,56.80
2019-02-23T10:21:52.880Z,58.00
2019-02-23T10:24:37.899Z,57.80
2019-02-23T10:27:33.105Z,58.60
2019-02-23T10:30:25.290Z,58.70
2019-02-23T10:33:12.272Z,58.40
2019-02-23T10:35:55.842Z,58.10
2019-02-23T10:38:43.360Z,58.20
2019-02-23T10:41:25.558Z,58.50
2019-02-23T10:44:31.347Z,59.00
2019-02-23T10:47:25.299Z,58.90
2019-02-23T10:50:11.686Z,59.40
2019-02-23T10:53:04.918Z,59.00
2019-02-23T10:55:58.020Z,59.20
2019-02-23T10:58:42.771Z,59.50
2019-02-23T11:01:39.584Z,59.60
2019-02-23T11:04:26.888Z,59.40
2019-02-23T11:07:15.027Z,59.70
2019-02-23T11:10:03.760Z,61.50
2019-02-23T11:13:12.465Z,60.10
2019-02-23T11:16:01.710Z,60.20
2019-02-23T11:18:50.179Z,60.60
2019-02-23T11:21:51.757Z,65.90
2019-02-23T11:24:39.360Z,63.70
2019-02-23T11:27:44.255Z,61.30
2019-02-23T11:30:37.913Z,60.40
2019-02-23T11:33:31.856Z,61.80
2019-02-23T11:36:23.029Z,60.60
2019-02-23T11:39:11.830Z,60.80
2019-02-23T11:42:04.340Z,60.90
2019-02-23T11:45:08.166Z,60.90
2019-02-23T11:48:04.078Z,62.30
2019-02-23T11:50:49.762Z,61.20
2019-02-23T11:53:37.988Z,61.90
2019-02-23T11:59:53.205Z,62.50
2019-02-23T12:02:39.432Z,61.50
2019-02-23T12:05:26.537Z,61.50
2019-02-23T12:08:27.671Z,62.20
2019-02-23T12:11:23.216Z,62.30
2019-02-23T12:14:06.579Z,61.90
2019-02-23T12:17:28.368Z,62.10
2019-02-23T12:20:51.411Z,61.70
2019-02-23T12:23:35.681Z,61.80
2019-02-23T12:26:55.292Z,62.20
2019-02-23T12:30:05.653Z,62.50
2019-02-23T12:33:02.045Z,62.50
2019-02-23T12:35:56.775Z,63.30
2019-02-23T12:39:03.429Z,63.90
2019-02-23T12:42:21.000Z,63.70
2019-02-23T12:45:35.032Z,63.40
2019-02-23T12:48:44.736Z,63.10
2019-02-23T12:52:11.899Z,64.00
2019-02-23T12:55:18.218Z,63.20
2019-02-23T12:58:28.196Z,63.30
2019-02-23T13:01:27.663Z,65.30
2019-02-23T13:04:35.296Z,63.10
2019-02-23T13:07:24.303Z,63.20
2019-02-23T13:11:01.156Z,63.40
2019-02-23T13:18:40.678Z,64.20
2019-02-23T13:22:03.756Z,64.40
2019-02-23T13:25:29.786Z,64.50
2019-02-23T13:28:52.191Z,64.70
2019-02-23T13:32:20.579Z,64.90
2019-02-23T13:35:50.857Z,64.70
2019-02-23T13:39:32.180Z,64.80
2019-02-23T13:43:14.725Z,65.00
2019-02-23T13:46:32.414Z,65.10
2019-02-23T13:50:24.344Z,65.30
2019-02-23T13:53:53.656Z,65.10
2019-02-23T13:57:04.778Z,65.30
2019-02-23T14:00:53.103Z,65.70
2019-02-23T14:04:31.246Z,66.40
2019-02-23T14:08:19.847Z,66.00
2019-02-23T14:11:57.203Z,66.20
2019-02-23T14:15:33.782Z,66.10
2019-02-23T14:19:20.007Z,66.50
2019-02-23T14:23:02.292Z,66.90
2019-02-23T14:26:47.920Z,67.40
2019-02-23T14:30:10.181Z,67.70
2019-02-23T14:33:39.871Z,68.10
2019-02-23T14:44:50.893Z,68.30
2019-02-23T14:48:35.827Z,68.80
2019-02-23T14:52:02.869Z,69.00
2019-02-23T14:55:51.686Z,69.00
2019-02-23T14:59:36.796Z,69.00
2019-02-23T15:03:29.866Z,69.10
2019-02-23T15:06:40.962Z,69.60
2019-02-23T15:13:48.957Z,69.60
2019-02-23T15:17:12.213Z,69.70
2019-02-23T15:20:43.612Z,69.60
2019-02-23T15:24:07.178Z,69.90
2019-02-23T15:27:29.112Z,69.70
2019-02-23T15:30:46.409Z,70.10
2019-02-23T15:34:19.348Z,69.90
2019-02-23T15:37:53.142Z,70.10
2019-02-23T15:41:26.949Z,70.30
2019-02-23T15:45:15.633Z,70.10
2019-02-23T15:48:50.428Z,71.10
2019-02-23T15:52:16.678Z,70.20
2019-02-23T15:55:33.034Z,70.30
2019-02-23T15:58:59.194Z,70.70
2019-02-23T16:02:24.144Z,70.70
2019-02-23T16:09:35.061Z,70.70
2019-02-23T16:12:51.136Z,70.50
2019-02-23T16:15:53.240Z,71.30
2019-02-23T16:19:18.650Z,71.60
2019-02-23T16:22:09.194Z,70.70
2019-02-23T16:25:10.583Z,70.70
2019-02-23T16:31:54.232Z,70.90
2019-02-23T16:34:58.347Z,70.90
2019-02-23T16:38:04.899Z,71.40
2019-02-23T16:41:04.089Z,70.10
2019-02-23T16:43:55.319Z,69.90
2019-02-23T16:47:13.584Z,69.60
2019-02-23T16:50:27.676Z,70.50
2019-02-23T16:53:48.591Z,70.00
2019-02-23T16:56:50.708Z,70.20
2019-02-23T16:59:57.571Z,70.30
2019-02-23T17:02:40.587Z,70.70
2019-02-23T17:05:54.435Z,70.70
2019-02-23T17:08:45.014Z,70.70
2019-02-23T17:11:47.037Z,70.80
2019-02-23T17:14:54.540Z,70.10
2019-02-23T17:17:43.178Z,70.20
2019-02-23T17:20:35.636Z,70.40
2019-02-23T17:23:30.901Z,70.40
2019-02-23T17:26:30.224Z,70.60
2019-02-23T17:29:36.435Z,70.90
2019-02-23T17:32:41.049Z,70.40
2019-02-23T17:35:30.924Z,70.60
2019-02-23T17:38:26.432Z,71.20
2019-02-23T17:41:25.088Z,71.10
2019-02-23T17:44:02.660Z,70.50
2019-02-23T17:49:37.672Z,70.80
2019-02-23T17:52:22.056Z,71.20
2019-02-23T17:55:06.559Z,70.40
2019-02-23T17:57:57.952Z,70.10
2019-02-23T18:00:44.911Z,70.00
2019-02-23T18:03:31.538Z,70.40
2019-02-23T18:06:18.972Z,71.10
2019-02-23T18:09:02.058Z,71.70
2019-02-23T18:11:43.184Z,71.30
2019-02-23T18:14:31.763Z,70.90
2019-02-23T18:17:15.001Z,70.20
2019-02-23T18:19:55.586Z,70.50
2019-02-23T18:22:43.195Z,70.80
2019-02-23T18:25:31.975Z,71.10
2019-02-23T18:28:16.101Z,70.50
2019-02-23T18:30:59.779Z,70.70
2019-02-23T18:33:39.474Z,70.80
2019-02-23T18:36:22.858Z,70.90
2019-02-23T18:39:05.104Z,71.30
2019-02-23T18:41:51.977Z,70.50
2019-02-23T18:44:56.448Z,71.10
2019-02-23T18:47:37.364Z,70.50
2019-02-23T18:50:16.559Z,70.40
2019-02-23T18:53:04.743Z,70.50
2019-02-23T18:55:50.907Z,70.10
2019-02-23T18:58:44.359Z,70.20
2019-02-23T19:01:28.991Z,70.10
2019-02-23T19:04:12.335Z,70.20
2019-02-23T19:06:59.392Z,70.30
2019-02-23T19:09:39.340Z,70.20
2019-02-23T19:12:21.880Z,70.10
2019-02-23T19:15:06.173Z,70.50
2019-02-23T19:17:46.888Z,70.50
2019-02-23T19:20:36.650Z,70.70
2019-02-23T19:23:15.569Z,70.40
2019-02-23T19:25:58.572Z,69.90
2019-02-23T19:28:43.397Z,69.70
2019-02-23T19:31:26.601Z,69.80
2019-02-23T19:34:14.889Z,69.60
2019-02-23T19:37:03.158Z,69.90
2019-02-23T19:39:47.076Z,70.00
2019-02-23T19:42:28.949Z,70.30
2019-02-23T19:45:13.301Z,70.30
2019-02-23T19:47:58.142Z,70.10
2019-02-23T19:50:46.852Z,70.20
2019-02-23T19:53:27.056Z,70.10
2019-02-23T19:56:10.865Z,69.90
2019-02-23T19:58:56.645Z,69.50
2019-02-23T20:01:39.714Z,69.70
2019-02-23T20:04:25.363Z,70.00
2019-02-23T20:07:07.566Z,69.80
2019-02-23T20:09:52.391Z,70.00
2019-02-23T20:12:35.773Z,70.60
2019-02-23T20:15:14.602Z,70.10
2019-02-23T20:17:54.580Z,70.00
2019-02-23T20:20:40.407Z,69.90
2019-02-23T20:23:24.898Z,70.20
2019-02-23T20:26:06.596Z,70.10
2019-02-23T20:28:51.457Z,70.30
2019-02-23T20:31:32.542Z,70.30
2019-02-23T20:34:12.791Z,70.10
2019-02-23T20:36:57.051Z,70.10
2019-02-23T20:39:37.916Z,70.50
2019-02-23T20:42:21.438Z,70.60
2019-02-23T20:45:03.393Z,70.50
2019-02-23T20:47:44.703Z,70.30
2019-02-23T20:50:27.470Z,70.50
2019-02-23T20:53:10.575Z,70.40
2019-02-23T20:55:55.136Z,70.30
2019-02-23T20:58:35.912Z,70.60
2019-02-23T21:01:19.235Z,70.60
2019-02-23T21:03:59.620Z,70.50
2019-02-23T21:06:39.305Z,70.20
2019-02-23T21:09:23.316Z,70.30
2019-02-23T21:12:07.096Z,70.50
2019-02-23T21:14:52.611Z,70.20
2019-02-23T21:17:32.928Z,70.20
2019-02-23T21:20:13.757Z,70.30
2019-02-23T21:22:57.196Z,70.30
2019-02-23T21:25:44.148Z,70.30
2019-02-23T21:28:25.850Z,70.30
2019-02-23T21:31:06.536Z,70.30
2019-02-23T21:33:52.913Z,70.40
2019-02-23T21:36:36.141Z,70.30
2019-02-23T21:39:17.301Z,70.50
2019-02-23T21:41:59.283Z,70.50
2019-02-23T21:44:42.601Z,70.50
2019-02-23T21:47:25.722Z,70.50
2019-02-23T21:50:11.186Z,70.60
2019-02-23T21:52:49.375Z,70.60
2019-02-23T21:55:32.170Z,70.80
2019-02-23T21:58:12.458Z,70.60
2019-02-23T22:00:56.928Z,70.60
2019-02-23T22:03:47.583Z,70.70
2019-02-23T22:06:29.396Z,70.60
2019-02-23T22:09:09.256Z,70.50
2019-02-23T22:11:52.025Z,70.50
2019-02-23T22:14:32.860Z,70.60
2019-02-23T22:17:18.125Z,71.00
2019-02-23T22:20:03.045Z,70.70
2019-02-23T22:22:47.688Z,70.90
2019-02-23T22:25:27.266Z,71.00
2019-02-23T22:28:08.051Z,70.70
2019-02-23T22:30:51.400Z,71.00
2019-02-23T22:33:31.489Z,70.90
2019-02-23T22:36:13.604Z,70.90
2019-02-23T22:38:57.851Z,71.00
2019-02-23T22:41:35.938Z,71.70
2019-02-23T22:44:18.380Z,71.10
2019-02-23T22:47:01.386Z,70.90
2019-02-23T22:49:42.622Z,70.70
2019-02-23T22:52:23.824Z,70.80
2019-02-23T22:55:03.945Z,70.60
2019-02-23T22:57:47.256Z,70.60
2019-02-23T23:00:36.971Z,70.70
2019-02-23T23:03:21.783Z,70.90
2019-02-23T23:06:09.013Z,70.90
2019-02-23T23:08:54.184Z,70.90
2019-02-23T23:11:37.879Z,70.90
2019-02-23T23:14:21.717Z,70.90
2019-02-23T23:17:06.549Z,70.80
2019-02-23T23:19:50.810Z,70.90
2019-02-23T23:22:30.747Z,70.80
2019-02-23T23:25:10.544Z,70.70
2019-02-23T23:27:53.960Z,70.70
2019-02-23T23:30:32.724Z,70.90
2019-02-23T23:33:12.134Z,71.10
2019-02-23T23:35:53.740Z,71.30
2019-02-23T23:38:33.048Z,71.30
2019-02-23T23:41:13.988Z,71.00
2019-02-23T23:44:07.687Z,71.10
2019-02-23T23:46:50.160Z,70.80
2019-02-23T23:49:30.416Z,70.70
2019-02-23T23:52:16.983Z,70.80
2019-02-23T23:55:05.926Z,70.90
2019-02-23T23:57:48.322Z,70.40
