createdAt,value
2018-10-01T05:05:02.707Z,9.26
2018-10-01T05:06:02.687Z,9.23
2018-10-01T05:07:02.676Z,9.11
2018-10-01T05:08:02.665Z,9.03
2018-10-01T05:09:02.655Z,8.85
2018-10-01T05:10:02.629Z,8.83
2018-10-01T05:11:02.629Z,8.81
2018-10-01T05:12:02.638Z,8.81
2018-10-01T05:13:02.624Z,8.86
2018-10-01T05:14:02.592Z,8.72
2018-10-01T05:15:02.578Z,8.83
2018-10-01T05:16:02.568Z,8.74
2018-10-01T05:17:02.560Z,8.81
2018-10-01T05:18:02.590Z,8.70
2018-10-01T05:19:02.531Z,8.72
2018-10-01T05:20:02.530Z,8.68
2018-10-01T05:21:02.511Z,8.71
2018-10-01T05:22:02.508Z,8.78
2018-10-01T05:23:02.489Z,8.68
2018-10-01T05:24:02.498Z,8.68
2018-10-01T05:25:02.464Z,8.68
2018-10-01T05:26:02.455Z,8.78
2018-10-01T05:27:02.500Z,8.65
2018-10-01T05:28:02.429Z,8.68
2018-10-01T05:29:02.433Z,8.80
2018-10-01T05:30:02.518Z,8.71
2018-10-01T05:31:02.409Z,8.65
2018-10-01T05:32:02.383Z,8.78
2018-10-01T05:33:02.369Z,8.74
2018-10-01T08:10:11.795Z,16.34
2018-10-01T08:11:11.752Z,16.44
2018-10-01T08:49:18.816Z,22.06
2018-10-01T08:51:27.177Z,22.64
2018-10-01T08:52:27.807Z,22.66
2018-10-01T08:55:20.475Z,22.55
2018-10-01T08:56:21.372Z,22.77
2018-10-01T08:57:20.709Z,22.91
2018-10-01T09:22:12.147Z,23.45
2018-10-01T09:23:12.205Z,23.33
2018-10-01T09:24:14.440Z,23.11
2018-10-01T09:26:24.407Z,22.80
2018-10-01T09:27:58.587Z,23.03
2018-10-01T09:49:10.978Z,25.64
2018-10-01T10:00:23.431Z,25.64
2018-10-01T10:02:54.440Z,26.45
2018-10-01T10:08:14.719Z,26.63
2018-10-01T10:09:12.296Z,26.89
2018-10-01T10:10:13.069Z,26.78
2018-10-01T10:11:12.420Z,26.49
2018-10-01T10:15:52.621Z,26.89
2018-10-01T10:16:49.216Z,26.86
2018-10-01T10:25:22.117Z,26.79
2018-10-01T10:27:03.428Z,26.86
2018-10-01T10:28:00.416Z,26.88
2018-10-01T10:31:55.540Z,28.06
2018-10-01T11:12:04.569Z,24.28
2018-10-01T11:13:04.597Z,24.26
2018-10-01T11:14:04.686Z,24.10
