createdAt,value
2022-12-22T00:01:08.193Z,5.28
2022-12-22T00:03:54.221Z,5.22
2022-12-22T00:06:40.049Z,5.20
2022-12-22T00:09:26.008Z,5.18
2022-12-22T00:12:11.827Z,5.13
2022-12-22T00:14:57.552Z,5.11
2022-12-22T00:17:47.233Z,5.15
2022-12-22T00:20:36.350Z,5.16
2022-12-22T00:23:22.546Z,5.19
2022-12-22T00:26:08.203Z,5.20
2022-12-22T00:28:55.171Z,5.19
2022-12-22T00:31:41.401Z,5.19
2022-12-22T00:34:33.228Z,5.17
2022-12-22T00:37:19.299Z,5.18
2022-12-22T00:40:05.398Z,5.13
2022-12-22T00:42:51.154Z,5.06
2022-12-22T00:45:37.042Z,5.01
2022-12-22T00:48:23.886Z,4.97
2022-12-22T00:51:11.291Z,4.93
2022-12-22T00:53:57.208Z,4.90
2022-12-22T00:56:43.037Z,4.87
2022-12-22T00:59:30.105Z,4.87
2022-12-22T01:02:17.192Z,4.83
2022-12-22T01:05:02.944Z,4.76
2022-12-22T01:07:49.712Z,4.61
2022-12-22T01:10:35.647Z,4.60
2022-12-22T01:13:21.161Z,4.61
2022-12-22T01:16:06.656Z,4.60
2022-12-22T01:18:52.311Z,4.59
2022-12-22T01:21:39.383Z,4.55
2022-12-22T01:24:30.881Z,4.56
2022-12-22T01:27:16.784Z,4.56
2022-12-22T01:30:02.186Z,4.57
2022-12-22T01:32:47.910Z,4.59
2022-12-22T01:35:39.850Z,4.60
2022-12-22T01:38:25.739Z,4.60
2022-12-22T01:41:13.588Z,4.56
2022-12-22T01:43:59.466Z,4.62
2022-12-22T01:46:48.088Z,4.64
2022-12-22T01:49:37.403Z,4.65
2022-12-22T01:52:25.096Z,4.68
2022-12-22T01:55:11.522Z,4.72
2022-12-22T01:57:58.686Z,4.74
2022-12-22T02:00:44.393Z,4.76
2022-12-22T02:03:38.024Z,4.77
2022-12-22T02:06:34.078Z,4.79
2022-12-22T02:09:35.945Z,4.81
2022-12-22T02:12:29.230Z,4.80
2022-12-22T02:15:22.409Z,4.85
2022-12-22T02:18:19.906Z,4.87
2022-12-22T02:21:11.441Z,4.90
2022-12-22T02:24:10.183Z,4.91
2022-12-22T02:27:01.446Z,4.95
2022-12-22T02:29:51.327Z,4.94
2022-12-22T02:32:37.240Z,4.95
2022-12-22T02:35:30.685Z,4.97
2022-12-22T02:38:26.644Z,4.99
2022-12-22T02:41:22.573Z,5.02
2022-12-22T02:44:23.695Z,5.04
2022-12-22T02:47:22.065Z,5.06
2022-12-22T02:50:13.059Z,5.04
2022-12-22T02:53:01.733Z,5.07
2022-12-22T02:55:48.163Z,5.04
2022-12-22T02:58:34.511Z,5.07
2022-12-22T03:01:23.423Z,5.14
2022-12-22T03:04:09.536Z,5.17
2022-12-22T03:06:55.267Z,5.21
2022-12-22T03:09:41.014Z,5.24
2022-12-22T03:12:26.928Z,5.27
2022-12-22T03:15:12.663Z,5.29
2022-12-22T03:17:59.533Z,5.31
2022-12-22T03:20:45.368Z,5.32
2022-12-22T03:23:31.176Z,5.37
2022-12-22T03:25:59.570Z,5.41
2022-12-22T03:28:30.078Z,5.44
2022-12-22T03:30:59.552Z,5.49
2022-12-22T03:33:30.232Z,5.52
2022-12-22T03:35:58.686Z,5.58
2022-12-22T03:38:27.578Z,5.61
2022-12-22T03:40:56.403Z,5.64
2022-12-22T03:43:42.646Z,5.65
2022-12-22T03:46:30.543Z,5.66
2022-12-22T03:49:12.889Z,5.66
2022-12-22T03:51:45.005Z,5.67
2022-12-22T03:54:15.028Z,5.67
2022-12-22T03:56:43.953Z,5.67
2022-12-22T03:59:13.182Z,5.69
2022-12-22T04:01:45.028Z,5.70
2022-12-22T04:04:16.726Z,5.78
2022-12-22T04:06:45.940Z,5.83
2022-12-22T04:09:14.558Z,5.90
2022-12-22T04:12:00.372Z,5.94
2022-12-22T04:14:33.867Z,5.99
2022-12-22T04:17:03.679Z,6.00
2022-12-22T04:19:33.955Z,6.03
2022-12-22T04:22:02.572Z,6.07
2022-12-22T04:24:30.895Z,6.11
2022-12-22T04:26:59.302Z,6.10
2022-12-22T04:29:27.708Z,6.15
2022-12-22T04:31:56.579Z,6.17
2022-12-22T04:34:25.154Z,6.19
2022-12-22T04:36:56.073Z,6.18
2022-12-22T04:39:27.375Z,6.22
2022-12-22T04:41:56.118Z,6.23
2022-12-22T04:44:24.561Z,6.24
2022-12-22T04:46:52.948Z,6.21
2022-12-22T04:49:21.885Z,6.16
2022-12-22T04:51:50.337Z,6.16
2022-12-22T04:54:20.261Z,6.16
2022-12-22T04:56:49.217Z,6.16
2022-12-22T04:59:17.885Z,6.18
2022-12-22T05:01:46.334Z,6.16
2022-12-22T05:04:18.737Z,6.17
2022-12-22T05:06:52.309Z,6.21
2022-12-22T05:09:22.126Z,6.21
2022-12-22T05:11:50.613Z,6.22
2022-12-22T05:14:19.023Z,6.22
2022-12-22T05:16:47.423Z,6.24
2022-12-22T05:19:15.947Z,6.24
2022-12-22T05:21:44.452Z,6.24
2022-12-22T05:24:13.937Z,6.23
2022-12-22T05:26:43.864Z,6.21
2022-12-22T05:29:12.262Z,6.22
2022-12-22T05:31:45.245Z,6.23
2022-12-22T05:34:15.696Z,6.23
2022-12-22T05:36:44.152Z,6.27
2022-12-22T05:39:12.664Z,6.29
2022-12-22T05:41:41.084Z,6.33
2022-12-22T05:44:10.987Z,6.34
2022-12-22T05:46:39.737Z,6.34
2022-12-22T05:49:08.336Z,6.36
2022-12-22T05:51:36.835Z,6.37
2022-12-22T05:54:05.395Z,6.38
2022-12-22T05:56:33.881Z,6.41
2022-12-22T05:59:02.634Z,6.40
2022-12-22T06:01:32.551Z,6.47
2022-12-22T06:04:01.230Z,6.50
2022-12-22T06:06:29.841Z,6.53
2022-12-22T06:08:58.207Z,6.57
2022-12-22T06:11:26.719Z,6.57
2022-12-22T06:13:55.137Z,6.57
2022-12-22T06:16:23.520Z,6.58
2022-12-22T06:18:53.389Z,6.59
2022-12-22T06:21:21.877Z,6.59
2022-12-22T06:23:50.270Z,6.58
2022-12-22T06:26:18.687Z,6.61
2022-12-22T06:28:47.162Z,6.63
2022-12-22T06:31:15.650Z,6.65
2022-12-22T06:33:45.902Z,6.67
2022-12-22T06:36:15.933Z,6.68
2022-12-22T06:38:44.501Z,6.72
2022-12-22T06:41:12.922Z,6.62
2022-12-22T06:43:40.324Z,6.79
2022-12-22T06:46:08.789Z,6.83
2022-12-22T06:48:37.402Z,6.84
2022-12-22T06:51:06.292Z,6.90
2022-12-22T06:53:36.152Z,6.91
2022-12-22T06:56:04.552Z,6.94
2022-12-22T06:58:32.959Z,6.96
2022-12-22T07:01:01.339Z,6.98
2022-12-22T07:03:29.899Z,6.99
2022-12-22T07:05:58.594Z,7.05
2022-12-22T07:08:27.005Z,7.04
2022-12-22T07:10:59.741Z,7.04
2022-12-22T07:13:30.100Z,7.09
2022-12-22T07:16:01.126Z,7.06
2022-12-22T07:18:30.932Z,6.96
2022-12-22T07:21:01.170Z,6.82
2022-12-22T07:23:29.815Z,6.75
2022-12-22T07:26:00.100Z,6.66
2022-12-22T07:28:28.719Z,6.70
2022-12-22T07:30:57.644Z,6.68
2022-12-22T07:33:26.389Z,6.63
2022-12-22T07:36:05.876Z,6.57
2022-12-22T07:38:36.189Z,6.59
2022-12-22T07:41:27.305Z,6.61
2022-12-22T07:43:55.619Z,6.68
2022-12-22T07:46:24.533Z,6.68
2022-12-22T07:49:10.389Z,6.65
2022-12-22T07:51:41.074Z,6.65
2022-12-22T07:54:10.892Z,6.63
2022-12-22T07:56:41.117Z,6.61
2022-12-22T07:59:10.341Z,6.53
2022-12-22T08:01:38.824Z,6.56
2022-12-22T08:04:08.176Z,6.56
2022-12-22T08:06:37.219Z,6.62
2022-12-22T08:09:06.642Z,6.60
2022-12-22T08:11:35.485Z,6.56
2022-12-22T08:14:05.397Z,6.52
2022-12-22T08:16:33.926Z,6.40
2022-12-22T08:19:02.398Z,6.41
2022-12-22T08:21:30.744Z,6.36
2022-12-22T08:23:59.161Z,6.34
2022-12-22T08:26:32.628Z,6.34
2022-12-22T08:29:11.747Z,6.29
2022-12-22T08:31:41.494Z,6.33
2022-12-22T08:34:14.310Z,6.33
2022-12-22T08:36:47.753Z,6.29
2022-12-22T08:39:17.854Z,6.19
2022-12-22T08:41:52.358Z,6.26
2022-12-22T08:44:25.013Z,6.23
2022-12-22T08:46:54.622Z,6.22
2022-12-22T08:49:23.820Z,6.22
2022-12-22T08:51:52.591Z,6.28
2022-12-22T08:54:21.230Z,6.27
2022-12-22T08:56:49.835Z,6.31
2022-12-22T08:59:18.877Z,6.33
2022-12-22T09:01:51.335Z,6.39
2022-12-22T09:04:21.819Z,6.44
2022-12-22T09:06:54.277Z,6.51
2022-12-22T09:09:23.418Z,6.55
2022-12-22T09:11:52.079Z,6.59
2022-12-22T09:14:26.312Z,6.62
2022-12-22T09:16:56.337Z,6.68
2022-12-22T17:53:16.697Z,8.22
2022-12-22T17:58:33.718Z,8.27
2022-12-22T18:01:02.208Z,8.24
2022-12-22T18:03:30.648Z,8.26
2022-12-22T18:06:01.027Z,8.31
2022-12-22T18:08:30.865Z,8.34
2022-12-22T18:10:59.299Z,8.37
2022-12-22T18:13:27.686Z,8.36
2022-12-22T18:15:56.528Z,8.38
2022-12-22T18:18:24.985Z,8.40
2022-12-22T18:21:06.233Z,8.41
2022-12-22T18:23:46.160Z,8.41
2022-12-22T18:26:22.651Z,8.43
2022-12-22T18:28:51.791Z,8.43
2022-12-22T18:31:20.556Z,8.40
2022-12-22T18:33:49.420Z,8.44
2022-12-22T18:36:20.927Z,8.26
2022-12-22T18:38:51.364Z,8.42
2022-12-22T18:41:23.321Z,8.41
2022-12-22T18:43:52.012Z,8.41
2022-12-22T18:46:21.074Z,8.42
2022-12-22T18:48:49.820Z,8.43
2022-12-22T18:51:23.181Z,8.43
2022-12-22T18:53:55.334Z,8.42
2022-12-22T18:56:23.766Z,8.42
2022-12-22T18:58:52.108Z,8.35
2022-12-22T19:01:24.245Z,8.38
2022-12-22T19:03:54.722Z,8.33
2022-12-22T19:06:24.372Z,8.33
2022-12-22T19:08:54.176Z,8.32
2022-12-22T19:11:26.712Z,8.32
2022-12-22T19:13:55.208Z,8.27
2022-12-22T19:16:27.283Z,8.28
2022-12-22T19:18:57.382Z,8.28
2022-12-22T19:21:26.112Z,8.26
2022-12-22T19:23:56.498Z,8.26
2022-12-22T19:26:28.182Z,8.25
2022-12-22T19:29:00.275Z,8.24
2022-12-22T19:31:31.845Z,8.23
2022-12-22T19:34:01.971Z,8.22
2022-12-22T19:36:32.083Z,8.27
2022-12-22T19:39:05.173Z,8.25
2022-12-22T19:41:41.734Z,8.30
2022-12-22T19:44:18.572Z,8.30
2022-12-22T19:46:48.014Z,8.38
2022-12-22T19:49:19.596Z,8.42
2022-12-22T19:51:48.681Z,8.42
2022-12-22T19:54:19.770Z,8.45
2022-12-22T19:56:52.449Z,8.53
2022-12-22T19:59:31.014Z,8.54
2022-12-22T20:02:02.866Z,8.54
2022-12-22T20:04:31.764Z,8.59
2022-12-22T20:07:00.611Z,8.57
2022-12-22T20:09:30.636Z,8.59
2022-12-22T20:11:59.384Z,8.59
2022-12-22T20:14:28.409Z,8.60
2022-12-22T20:16:56.880Z,8.60
2022-12-22T20:19:25.788Z,8.63
2022-12-22T20:21:55.457Z,8.65
2022-12-22T20:24:24.791Z,8.63
2022-12-22T20:26:55.088Z,8.66
2022-12-22T20:29:25.947Z,8.62
2022-12-22T20:31:54.848Z,8.66
2022-12-22T20:34:23.438Z,8.67
2022-12-22T20:36:51.863Z,8.70
2022-12-22T20:39:20.883Z,8.70
2022-12-22T20:41:53.550Z,8.75
2022-12-22T20:44:24.461Z,8.76
2022-12-22T20:46:53.132Z,8.77
2022-12-22T20:49:21.887Z,8.80
2022-12-22T20:51:50.418Z,8.82
2022-12-22T20:54:19.069Z,8.82
2022-12-22T20:56:47.609Z,8.82
2022-12-22T20:59:19.623Z,8.84
2022-12-22T21:01:51.067Z,8.86
2022-12-22T21:04:20.328Z,8.87
2022-12-22T21:06:51.446Z,8.84
2022-12-22T21:09:21.387Z,8.87
2022-12-22T21:11:49.873Z,8.87
2022-12-22T21:14:18.307Z,8.86
2022-12-22T21:16:46.768Z,8.87
2022-12-22T21:19:20.025Z,8.87
2022-12-22T21:21:48.934Z,8.85
2022-12-22T21:24:18.850Z,8.87
2022-12-22T21:26:50.709Z,8.90
2022-12-22T21:29:21.868Z,8.90
2022-12-22T21:31:50.471Z,8.91
2022-12-22T21:34:20.779Z,8.92
2022-12-22T21:37:01.290Z,8.91
2022-12-22T21:39:34.023Z,8.96
2022-12-22T21:42:04.705Z,8.94
2022-12-22T21:44:37.166Z,8.96
2022-12-22T21:47:05.793Z,8.97
2022-12-22T21:49:35.753Z,8.99
2022-12-22T21:52:04.137Z,9.00
2022-12-22T21:54:32.644Z,9.02
2022-12-22T21:57:01.069Z,8.99
2022-12-22T21:59:29.797Z,9.00
2022-12-22T22:01:58.429Z,9.03
2022-12-22T22:04:27.484Z,9.03
2022-12-22T22:06:58.118Z,9.00
2022-12-22T22:09:26.721Z,8.92
2022-12-22T22:12:12.540Z,9.03
2022-12-22T22:14:41.221Z,9.03
2022-12-22T22:17:11.783Z,9.01
2022-12-22T22:19:40.201Z,8.99
2022-12-22T22:22:10.727Z,8.96
2022-12-22T22:24:39.436Z,8.93
2022-12-22T22:27:08.209Z,8.89
2022-12-22T22:29:36.717Z,8.86
2022-12-22T22:32:05.403Z,8.82
2022-12-22T22:34:34.186Z,8.81
2022-12-22T22:37:02.662Z,8.83
2022-12-22T22:39:33.436Z,8.87
2022-12-22T22:42:02.253Z,8.86
2022-12-22T22:44:33.588Z,8.83
2022-12-22T22:47:02.214Z,8.85
2022-12-22T22:49:30.856Z,8.86
2022-12-22T22:51:59.519Z,8.85
2022-12-22T22:54:28.382Z,8.78
2022-12-22T22:56:58.555Z,8.75
2022-12-22T22:59:27.133Z,8.79
2022-12-22T23:01:55.903Z,8.74
2022-12-22T23:04:24.447Z,8.73
2022-12-22T23:06:52.864Z,8.74
2022-12-22T23:09:21.469Z,8.72
2022-12-22T23:11:52.949Z,8.73
2022-12-22T23:14:23.759Z,8.76
2022-12-22T23:16:52.448Z,8.79
2022-12-22T23:19:21.609Z,8.78
2022-12-22T23:21:50.156Z,8.81
2022-12-22T23:24:19.167Z,8.80
2022-12-22T23:26:47.786Z,8.80
2022-12-22T23:29:16.359Z,8.82
2022-12-22T23:31:46.301Z,8.81
2022-12-22T23:34:15.084Z,8.81
2022-12-22T23:36:43.709Z,8.78
2022-12-22T23:39:12.296Z,8.80
2022-12-22T23:41:40.802Z,8.76
2022-12-22T23:44:09.312Z,8.77
2022-12-22T23:46:37.933Z,8.75
2022-12-22T23:49:08.104Z,8.72
2022-12-22T23:51:36.926Z,8.68
2022-12-22T23:54:05.852Z,8.64
2022-12-22T23:56:34.320Z,8.63
2022-12-22T23:59:02.941Z,8.60
