createdAt,value
2018-03-16T00:00:40.687Z,28.9
2018-03-16T00:01:30.094Z,28.7
2018-03-16T00:02:20.586Z,28.5
2018-03-16T00:03:10.748Z,28.3
2018-03-16T00:04:00.029Z,28
2018-03-16T00:04:50.157Z,27.6
2018-03-16T00:06:31.444Z,28.4
2018-03-16T00:07:20.944Z,29.1
2018-03-16T00:08:10.414Z,29.9
2018-03-16T00:09:01.034Z,30.8
2018-03-16T00:09:51.945Z,31.8
2018-03-16T00:10:41.114Z,32.8
2018-03-16T00:11:31.466Z,32.8
2018-03-16T00:12:21.869Z,32.8
2018-03-16T00:13:10.773Z,32.6
2018-03-16T00:14:00.771Z,32.6
2018-03-16T00:14:50.694Z,32.4
2018-03-16T00:15:41.477Z,32.3
2018-03-16T00:16:30.353Z,32.1
2018-03-16T00:17:21.254Z,31.9
2018-03-16T00:18:11.051Z,31.8
2018-03-16T00:19:00.703Z,31.6
2018-03-16T00:19:51.965Z,31.5
2018-03-16T00:20:42.226Z,30.6
2018-03-16T00:21:30.776Z,29.6
2018-03-16T00:22:21.842Z,29.1
2018-03-16T00:23:10.324Z,28.8
2018-03-16T00:24:01.260Z,28.5
2018-03-16T00:24:50.715Z,28.3
2018-03-16T00:25:41.794Z,28.1
2018-03-16T00:26:31.260Z,27.6
2018-03-16T00:27:22.020Z,27.7
2018-03-16T00:28:11.645Z,28.2
2018-03-16T00:29:02.680Z,28.9
2018-03-16T00:29:52.288Z,29.6
2018-03-16T00:30:43.013Z,30.4
2018-03-16T00:31:31.788Z,31.4
2018-03-16T00:32:22.388Z,32.4
2018-03-16T00:33:12.573Z,32.8
2018-03-16T00:34:03.020Z,32.7
2018-03-16T00:34:52.059Z,32.7
2018-03-16T00:35:43.044Z,32.6
2018-03-16T00:36:32.757Z,32.4
2018-03-16T00:37:22.692Z,32.3
2018-03-16T00:38:13.794Z,32.1
2018-03-16T00:39:02.645Z,31.9
2018-03-16T00:39:53.140Z,31.8
2018-03-16T00:40:43.544Z,31.6
2018-03-16T00:41:32.949Z,31.5
2018-03-16T00:42:23.459Z,30.6
2018-03-16T00:43:13.221Z,29.6
2018-03-16T00:44:03.094Z,29.1
2018-03-16T00:44:53.037Z,28.8
2018-03-16T00:45:43.189Z,28.6
2018-03-16T00:46:32.820Z,28.4
2018-03-16T00:47:24.072Z,28.3
2018-03-16T00:48:12.969Z,27.7
2018-03-16T00:49:02.971Z,27.6
2018-03-16T00:49:53.864Z,28.1
2018-03-16T00:50:43.721Z,28.8
2018-03-16T00:51:33.731Z,29.4
2018-03-16T00:52:24.312Z,30.2
2018-03-16T00:53:13.645Z,31.1
2018-03-16T00:54:04.401Z,32.1
2018-03-16T00:54:55.001Z,32.8
2018-03-16T00:55:44.226Z,32.8
2018-03-16T00:56:34.274Z,32.8
2018-03-16T00:57:24.528Z,32.7
2018-03-16T00:58:11.998Z,32.6
2018-03-16T00:59:04.318Z,32.4
2018-03-16T00:59:53.733Z,32.3
2018-03-16T01:00:44.201Z,32.1
2018-03-16T01:01:33.862Z,31.9
2018-03-16T01:02:24.431Z,31.8
2018-03-16T01:03:14.756Z,31.6
2018-03-16T01:04:04.150Z,31.1
2018-03-16T01:04:54.588Z,29.9
2018-03-16T01:05:44.748Z,29.3
2018-03-16T01:06:35.586Z,28.9
2018-03-16T01:07:24.110Z,28.7
2018-03-16T01:08:14.161Z,28.5
2018-03-16T01:09:04.944Z,28.4
2018-03-16T01:09:55.022Z,28.1
2018-03-16T01:10:44.804Z,27.6
2018-03-16T01:11:35.961Z,27.7
2018-03-16T01:12:24.890Z,28.3
2018-03-16T01:13:15.300Z,28.9
2018-03-16T01:14:04.942Z,29.7
2018-03-16T01:14:54.528Z,30.4
2018-03-16T01:15:45.950Z,31.4
2018-03-16T01:16:35.065Z,32.6
2018-03-16T01:17:25.916Z,32.8
2018-03-16T01:18:16.140Z,32.8
2018-03-16T01:19:05.557Z,32.6
2018-03-16T01:19:55.119Z,32.5
2018-03-16T01:20:45.717Z,32.4
2018-03-16T01:21:35.882Z,32.3
2018-03-16T01:22:26.059Z,32.1
2018-03-16T01:23:16.003Z,31.9
2018-03-16T01:24:05.974Z,31.8
2018-03-16T01:24:56.227Z,31.6
2018-03-16T01:25:45.146Z,31.4
2018-03-16T01:26:36.472Z,31.3
2018-03-16T01:27:25.822Z,29.9
2018-03-16T01:28:16.779Z,29.3
2018-03-16T01:29:06.028Z,28.8
2018-03-16T01:29:56.834Z,28.6
2018-03-16T01:30:46.564Z,28.4
2018-03-16T01:31:36.879Z,28.3
2018-03-16T01:32:26.470Z,27.7
2018-03-16T01:33:16.344Z,27.6
2018-03-16T01:34:05.452Z,28.1
2018-03-16T01:34:56.461Z,28.7
2018-03-16T01:35:46.637Z,29.4
2018-03-16T01:36:36.769Z,30.2
2018-03-16T01:37:27.878Z,31.1
2018-03-16T01:38:16.039Z,32.1
2018-03-16T01:39:07.448Z,32.8
2018-03-16T01:39:58.236Z,32.8
2018-03-16T01:40:47.542Z,32.7
2018-03-16T01:41:37.153Z,32.6
2018-03-16T01:42:27.970Z,32.5
2018-03-16T01:43:18.203Z,32.3
2018-03-16T01:44:07.232Z,32.2
2018-03-16T01:44:57.823Z,32
2018-03-16T01:45:46.795Z,31.9
2018-03-16T01:46:38.361Z,31.7
2018-03-16T01:47:28.408Z,31.5
2018-03-16T01:48:16.885Z,31.4
2018-03-16T01:49:09.218Z,30.3
2018-03-16T01:49:57.472Z,29.4
2018-03-16T01:50:47.772Z,28.9
2018-03-16T01:51:36.601Z,28.7
2018-03-16T01:52:28.334Z,28.5
2018-03-16T01:53:18.293Z,28.3
2018-03-16T01:54:08.675Z,28
2018-03-16T01:54:57.728Z,27.6
2018-03-16T01:55:49.333Z,27.8
2018-03-16T01:56:37.816Z,28.4
2018-03-16T01:57:27.567Z,29
2018-03-16T01:58:18.188Z,29.8
2018-03-16T01:59:09.570Z,30.6
2018-03-16T01:59:58.482Z,31.5
2018-03-16T02:00:49.322Z,32.6
2018-03-16T02:01:39.662Z,32.8
2018-03-16T02:02:29.490Z,32.8
2018-03-16T02:03:18.384Z,32.7
2018-03-16T02:04:09.015Z,32.6
2018-03-16T02:04:58.019Z,32.4
2018-03-16T02:05:48.765Z,32.3
2018-03-16T02:06:38.954Z,32.1
2018-03-16T02:07:29.671Z,31.9
2018-03-16T02:08:19.702Z,31.8
2018-03-16T02:09:09.497Z,31.7
2018-03-16T02:10:00.444Z,31.5
2018-03-16T02:10:49.139Z,30.5
2018-03-16T02:11:39.286Z,29.6
2018-03-16T02:12:29.942Z,29.1
2018-03-16T02:13:19.317Z,28.8
2018-03-16T02:14:09.308Z,28.6
2018-03-16T02:14:59.044Z,28.4
2018-03-16T02:15:49.474Z,28.3
2018-03-16T02:16:38.973Z,27.8
2018-03-16T02:17:30.516Z,27.6
2018-03-16T02:18:20.181Z,28
2018-03-16T02:19:09.941Z,28.7
2018-03-16T02:20:00.005Z,29.4
2018-03-16T02:20:50.882Z,30.2
2018-03-16T02:21:40.517Z,31.1
2018-03-16T02:22:29.746Z,32.1
2018-03-16T02:23:21.657Z,32.7
2018-03-16T02:24:10.581Z,32.8
2018-03-16T02:25:00.926Z,32.6
2018-03-16T02:25:51.196Z,32.6
2018-03-16T02:26:41.156Z,32.4
2018-03-16T02:27:30.260Z,32.3
2018-03-16T02:28:21.016Z,32.1
2018-03-16T02:29:10.557Z,32
2018-03-16T02:30:01.019Z,31.8
2018-03-16T02:30:50.858Z,31.7
2018-03-16T02:31:40.902Z,31.5
2018-03-16T02:32:31.473Z,30.8
2018-03-16T02:33:21.459Z,29.7
2018-03-16T02:34:10.545Z,29.2
2018-03-16T02:35:01.305Z,28.9
2018-03-16T02:35:51.452Z,28.6
2018-03-16T02:36:42.576Z,28.4
2018-03-16T02:37:31.283Z,28.3
2018-03-16T02:38:22.078Z,27.9
2018-03-16T02:39:11.278Z,27.6
2018-03-16T02:40:02.310Z,27.9
2018-03-16T02:40:52.795Z,28.6
2018-03-16T02:41:43.241Z,29.4
2018-03-16T02:42:32.021Z,30.1
2018-03-16T02:43:21.597Z,31
2018-03-16T02:44:10.825Z,31.9
2018-03-16T02:45:02.800Z,32.7
2018-03-16T02:45:52.270Z,32.8
2018-03-16T02:46:42.631Z,32.7
2018-03-16T02:47:32.642Z,32.6
2018-03-16T02:48:22.363Z,32.5
2018-03-16T02:49:12.512Z,32.4
2018-03-16T02:50:02.171Z,32.2
2018-03-16T02:50:53.197Z,32.1
2018-03-16T02:51:42.328Z,31.9
2018-03-16T02:52:33.568Z,31.7
2018-03-16T02:53:21.809Z,31.6
2018-03-16T02:54:12.593Z,31.1
2018-03-16T02:55:02.625Z,29.8
2018-03-16T02:55:52.610Z,29.3
2018-03-16T02:56:43.124Z,28.9
2018-03-16T02:57:32.413Z,28.7
2018-03-16T02:58:22.996Z,28.5
2018-03-16T02:59:12.754Z,28.3
2018-03-16T03:00:02.997Z,27.9
2018-03-16T03:00:53.223Z,27.6
2018-03-16T03:01:42.964Z,27.9
2018-03-16T03:02:33.359Z,28.4
2018-03-16T03:03:24.030Z,29.2
2018-03-16T03:04:15.046Z,29.9
2018-03-16T03:05:04.373Z,30.8
2018-03-16T03:05:52.524Z,31.8
2018-03-16T03:06:43.007Z,32.7
2018-03-16T03:07:34.090Z,32.8
2018-03-16T03:08:24.065Z,32.7
2018-03-16T03:09:13.748Z,32.6
2018-03-16T03:10:03.908Z,32.4
2018-03-16T03:10:53.440Z,32.3
2018-03-16T03:11:43.848Z,32.2
2018-03-16T03:12:34.195Z,32.1
2018-03-16T03:13:23.849Z,31.9
2018-03-16T03:14:15.401Z,31.8
2018-03-16T03:15:05.483Z,31.6
2018-03-16T03:15:55.796Z,31.4
2018-03-16T03:16:44.838Z,30
2018-03-16T03:17:35.900Z,29.3
2018-03-16T03:18:25.976Z,29
2018-03-16T03:19:15.773Z,28.7
2018-03-16T03:20:06.701Z,28.5
2018-03-16T03:20:56.142Z,28.4
2018-03-16T03:21:45.955Z,28.1
2018-03-16T03:22:35.418Z,27.7
2018-03-16T03:23:25.790Z,27.7
2018-03-16T03:24:15.795Z,28.3
2018-03-16T03:25:05.702Z,29
2018-03-16T03:25:56.860Z,29.7
2018-03-16T03:26:47.180Z,30.5
2018-03-16T03:27:36.717Z,31.5
2018-03-16T03:28:26.433Z,32.5
2018-03-16T03:29:17.045Z,32.8
2018-03-16T03:30:05.180Z,32.8
2018-03-16T03:30:54.846Z,32.7
2018-03-16T03:31:46.331Z,32.6
2018-03-16T03:32:35.622Z,32.5
2018-03-16T03:33:26.456Z,32.3
2018-03-16T03:34:17.601Z,32.2
2018-03-16T03:35:06.635Z,32
2018-03-16T03:35:56.649Z,31.9
2018-03-16T03:36:47.595Z,31.7
2018-03-16T03:37:37.094Z,31.6
2018-03-16T03:38:26.875Z,30.2
2018-03-16T03:39:16.918Z,29.5
2018-03-16T03:40:06.956Z,29.1
2018-03-16T03:40:57.009Z,28.8
2018-03-16T03:41:47.577Z,28.6
2018-03-16T03:42:37.082Z,28.4
2018-03-16T03:43:28.072Z,28.3
2018-03-16T03:44:18.371Z,27.9
2018-03-16T03:45:07.939Z,27.6
2018-03-16T03:45:58.489Z,28
2018-03-16T03:46:47.406Z,28.7
2018-03-16T03:47:37.747Z,29.3
2018-03-16T03:48:28.113Z,30.1
2018-03-16T03:49:17.958Z,31
2018-03-16T03:50:07.916Z,32.1
2018-03-16T03:50:58.347Z,32.8
2018-03-16T03:51:47.209Z,32.8
2018-03-16T03:52:37.839Z,32.8
2018-03-16T03:53:28.481Z,32.6
2018-03-16T03:54:19.161Z,32.6
2018-03-16T03:55:08.893Z,32.4
2018-03-16T03:55:59.176Z,32.3
2018-03-16T03:56:48.835Z,32.1
2018-03-16T03:57:38.525Z,31.9
2018-03-16T03:58:29.113Z,31.8
2018-03-16T03:59:18.912Z,31.6
2018-03-16T04:00:08.993Z,31.4
2018-03-16T04:00:58.206Z,30.6
2018-03-16T04:01:47.479Z,29.6
2018-03-16T04:02:37.742Z,29.1
2018-03-16T04:03:27.355Z,28.8
2018-03-16T04:04:18.128Z,28.6
2018-03-16T04:05:06.862Z,28.4
2018-03-16T04:05:59.659Z,28.3
2018-03-16T04:06:47.612Z,27.7
2018-03-16T04:07:38.102Z,27.6
2018-03-16T04:08:29.399Z,28.1
2018-03-16T04:09:18.782Z,28.8
2018-03-16T04:10:10.211Z,29.6
2018-03-16T04:10:59.397Z,30.4
2018-03-16T04:11:50.351Z,31.4
2018-03-16T04:12:39.885Z,32.5
2018-03-16T04:13:29.337Z,32.8
2018-03-16T04:14:20.107Z,32.8
2018-03-16T04:15:09.772Z,32.7
2018-03-16T04:15:59.877Z,32.6
2018-03-16T04:16:50.415Z,32.4
2018-03-16T04:17:39.977Z,32.3
2018-03-16T04:18:28.884Z,32.2
2018-03-16T04:19:20.094Z,32
2018-03-16T04:20:09.361Z,31.9
2018-03-16T04:20:58.762Z,31.7
2018-03-16T04:21:49.594Z,31.6
2018-03-16T04:22:39.860Z,30.9
2018-03-16T04:23:28.567Z,29.8
2018-03-16T04:24:19.399Z,29.3
2018-03-16T04:25:24.292Z,28.9
2018-03-16T04:25:58.767Z,28.6
2018-03-16T04:26:49.077Z,28.5
2018-03-16T04:27:39.635Z,28.3
2018-03-16T04:28:30.330Z,28
2018-03-16T04:29:19.507Z,27.6
2018-03-16T04:30:10.756Z,27.9
2018-03-16T04:31:00.238Z,28.5
2018-03-16T04:31:49.507Z,29.3
2018-03-16T04:32:39.999Z,30.1
2018-03-16T04:33:30.442Z,30.9
2018-03-16T04:34:17.378Z,32.1
2018-03-16T04:35:10.477Z,32.9
2018-03-16T04:36:00.435Z,32.9
2018-03-16T04:36:50.389Z,32.9
2018-03-16T04:37:40.363Z,32.8
2018-03-16T04:38:30.299Z,32.6
2018-03-16T04:39:19.668Z,32.5
2018-03-16T04:40:10.557Z,32.4
2018-03-16T04:40:59.299Z,32.2
2018-03-16T04:41:50.943Z,32
2018-03-16T04:42:40.542Z,31.8
2018-03-16T04:43:30.636Z,31.6
2018-03-16T04:44:20.449Z,31.3
2018-03-16T04:45:11.677Z,29.9
2018-03-16T04:46:01.435Z,29.3
2018-03-16T04:46:50.602Z,28.9
2018-03-16T04:47:41.082Z,28.8
2018-03-16T04:48:30.629Z,28.5
2018-03-16T04:49:20.817Z,28.4
2018-03-16T04:50:10.439Z,28.3
2018-03-16T04:51:02.397Z,28.1
2018-03-16T04:51:52.014Z,28
2018-03-16T04:52:41.435Z,27.9
2018-03-16T04:53:30.843Z,27.3
2018-03-16T04:54:21.023Z,27.3
2018-03-16T04:56:01.326Z,28.6
2018-03-16T04:56:50.631Z,29.3
2018-03-16T04:57:42.261Z,30.2
2018-03-16T04:58:31.236Z,31.2
2018-03-16T04:59:20.706Z,32.3
2018-03-16T05:00:11.273Z,32.8
2018-03-16T05:01:02.610Z,32.9
2018-03-16T05:01:51.405Z,32.8
2018-03-16T05:02:41.891Z,32.7
2018-03-16T05:03:32.263Z,32.6
2018-03-16T05:04:22.585Z,32.4
2018-03-16T05:05:13.093Z,32.3
2018-03-16T05:06:01.999Z,32.1
2018-03-16T05:06:52.193Z,31.9
2018-03-16T05:07:43.155Z,31.8
2018-03-16T05:08:32.475Z,31.6
2018-03-16T05:09:22.240Z,31.1
2018-03-16T05:10:12.273Z,29.8
2018-03-16T05:11:02.818Z,29.3
2018-03-16T05:11:52.388Z,28.9
2018-03-16T05:12:42.365Z,28.7
2018-03-16T05:13:33.508Z,28.5
2018-03-16T05:14:23.037Z,28.3
2018-03-16T05:15:12.252Z,28.2
2018-03-16T05:16:02.480Z,28.1
2018-03-16T05:16:54.195Z,27.9
2018-03-16T05:17:43.978Z,27.4
2018-03-16T05:18:33.227Z,27.2
2018-03-16T05:19:23.332Z,27.5
2018-03-16T05:20:13.469Z,28.2
2018-03-16T05:21:04.015Z,29
2018-03-16T05:21:53.401Z,29.8
2018-03-16T05:22:44.016Z,30.7
2018-03-16T05:23:33.715Z,31.8
2018-03-16T05:24:24.415Z,32.7
2018-03-16T05:25:12.464Z,32.8
2018-03-16T05:26:04.425Z,32.8
2018-03-16T05:26:54.536Z,32.7
2018-03-16T05:27:45.348Z,32.6
2018-03-16T05:28:33.976Z,32.4
2018-03-16T05:29:24.101Z,32.3
2018-03-16T05:30:13.893Z,32.1
2018-03-16T05:31:04.406Z,31.9
2018-03-16T05:31:53.313Z,31.8
2018-03-16T05:32:44.740Z,31.6
2018-03-16T05:33:33.643Z,31.4
2018-03-16T05:34:24.719Z,31.3
2018-03-16T05:35:14.276Z,29.8
2018-03-16T05:36:02.376Z,29.1
2018-03-16T05:36:54.443Z,28.7
2018-03-16T05:37:44.518Z,28.5
2018-03-16T05:38:33.993Z,28.3
2018-03-16T05:39:24.455Z,28.1
2018-03-16T05:40:15.339Z,28
2018-03-16T05:41:05.163Z,27.9
2018-03-16T05:41:54.964Z,27.5
2018-03-16T05:42:46.098Z,27.1
2018-03-16T05:43:36.603Z,27.4
2018-03-16T05:44:27.015Z,28.2
2018-03-16T05:45:15.992Z,28.9
2018-03-16T05:46:07.094Z,29.8
2018-03-16T05:46:56.335Z,30.8
2018-03-16T05:47:47.184Z,31.9
2018-03-16T05:48:36.472Z,32.8
2018-03-16T05:49:26.767Z,32.9
2018-03-16T05:50:16.819Z,32.9
2018-03-16T05:51:07.165Z,32.8
2018-03-16T05:51:56.939Z,32.6
2018-03-16T05:52:47.004Z,32.5
2018-03-16T05:53:36.802Z,32.4
2018-03-16T05:54:27.115Z,32.2
2018-03-16T05:55:16.732Z,32.1
2018-03-16T05:56:07.779Z,31.9
2018-03-16T05:56:56.166Z,31.8
2018-03-16T05:57:46.786Z,31.6
2018-03-16T05:58:36.582Z,31.4
2018-03-16T05:59:26.786Z,31.3
2018-03-16T06:00:15.757Z,31.1
2018-03-16T06:01:06.197Z,30.9
2018-03-16T06:01:55.832Z,30.8
2018-03-16T06:02:45.961Z,30.7
2018-03-16T06:03:36.449Z,30.5
2018-03-16T06:04:26.109Z,30.3
2018-03-16T06:05:16.669Z,30.2
2018-03-16T06:06:05.939Z,30.1
2018-03-16T06:06:56.660Z,29.9
2018-03-16T06:07:46.951Z,29.8
2018-03-16T06:08:37.606Z,29.6
2018-03-16T06:09:28.006Z,29.5
2018-03-16T06:10:16.921Z,29.4
2018-03-16T06:11:07.279Z,28.1
2018-03-16T06:11:57.608Z,27.3
2018-03-16T06:12:47.159Z,27.5
2018-03-16T06:13:37.910Z,28.1
2018-03-16T06:14:27.658Z,28.8
2018-03-16T06:15:17.676Z,29.6
2018-03-16T06:16:06.867Z,30.6
2018-03-16T06:16:57.745Z,31.7
2018-03-16T06:17:47.635Z,32.7
2018-03-16T06:18:37.335Z,32.8
2018-03-16T06:19:27.496Z,32.8
2018-03-16T06:20:17.742Z,32.6
2018-03-16T06:21:07.143Z,32.5
2018-03-16T06:21:56.762Z,32.4
2018-03-16T06:22:47.772Z,32.3
2018-03-16T06:23:38.065Z,32.1
2018-03-16T06:24:28.243Z,31.9
2018-03-16T06:25:18.007Z,31.8
2018-03-16T06:26:08.248Z,31.6
2018-03-16T06:26:58.925Z,31.4
2018-03-16T06:27:49.011Z,31.3
2018-03-16T06:28:38.977Z,31.1
2018-03-16T06:29:28.363Z,31
2018-03-16T06:30:18.856Z,30.9
2018-03-16T06:31:08.117Z,30.7
2018-03-16T06:31:57.989Z,30.6
2018-03-16T06:32:48.634Z,30.4
2018-03-16T06:33:39.292Z,30.3
2018-03-16T06:34:29.252Z,30.1
2018-03-16T06:35:18.227Z,29.9
2018-03-16T06:36:09.517Z,29.8
2018-03-16T06:36:58.737Z,29.7
2018-03-16T06:37:49.114Z,29.5
2018-03-16T06:38:39.520Z,29.4
2018-03-16T06:39:29.172Z,28.6
2018-03-16T06:40:18.904Z,27.3
2018-03-16T06:41:09.764Z,27.1
2018-03-16T06:41:59.268Z,27.6
2018-03-16T06:42:49.124Z,28.3
2018-03-16T06:43:39.686Z,29.1
2018-03-16T06:44:29.100Z,29.9
2018-03-16T06:45:19.033Z,31
2018-03-16T06:46:10.242Z,32.2
2018-03-16T06:47:00.024Z,32.9
2018-03-16T06:47:51.226Z,32.9
2018-03-16T06:48:40.141Z,32.8
2018-03-16T06:49:31.308Z,32.7
2018-03-16T06:50:21.347Z,32.6
2018-03-16T06:51:11.398Z,32.4
2018-03-16T06:52:00.120Z,32.3
2018-03-16T06:52:50.011Z,32.1
2018-03-16T06:53:39.906Z,31.9
2018-03-16T06:54:30.260Z,31.8
2018-03-16T06:55:20.040Z,31.6
2018-03-16T06:56:10.422Z,31.5
2018-03-16T06:57:00.406Z,31.3
2018-03-16T06:57:50.108Z,31.1
2018-03-16T06:58:39.856Z,31
2018-03-16T06:59:30.458Z,30.8
2018-03-16T07:00:19.510Z,30.7
2018-03-16T07:01:11.004Z,30.5
2018-03-16T07:02:00.312Z,30.4
2018-03-16T07:02:50.313Z,30.3
2018-03-16T07:03:40.803Z,30.1
2018-03-16T07:04:30.960Z,29.9
2018-03-16T07:05:20.690Z,29.8
2018-03-16T07:06:12.260Z,29.7
2018-03-16T07:07:01.992Z,29.5
2018-03-16T07:07:50.712Z,29.4
2018-03-16T07:09:31.511Z,27.1
2018-03-16T07:10:21.127Z,27.4
2018-03-16T07:11:11.402Z,28.1
2018-03-16T07:12:01.257Z,28.9
2018-03-16T07:12:51.125Z,29.8
2018-03-16T07:13:41.769Z,30.9
2018-03-16T07:14:29.055Z,32.1
2018-03-16T07:15:20.372Z,32.7
2018-03-16T07:16:10.498Z,32.8
2018-03-16T07:17:01.547Z,32.7
2018-03-16T07:17:51.299Z,32.6
2018-03-16T07:18:42.222Z,32.4
2018-03-16T07:19:32.907Z,32.3
2018-03-16T07:20:21.602Z,32.1
2018-03-16T07:21:12.167Z,32
2018-03-16T07:22:01.997Z,31.8
2018-03-16T07:22:51.704Z,31.7
2018-03-16T07:23:41.852Z,31.5
2018-03-16T07:24:32.390Z,31.4
2018-03-16T07:25:22.548Z,31.2
2018-03-16T07:26:12.679Z,31.1
2018-03-16T07:27:02.282Z,30.9
2018-03-16T07:27:52.089Z,30.8
2018-03-16T07:28:42.931Z,30.6
2018-03-16T07:29:32.534Z,30.4
2018-03-16T07:30:23.273Z,30.3
2018-03-16T07:31:12.456Z,30.2
2018-03-16T07:32:02.989Z,30
2018-03-16T07:32:53.946Z,29.9
2018-03-16T07:33:42.447Z,29.8
2018-03-16T07:34:33.435Z,29.6
2018-03-16T07:35:22.454Z,29.4
2018-03-16T07:36:13.012Z,28.8
2018-03-16T07:37:02.553Z,27.4
2018-03-16T07:37:53.406Z,27.4
2018-03-16T07:38:43.018Z,27.9
2018-03-16T07:39:34.545Z,28.8
2018-03-16T07:40:24.597Z,29.7
2018-03-16T07:41:15.714Z,30.8
2018-03-16T07:42:04.283Z,32.1
2018-03-16T07:42:55.498Z,32.7
2018-03-16T07:43:44.286Z,32.8
2018-03-16T07:44:34.331Z,32.7
2018-03-16T07:45:24.670Z,32.6
2018-03-16T07:46:15.273Z,32.4
2018-03-16T07:47:05.701Z,32.3
2018-03-16T07:47:53.413Z,32.1
2018-03-16T07:48:44.249Z,32
2018-03-16T07:49:33.785Z,31.9
2018-03-16T07:50:23.932Z,31.7
2018-03-16T07:51:13.293Z,31.6
2018-03-16T07:52:03.888Z,31.4
2018-03-16T07:52:52.753Z,31.2
2018-03-16T07:53:43.280Z,31.1
2018-03-16T07:54:34.255Z,30.9
2018-03-16T07:55:24.908Z,30.8
2018-03-16T07:56:15.799Z,30.6
2018-03-16T07:57:05.857Z,30.4
2018-03-16T07:57:55.138Z,30.3
2018-03-16T07:58:46.482Z,30.2
2018-03-16T07:59:36.004Z,30.1
2018-03-16T08:00:25.480Z,29.9
2018-03-16T08:01:16.489Z,29.8
2018-03-16T08:02:06.305Z,29.6
2018-03-16T08:02:55.635Z,29.4
2018-03-16T08:03:46.336Z,29.3
2018-03-16T08:04:36.338Z,27.6
2018-03-16T08:05:26.155Z,27.3
2018-03-16T08:06:16.160Z,27.8
2018-03-16T08:07:06.843Z,28.4
2018-03-16T08:07:56.841Z,29.3
2018-03-16T08:08:46.372Z,30.3
2018-03-16T08:09:37.012Z,31.4
2018-03-16T08:10:26.449Z,32.6
2018-03-16T08:11:16.809Z,32.8
2018-03-16T08:12:06.053Z,32.7
2018-03-16T08:12:56.662Z,32.6
2018-03-16T08:13:47.561Z,32.5
2018-03-16T08:14:37.047Z,32.4
2018-03-16T08:15:28.267Z,32.3
2018-03-16T08:16:17.480Z,32.1
2018-03-16T08:17:06.946Z,31.9
2018-03-16T08:17:57.570Z,31.8
2018-03-16T08:18:47.420Z,31.6
2018-03-16T08:19:37.707Z,31.5
2018-03-16T08:20:27.458Z,31.3
2018-03-16T08:21:17.868Z,31.2
2018-03-16T08:22:07.277Z,31
2018-03-16T08:22:57.878Z,30.9
2018-03-16T08:23:48.015Z,30.8
2018-03-16T08:24:38.069Z,30.6
2018-03-16T08:25:28.393Z,30.4
2018-03-16T08:26:17.873Z,30.3
2018-03-16T08:27:07.666Z,30.1
2018-03-16T08:27:57.984Z,30
2018-03-16T08:28:48.335Z,29.8
2018-03-16T08:29:37.873Z,29.7
2018-03-16T08:30:28.215Z,29.6
2018-03-16T08:31:18.943Z,29.4
2018-03-16T08:32:08.015Z,28.7
2018-03-16T08:32:58.073Z,27.3
2018-03-16T08:33:48.441Z,27.3
2018-03-16T08:34:39.063Z,27.9
2018-03-16T08:35:27.412Z,28.6
2018-03-16T08:36:18.687Z,29.4
2018-03-16T08:37:08.932Z,30.6
2018-03-16T08:37:58.500Z,31.8
2018-03-16T08:38:48.780Z,32.8
2018-03-16T08:39:38.141Z,32.8
2018-03-16T08:40:27.855Z,32.8
2018-03-16T08:41:18.015Z,32.6
2018-03-16T08:42:09.127Z,32.6
2018-03-16T08:42:58.266Z,32.4
2018-03-16T08:43:47.046Z,32.3
2018-03-16T08:44:37.456Z,32.1
2018-03-16T08:45:27.828Z,31.9
2018-03-16T08:46:18.420Z,31.8
2018-03-16T08:47:07.680Z,31.6
2018-03-16T08:47:57.437Z,31.5
2018-03-16T08:48:48.269Z,31.3
2018-03-16T08:49:39.011Z,31.2
2018-03-16T08:50:27.797Z,31
2018-03-16T08:51:17.622Z,30.8
2018-03-16T08:52:07.599Z,30.7
2018-03-16T08:52:58.877Z,30.6
2018-03-16T08:53:48.066Z,30.4
2018-03-16T08:54:38.391Z,30.3
2018-03-16T08:55:28.854Z,30.1
2018-03-16T08:56:19.493Z,29.9
2018-03-16T08:57:09.853Z,29.8
2018-03-16T08:57:57.546Z,29.7
2018-03-16T08:58:48.371Z,29.6
2018-03-16T08:59:39.024Z,29.4
2018-03-16T09:00:29.415Z,28.6
2018-03-16T09:01:19.591Z,27.3
2018-03-16T09:02:08.929Z,27.4
2018-03-16T09:02:58.911Z,28.1
2018-03-16T09:03:49.731Z,28.8
2018-03-16T09:04:39.011Z,29.8
2018-03-16T09:05:29.024Z,30.9
2018-03-16T09:06:18.695Z,32.3
2018-03-16T09:07:08.779Z,32.8
2018-03-16T09:07:58.766Z,32.8
2018-03-16T09:08:50.726Z,32.7
2018-03-16T09:09:40.584Z,32.6
2018-03-16T09:10:29.398Z,32.4
2018-03-16T09:11:20.110Z,32.3
2018-03-16T09:12:09.408Z,32.2
2018-03-16T09:13:00.985Z,32
2018-03-16T09:13:50.245Z,31.9
2018-03-16T09:14:40.715Z,31.7
2018-03-16T09:15:28.957Z,31.6
2018-03-16T09:16:19.672Z,31.4
2018-03-16T09:17:10.697Z,31.3
2018-03-16T09:18:00.139Z,31.1
2018-03-16T09:18:50.000Z,30.9
2018-03-16T09:19:40.696Z,30.8
2018-03-16T09:20:29.755Z,30.6
2018-03-16T09:21:20.812Z,30.5
2018-03-16T09:22:11.048Z,30.4
2018-03-16T09:23:00.919Z,30.2
2018-03-16T09:23:50.234Z,30.1
2018-03-16T09:24:40.880Z,29.9
2018-03-16T09:25:30.683Z,29.8
2018-03-16T09:26:20.395Z,29.6
2018-03-16T09:27:10.717Z,29.5
2018-03-16T09:28:00.864Z,29.4
2018-03-16T09:28:51.380Z,27.7
2018-03-16T09:29:42.104Z,27.3
2018-03-16T09:31:21.444Z,28.6
2018-03-16T09:32:12.438Z,29.5
2018-03-16T09:33:01.613Z,30.7
2018-03-16T09:33:51.796Z,32
2018-03-16T09:34:42.139Z,32.8
2018-03-16T09:35:32.130Z,32.8
2018-03-16T09:36:21.748Z,32.8
2018-03-16T09:37:11.847Z,32.7
2018-03-16T09:38:00.424Z,32.6
2018-03-16T09:38:52.324Z,32.4
2018-03-16T09:39:42.487Z,32.3
2018-03-16T09:40:32.355Z,32.1
2018-03-16T09:41:21.442Z,31.9
2018-03-16T09:42:11.091Z,31.8
2018-03-16T09:43:02.349Z,31.6
2018-03-16T09:43:50.391Z,31.4
2018-03-16T09:44:42.239Z,31.3
2018-03-16T09:45:32.019Z,31.2
2018-03-16T09:46:22.187Z,31
2018-03-16T09:47:11.651Z,30.9
2018-03-16T09:48:02.635Z,30.7
2018-03-16T09:48:52.262Z,30.6
2018-03-16T09:49:42.863Z,30.4
2018-03-16T09:50:32.627Z,30.3
2018-03-16T09:51:22.759Z,30.1
2018-03-16T09:52:11.710Z,30
2018-03-16T09:53:03.726Z,29.9
2018-03-16T09:53:52.913Z,29.7
2018-03-16T09:54:42.258Z,29.6
2018-03-16T09:55:32.238Z,29.4
2018-03-16T09:56:23.022Z,28.4
2018-03-16T09:57:12.956Z,27.3
2018-03-16T09:58:02.513Z,27.5
2018-03-16T09:58:52.458Z,28.2
2018-03-16T09:59:42.022Z,29.1
2018-03-16T10:00:32.182Z,30.2
2018-03-16T10:01:22.475Z,31.4
2018-03-16T10:02:13.422Z,32.8
2018-03-16T10:03:02.061Z,32.9
2018-03-16T10:03:53.190Z,32.8
2018-03-16T10:04:42.801Z,32.8
2018-03-16T10:05:33.616Z,32.6
2018-03-16T10:06:23.108Z,32.6
2018-03-16T10:07:12.243Z,32.4
2018-03-16T10:08:03.332Z,32.3
2018-03-16T10:08:52.279Z,32.1
2018-03-16T10:09:43.333Z,31.9
2018-03-16T10:10:33.304Z,31.8
2018-03-16T10:11:25.063Z,31.6
2018-03-16T10:12:15.741Z,31.4
2018-03-16T10:13:05.534Z,31.3
2018-03-16T10:13:55.004Z,31.1
2018-03-16T10:14:44.818Z,30.9
2018-03-16T10:15:35.931Z,30.8
2018-03-16T10:16:26.238Z,30.7
2018-03-16T10:17:15.566Z,30.6
2018-03-16T10:18:04.019Z,30.4
2018-03-16T10:18:54.061Z,30.3
2018-03-16T10:19:44.036Z,30.1
2018-03-16T10:20:34.754Z,29.9
2018-03-16T10:21:23.869Z,29.8
2018-03-16T10:22:14.474Z,29.7
2018-03-16T10:23:05.262Z,29.6
2018-03-16T10:23:54.705Z,29.4
2018-03-16T10:24:45.609Z,27.9
2018-03-16T10:25:35.329Z,27.3
2018-03-16T10:27:14.351Z,28.6
2018-03-16T10:28:05.527Z,29.6
2018-03-16T10:28:55.083Z,30.8
2018-03-16T10:29:45.347Z,32.2
2018-03-16T10:30:34.572Z,32.8
2018-03-16T10:31:25.281Z,32.8
2018-03-16T10:32:15.427Z,32.8
2018-03-16T10:33:05.222Z,32.6
2018-03-16T10:33:55.384Z,32.5
2018-03-16T10:34:46.269Z,32.4
2018-03-16T10:35:35.373Z,32.2
2018-03-16T10:36:25.800Z,32.1
2018-03-16T10:37:15.493Z,31.9
2018-03-16T10:38:06.132Z,31.8
2018-03-16T10:38:54.558Z,31.6
2018-03-16T10:39:46.079Z,31.4
2018-03-16T10:40:36.410Z,31.3
2018-03-16T10:41:25.775Z,31.1
2018-03-16T10:42:16.041Z,31
2018-03-16T10:43:06.696Z,30.8
2018-03-16T10:43:57.166Z,30.7
2018-03-16T10:44:47.047Z,30.5
2018-03-16T10:45:35.760Z,30.4
2018-03-16T10:46:25.950Z,30.3
2018-03-16T10:47:17.208Z,30.1
2018-03-16T10:48:06.842Z,29.9
2018-03-16T10:48:56.252Z,29.8
2018-03-16T10:49:46.280Z,29.7
2018-03-16T10:50:36.007Z,29.6
2018-03-16T10:51:25.753Z,29.4
2018-03-16T10:52:16.567Z,28
2018-03-16T10:53:05.923Z,27.4
2018-03-16T10:53:57.635Z,27.8
2018-03-16T10:54:46.831Z,28.6
2018-03-16T10:55:37.657Z,29.6
2018-03-16T10:56:27.832Z,30.8
2018-03-16T10:57:17.567Z,32.2
2018-03-16T10:58:07.256Z,32.8
2018-03-16T10:58:57.806Z,32.8
2018-03-16T10:59:46.290Z,32.7
2018-03-16T11:00:38.249Z,32.6
2018-03-16T11:01:28.525Z,32.5
2018-03-16T11:02:17.924Z,32.4
2018-03-16T11:03:07.854Z,32.2
2018-03-16T11:03:56.639Z,32
2018-03-16T11:04:47.079Z,31.9
2018-03-16T11:05:38.212Z,31.8
2018-03-16T11:06:28.527Z,31.6
2018-03-16T11:07:17.739Z,31.4
2018-03-16T11:08:07.700Z,31.3
2018-03-16T11:08:58.233Z,31.1
2018-03-16T11:09:48.036Z,30.9
2018-03-16T11:10:37.266Z,30.8
2018-03-16T11:11:27.824Z,30.7
2018-03-16T11:12:18.432Z,30.5