createdAt,value
2018-12-24T00:04:00.924Z,16.80
2018-12-24T00:06:42.716Z,16.80
2018-12-24T00:09:13.512Z,16.80
2018-12-24T00:15:04.173Z,16.80
2018-12-24T00:17:46.039Z,16.80
2018-12-24T00:20:28.247Z,16.80
2018-12-24T00:23:10.029Z,16.80
2018-12-24T00:25:52.206Z,16.80
2018-12-24T00:28:34.216Z,16.80
2018-12-24T00:31:05.028Z,16.80
2018-12-24T00:36:56.987Z,16.80
2018-12-24T00:39:27.579Z,16.80
2018-12-24T00:48:09.638Z,16.80
2018-12-24T00:50:40.269Z,16.80
2018-12-24T00:53:22.475Z,16.80
2018-12-24T00:56:04.397Z,16.80
2018-12-24T00:58:35.133Z,16.80
2018-12-24T01:01:38.057Z,16.80
2018-12-24T01:04:07.198Z,16.80
2018-12-24T01:06:37.914Z,16.80
2018-12-24T01:10:01.088Z,16.80
2018-12-24T01:12:42.761Z,17.20
2018-12-24T01:15:24.107Z,17.10
2018-12-24T01:17:54.401Z,17.00
2018-12-24T01:20:24.626Z,17.00
2018-12-24T01:22:54.945Z,17.00
2018-12-24T01:25:57.767Z,17.00
2018-12-24T01:28:27.163Z,17.00
2018-12-24T01:31:08.548Z,17.00
2018-12-24T01:33:49.534Z,16.90
2018-12-24T01:36:30.784Z,16.90
2018-12-24T01:39:01.089Z,16.90
2018-12-24T01:41:49.904Z,16.90
2018-12-24T01:44:31.183Z,16.90
2018-12-24T01:47:12.583Z,16.90
2018-12-24T01:49:42.932Z,16.90
2018-12-24T01:52:43.319Z,16.90
2018-12-24T01:55:14.846Z,16.90
2018-12-24T01:57:45.307Z,16.90
2018-12-24T02:00:28.483Z,16.80
2018-12-24T02:03:09.929Z,16.90
2018-12-24T02:05:50.885Z,16.80
2018-12-24T02:08:21.236Z,16.90
2018-12-24T02:16:54.116Z,16.80
2018-12-24T02:19:24.397Z,16.80
2018-12-24T02:31:04.282Z,16.80
2018-12-24T02:33:45.236Z,16.80
2018-12-24T02:36:26.549Z,16.80
2018-12-24T02:39:07.641Z,16.80
2018-12-24T02:41:38.136Z,16.80
2018-12-24T02:47:29.159Z,16.80
2018-12-24T02:50:10.744Z,16.80
2018-12-24T02:52:41.072Z,16.70
2018-12-24T02:58:32.063Z,16.80
2018-12-24T03:01:02.321Z,16.80
2018-12-24T03:03:32.517Z,16.80
2018-12-24T03:12:03.646Z,16.80
2018-12-24T03:32:29.967Z,16.70
2018-12-24T03:53:02.352Z,16.60
2018-12-24T04:04:34.495Z,16.60
2018-12-24T04:13:23.169Z,16.60
2018-12-24T04:15:53.068Z,16.60
2018-12-24T04:21:33.698Z,16.60
2018-12-24T04:24:04.425Z,16.60
2018-12-24T04:35:29.319Z,16.60
2018-12-24T04:37:59.685Z,16.60
2018-12-24T04:40:30.061Z,16.60
2018-12-24T04:46:00.383Z,16.60
2018-12-24T04:54:39.118Z,16.60
2018-12-24T04:57:20.794Z,16.50
2018-12-24T05:00:02.347Z,16.50
2018-12-24T05:02:44.822Z,16.50
2018-12-24T05:05:26.591Z,16.60
2018-12-24T05:08:08.805Z,16.60
2018-12-24T05:10:51.744Z,16.50
2018-12-24T05:13:40.804Z,16.50
2018-12-24T05:16:06.528Z,16.50
2018-12-24T05:21:59.053Z,16.60
2018-12-24T05:24:42.351Z,16.50
2018-12-24T05:27:15.837Z,16.50
2018-12-24T05:35:56.314Z,16.50
2018-12-24T05:41:38.215Z,16.50
2018-12-24T05:44:19.324Z,16.50
2018-12-24T05:47:00.626Z,16.50
2018-12-24T05:49:42.006Z,16.50
2018-12-24T05:52:23.729Z,16.50
2018-12-24T05:55:05.389Z,16.50
2018-12-24T05:57:46.987Z,16.50
2018-12-24T06:00:28.818Z,16.50
2018-12-24T06:03:10.668Z,16.50
2018-12-24T06:05:51.957Z,16.50
2018-12-24T06:08:33.484Z,16.50
2018-12-24T06:11:14.565Z,16.50
2018-12-24T06:13:58.057Z,16.50
2018-12-24T06:16:40.118Z,16.50
2018-12-24T06:19:21.840Z,16.50
2018-12-24T06:31:03.010Z,16.40
2018-12-24T06:33:33.530Z,16.30
2018-12-24T06:39:14.197Z,16.40
2018-12-24T06:41:55.481Z,16.30
2018-12-24T06:44:37.407Z,16.40
2018-12-24T06:47:18.829Z,16.30
2018-12-24T06:50:00.607Z,16.30
2018-12-24T06:52:31.095Z,16.20
2018-12-24T07:18:59.058Z,16.00
2018-12-24T07:39:30.883Z,16.00
2018-12-24T07:57:03.374Z,16.00
2018-12-24T07:59:33.766Z,16.00
2018-12-24T08:05:14.300Z,16.10
2018-12-24T08:07:56.867Z,16.10
2018-12-24T08:10:35.896Z,16.20
2018-12-24T08:13:17.562Z,16.20
2018-12-24T08:15:59.104Z,16.20
2018-12-24T08:18:29.543Z,16.20
2018-12-24T08:42:02.718Z,16.10
2018-12-24T08:56:34.525Z,16.00
2018-12-24T09:17:06.589Z,15.90
2018-12-24T09:25:48.377Z,15.90
2018-12-24T09:28:29.550Z,15.90
2018-12-24T09:31:12.430Z,15.90
2018-12-24T09:33:53.650Z,15.90
2018-12-24T09:36:34.885Z,15.90
2018-12-24T09:39:16.241Z,15.90
2018-12-24T09:41:58.791Z,16.00
2018-12-24T09:44:28.816Z,16.00
2018-12-24T09:50:05.975Z,16.00
2018-12-24T09:52:47.172Z,16.00
2018-12-24T09:55:17.490Z,16.00
2018-12-24T09:58:18.389Z,16.00
2018-12-24T10:00:49.602Z,16.10
2018-12-24T10:03:25.884Z,16.10
2018-12-24T10:06:01.780Z,16.10
2018-12-24T10:11:52.094Z,16.10
2018-12-24T10:14:22.246Z,16.10
2018-12-24T10:16:52.368Z,16.10
2018-12-24T10:25:24.788Z,16.10
2018-12-24T10:28:06.028Z,16.10
2018-12-24T10:30:47.910Z,16.10
2018-12-24T10:33:29.684Z,16.10
2018-12-24T10:36:11.185Z,16.10
2018-12-24T10:38:41.540Z,16.10
2018-12-24T10:44:07.254Z,16.10
2018-12-24T10:52:39.805Z,16.10
2018-12-24T10:55:21.211Z,16.10
2018-12-24T10:57:51.377Z,16.10
2018-12-24T11:00:54.361Z,16.20
2018-12-24T11:03:22.848Z,16.20
2018-12-24T11:06:04.205Z,16.20
2018-12-24T11:08:46.040Z,16.20
2018-12-24T11:11:27.472Z,16.20
2018-12-24T11:14:08.909Z,16.10
2018-12-24T11:16:50.755Z,16.20
2018-12-24T11:19:32.512Z,16.20
2018-12-24T11:22:37.199Z,16.10
2018-12-24T11:25:03.256Z,16.10
2018-12-24T11:27:44.721Z,16.10
2018-12-24T11:30:25.812Z,16.10
2018-12-24T11:33:07.149Z,16.20
2018-12-24T11:35:48.524Z,16.10
2018-12-24T11:38:30.017Z,16.20
2018-12-24T11:41:11.554Z,16.20
2018-12-24T11:43:53.877Z,16.20
2018-12-24T11:46:35.316Z,16.10
2018-12-24T11:49:16.693Z,16.20
2018-12-24T11:51:59.224Z,16.20
2018-12-24T11:54:40.579Z,16.20
2018-12-24T11:57:21.901Z,16.20
2018-12-24T12:00:03.024Z,16.20
2018-12-24T12:02:44.403Z,16.20
2018-12-24T12:05:26.224Z,16.20
2018-12-24T12:07:56.536Z,16.20
2018-12-24T12:10:57.082Z,16.20
2018-12-24T12:13:28.652Z,16.30
2018-12-24T12:16:09.947Z,16.30
2018-12-24T12:18:52.170Z,16.30
2018-12-24T12:24:32.060Z,16.30
2018-12-24T12:27:13.052Z,16.30
2018-12-24T12:29:54.421Z,16.30
2018-12-24T12:32:35.800Z,16.30
2018-12-24T12:35:17.305Z,16.30
2018-12-24T12:37:58.350Z,16.30
2018-12-24T12:40:28.664Z,16.30
2018-12-24T12:46:19.025Z,16.30
2018-12-24T12:49:00.520Z,16.30
2018-12-24T12:51:41.717Z,16.30
2018-12-24T12:54:23.072Z,16.30
2018-12-24T12:57:04.900Z,16.30
2018-12-24T12:59:46.393Z,16.30
2018-12-24T13:02:28.017Z,16.30
2018-12-24T13:04:58.388Z,16.30
2018-12-24T13:07:47.230Z,16.30
2018-12-24T13:10:36.064Z,16.40
2018-12-24T13:13:17.356Z,16.40
2018-12-24T13:15:59.704Z,16.30
2018-12-24T13:18:42.163Z,16.30
2018-12-24T13:21:23.159Z,16.40
2018-12-24T13:24:04.728Z,16.30
2018-12-24T13:26:46.258Z,16.30
2018-12-24T13:29:27.642Z,16.40
2018-12-24T13:32:09.237Z,16.40
2018-12-24T13:34:50.732Z,16.40
2018-12-24T13:37:32.191Z,16.40
2018-12-24T13:40:13.812Z,16.40
2018-12-24T13:42:55.234Z,16.40
2018-12-24T13:45:36.556Z,16.40
2018-12-24T13:48:17.872Z,16.40
2018-12-24T13:50:59.571Z,16.40
2018-12-24T13:53:41.972Z,16.50
2018-12-24T13:56:12.559Z,16.50
2018-12-24T14:02:03.381Z,16.50
2018-12-24T14:04:33.553Z,16.50
2018-12-24T14:07:03.640Z,16.50
2018-12-24T14:15:40.520Z,16.60
2018-12-24T14:18:22.629Z,16.50
2018-12-24T14:21:05.083Z,16.50
2018-12-24T14:23:46.588Z,16.50
2018-12-24T14:26:28.219Z,16.60
2018-12-24T14:29:09.331Z,16.60
2018-12-24T14:31:50.984Z,16.60
2018-12-24T14:34:32.549Z,16.60
2018-12-24T14:37:14.039Z,16.60
2018-12-24T14:39:44.247Z,16.60
2018-12-24T14:42:47.263Z,16.60
2018-12-24T14:45:05.119Z,16.60
2018-12-24T14:47:46.125Z,16.60
2018-12-24T14:50:16.216Z,16.60
2018-12-24T14:53:19.178Z,16.70
2018-12-24T14:58:57.237Z,16.70
2018-12-24T15:01:38.496Z,16.60
2018-12-24T15:04:08.787Z,16.60
2018-12-24T15:09:58.971Z,16.70
2018-12-24T15:15:49.996Z,16.70
2018-12-24T15:18:31.210Z,16.70
2018-12-24T15:21:13.101Z,16.70
2018-12-24T15:23:54.333Z,16.70
2018-12-24T15:26:35.561Z,16.70
2018-12-24T15:29:16.937Z,16.70
2018-12-24T15:31:58.698Z,16.70
2018-12-24T15:34:39.909Z,16.70
2018-12-24T15:37:21.387Z,16.70
2018-12-24T15:40:03.032Z,16.80
2018-12-24T15:42:44.479Z,16.80
2018-12-24T15:45:14.628Z,16.80
2018-12-24T15:48:03.516Z,16.80
2018-12-24T15:53:54.665Z,16.80
2018-12-24T15:56:24.858Z,16.80
2018-12-24T16:05:18.699Z,16.80
2018-12-24T16:07:47.828Z,16.80
2018-12-24T16:10:18.210Z,16.80
2018-12-24T16:16:08.752Z,16.80
2018-12-24T16:18:38.946Z,16.80
2018-12-24T16:27:11.199Z,16.80
2018-12-24T16:29:52.352Z,16.80
2018-12-24T16:32:34.021Z,16.80
2018-12-24T16:35:15.469Z,16.80
2018-12-24T16:37:56.847Z,16.80
2018-12-24T16:40:38.104Z,16.80
2018-12-24T16:43:19.763Z,16.80
2018-12-24T16:46:01.472Z,16.80
2018-12-24T16:48:31.457Z,16.80
2018-12-24T16:51:20.254Z,16.80
2018-12-24T16:54:01.782Z,16.90
2018-12-24T16:56:42.970Z,16.90
2018-12-24T16:59:24.148Z,16.90
2018-12-24T17:02:06.716Z,16.90
2018-12-24T17:04:48.614Z,16.90
2018-12-24T17:07:29.910Z,16.90
2018-12-24T17:10:11.184Z,16.90
2018-12-24T17:12:52.406Z,16.90
2018-12-24T17:15:33.400Z,16.90
2018-12-24T17:18:14.893Z,16.90
2018-12-24T17:20:56.315Z,16.90
2018-12-24T17:23:37.900Z,16.90
2018-12-24T17:26:19.222Z,16.90
2018-12-24T17:29:00.485Z,17.00
2018-12-24T17:31:30.517Z,16.90
2018-12-24T17:34:19.377Z,16.90
2018-12-24T17:37:00.394Z,16.90
2018-12-24T17:39:30.312Z,16.90
2018-12-24T17:42:19.140Z,16.90
2018-12-24T17:45:08.071Z,16.90
2018-12-24T17:47:49.867Z,16.90
2018-12-24T17:50:19.744Z,16.90
2018-12-24T17:53:08.660Z,16.90
2018-12-24T17:55:57.442Z,17.00
2018-12-24T17:58:39.168Z,16.90
2018-12-24T18:01:20.551Z,16.90
2018-12-24T18:04:02.243Z,16.90
2018-12-24T18:06:43.817Z,16.90
2018-12-24T18:09:25.097Z,17.00
2018-12-24T18:11:55.007Z,17.00
2018-12-24T18:14:43.856Z,17.00
2018-12-24T18:17:25.200Z,17.00
2018-12-24T18:20:06.388Z,17.00
2018-12-24T18:22:47.605Z,17.00
2018-12-24T18:25:17.563Z,17.00
2018-12-24T18:28:06.372Z,17.00
2018-12-24T18:30:47.384Z,17.00
2018-12-24T18:33:28.858Z,17.10
2018-12-24T18:36:10.202Z,17.10
2018-12-24T18:38:51.791Z,17.10
2018-12-24T18:41:33.036Z,17.10
2018-12-24T18:44:14.444Z,17.10
2018-12-24T18:46:44.424Z,17.10
2018-12-24T18:49:33.256Z,17.10
2018-12-24T18:52:14.287Z,17.10
2018-12-24T18:54:55.597Z,17.10
2018-12-24T18:57:37.132Z,17.10
2018-12-24T19:00:18.429Z,17.10
2018-12-24T19:02:48.411Z,17.10
2018-12-24T19:05:37.244Z,17.10
2018-12-24T19:08:18.296Z,17.20
2018-12-24T19:10:59.843Z,17.10
2018-12-24T19:13:29.791Z,17.10
2018-12-24T19:16:18.636Z,17.10
2018-12-24T19:18:48.728Z,17.20
2018-12-24T19:21:43.966Z,17.10
2018-12-24T19:24:20.505Z,17.20
2018-12-24T19:27:01.827Z,17.20
2018-12-24T19:29:43.109Z,17.20
2018-12-24T19:32:24.560Z,17.20
2018-12-24T19:35:05.780Z,17.20
2018-12-24T19:37:47.055Z,17.20
2018-12-24T19:40:17.101Z,17.20
2018-12-24T19:43:05.924Z,17.20
2018-12-24T19:45:47.267Z,17.20
2018-12-24T19:48:28.377Z,17.20
2018-12-24T19:51:09.815Z,17.20
2018-12-24T19:53:50.929Z,17.20
2018-12-24T19:56:30.896Z,17.20
2018-12-24T19:59:19.735Z,17.20
2018-12-24T20:02:01.462Z,17.20
2018-12-24T20:04:42.702Z,17.20
2018-12-24T20:07:24.400Z,17.20
2018-12-24T20:10:05.760Z,17.20
2018-12-24T20:12:35.713Z,17.20
2018-12-24T20:18:24.776Z,17.20
2018-12-24T20:20:54.705Z,17.20
2018-12-24T20:23:43.547Z,17.20
2018-12-24T20:26:32.383Z,17.20
2018-12-24T20:29:13.932Z,17.20
2018-12-24T20:31:54.894Z,17.10
2018-12-24T20:34:24.869Z,17.20
2018-12-24T20:37:13.736Z,17.20
2018-12-24T20:39:55.155Z,17.20
2018-12-24T20:42:36.181Z,17.20
2018-12-24T20:45:06.199Z,17.20
2018-12-24T20:47:54.989Z,17.20
2018-12-24T20:50:36.595Z,17.20
2018-12-24T20:53:17.817Z,17.20
2018-12-24T20:55:59.240Z,17.20
2018-12-24T20:58:40.464Z,17.20
2018-12-24T21:01:21.996Z,17.20
2018-12-24T21:04:03.268Z,17.20
2018-12-24T21:06:44.901Z,17.20
2018-12-24T21:09:26.157Z,17.20
2018-12-24T21:12:07.266Z,17.20
2018-12-24T21:14:48.677Z,16.80
2018-12-24T21:17:30.033Z,17.20
2018-12-24T21:20:11.053Z,17.20
2018-12-24T21:22:41.087Z,17.10
2018-12-24T21:25:29.884Z,17.20
2018-12-24T21:28:11.150Z,17.20
2018-12-24T21:30:52.472Z,17.20
2018-12-24T21:33:34.751Z,17.20
2018-12-24T21:36:15.727Z,17.20
2018-12-24T21:38:57.475Z,17.20
2018-12-24T21:41:38.763Z,17.20
2018-12-24T21:44:19.949Z,17.10
2018-12-24T21:47:01.109Z,17.10
2018-12-24T21:49:42.673Z,17.20
2018-12-24T21:52:23.784Z,17.10
2018-12-24T21:55:05.547Z,17.10
2018-12-24T21:57:46.803Z,17.10
2018-12-24T22:00:28.404Z,17.10
2018-12-24T22:03:10.097Z,17.10
2018-12-24T22:05:51.640Z,17.10
2018-12-24T22:08:33.535Z,17.10
2018-12-24T22:11:14.471Z,17.10
2018-12-24T22:13:55.513Z,17.10
2018-12-24T22:16:25.536Z,17.10
2018-12-24T22:22:14.924Z,17.10
2018-12-24T22:24:56.167Z,17.10
2018-12-24T22:27:37.968Z,17.10
2018-12-24T22:30:19.744Z,17.10
2018-12-24T22:33:02.216Z,17.10
2018-12-24T22:35:43.632Z,17.10
2018-12-24T22:38:25.388Z,17.10
2018-12-24T22:41:06.716Z,17.10
2018-12-24T22:43:47.900Z,17.10
2018-12-24T22:46:29.359Z,17.10
2018-12-24T22:49:10.548Z,17.10
2018-12-24T22:51:51.752Z,17.10
2018-12-24T22:54:22.082Z,17.10
2018-12-24T23:03:19.585Z,17.00
2018-12-24T23:06:01.357Z,17.00
2018-12-24T23:08:42.612Z,17.00
2018-12-24T23:11:23.897Z,17.00
2018-12-24T23:14:05.441Z,17.00
2018-12-24T23:16:46.693Z,17.00
2018-12-24T23:19:28.051Z,17.00
2018-12-24T23:22:11.079Z,17.00
2018-12-24T23:24:41.187Z,17.00
2018-12-24T23:27:30.204Z,17.00
2018-12-24T23:30:11.984Z,17.00
2018-12-24T23:32:53.162Z,17.00
2018-12-24T23:35:34.433Z,17.00
2018-12-24T23:38:15.598Z,17.00
2018-12-24T23:40:57.321Z,17.00
2018-12-24T23:43:38.594Z,17.00
2018-12-24T23:46:20.045Z,17.00
2018-12-24T23:49:01.496Z,17.00
2018-12-24T23:51:42.803Z,17.00
2018-12-24T23:54:24.053Z,17.00
2018-12-24T23:56:54.051Z,17.00
