createdAt,value
2023-04-17T00:04:04.113Z,22.85
2023-04-17T00:09:00.705Z,25.83
2023-04-17T00:13:57.127Z,27.48
2023-04-17T00:18:54.440Z,22.67
2023-04-17T00:23:50.887Z,23.05
2023-04-17T00:28:48.791Z,26.23
2023-04-17T00:33:46.241Z,22.95
2023-04-17T00:38:42.727Z,27.75
2023-04-17T00:43:39.297Z,30.00
2023-04-17T00:48:38.653Z,24.48
2023-04-17T00:53:36.135Z,24.08
2023-04-17T00:58:34.935Z,25.38
2023-04-17T01:08:43.925Z,25.00
2023-04-17T01:13:46.762Z,26.48
2023-04-17T01:18:43.386Z,23.35
2023-04-17T01:23:54.730Z,31.23
2023-04-17T01:28:52.705Z,33.42
2023-04-17T01:33:49.608Z,27.55
2023-04-17T01:38:46.094Z,28.90
2023-04-17T01:43:44.743Z,30.95
2023-04-17T01:48:41.279Z,29.83
2023-04-17T01:53:40.315Z,26.67
2023-04-17T01:58:36.723Z,29.80
2023-04-17T02:03:33.325Z,28.00
2023-04-17T02:08:30.045Z,29.27
2023-04-17T02:13:26.502Z,29.45
2023-04-17T02:18:23.187Z,27.63
2023-04-17T02:23:19.667Z,27.83
2023-04-17T02:28:16.412Z,33.35
2023-04-17T02:33:12.880Z,33.10
2023-04-17T02:38:09.492Z,28.15
2023-04-17T02:43:05.915Z,30.27
2023-04-17T02:48:03.002Z,30.15
2023-04-17T02:52:59.412Z,31.45
2023-04-17T02:57:55.940Z,30.08
2023-04-17T03:02:52.801Z,35.58
2023-04-17T03:07:53.120Z,30.50
2023-04-17T03:12:49.841Z,42.38
2023-04-17T03:17:47.274Z,32.65
2023-04-17T03:22:43.736Z,35.83
2023-04-17T03:27:40.800Z,31.58
2023-04-17T03:32:38.377Z,37.20
2023-04-17T03:37:34.912Z,38.55
2023-04-17T03:42:31.373Z,39.63
2023-04-17T03:47:27.857Z,34.65
2023-04-17T03:52:24.351Z,35.97
2023-04-17T03:57:20.788Z,36.20
2023-04-17T04:02:17.396Z,47.25
2023-04-17T04:07:14.002Z,36.05
2023-04-17T04:12:11.015Z,41.63
2023-04-17T04:17:07.401Z,39.55
2023-04-17T04:22:06.728Z,45.50
2023-04-17T04:27:06.671Z,46.80
2023-04-17T04:32:04.221Z,46.35
2023-04-17T04:37:01.228Z,41.22
2023-04-17T04:42:05.611Z,41.38
2023-04-17T04:47:02.281Z,41.22
2023-04-17T04:51:58.783Z,44.13
2023-04-17T04:56:55.600Z,40.70
2023-04-17T05:01:52.158Z,44.90
2023-04-17T05:06:48.646Z,43.55
2023-04-17T05:11:45.051Z,49.70
2023-04-17T05:16:41.528Z,40.55
2023-04-17T05:21:37.972Z,45.47
2023-04-17T05:26:34.730Z,43.03
2023-04-17T05:31:31.202Z,46.30
2023-04-17T05:36:27.761Z,46.78
2023-04-17T05:41:24.280Z,47.05
2023-04-17T05:46:20.903Z,50.10
2023-04-17T05:51:17.463Z,45.17
2023-04-17T05:56:14.145Z,43.33
2023-04-17T06:01:13.002Z,45.85
2023-04-17T06:06:09.450Z,43.35
2023-04-17T06:11:06.949Z,44.10
2023-04-17T06:16:03.452Z,51.33
2023-04-17T06:20:59.867Z,45.47
2023-04-17T06:25:56.735Z,48.58
2023-04-17T06:30:53.150Z,43.25
2023-04-17T06:35:49.539Z,46.42
2023-04-17T06:40:46.607Z,41.60
2023-04-17T06:45:43.147Z,46.25
2023-04-17T06:50:39.600Z,38.88
2023-04-17T06:55:38.285Z,33.88
2023-04-17T07:00:34.850Z,33.85
2023-04-17T07:05:31.300Z,34.45
2023-04-17T07:10:27.726Z,31.77
2023-04-17T07:15:24.176Z,34.83
2023-04-17T07:20:21.403Z,33.50
2023-04-17T07:25:17.902Z,30.33
2023-04-17T07:30:14.849Z,34.72
2023-04-17T07:35:11.321Z,32.25
2023-04-17T07:40:09.628Z,35.42
2023-04-17T07:45:06.706Z,30.75
2023-04-17T07:50:03.369Z,28.33
2023-04-17T07:54:59.844Z,29.27
2023-04-17T07:59:56.549Z,31.15
2023-04-17T08:04:54.411Z,30.45
2023-04-17T08:09:51.128Z,23.88
2023-04-17T08:14:47.536Z,22.40
2023-04-17T08:19:43.927Z,26.23
2023-04-17T08:24:40.843Z,19.00
2023-04-17T08:29:37.618Z,24.45
2023-04-17T08:34:36.303Z,21.85
2023-04-17T08:39:32.766Z,19.85
2023-04-17T08:44:29.226Z,18.80
2023-04-17T08:49:29.268Z,19.48
2023-04-17T08:54:25.736Z,21.80
2023-04-17T08:59:23.876Z,16.92
2023-04-17T09:04:39.956Z,16.92
2023-04-17T09:09:50.631Z,16.33
2023-04-17T09:14:47.590Z,14.20
2023-04-17T09:20:07.066Z,15.95
2023-04-17T09:25:04.533Z,13.82
2023-04-17T09:30:04.040Z,12.65
2023-04-17T09:35:03.682Z,12.68
2023-04-17T09:40:02.067Z,15.63
2023-04-17T09:45:18.981Z,13.25
2023-04-17T09:50:21.976Z,13.80
2023-04-17T09:55:23.791Z,14.43
2023-04-17T10:00:21.864Z,15.32
2023-04-17T10:05:20.378Z,13.40
2023-04-17T10:10:33.191Z,14.60
2023-04-17T10:20:28.321Z,16.02
2023-04-17T10:25:26.660Z,17.85
2023-04-17T10:30:23.815Z,20.40
2023-04-17T10:35:20.745Z,14.43
2023-04-17T10:40:22.026Z,12.90
2023-04-17T10:45:19.249Z,13.77
2023-04-17T10:50:17.284Z,14.63
2023-04-17T10:55:20.902Z,16.13
2023-04-17T11:00:18.569Z,17.20
2023-04-17T11:05:15.508Z,13.68
2023-04-17T11:10:13.274Z,14.23
2023-04-17T11:15:10.143Z,13.55
2023-04-17T11:20:06.970Z,11.18
2023-04-17T11:25:04.156Z,13.63
2023-04-17T11:30:01.095Z,11.63
2023-04-17T11:34:57.808Z,14.43
2023-04-17T11:40:06.025Z,11.35
2023-04-17T11:45:04.797Z,15.95
2023-04-17T11:50:01.440Z,12.75
2023-04-17T11:54:58.490Z,10.85
2023-04-17T11:59:55.025Z,11.80
2023-04-17T12:04:52.297Z,9.98
2023-04-17T12:09:56.919Z,14.27
2023-04-17T12:14:53.293Z,14.18
2023-04-17T12:19:50.175Z,12.68
2023-04-17T12:24:46.706Z,9.52
2023-04-17T12:29:44.803Z,11.40
2023-04-17T12:34:41.582Z,12.43
2023-04-17T12:39:38.116Z,14.13
2023-04-17T12:44:34.636Z,11.52
2023-04-17T12:49:31.134Z,14.55
2023-04-17T12:54:27.595Z,13.05
2023-04-17T12:59:23.996Z,13.00
2023-04-17T13:04:20.849Z,12.43
2023-04-17T13:09:17.923Z,15.80
2023-04-17T13:14:15.228Z,11.30
2023-04-17T13:19:12.138Z,10.98
2023-04-17T13:24:14.375Z,12.60
2023-04-17T13:34:07.675Z,15.02
2023-04-17T13:39:07.217Z,11.23
2023-04-17T13:44:04.127Z,10.52
2023-04-17T13:49:00.676Z,9.30
2023-04-17T13:54:00.726Z,9.68
2023-04-17T13:58:57.883Z,9.75
2023-04-17T14:03:54.448Z,10.90
2023-04-17T14:08:51.007Z,10.15
2023-04-17T14:13:47.399Z,10.35
2023-04-17T14:18:45.644Z,12.27
2023-04-17T14:23:43.052Z,10.80
2023-04-17T14:28:39.753Z,9.77
2023-04-17T14:33:36.170Z,11.35
2023-04-17T14:38:33.570Z,10.48
2023-04-17T14:43:30.015Z,11.88
2023-04-17T14:48:26.489Z,9.95
2023-04-17T14:53:22.933Z,10.20
2023-04-17T14:58:19.352Z,9.77
2023-04-17T15:03:15.967Z,10.75
2023-04-17T15:08:12.502Z,12.48
2023-04-17T15:13:08.945Z,10.48
2023-04-17T15:18:05.683Z,11.30
2023-04-17T15:23:02.841Z,11.23
2023-04-17T15:27:59.354Z,10.38
2023-04-17T15:32:55.924Z,11.00
2023-04-17T15:37:52.548Z,11.20
2023-04-17T15:42:49.039Z,10.75
2023-04-17T15:47:45.590Z,10.80
2023-04-17T15:52:42.010Z,11.05
2023-04-17T15:57:39.324Z,13.85
2023-04-17T16:02:36.624Z,10.35
2023-04-17T16:07:33.136Z,11.45
2023-04-17T16:12:29.559Z,10.85
2023-04-17T16:17:26.029Z,11.30
2023-04-17T16:22:22.523Z,11.00
2023-04-17T16:27:18.958Z,10.45
2023-04-17T16:32:15.374Z,10.27
2023-04-17T16:37:11.802Z,9.43
2023-04-17T16:42:09.373Z,11.73
2023-04-17T16:47:13.193Z,9.25
2023-04-17T16:52:10.933Z,11.13
2023-04-17T16:57:08.092Z,10.80
2023-04-17T17:02:04.543Z,13.38
2023-04-17T17:07:01.306Z,9.95
2023-04-17T17:11:57.837Z,14.93
2023-04-17T17:16:54.359Z,12.82
2023-04-17T17:21:50.961Z,15.60
2023-04-17T17:26:47.376Z,13.70
2023-04-17T17:31:43.874Z,14.90
2023-04-17T17:36:40.324Z,12.48
2023-04-17T17:41:36.794Z,12.88
2023-04-17T17:46:35.707Z,12.88
2023-04-17T17:51:32.542Z,15.35
2023-04-17T17:56:29.019Z,12.15
2023-04-17T18:01:25.536Z,15.32
2023-04-17T18:06:22.035Z,14.27
2023-04-17T18:11:18.827Z,12.27
2023-04-17T18:16:15.514Z,12.73
2023-04-17T18:21:12.664Z,13.98
2023-04-17T18:26:09.094Z,14.43
2023-04-17T18:31:05.500Z,13.50
2023-04-17T18:36:01.976Z,14.75
2023-04-17T18:40:59.397Z,11.30
2023-04-17T18:45:55.850Z,11.88
2023-04-17T18:50:52.336Z,10.00
2023-04-17T18:55:48.809Z,11.95
2023-04-17T19:00:45.300Z,13.25
2023-04-17T19:05:41.871Z,11.80
2023-04-17T19:10:40.024Z,13.95
2023-04-17T19:15:36.662Z,12.65
2023-04-17T19:20:33.153Z,14.48
2023-04-17T19:25:29.716Z,12.63
2023-04-17T19:30:26.100Z,15.80
2023-04-17T19:35:22.686Z,11.63
2023-04-17T19:40:24.905Z,16.15
2023-04-17T19:45:22.323Z,17.60
2023-04-17T19:50:18.788Z,13.90
2023-04-17T19:55:15.323Z,12.73
2023-04-17T20:00:12.713Z,18.00
2023-04-17T20:05:09.702Z,19.80
2023-04-17T20:10:06.985Z,13.25
2023-04-17T20:15:03.700Z,15.80
2023-04-17T20:20:00.146Z,15.63
2023-04-17T20:24:56.523Z,15.70
2023-04-17T20:29:53.003Z,18.65
2023-04-17T20:34:49.460Z,15.40
2023-04-17T20:39:45.887Z,18.33
2023-04-17T20:44:42.368Z,19.52
2023-04-17T20:49:38.762Z,18.65
2023-04-17T20:54:35.218Z,16.98
2023-04-17T20:59:34.009Z,17.83
2023-04-17T21:04:33.419Z,15.38
2023-04-17T21:09:30.166Z,22.05
2023-04-17T21:14:27.152Z,17.08
2023-04-17T21:19:26.997Z,16.08
2023-04-17T21:24:24.269Z,16.08
2023-04-17T21:29:20.787Z,14.88
2023-04-17T21:34:17.225Z,17.20
2023-04-17T21:39:13.677Z,16.27
2023-04-17T21:44:10.597Z,17.08
2023-04-17T21:49:07.149Z,20.98
2023-04-17T21:54:04.107Z,23.73
2023-04-17T21:59:00.928Z,16.83
2023-04-17T22:03:57.364Z,17.35
2023-04-17T22:08:53.891Z,17.10
2023-04-17T22:13:50.355Z,16.30
2023-04-17T22:18:46.758Z,13.85
2023-04-17T22:23:43.229Z,16.67
2023-04-17T22:28:39.626Z,18.70
2023-04-17T22:33:36.067Z,17.65
2023-04-17T22:38:32.509Z,17.08
2023-04-17T22:43:28.912Z,19.92
2023-04-17T22:48:25.551Z,18.13
2023-04-17T22:53:22.544Z,18.02
2023-04-17T22:58:19.040Z,15.02
2023-04-17T23:03:15.494Z,19.73
2023-04-17T23:08:11.920Z,17.33
2023-04-17T23:13:08.348Z,19.73
2023-04-17T23:18:04.850Z,20.90
2023-04-17T23:23:01.707Z,19.33
2023-04-17T23:27:58.210Z,23.42
2023-04-17T23:32:55.407Z,25.27
2023-04-17T23:37:51.843Z,25.63
2023-04-17T23:42:48.300Z,21.63
2023-04-17T23:47:44.765Z,24.17
2023-04-17T23:52:41.255Z,26.45
2023-04-17T23:57:38.404Z,28.30
