createdAt,value
2023-04-15T00:02:00.548Z,101105.09
2023-04-15T00:05:02.006Z,101100.03
2023-04-15T00:08:03.512Z,101100.84
2023-04-15T00:11:05.043Z,101097.28
2023-04-15T00:14:06.447Z,101098.13
2023-04-15T00:17:07.925Z,101100.59
2023-04-15T00:20:09.775Z,101096.16
2023-04-15T00:23:11.214Z,101094.50
2023-04-15T00:26:12.603Z,101089.50
2023-04-15T00:29:14.089Z,101095.50
2023-04-15T00:32:15.550Z,101082.59
2023-04-15T00:35:17.044Z,101091.03
2023-04-15T00:38:18.530Z,101076.78
2023-04-15T00:41:19.990Z,101083.66
2023-04-15T00:44:21.470Z,101088.22
2023-04-15T00:47:23.307Z,101077.84
2023-04-15T00:50:24.966Z,101077.91
2023-04-15T00:53:26.405Z,101070.00
2023-04-15T00:56:29.334Z,101074.63
2023-04-15T00:59:31.441Z,101072.28
2023-04-15T01:02:33.056Z,101071.50
2023-04-15T01:05:36.838Z,101062.72
2023-04-15T01:08:38.524Z,101061.84
2023-04-15T01:11:39.986Z,101056.03
2023-04-15T01:14:43.037Z,101059.59
2023-04-15T01:17:44.676Z,101062.28
2023-04-15T01:20:46.084Z,101067.28
2023-04-15T01:23:47.917Z,101072.41
2023-04-15T01:26:49.937Z,101064.69
2023-04-15T01:29:51.363Z,101072.66
2023-04-15T01:32:53.668Z,101066.56
2023-04-15T01:35:55.169Z,101054.69
2023-04-15T01:39:00.150Z,101058.13
2023-04-15T01:42:01.846Z,101060.69
2023-04-15T01:45:03.900Z,101056.59
2023-04-15T01:48:05.567Z,101057.50
2023-04-15T01:51:06.986Z,101055.72
2023-04-15T01:54:08.362Z,101048.13
2023-04-15T01:57:10.077Z,101046.34
2023-04-15T02:00:11.907Z,101045.41
2023-04-15T02:03:17.046Z,101051.28
2023-04-15T02:06:18.596Z,101036.59
2023-04-15T02:09:20.050Z,101039.38
2023-04-15T02:12:21.449Z,101035.97
2023-04-15T02:15:22.947Z,101036.81
2023-04-15T02:18:25.074Z,101040.25
2023-04-15T02:21:26.944Z,101035.19
2023-04-15T02:24:30.014Z,101034.31
2023-04-15T02:27:31.416Z,101037.94
2023-04-15T02:30:33.899Z,101041.25
2023-04-15T02:33:37.044Z,101044.75
2023-04-15T02:36:38.484Z,101044.75
2023-04-15T02:39:40.292Z,101044.66
2023-04-15T02:42:42.540Z,101043.00
2023-04-15T02:45:46.813Z,101038.63
2023-04-15T02:48:49.260Z,101029.19
2023-04-15T02:51:50.955Z,101041.94
2023-04-15T02:54:53.387Z,101039.38
2023-04-15T02:57:54.812Z,101048.78
2023-04-15T03:00:56.319Z,101039.44
2023-04-15T03:03:57.801Z,101044.47
2023-04-15T03:06:59.391Z,101042.59
2023-04-15T03:10:01.398Z,101039.16
2023-04-15T03:13:02.835Z,101038.09
2023-04-15T03:16:04.682Z,101034.81
2023-04-15T03:19:07.161Z,101043.41
2023-04-15T03:22:09.454Z,101044.09
2023-04-15T03:25:10.901Z,101045.09
2023-04-15T03:28:12.911Z,101046.03
2023-04-15T03:31:14.450Z,101034.81
2023-04-15T03:34:15.992Z,101032.13
2023-04-15T03:37:17.393Z,101035.41
2023-04-15T03:40:18.991Z,101028.63
2023-04-15T03:43:20.400Z,101037.28
2023-04-15T03:46:21.854Z,101032.97
2023-04-15T03:49:23.254Z,101042.47
2023-04-15T03:52:24.720Z,101039.09
2023-04-15T03:55:26.122Z,101052.00
2023-04-15T03:58:27.842Z,101045.09
2023-04-15T04:01:29.457Z,101037.53
2023-04-15T04:04:31.071Z,101042.72
2023-04-15T04:07:32.592Z,101043.59
2023-04-15T04:10:34.015Z,101046.22
2023-04-15T04:13:35.469Z,101037.69
2023-04-15T04:16:36.997Z,101040.22
2023-04-15T04:19:38.451Z,101039.28
2023-04-15T04:22:40.593Z,101043.53
2023-04-15T04:25:42.050Z,101041.72
2023-04-15T04:28:43.467Z,101046.66
2023-04-15T04:31:44.956Z,101044.88
2023-04-15T04:34:46.442Z,101046.66
2023-04-15T04:37:47.866Z,101049.06
2023-04-15T04:40:49.331Z,101054.94
2023-04-15T04:43:50.694Z,101059.28
2023-04-15T04:46:52.146Z,101056.81
2023-04-15T04:49:53.502Z,101064.59
2023-04-15T04:52:54.922Z,101050.75
2023-04-15T04:55:56.307Z,101054.88
2023-04-15T04:58:57.761Z,101065.25
2023-04-15T05:01:59.343Z,101060.09
2023-04-15T05:05:00.983Z,101058.16
2023-04-15T05:08:02.785Z,101069.31
2023-04-15T05:11:04.291Z,101067.69
2023-04-15T05:14:05.695Z,101063.38
2023-04-15T05:17:07.604Z,101062.47
2023-04-15T05:20:09.252Z,101058.91
2023-04-15T05:23:10.723Z,101066.63
2023-04-15T05:26:12.159Z,101066.78
2023-04-15T05:29:13.640Z,101071.88
2023-04-15T05:32:15.095Z,101061.53
2023-04-15T05:35:16.662Z,101064.88
2023-04-15T05:38:18.157Z,101068.25
2023-04-15T05:41:20.026Z,101070.63
2023-04-15T05:44:21.488Z,101067.19
2023-04-15T05:47:23.007Z,101074.91
2023-04-15T05:50:24.538Z,101071.38
2023-04-15T05:53:26.052Z,101074.72
2023-04-15T05:56:27.504Z,101073.59
2023-04-15T05:59:28.900Z,101068.47
2023-04-15T06:02:30.455Z,101083.13
2023-04-15T06:05:31.917Z,101086.47
2023-04-15T06:08:33.349Z,101081.31
2023-04-15T06:11:34.772Z,101085.56
2023-04-15T06:14:36.218Z,101082.78
2023-04-15T06:17:37.724Z,101084.38
2023-04-15T06:20:39.290Z,101083.38
2023-04-15T06:23:40.813Z,101080.81
2023-04-15T06:26:42.206Z,101092.78
2023-04-15T06:29:43.639Z,101093.53
2023-04-15T06:32:45.105Z,101092.78
2023-04-15T06:35:46.783Z,101091.06
2023-04-15T06:38:48.198Z,101093.53
2023-04-15T06:41:49.629Z,101101.13
2023-04-15T06:44:51.094Z,101093.19
2023-04-15T06:47:52.590Z,101095.72
2023-04-15T06:50:54.656Z,101106.94
2023-04-15T06:53:56.149Z,101111.22
2023-04-15T06:56:57.718Z,101108.72
2023-04-15T06:59:59.289Z,101111.41
2023-04-15T07:03:01.067Z,101113.16
2023-04-15T07:06:02.515Z,101116.66
2023-04-15T07:09:04.279Z,101114.03
2023-04-15T07:12:05.961Z,101112.22
2023-04-15T07:15:07.687Z,101121.63
2023-04-15T07:18:09.096Z,101122.50
2023-04-15T07:21:10.690Z,101136.09
2023-04-15T07:24:12.074Z,101135.09
2023-04-15T07:27:13.551Z,101136.72
2023-04-15T07:30:15.109Z,101143.50
2023-04-15T07:33:16.546Z,101156.41
2023-04-15T07:36:17.955Z,101148.66
2023-04-15T07:39:19.377Z,101155.41
2023-04-15T07:42:21.178Z,101157.00
2023-04-15T07:45:22.569Z,101155.13
2023-04-15T07:48:23.964Z,101158.44
2023-04-15T07:51:25.606Z,101154.97
2023-04-15T07:54:27.012Z,101154.91
2023-04-15T07:57:28.428Z,101160.66
2023-04-15T08:00:29.822Z,101157.19
2023-04-15T08:03:31.322Z,101158.69
2023-04-15T08:06:32.778Z,101156.41
2023-04-15T08:09:34.257Z,101159.69
2023-04-15T08:12:35.718Z,101157.97
2023-04-15T08:15:37.127Z,101166.66
2023-04-15T08:18:38.558Z,101169.03
2023-04-15T08:21:39.990Z,101166.47
2023-04-15T08:24:41.622Z,101171.84
2023-04-15T08:27:42.998Z,101174.31
2023-04-15T08:30:44.427Z,101177.50
2023-04-15T08:33:46.271Z,101185.16
2023-04-15T08:36:47.772Z,101184.22
2023-04-15T08:39:49.179Z,101178.88
2023-04-15T08:42:54.468Z,101181.34
2023-04-15T08:45:56.195Z,101176.13
2023-04-15T08:48:58.609Z,101181.94
2023-04-15T08:52:00.140Z,101181.00
2023-04-15T08:55:02.979Z,101183.34
2023-04-15T08:58:05.513Z,101185.00
2023-04-15T09:01:07.170Z,101189.34
2023-04-15T09:04:08.786Z,101192.09
2023-04-15T09:07:10.254Z,101192.09
2023-04-15T09:10:11.782Z,101201.38
2023-04-15T09:13:13.781Z,101196.22
2023-04-15T09:16:15.206Z,101211.66
2023-04-15T09:19:24.396Z,101198.75
2023-04-15T09:22:32.247Z,101203.81
2023-04-15T09:25:34.947Z,101206.22
2023-04-15T09:28:42.936Z,101208.66
2023-04-15T09:31:44.409Z,101211.25
2023-04-15T09:34:47.949Z,101207.66
2023-04-15T09:37:50.696Z,101210.00
2023-04-15T09:40:52.155Z,101213.28
2023-04-15T09:43:53.565Z,101212.13
2023-04-15T09:46:54.996Z,101217.81
2023-04-15T09:49:57.720Z,101215.94
2023-04-15T09:52:59.188Z,101217.53
2023-04-15T09:56:00.988Z,101218.75
2023-04-15T09:59:02.514Z,101218.91
2023-04-15T10:02:06.954Z,101219.41
2023-04-15T10:05:15.027Z,101218.63
2023-04-15T10:08:19.424Z,101218.94
2023-04-15T10:11:22.057Z,101220.50
2023-04-15T10:14:25.666Z,101224.47
2023-04-15T10:17:29.341Z,101214.50
2023-04-15T10:20:33.694Z,101218.19
2023-04-15T10:23:35.674Z,101221.19
2023-04-15T10:26:38.063Z,101218.38
2023-04-15T10:29:39.954Z,101229.81
2023-04-15T10:32:42.304Z,101233.72
2023-04-15T10:35:44.361Z,101239.03
2023-04-15T10:38:46.224Z,101237.03
2023-04-15T10:42:06.525Z,101237.03
2023-04-15T10:45:16.655Z,101230.03
2023-04-15T10:48:18.432Z,101229.56
2023-04-15T10:51:30.778Z,101229.28
2023-04-15T10:54:33.093Z,101226.88
2023-04-15T10:57:37.753Z,101230.63
2023-04-15T11:00:39.202Z,101230.28
2023-04-15T11:03:43.295Z,101228.78
2023-04-15T11:06:44.991Z,101233.81
2023-04-15T11:09:46.423Z,101225.06
2023-04-15T11:12:52.003Z,101232.50
2023-04-15T11:15:56.725Z,101235.06
2023-04-15T11:18:58.203Z,101229.81
2023-04-15T11:22:07.440Z,101234.97
2023-04-15T11:25:08.980Z,101236.63
2023-04-15T11:28:12.024Z,101232.19
2023-04-15T11:31:15.796Z,101240.75
2023-04-15T11:34:23.065Z,101243.66
2023-04-15T11:37:29.378Z,101240.66
2023-04-15T11:40:31.506Z,101240.25
2023-04-15T11:43:32.973Z,101243.94
2023-04-15T11:46:34.391Z,101238.16
2023-04-15T11:49:35.846Z,101247.06
2023-04-15T11:52:37.280Z,101242.97
2023-04-15T11:56:05.376Z,101234.66
2023-04-15T11:59:06.788Z,101240.28
2023-04-15T12:02:12.530Z,101245.56
2023-04-15T12:05:14.065Z,101245.91
2023-04-15T12:08:15.515Z,101240.88
2023-04-15T12:11:17.400Z,101255.34
2023-04-15T12:14:30.812Z,101250.38
2023-04-15T12:17:51.025Z,101245.31
2023-04-15T12:20:53.303Z,101256.72
2023-04-15T12:23:56.610Z,101255.13
2023-04-15T12:27:01.391Z,101256.84
2023-04-15T12:30:06.493Z,101266.03
2023-04-15T12:33:08.014Z,101267.31
2023-04-15T12:36:09.465Z,101280.16
2023-04-15T12:39:10.954Z,101285.31
2023-04-15T12:42:12.633Z,101286.59
2023-04-15T12:45:14.187Z,101286.25
2023-04-15T12:48:15.634Z,101296.13
2023-04-15T12:51:17.024Z,101294.53
2023-04-15T12:54:18.951Z,101295.44
2023-04-15T12:57:20.322Z,101299.97
2023-04-15T13:00:21.854Z,101301.94
2023-04-15T13:03:23.413Z,101308.63
2023-04-15T13:06:24.913Z,101311.72
2023-04-15T13:09:26.302Z,101316.31
2023-04-15T13:12:27.745Z,101322.31
2023-04-15T13:15:29.606Z,101310.34
2023-04-15T13:18:30.993Z,101312.41
2023-04-15T13:21:32.763Z,101312.00
2023-04-15T13:24:34.162Z,101321.69
2023-04-15T13:27:35.711Z,101325.97
2023-04-15T13:30:37.982Z,101324.59
2023-04-15T13:33:39.428Z,101329.78
2023-04-15T13:36:40.848Z,101333.97
2023-04-15T13:39:42.275Z,101328.38
2023-04-15T13:42:43.675Z,101334.78
2023-04-15T13:45:46.489Z,101340.16
2023-04-15T13:48:47.914Z,101344.44
2023-04-15T13:51:51.407Z,101353.50
2023-04-15T13:55:18.227Z,101347.78
2023-04-15T13:58:14.218Z,101351.53
2023-04-15T14:01:15.653Z,101352.81
2023-04-15T14:04:17.137Z,101356.63
2023-04-15T14:07:18.706Z,101347.50
2023-04-15T14:10:20.354Z,101354.94
2023-04-15T14:13:21.764Z,101364.06
2023-04-15T14:16:23.252Z,101361.84
2023-04-15T14:19:24.718Z,101366.09
2023-04-15T14:22:26.133Z,101369.63
2023-04-15T14:25:33.606Z,101370.88
2023-04-15T14:28:35.345Z,101371.00
2023-04-15T14:31:37.784Z,101373.06
2023-04-15T14:34:40.869Z,101396.97
2023-04-15T14:37:42.307Z,101384.22
2023-04-15T14:40:43.716Z,101390.88
2023-04-15T14:43:45.180Z,101395.81
2023-04-15T14:46:46.696Z,101407.94
2023-04-15T14:49:48.184Z,101411.25
2023-04-15T14:52:49.583Z,101416.38
2023-04-15T14:55:51.031Z,101413.28
2023-04-15T14:58:52.510Z,101412.84
2023-04-15T15:01:54.046Z,101416.97
2023-04-15T15:04:56.292Z,101409.84
2023-04-15T15:07:58.964Z,101415.41
2023-04-15T15:11:00.439Z,101425.28
2023-04-15T15:14:01.938Z,101434.31
2023-04-15T15:17:03.444Z,101436.31
2023-04-15T15:20:05.281Z,101428.72
2023-04-15T15:23:06.719Z,101439.22
2023-04-15T15:26:08.289Z,101438.66
2023-04-15T15:29:09.735Z,101453.53
2023-04-15T15:32:11.197Z,101454.47
2023-04-15T15:35:12.594Z,101453.41
2023-04-15T15:38:14.150Z,101454.53
2023-04-15T15:41:15.598Z,101463.91
2023-04-15T15:44:17.100Z,101466.38
2023-04-15T15:47:21.130Z,101461.94
2023-04-15T15:50:22.869Z,101465.00
2023-04-15T15:53:24.334Z,101468.03
2023-04-15T15:56:25.821Z,101472.38
2023-04-15T15:59:27.304Z,101473.91
2023-04-15T16:02:52.410Z,101478.41
2023-04-15T16:05:50.285Z,101486.56
2023-04-15T16:08:51.697Z,101488.53
2023-04-15T16:11:53.171Z,101488.81
2023-04-15T16:14:54.590Z,101497.66
2023-04-15T16:17:56.097Z,101498.81
2023-04-15T16:20:58.258Z,101501.09
2023-04-15T16:23:59.721Z,101515.41
2023-04-15T16:27:01.160Z,101523.25
2023-04-15T16:30:03.295Z,101521.72
2023-04-15T16:33:05.447Z,101528.75
2023-04-15T16:36:07.117Z,101535.97
2023-04-15T16:39:08.535Z,101538.09
2023-04-15T16:42:10.376Z,101540.03
2023-04-15T16:45:11.933Z,101544.63
2023-04-15T16:48:13.344Z,101539.56
2023-04-15T16:51:14.818Z,101546.72
2023-04-15T16:54:16.313Z,101555.63
2023-04-15T16:57:17.753Z,101557.34
2023-04-15T17:00:19.703Z,101555.88
2023-04-15T17:03:21.250Z,101560.50
2023-04-15T17:06:22.896Z,101573.50
2023-04-15T17:09:24.416Z,101571.88
2023-04-15T17:12:25.899Z,101572.88
2023-04-15T17:15:27.551Z,101578.34
2023-04-15T17:18:29.247Z,101576.66
2023-04-15T17:21:30.701Z,101572.44
2023-04-15T17:24:32.203Z,101574.34
2023-04-15T17:27:33.695Z,101582.88
2023-04-15T17:30:35.173Z,101590.75
2023-04-15T17:34:01.518Z,101590.06
2023-04-15T17:36:59.579Z,101591.81
2023-04-15T17:40:01.367Z,101601.41
2023-04-15T17:43:02.746Z,101585.16
2023-04-15T17:46:05.367Z,101597.38
2023-04-15T17:49:06.994Z,101603.66
2023-04-15T17:52:08.554Z,101603.72
2023-04-15T17:55:09.981Z,101608.22
2023-04-15T17:58:11.523Z,101609.94
2023-04-15T18:01:12.919Z,101608.31
2023-04-15T18:04:14.554Z,101619.59
2023-04-15T18:07:16.161Z,101621.50
2023-04-15T18:10:17.693Z,101630.16
2023-04-15T18:13:19.098Z,101640.69
2023-04-15T18:16:20.601Z,101640.75
2023-04-15T18:19:22.088Z,101644.28
2023-04-15T18:22:23.502Z,101653.09
2023-04-15T18:25:25.322Z,101661.72
2023-04-15T18:28:26.762Z,101665.34
2023-04-15T18:31:28.230Z,101668.94
2023-04-15T18:34:30.112Z,101672.56
2023-04-15T18:37:32.176Z,101676.09
2023-04-15T18:40:33.616Z,101680.66
2023-04-15T18:43:35.024Z,101687.47
2023-04-15T18:46:36.472Z,101688.75
2023-04-15T18:49:37.964Z,101701.84
2023-04-15T18:52:39.372Z,101702.88
2023-04-15T18:55:40.871Z,101711.88
2023-04-15T18:59:10.295Z,101721.47
2023-04-15T19:02:04.062Z,101733.66
2023-04-15T19:05:05.784Z,101733.03
2023-04-15T19:08:07.237Z,101733.03
2023-04-15T19:11:08.944Z,101728.88
2023-04-15T19:14:11.169Z,101737.66
2023-04-15T19:17:12.639Z,101732.66
2023-04-15T19:20:14.078Z,101744.72
2023-04-15T19:23:15.944Z,101746.63
2023-04-15T19:26:17.325Z,101755.34
2023-04-15T19:29:18.775Z,101761.50
2023-04-15T19:32:20.232Z,101767.72
2023-04-15T19:35:21.683Z,101774.72
2023-04-15T19:38:23.085Z,101774.03
2023-04-15T19:41:24.536Z,101774.31
2023-04-15T19:44:25.905Z,101774.38
2023-04-15T19:47:28.250Z,101786.59
2023-04-15T19:50:29.674Z,101793.50
2023-04-15T19:53:31.071Z,101790.09
2023-04-15T19:56:34.393Z,101798.59
2023-04-15T19:59:36.012Z,101807.16
2023-04-15T20:02:37.564Z,101797.72
2023-04-15T20:05:39.091Z,101798.69
2023-04-15T20:08:40.552Z,101800.38
2023-04-15T20:12:46.637Z,101808.16
2023-04-15T20:15:03.589Z,101807.38
2023-04-15T20:18:05.055Z,101810.75
2023-04-15T20:21:06.510Z,101815.97
2023-04-15T20:24:08.074Z,101822.81
2023-04-15T20:27:09.496Z,101833.19
2023-04-15T20:30:11.271Z,101826.38
2023-04-15T20:33:13.419Z,101831.50
2023-04-15T20:36:14.920Z,101835.91
2023-04-15T20:39:16.334Z,101836.06
2023-04-15T20:42:19.065Z,101831.94
2023-04-15T20:45:20.451Z,101838.94
2023-04-15T20:48:23.576Z,101838.97
2023-04-15T20:51:24.976Z,101841.66
2023-04-15T20:54:26.402Z,101843.50
2023-04-15T20:57:27.969Z,101851.44
2023-04-15T21:00:29.431Z,101848.03
2023-04-15T21:03:31.091Z,101849.94
2023-04-15T21:06:33.250Z,101850.16
2023-04-15T21:09:34.659Z,101856.47
2023-04-15T21:12:36.096Z,101859.94
2023-04-15T21:15:37.508Z,101865.16
2023-04-15T21:18:38.896Z,101858.44
2023-04-15T21:21:40.328Z,101861.94
2023-04-15T21:24:41.762Z,101859.50
2023-04-15T21:27:43.157Z,101867.38
2023-04-15T21:30:44.590Z,101870.91
2023-04-15T21:33:46.656Z,101875.25
2023-04-15T21:36:48.108Z,101884.72
2023-04-15T21:39:49.524Z,101881.47
2023-04-15T21:42:51.262Z,101880.69
2023-04-15T21:46:22.440Z,101891.06
2023-04-15T21:49:14.596Z,101897.22
2023-04-15T21:52:16.023Z,101900.63
2023-04-15T21:55:17.426Z,101900.72
2023-04-15T21:58:18.878Z,101904.22
2023-04-15T22:01:20.525Z,101901.75
2023-04-15T22:04:22.105Z,101915.59
2023-04-15T22:07:23.577Z,101914.84
2023-04-15T22:10:25.074Z,101910.53
2023-04-15T22:13:26.499Z,101914.91
2023-04-15T22:16:28.211Z,101921.78
2023-04-15T22:19:30.202Z,101912.47
2023-04-15T22:22:43.246Z,101916.91
2023-04-15T22:25:45.045Z,101922.47
2023-04-15T22:28:46.443Z,101921.38
2023-04-15T22:31:47.894Z,101923.81
2023-04-15T22:34:49.340Z,101909.28
2023-04-15T22:37:52.215Z,101919.41
2023-04-15T22:40:53.593Z,101923.72
2023-04-15T22:43:55.004Z,101928.09
2023-04-15T22:46:56.410Z,101931.50
2023-04-15T22:49:57.821Z,101932.38
2023-04-15T22:52:59.235Z,101938.44
2023-04-15T22:56:00.681Z,101936.94
2023-04-15T22:59:02.100Z,101936.16
2023-04-15T23:02:03.622Z,101954.09
2023-04-15T23:05:12.574Z,101953.22
2023-04-15T23:08:14.869Z,101962.69
2023-04-15T23:11:16.335Z,101957.56
2023-04-15T23:14:17.737Z,101963.56
2023-04-15T23:17:19.176Z,101964.41
2023-04-15T23:20:20.560Z,101968.81
2023-04-15T23:23:22.001Z,101965.41
2023-04-15T23:26:23.623Z,101975.69
2023-04-15T23:29:25.071Z,101973.16
2023-04-15T23:32:26.882Z,101966.25
2023-04-15T23:35:28.302Z,101973.22
2023-04-15T23:38:29.689Z,101968.97
2023-04-15T23:41:31.133Z,101967.28
2023-04-15T23:44:32.557Z,101973.34
2023-04-15T23:47:34.006Z,101980.22
2023-04-15T23:50:35.445Z,101978.53
2023-04-15T23:53:36.840Z,101974.19
2023-04-15T23:56:38.288Z,101982.00
2023-04-15T23:59:39.678Z,101982.06
