createdAt,value
2018-09-26T00:02:10.948Z,15.17
2018-09-26T00:04:53.555Z,15.50
2018-09-26T00:07:34.919Z,16.37
2018-09-26T00:10:15.439Z,12.77
2018-09-26T00:12:56.016Z,12.83
2018-09-26T00:15:37.668Z,14.00
2018-09-26T00:18:18.928Z,12.50
2018-09-26T00:20:59.560Z,12.13
2018-09-26T00:23:41.420Z,12.23
2018-09-26T00:26:22.407Z,11.77
2018-09-26T00:29:03.811Z,9.97
2018-09-26T00:31:45.236Z,10.97
2018-09-26T00:34:25.904Z,10.60
2018-09-26T00:37:07.254Z,11.77
2018-09-26T00:39:48.608Z,11.93
2018-09-26T00:42:29.884Z,10.80
2018-09-26T00:45:10.536Z,11.47
2018-09-26T00:47:51.890Z,10.60
2018-09-26T00:50:33.326Z,11.30
2018-09-26T00:53:13.922Z,10.57
2018-09-26T00:55:54.391Z,9.83
2018-09-26T00:58:35.941Z,11.77
2018-09-26T01:01:16.512Z,10.07
2018-09-26T01:03:57.004Z,11.70
2018-09-26T01:06:37.572Z,11.70
2018-09-26T01:09:18.976Z,11.60
2018-09-26T01:11:59.495Z,11.13
2018-09-26T01:14:41.445Z,10.80
2018-09-26T01:17:22.565Z,10.80
2018-09-26T01:20:04.615Z,11.00
2018-09-26T01:22:45.527Z,11.50
2018-09-26T01:25:26.907Z,10.50
2018-09-26T01:28:07.383Z,12.10
2018-09-26T01:30:47.904Z,11.30
2018-09-26T01:33:29.263Z,11.10
2018-09-26T01:36:10.779Z,11.70
2018-09-26T01:38:51.367Z,11.17
2018-09-26T01:41:32.891Z,10.60
2018-09-26T01:44:14.236Z,10.70
2018-09-26T01:46:54.854Z,9.77
2018-09-26T01:49:36.259Z,10.20
2018-09-26T01:52:16.770Z,10.63
2018-09-26T01:54:58.125Z,10.17
2018-09-26T01:57:39.584Z,10.53
2018-09-26T02:00:20.943Z,9.17
2018-09-26T02:03:01.597Z,8.97
2018-09-26T02:05:43.052Z,8.90
2018-09-26T02:08:23.691Z,8.50
2018-09-26T02:11:05.084Z,8.60
2018-09-26T02:13:45.659Z,8.37
2018-09-26T02:16:27.160Z,8.90
2018-09-26T02:19:07.724Z,7.83
2018-09-26T02:21:48.252Z,8.40
2018-09-26T02:24:29.504Z,8.43
2018-09-26T02:27:10.907Z,7.10
2018-09-26T02:29:52.369Z,7.70
2018-09-26T02:32:32.849Z,6.80
2018-09-26T02:35:14.395Z,8.00
2018-09-26T02:37:55.777Z,7.27
2018-09-26T02:40:36.339Z,8.07
2018-09-26T02:43:18.143Z,6.90
2018-09-26T02:45:59.219Z,7.30
2018-09-26T02:48:44.800Z,6.70
2018-09-26T02:51:26.321Z,6.83
2018-09-26T02:54:08.180Z,6.70
2018-09-26T02:56:49.186Z,6.60
2018-09-26T02:59:30.442Z,5.77
2018-09-26T03:02:11.054Z,5.70
2018-09-26T03:04:52.417Z,6.53
2018-09-26T03:07:32.936Z,6.40
2018-09-26T03:10:14.376Z,5.13
2018-09-26T03:12:54.892Z,5.77
2018-09-26T03:15:36.339Z,6.43
2018-09-26T03:18:16.915Z,6.93
2018-09-26T03:20:58.308Z,5.90
2018-09-26T03:23:39.733Z,4.77
2018-09-26T03:26:21.224Z,5.30
2018-09-26T03:29:02.539Z,4.67
2018-09-26T03:31:44.016Z,4.90
2018-09-26T03:34:25.464Z,4.70
2018-09-26T03:37:07.159Z,6.57
2018-09-26T03:39:48.316Z,4.80
2018-09-26T03:42:29.844Z,5.93
2018-09-26T03:45:11.272Z,5.10
2018-09-26T03:47:52.680Z,6.27
2018-09-26T03:50:34.579Z,4.80
2018-09-26T03:53:15.672Z,4.40
2018-09-26T03:55:57.175Z,4.80
2018-09-26T03:58:38.611Z,4.83
2018-09-26T04:01:20.119Z,5.53
2018-09-26T04:04:01.699Z,5.23
2018-09-26T04:06:43.108Z,4.97
2018-09-26T04:09:23.709Z,4.40
2018-09-26T04:12:04.996Z,5.60
2018-09-26T04:14:45.506Z,4.87
2018-09-26T04:17:26.011Z,5.10
2018-09-26T04:20:06.551Z,4.87
2018-09-26T04:22:47.963Z,4.50
2018-09-26T04:25:29.416Z,4.37
2018-09-26T04:28:10.871Z,4.67
2018-09-26T04:30:52.287Z,4.90
2018-09-26T04:33:32.904Z,4.87
2018-09-26T04:36:14.310Z,4.67
2018-09-26T04:38:55.856Z,4.30
2018-09-26T04:41:36.187Z,4.13
2018-09-26T04:44:17.640Z,4.77
2018-09-26T04:46:59.704Z,3.50
2018-09-26T04:49:40.531Z,3.93
2018-09-26T04:52:21.008Z,3.90
2018-09-26T04:55:01.492Z,4.17
2018-09-26T04:57:42.181Z,4.53
2018-09-26T05:00:22.716Z,4.50
2018-09-26T05:03:04.062Z,4.53
2018-09-26T05:05:45.809Z,4.03
2018-09-26T05:08:27.066Z,4.50
2018-09-26T05:11:07.520Z,4.50
2018-09-26T05:13:48.075Z,4.23
2018-09-26T05:16:28.623Z,4.23
2018-09-26T05:19:09.300Z,4.30
2018-09-26T05:21:50.772Z,4.23
2018-09-26T05:24:32.267Z,3.80
2018-09-26T05:27:12.707Z,4.83
2018-09-26T05:29:53.235Z,5.53
2018-09-26T05:32:33.767Z,4.07
2018-09-26T05:35:14.325Z,4.87
2018-09-26T05:37:54.851Z,4.20
2018-09-26T05:40:35.447Z,4.00
2018-09-26T05:43:16.988Z,3.87
2018-09-26T05:45:57.576Z,4.67
2018-09-26T05:48:38.871Z,4.13
2018-09-26T05:51:19.415Z,4.40
2018-09-26T05:54:00.801Z,3.97
2018-09-26T05:56:42.235Z,3.80
2018-09-26T05:59:23.604Z,5.83
2018-09-26T06:02:04.064Z,4.57
2018-09-26T06:04:44.655Z,4.27
2018-09-26T06:07:25.992Z,4.20
2018-09-26T06:10:06.491Z,5.70
2018-09-26T06:12:47.159Z,5.03
2018-09-26T06:15:28.376Z,4.40
2018-09-26T06:18:08.883Z,3.80
2018-09-26T06:20:49.348Z,4.00
2018-09-26T06:23:30.793Z,4.20
2018-09-26T06:26:12.269Z,5.57
2018-09-26T06:28:53.643Z,6.00
2018-09-26T06:31:34.051Z,5.30
2018-09-26T06:34:14.744Z,4.50
2018-09-26T06:36:56.189Z,4.70
2018-09-26T06:39:37.596Z,6.17
2018-09-26T06:42:18.132Z,5.87
2018-09-26T06:44:58.735Z,4.63
2018-09-26T06:47:39.336Z,5.53
2018-09-26T06:50:20.692Z,4.90
2018-09-26T06:53:01.307Z,4.87
2018-09-26T06:55:41.859Z,4.40
2018-09-26T06:58:23.536Z,5.30
2018-09-26T07:01:04.815Z,4.77
2018-09-26T07:03:46.139Z,6.00
2018-09-26T07:06:27.508Z,5.20
2018-09-26T07:09:09.460Z,5.70
2018-09-26T07:11:50.331Z,5.87
2018-09-26T07:14:31.795Z,5.23
2018-09-26T07:17:13.215Z,5.70
2018-09-26T07:19:53.811Z,5.03
2018-09-26T07:22:34.383Z,5.90
2018-09-26T07:25:15.847Z,5.20
2018-09-26T07:27:57.196Z,4.40
2018-09-26T07:30:38.592Z,5.37
2018-09-26T07:33:19.046Z,5.07
2018-09-26T07:35:59.663Z,5.37
2018-09-26T07:38:41.072Z,4.97
2018-09-26T07:41:22.544Z,5.30
2018-09-26T07:44:03.139Z,6.13
2018-09-26T07:46:44.540Z,5.40
2018-09-26T07:49:25.099Z,5.10
2018-09-26T07:52:06.491Z,5.17
2018-09-26T07:54:47.135Z,5.40
2018-09-26T07:57:28.679Z,6.30
2018-09-26T08:00:10.080Z,5.87
2018-09-26T08:02:50.720Z,7.47
2018-09-26T08:05:32.770Z,5.10
2018-09-26T08:08:13.616Z,6.10
2018-09-26T08:10:54.028Z,7.03
2018-09-26T08:13:34.708Z,5.57
2018-09-26T08:16:16.147Z,6.63
2018-09-26T08:18:57.475Z,6.73
2018-09-26T08:21:38.878Z,5.70
2018-09-26T08:24:19.533Z,5.57
2018-09-26T08:27:00.877Z,5.70
2018-09-26T08:29:41.835Z,5.43
2018-09-26T08:32:22.927Z,4.40
2018-09-26T08:35:03.623Z,4.87
2018-09-26T08:37:44.912Z,6.47
2018-09-26T08:40:26.002Z,4.83
2018-09-26T08:43:06.991Z,4.30
2018-09-26T08:45:47.448Z,5.53
2018-09-26T08:48:28.039Z,6.40
2018-09-26T08:51:09.544Z,6.00
2018-09-26T08:53:50.187Z,6.13
2018-09-26T08:56:32.169Z,5.17
2018-09-26T08:59:13.032Z,4.60
2018-09-26T09:01:54.376Z,5.23
2018-09-26T09:04:35.093Z,5.57
2018-09-26T09:07:15.611Z,5.33
2018-09-26T09:09:56.272Z,4.50
2018-09-26T09:12:37.674Z,4.90
2018-09-26T09:15:19.032Z,4.80
2018-09-26T09:18:00.471Z,4.10
2018-09-26T09:20:41.040Z,4.60
2018-09-26T09:23:22.855Z,4.10
2018-09-26T09:26:04.179Z,5.73
2018-09-26T09:28:45.386Z,4.53
2018-09-26T09:31:25.971Z,4.80
2018-09-26T09:34:07.663Z,4.47
2018-09-26T09:36:48.793Z,4.93
2018-09-26T09:39:29.454Z,4.80
2018-09-26T09:42:10.903Z,4.07
2018-09-26T09:44:51.419Z,4.13
2018-09-26T09:47:32.817Z,4.80
2018-09-26T09:50:13.381Z,4.40
2018-09-26T09:52:53.861Z,4.13
2018-09-26T09:55:34.455Z,4.43
2018-09-26T09:58:14.980Z,4.80
2018-09-26T10:01:00.531Z,4.13
2018-09-26T10:03:41.303Z,4.50
2018-09-26T10:06:22.596Z,4.80
2018-09-26T10:09:03.320Z,4.90
2018-09-26T10:11:44.649Z,4.50
2018-09-26T10:14:26.021Z,4.40
2018-09-26T10:17:07.449Z,5.07
2018-09-26T10:19:47.963Z,5.13
2018-09-26T10:22:28.420Z,5.13
2018-09-26T10:25:09.066Z,6.23
2018-09-26T10:27:50.356Z,6.63
2018-09-26T10:30:30.916Z,6.50
2018-09-26T10:33:12.395Z,5.63
2018-09-26T10:35:52.997Z,5.23
2018-09-26T10:38:33.451Z,5.23
2018-09-26T10:41:14.148Z,6.50
2018-09-26T10:43:55.548Z,5.47
2018-09-26T10:46:37.024Z,5.07
2018-09-26T10:49:17.535Z,4.50
2018-09-26T10:51:58.983Z,6.30
2018-09-26T10:54:40.312Z,6.13
2018-09-26T10:57:20.848Z,5.90
2018-09-26T11:00:02.299Z,6.80
2018-09-26T11:02:42.783Z,5.67
2018-09-26T11:05:24.340Z,5.90
2018-09-26T11:08:05.691Z,7.23
2018-09-26T11:10:47.148Z,4.77
2018-09-26T11:13:28.555Z,5.70
2018-09-26T11:16:10.283Z,6.50
2018-09-26T11:18:51.548Z,5.80
2018-09-26T11:21:32.963Z,5.60
2018-09-26T11:24:13.898Z,5.73
2018-09-26T11:26:55.120Z,6.17
2018-09-26T11:29:35.852Z,4.80
2018-09-26T11:32:17.201Z,5.70
2018-09-26T11:34:58.728Z,5.07
2018-09-26T11:37:40.028Z,5.70
2018-09-26T11:40:21.585Z,5.93
2018-09-26T11:43:03.016Z,6.93
2018-09-26T11:45:44.020Z,6.63
2018-09-26T11:48:25.020Z,8.37
2018-09-26T11:51:06.454Z,7.80
2018-09-26T11:53:47.923Z,6.47
2018-09-26T11:56:30.044Z,7.43
2018-09-26T11:59:10.815Z,7.83
2018-09-26T12:01:52.319Z,7.53
2018-09-26T12:04:33.840Z,7.13
2018-09-26T12:07:15.296Z,4.93
2018-09-26T12:09:56.915Z,4.93
2018-09-26T12:12:38.208Z,5.53
2018-09-26T12:15:19.665Z,6.37
2018-09-26T12:18:00.224Z,4.57
2018-09-26T12:20:40.699Z,5.73
2018-09-26T12:23:21.289Z,6.60
2018-09-26T12:26:03.255Z,5.80
2018-09-26T12:28:44.175Z,7.30
2018-09-26T12:31:24.791Z,6.37
2018-09-26T12:34:05.426Z,6.10
2018-09-26T12:36:45.964Z,6.80
2018-09-26T12:39:26.546Z,5.90
2018-09-26T12:42:07.839Z,4.80
2018-09-26T12:44:48.420Z,6.00
2018-09-26T12:47:29.007Z,5.67
2018-09-26T12:50:09.491Z,7.70
2018-09-26T12:52:49.945Z,6.90
2018-09-26T12:55:31.463Z,6.77
2018-09-26T12:58:12.278Z,6.13
2018-09-26T13:00:53.760Z,5.13
2018-09-26T13:03:34.748Z,6.60
2018-09-26T13:06:15.891Z,6.93
2018-09-26T13:08:57.359Z,6.13
2018-09-26T13:11:38.768Z,7.97
2018-09-26T13:14:20.395Z,6.03
2018-09-26T13:17:01.716Z,5.87
2018-09-26T13:19:43.123Z,5.77
2018-09-26T13:22:24.630Z,6.63
2018-09-26T13:25:05.959Z,6.70
2018-09-26T13:27:47.344Z,7.63
2018-09-26T13:30:27.780Z,5.50
2018-09-26T13:33:08.379Z,5.60
2018-09-26T13:35:49.876Z,6.10
2018-09-26T13:38:31.255Z,5.80
2018-09-26T13:41:11.868Z,6.97
2018-09-26T13:43:53.332Z,6.40
2018-09-26T13:46:34.729Z,5.53
2018-09-26T13:49:16.188Z,5.60
2018-09-26T13:51:56.780Z,6.50
2018-09-26T13:54:37.283Z,6.60
2018-09-26T13:57:17.792Z,7.50
2018-09-26T13:59:58.399Z,7.63
2018-09-26T14:02:39.871Z,7.87
2018-09-26T14:05:20.351Z,6.50
2018-09-26T14:08:01.105Z,6.77
2018-09-26T14:10:42.675Z,5.83
2018-09-26T14:13:24.040Z,7.93
2018-09-26T14:16:05.447Z,6.70
2018-09-26T14:18:46.812Z,5.47
2018-09-26T14:21:27.396Z,5.53
2018-09-26T14:24:08.882Z,6.23
2018-09-26T14:26:50.357Z,6.70
2018-09-26T14:29:31.759Z,6.43
2018-09-26T14:32:12.231Z,5.13
2018-09-26T14:34:54.356Z,5.50
2018-09-26T14:37:35.196Z,5.90
2018-09-26T14:40:15.767Z,4.90
2018-09-26T14:42:57.164Z,5.93
2018-09-26T14:45:38.671Z,5.60
2018-09-26T14:48:20.092Z,4.73
2018-09-26T14:51:00.568Z,7.13
2018-09-26T14:53:41.159Z,7.13
2018-09-26T14:56:22.784Z,5.60
2018-09-26T14:59:04.130Z,6.20
2018-09-26T15:01:45.108Z,6.37
2018-09-26T15:04:26.012Z,6.70
2018-09-26T15:07:07.368Z,6.93
2018-09-26T15:09:48.812Z,7.00
2018-09-26T15:12:30.273Z,6.97
2018-09-26T15:15:10.772Z,5.80
2018-09-26T15:17:51.499Z,7.50
2018-09-26T15:20:32.985Z,6.70
2018-09-26T15:23:14.368Z,5.53
2018-09-26T15:25:55.739Z,4.70
2018-09-26T15:28:37.152Z,5.20
2018-09-26T15:31:17.696Z,7.30
2018-09-26T15:33:58.992Z,5.33
2018-09-26T15:36:39.575Z,7.33
2018-09-26T15:39:20.135Z,7.10
2018-09-26T15:42:00.744Z,7.07
2018-09-26T15:44:41.364Z,7.37
2018-09-26T15:47:23.247Z,6.20
2018-09-26T15:50:04.221Z,5.97
2018-09-26T15:52:44.791Z,6.07
2018-09-26T15:55:26.187Z,5.20
2018-09-26T15:58:06.803Z,5.17
2018-09-26T16:00:48.319Z,5.70
2018-09-26T16:03:29.728Z,5.73
2018-09-26T16:06:10.288Z,5.63
2018-09-26T16:08:51.791Z,4.83
2018-09-26T16:11:32.282Z,6.03
2018-09-26T16:14:12.750Z,6.40
2018-09-26T16:16:53.343Z,6.10
2018-09-26T16:19:34.015Z,7.17
2018-09-26T16:22:14.553Z,6.30
2018-09-26T16:24:55.967Z,7.57
2018-09-26T16:27:36.457Z,5.73
2018-09-26T16:30:17.124Z,5.83
2018-09-26T16:32:58.540Z,5.17
2018-09-26T16:35:39.799Z,5.80
2018-09-26T16:38:20.799Z,6.10
2018-09-26T16:41:01.420Z,5.50
2018-09-26T16:43:42.822Z,5.60
2018-09-26T16:46:23.710Z,5.40
2018-09-26T16:49:05.060Z,6.20
2018-09-26T16:51:46.476Z,6.20
2018-09-26T16:54:27.919Z,5.53
2018-09-26T16:57:08.623Z,6.63
2018-09-26T16:59:50.248Z,5.10
2018-09-26T17:02:31.752Z,6.70
2018-09-26T17:05:12.408Z,7.70
2018-09-26T17:07:53.867Z,4.80
2018-09-26T17:10:34.404Z,5.17
2018-09-26T17:13:15.857Z,5.57
2018-09-26T17:15:56.392Z,4.87
2018-09-26T17:18:37.748Z,4.00
2018-09-26T17:21:18.204Z,5.43
2018-09-26T17:23:58.744Z,4.83
2018-09-26T17:26:39.307Z,5.83
2018-09-26T17:29:20.619Z,6.20
2018-09-26T17:32:01.184Z,6.23
2018-09-26T17:34:42.580Z,6.30
2018-09-26T17:37:23.292Z,5.93
2018-09-26T17:40:04.520Z,7.10
2018-09-26T17:42:45.852Z,5.80
2018-09-26T17:45:27.396Z,4.60
2018-09-26T17:48:08.947Z,4.80
2018-09-26T17:50:50.340Z,5.00
2018-09-26T17:53:30.858Z,5.63
2018-09-26T17:56:12.495Z,5.93
2018-09-26T17:58:53.765Z,6.07
2018-09-26T18:01:35.197Z,4.30
2018-09-26T18:04:16.630Z,4.90
2018-09-26T18:06:57.144Z,5.30
2018-09-26T18:09:37.673Z,6.63
2018-09-26T18:12:18.284Z,5.40
2018-09-26T18:14:59.746Z,7.27
2018-09-26T18:17:40.263Z,5.73
2018-09-26T18:20:21.718Z,5.53
2018-09-26T18:23:03.248Z,5.20
2018-09-26T18:25:44.595Z,6.97
2018-09-26T18:28:26.141Z,5.10
2018-09-26T18:31:07.747Z,3.93
2018-09-26T18:33:49.280Z,4.07
2018-09-26T18:36:30.600Z,5.20
2018-09-26T18:39:11.694Z,4.13
2018-09-26T18:41:52.528Z,4.30
2018-09-26T18:44:33.110Z,4.70
2018-09-26T18:47:15.053Z,5.53
2018-09-26T18:49:56.023Z,4.40
2018-09-26T18:52:37.766Z,4.93
2018-09-26T18:55:18.847Z,4.10
2018-09-26T18:57:59.344Z,5.07
2018-09-26T19:00:40.800Z,4.47
2018-09-26T19:03:22.272Z,4.20
2018-09-26T19:06:03.871Z,7.40
2018-09-26T19:08:45.368Z,4.80
2018-09-26T19:11:27.411Z,5.27
2018-09-26T19:14:08.212Z,4.00
2018-09-26T19:16:49.619Z,4.30
2018-09-26T19:19:31.219Z,4.43
2018-09-26T19:22:12.537Z,4.43
2018-09-26T19:24:53.111Z,5.40
2018-09-26T19:27:34.654Z,4.50
2018-09-26T19:30:15.324Z,4.90
2018-09-26T19:32:56.754Z,5.20
2018-09-26T19:35:38.025Z,4.90
2018-09-26T19:38:18.448Z,4.50
2018-09-26T19:40:59.943Z,5.20
2018-09-26T19:43:41.366Z,4.90
2018-09-26T19:46:23.148Z,4.30
2018-09-26T19:49:04.244Z,5.20
2018-09-26T19:51:44.947Z,4.90
2018-09-26T19:54:26.492Z,4.97
2018-09-26T19:57:07.936Z,4.37
2018-09-26T19:59:49.216Z,5.03
2018-09-26T20:02:29.783Z,4.40
2018-09-26T20:05:11.095Z,3.60
2018-09-26T20:07:52.356Z,4.40
2018-09-26T20:10:33.560Z,5.13
2018-09-26T20:13:15.067Z,5.50
2018-09-26T20:15:56.196Z,5.00
2018-09-26T20:18:36.992Z,4.10
2018-09-26T20:21:19.033Z,5.07
2018-09-26T20:24:00.034Z,4.83
2018-09-26T20:26:41.745Z,4.10
2018-09-26T20:29:22.997Z,4.63
2018-09-26T20:32:03.807Z,4.50
2018-09-26T20:34:45.237Z,4.17
2018-09-26T20:37:26.528Z,5.50
2018-09-26T20:40:07.104Z,6.27
2018-09-26T20:42:48.563Z,4.73
2018-09-26T20:45:29.918Z,4.60
2018-09-26T20:48:11.439Z,4.93
2018-09-26T20:50:52.291Z,4.00
2018-09-26T20:53:33.448Z,4.93
2018-09-26T20:56:13.863Z,5.03
2018-09-26T20:58:54.304Z,4.20
2018-09-26T21:01:34.835Z,4.50
2018-09-26T21:04:15.320Z,4.70
2018-09-26T21:06:56.674Z,5.10
2018-09-26T21:09:37.151Z,3.77
2018-09-26T21:12:18.672Z,4.80
2018-09-26T21:15:00.207Z,4.27
2018-09-26T21:17:41.718Z,4.63
2018-09-26T21:20:23.321Z,4.73
2018-09-26T21:23:04.315Z,3.50
2018-09-26T21:25:45.286Z,4.53
2018-09-26T21:28:26.458Z,5.20
2018-09-26T21:31:08.721Z,4.90
2018-09-26T21:33:49.483Z,4.30
2018-09-26T21:36:29.972Z,5.60
2018-09-26T21:39:10.495Z,6.83
2018-09-26T21:41:51.952Z,5.50
2018-09-26T21:44:33.768Z,4.80
2018-09-26T21:47:15.060Z,4.07
2018-09-26T21:49:56.851Z,4.80
2018-09-26T21:52:38.247Z,5.63
2018-09-26T21:55:20.024Z,6.13
2018-09-26T21:58:01.239Z,4.37
2018-09-26T22:01:16.771Z,5.43
2018-09-26T22:03:58.251Z,5.73
2018-09-26T22:06:39.599Z,4.90
2018-09-26T22:09:21.107Z,4.23
2018-09-26T22:12:02.399Z,5.97
2018-09-26T22:14:43.887Z,4.60
2018-09-26T22:17:25.263Z,4.73
2018-09-26T22:20:06.608Z,4.70
2018-09-26T22:22:48.629Z,4.50
2018-09-26T22:25:29.524Z,4.00
2018-09-26T22:28:10.905Z,4.20
2018-09-26T22:30:51.399Z,5.27
2018-09-26T22:33:32.832Z,5.27
2018-09-26T22:36:13.360Z,4.40
2018-09-26T22:38:54.201Z,5.20
2018-09-26T22:41:35.599Z,4.97
2018-09-26T22:44:17.032Z,4.43
2018-09-26T22:46:58.346Z,3.60
2018-09-26T22:49:38.854Z,4.87
2018-09-26T22:52:19.327Z,4.70
2018-09-26T22:54:59.871Z,4.30
2018-09-26T22:57:40.391Z,4.67
2018-09-26T23:00:20.931Z,4.57
2018-09-26T23:03:01.503Z,4.67
2018-09-26T23:05:42.148Z,4.80
2018-09-26T23:08:22.736Z,4.60
2018-09-26T23:11:04.168Z,5.03
2018-09-26T23:13:45.201Z,4.67
2018-09-26T23:16:26.385Z,5.40
2018-09-26T23:19:07.588Z,4.13
2018-09-26T23:21:49.031Z,4.67
2018-09-26T23:24:30.480Z,5.30
2018-09-26T23:27:11.883Z,5.30
2018-09-26T23:29:52.380Z,5.10
2018-09-26T23:32:33.760Z,4.13
2018-09-26T23:35:14.384Z,4.60
2018-09-26T23:37:55.772Z,4.17
2018-09-26T23:40:37.156Z,5.07
2018-09-26T23:43:17.707Z,3.57
2018-09-26T23:45:59.130Z,3.80
2018-09-26T23:48:40.539Z,4.60
2018-09-26T23:51:20.988Z,4.67
2018-09-26T23:54:01.883Z,4.53
2018-09-26T23:56:43.015Z,4.30
2018-09-26T23:59:23.487Z,4.13
